datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-06 07:44:05,41.8053,-40.4134,0.2,16.353,36.053,-0.00366103842426,0.0001542078,0.722075,1.57472,0.002781206274,11.2,nan,12.345972699
2018-03-06 07:44:05,41.8053,-40.4134,1.9,16.355,36.054,-0.00366103842484,0.0001504002,0.739065,1.58508,0.002781206274,6.5,nan,12.34610449
2018-03-06 07:44:05,41.8053,-40.4134,4.0,16.358,36.065,-0.00366103842496,0.0001526213,0.754356,1.57472,0.002781206274,5.9,nan,12.3394183843
2018-03-06 07:44:05,41.8053,-40.4134,6.0,16.36,36.105,-0.00366103842466,0.0001494483,0.767948,1.57472,0.002781206274,5.6,2.47,12.3287237519
2018-03-06 07:44:05,41.8053,-40.4134,8.0,16.36,36.133,-0.0036610384249,0.0001494483,0.759453,1.56436,0.002317671895,5.2,nan,12.3282468854
2018-03-06 07:44:05,41.8053,-40.4134,10.0,16.342,36.138,-0.00366103842821,0.0001510348,0.769647,1.59544,0.002781206274,3.3,1.79,12.3260930611
2018-03-06 07:44:05,41.8053,-40.4134,12.0,16.318,36.137,-0.00366103843127,0.0001510348,0.722075,1.59544,0.002781206274,4.3,1.89,12.3254355016
2018-03-06 07:44:05,41.8053,-40.4134,14.0,16.309,36.137,-0.00366103843247,0.0001735631,0.728871,1.57472,0.002317671895,3.4,1.94,12.3208338515
2018-03-06 07:44:05,41.8053,-40.4134,16.0,16.304,36.136,-0.00366103843325,0.000149131,0.73057,1.57472,0.002317671895,2.7,1.54,12.3172198236
2018-03-06 07:44:05,41.8053,-40.4134,18.1,16.3,36.138,-0.0036610384337,0.0001488137,0.735667,1.61616,0.002781206274,2.6,1.57,12.3159880812
2018-03-06 07:44:05,41.8053,-40.4134,20.0,16.303,36.14,-0.00366103843322,0.0001504002,0.759453,1.59544,0.001854137516,2.3,1.41,12.3201766538
2018-03-06 07:44:05,41.8053,-40.4134,22.0,16.306,36.14,-0.00366103843291,0.0001516694,0.752657,1.58508,0.001854137516,2.0,0.77,12.3168092252
2018-03-06 07:44:05,41.8053,-40.4134,24.0,16.309,36.141,-0.00366103843237,0.0001504002,0.754356,1.58508,0.001854137516,2.2,0.85,12.3198480719
2018-03-06 07:44:05,41.8053,-40.4134,26.0,16.31,36.142,-0.00366103843196,0.0001573808,0.728871,1.57472,0.002781206274,2.1,0.95,12.3165628746
2018-03-06 07:44:05,41.8053,-40.4134,28.0,16.313,36.143,-0.00366103843155,0.00015865,0.720376,1.58508,0.001854137516,2.2,0.94,12.3172198236
2018-03-06 07:44:05,41.8053,-40.4134,30.0,16.315,36.144,-0.00366103843126,0.0001545251,0.720376,1.59544,0.001854137516,1.8,0.54,12.3188623941
2018-03-06 07:44:05,41.8053,-40.4134,32.0,16.321,36.146,-0.00366103843013,0.000152304,0.73057,1.56436,0.002781206274,1.8,0.55,12.3172198236
2018-03-06 07:44:05,41.8053,-40.4134,34.0,16.325,36.147,-0.00366103842976,0.0001484964,0.749259,1.59544,0.001854137516,1.8,0.37,12.319190942
2018-03-06 07:44:05,41.8053,-40.4134,36.0,16.325,36.147,-0.00366103842955,0.0001516694,0.733968,1.554,0.002317671895,1.7,0.37,12.3221483825
2018-03-06 07:44:05,41.8053,-40.4134,38.0,16.327,36.148,-0.00366103842904,0.0001526213,0.737366,1.58508,0.001854137516,1.7,0.45,12.3211624673
2018-03-06 07:44:05,41.8053,-40.4134,40.0,16.347,36.154,-0.00366103842589,0.0001516694,0.740764,1.56436,0.002317671895,1.7,0.4,12.3242026994
2018-03-06 07:44:05,41.8053,-40.4134,42.0,16.354,36.158,-0.00366103842499,0.0001561116,0.740764,1.57472,0.002317671895,1.8,0.34,12.3291348627
2018-03-06 07:44:05,41.8053,-40.4134,44.0,16.366,36.161,-0.00366103842317,0.0001564289,0.749259,1.56436,0.001854137516,1.7,0.31,12.3311906822
2018-03-06 07:44:05,41.8053,-40.4134,46.0,16.379,36.165,-0.0036610384213,0.0001780053,0.733968,1.57472,0.002317671895,1.7,0.24,12.3324243862
2018-03-06 07:44:05,41.8053,-40.4134,48.0,16.39,36.169,-0.00366103841984,0.0001538905,0.752657,1.58508,0.002317671895,1.8,0.25,12.3311906822
2018-03-06 07:44:05,41.8053,-40.4134,50.0,16.394,36.171,-0.00366103841917,0.0001500829,0.774744,1.58508,0.002781206274,1.7,0.26,12.3316018992
2018-03-06 07:44:05,41.8053,-40.4134,52.0,16.401,36.173,-0.00366103841813,0.000155477,0.754356,1.56436,0.003244740653,1.8,0.27,12.3229700563
2018-03-06 07:44:05,41.8053,-40.4134,54.0,16.401,36.173,-0.00366103841821,0.0001580154,0.776443,1.554,0.002317671895,1.6,0.18,12.3237918007
2018-03-06 07:44:05,41.8053,-40.4134,56.0,16.4,36.173,-0.00366103841837,0.0001532559,0.739065,1.58508,0.001854137516,1.7,0.15,12.31393553
2018-03-06 07:44:05,41.8053,-40.4134,58.0,16.399,36.173,-0.00366103841856,0.0001668998,0.74756,1.56436,0.002781206274,1.6,0.12,12.3122938067
2018-03-06 07:44:05,41.8053,-40.4134,60.0,16.397,36.172,-0.00366103841889,0.0001529386,0.773045,1.58508,0.002781206274,1.7,0.07,12.3053196305
2018-03-06 07:44:05,41.8053,-40.4134,62.0,16.393,36.171,-0.00366103841955,0.0001494483,0.735667,1.57472,0.002781206274,1.7,0.15,12.3008096423
2018-03-06 07:44:05,41.8053,-40.4134,64.0,16.391,36.171,-0.00366103841993,0.000152304,0.728871,1.57472,0.003244740653,1.7,0.12,12.29220558
2018-03-06 07:44:05,41.8053,-40.4134,66.0,16.388,36.171,-0.00366103842035,0.0001494483,0.725473,1.57472,0.002781206274,1.7,0.15,12.2844276352
2018-03-06 07:44:05,41.8053,-40.4134,68.0,16.388,36.171,-0.00366103842039,0.0001497656,0.742463,1.58508,0.002781206274,1.6,0.1,12.2852460675
2018-03-06 07:44:05,41.8053,-40.4134,70.0,16.387,36.17,-0.00366103842057,0.0001478618,0.716978,1.57472,0.002781206274,1.7,0.08,12.2770649053
2018-03-06 07:44:05,41.8053,-40.4134,72.0,16.385,36.17,-0.00366103842102,0.0001481791,0.706784,1.59544,0.003244740653,1.6,0.11,12.2709336399
2018-03-06 07:44:05,41.8053,-40.4134,74.0,16.383,36.17,-0.00366103842117,0.0001504002,0.715279,1.59544,0.002781206274,1.6,0.08,12.2660314675
2018-03-06 07:44:05,41.8053,-40.4134,76.0,16.382,36.169,-0.00366103842142,0.0001507175,0.733968,1.57472,0.003708275032,1.7,0.13,12.2582748524
2018-03-06 07:44:05,41.8053,-40.4134,78.0,16.383,36.17,-0.00366103842137,0.0001494483,0.715279,1.554,0.003244740653,1.7,0.1,12.2506550323
2018-03-06 07:44:05,41.8053,-40.4134,80.0,16.38,36.169,-0.00366103842192,0.0001500829,0.694891,1.57472,0.003244740653,1.7,0.07,12.2358570701
2018-03-06 07:44:05,41.8053,-40.4134,82.0,16.373,36.167,-0.00366103842298,0.0001484964,0.691493,1.58508,0.002781206274,1.7,0.06,12.2236514316
2018-03-06 07:44:05,41.8053,-40.4134,84.0,16.363,36.165,-0.00366103842459,0.0001494483,0.674503,1.58508,0.002781206274,1.7,0.1,12.1972595773
2018-03-06 07:44:05,41.8053,-40.4134,86.0,16.347,36.161,-0.00366103842704,0.0001484964,0.654115,1.57472,0.001854137516,1.6,0.07,12.1786265364
2018-03-06 07:44:05,41.8053,-40.4134,88.0,16.334,36.158,-0.00366103842891,0.0001475445,0.620135,1.58508,0.002781206274,1.7,0.11,12.166090123
2018-03-06 07:44:05,41.8053,-40.4134,90.0,16.331,36.157,-0.00366103842932,0.000142785,0.621834,1.6058,0.002781206274,1.7,0.09,12.1523595706
2018-03-06 07:44:05,41.8053,-40.4134,92.0,16.33,36.157,-0.00366103842945,0.0001421504,0.589553,1.58508,0.002781206274,1.6,0.04,12.1393259204
2018-03-06 07:44:05,41.8053,-40.4134,94.0,16.33,36.157,-0.00366103842948,0.0001418331,0.587854,1.59544,0.003244740653,1.7,0.05,12.1342173749
2018-03-06 07:44:05,41.8053,-40.4134,96.0,16.33,36.157,-0.00366103842957,0.0001380255,0.569165,1.59544,0.003244740653,1.6,0.06,12.1269702363
2018-03-06 07:44:05,41.8053,-40.4134,98.0,16.327,36.156,-0.00366103843021,0.0001411985,0.562369,1.59544,0.002781206274,1.7,0.09,12.117316027
2018-03-06 07:44:05,41.8053,-40.4134,100.0,16.324,36.155,-0.00366103843052,0.000142785,0.553874,1.58508,0.002781206274,1.7,0.11,12.1112871558
2018-03-06 07:44:05,41.8053,-40.4134,102.0,16.324,36.155,-0.00366103843064,0.0001399293,0.555573,1.6058,0.002781206274,1.7,0.14,12.0984384248
2018-03-06 07:44:05,41.8053,-40.4134,104.0,16.32,36.154,-0.00366103843144,0.0001386601,0.530088,1.59544,0.002781206274,1.7,0.1,12.0924216029
2018-03-06 07:44:05,41.8053,-40.4134,106.0,16.31,36.151,-0.00366103843273,0.0001488137,0.513098,1.6058,0.002781206274,1.7,0.09,12.0878834494
2018-03-06 07:44:05,41.8053,-40.4134,108.0,16.309,36.151,-0.00366103843282,0.0001377082,0.508001,1.6058,0.003244740653,1.7,0.07,12.0844051437
2018-03-06 07:44:05,41.8053,-40.4134,110.0,16.309,36.151,-0.00366103843298,0.0001377082,0.516496,1.6058,0.002781206274,1.7,0.07,12.0828026699
2018-03-06 07:44:05,41.8053,-40.4134,112.0,16.307,36.151,-0.00366103843312,0.0001370736,0.52669,1.6058,0.002781206274,1.7,0.07,12.0864086192
2018-03-06 07:44:05,41.8053,-40.4134,114.0,16.307,36.15,-0.00366103843315,0.0001380255,0.516496,1.61616,0.002317671895,1.7,0.08,12.0952289752
2018-03-06 07:44:05,41.8053,-40.4134,116.0,16.308,36.15,-0.0036610384331,0.0001373909,0.506302,1.6058,0.002781206274,1.7,0.09,12.0916196501
2018-03-06 07:44:05,41.8053,-40.4134,118.0,16.308,36.15,-0.00366103843312,0.0001640441,0.52669,1.6058,0.002781206274,1.7,0.06,12.101648967
2018-03-06 07:44:05,41.8053,-40.4134,120.0,16.308,36.151,-0.00366103843307,0.0001437369,0.528389,1.6058,0.002317671895,1.7,0.13,12.1023072632
2018-03-06 07:44:05,41.8053,-40.4134,122.0,16.309,36.151,-0.00366103843303,0.0001678517,0.524991,1.62652,0.002781206274,1.7,0.06,12.1060652479
2018-03-06 07:44:05,41.8053,-40.4134,124.0,16.309,36.151,-0.00366103843303,0.0001421504,0.531787,1.6058,0.002781206274,1.7,0.07,12.1149040164
2018-03-06 07:44:05,41.8053,-40.4134,126.0,16.31,36.151,-0.00366103843296,0.0001389774,0.54368,1.6058,0.002781206274,1.7,0.06,12.1201308185
2018-03-06 07:44:05,41.8053,-40.4134,128.0,16.31,36.151,-0.00366103843298,0.0001392947,0.541981,1.61616,0.002781206274,1.6,0.06,12.1269702363
2018-03-06 07:44:05,41.8053,-40.4134,130.0,16.311,36.151,-0.00366103843289,0.0001497656,0.56067,1.6058,0.002781206274,1.7,0.04,12.1446952857
2018-03-06 07:44:05,41.8053,-40.4134,132.0,16.309,36.151,-0.00366103843321,0.0001446888,0.574262,1.6058,0.002317671895,1.7,0.1,12.1507455207
2018-03-06 07:44:05,41.8053,-40.4134,134.0,16.303,36.149,-0.00366103843416,0.0001462753,0.579359,1.58508,0.001854137516,1.7,0.04,12.1503420513
2018-03-06 07:44:05,41.8053,-40.4134,136.0,16.299,36.148,-0.00366103843484,0.0001405639,0.575961,1.56436,0.003708275032,1.7,0.1,12.1438888801
2018-03-06 07:44:05,41.8053,-40.4134,138.0,16.294,36.147,-0.00366103843583,0.0001408812,0.562369,1.58508,0.002781206274,1.7,0.12,12.1374401105
2018-03-06 07:44:05,41.8053,-40.4134,140.0,16.286,36.145,-0.00366103843692,0.0001402466,0.565767,1.59544,0.002317671895,1.7,0.07,12.1301905005
2018-03-06 07:44:05,41.8053,-40.4134,142.0,16.283,36.144,-0.00366103843739,0.0001399293,0.587854,1.59544,0.001854137516,1.7,0.1,12.1216109313
2018-03-06 07:44:05,41.8053,-40.4134,144.0,16.282,36.144,-0.00366103843753,0.000171342,0.572563,1.61616,0.001390603137,1.7,0.06,12.1221418978
2018-03-06 07:44:05,41.8053,-40.4134,146.0,16.279,36.144,-0.00366103843808,0.0001408812,0.518195,1.61616,0.001390603137,1.7,0.06,12.1128944783
2018-03-06 07:44:05,41.8053,-40.4134,148.0,16.276,36.143,-0.00366103843856,0.0001386601,0.518195,1.6058,0.001854137516,1.7,0.1,12.1092783877
2018-03-06 07:44:05,41.8053,-40.4134,150.0,16.273,36.143,-0.00366103843896,0.0001380255,0.5097,1.62652,0.001854137516,1.7,0.08,12.1092783877
2018-03-06 07:44:05,41.8053,-40.4134,152.0,16.273,36.142,-0.00366103843905,0.0001415158,0.508001,1.58508,0.001390603137,1.7,0.05,12.1060652479
2018-03-06 07:44:05,41.8053,-40.4134,154.0,16.271,36.142,-0.00366103843934,0.0001402466,0.504603,1.59544,0.002317671895,1.7,0.07,12.105262134
2018-03-06 07:44:05,41.8053,-40.4134,156.0,16.272,36.142,-0.00366103843927,0.0001370736,0.506302,1.6058,0.001390603137,1.7,0.07,12.1024517734
2018-03-06 07:44:05,41.8053,-40.4134,158.0,16.273,36.142,-0.00366103843914,0.0001408812,0.528389,1.6058,0.001854137516,1.7,0.09,12.099112548
2018-03-06 07:44:05,41.8053,-40.4134,160.0,16.273,36.142,-0.00366103843921,0.0001386601,0.508001,1.57472,0.001854137516,1.7,0.07,12.1000435593
2018-03-06 07:44:05,41.8053,-40.4134,162.0,16.274,36.142,-0.00366103843919,0.000139612,0.506302,1.6058,0.001854137516,1.7,0.06,12.09763596
2018-03-06 07:44:05,41.8053,-40.4134,164.0,16.272,36.142,-0.00366103843964,0.0001380255,0.518195,1.58508,0.002317671895,1.7,0.07,12.0924216029
2018-03-06 07:44:05,41.8053,-40.4134,166.0,16.272,36.142,-0.00366103843972,0.0001415158,0.601446,1.59544,0.001390603137,1.7,0.11,12.0921489313
2018-03-06 07:44:05,41.8053,-40.4134,168.0,16.273,36.142,-0.00366103843957,0.0001399293,0.501205,1.59544,0.002317671895,1.7,0.08,12.0896150664
2018-03-06 07:44:05,41.8053,-40.4134,170.0,16.276,36.143,-0.00366103843916,0.0001399293,0.494409,1.58508,0.001854137516,1.7,0.12,12.0876109091
2018-03-06 07:44:05,41.8053,-40.4134,172.0,16.276,36.143,-0.00366103843933,0.0001405639,0.547078,1.58508,0.001854137516,1.7,0.12,12.0830750712
2018-03-06 07:44:05,41.8053,-40.4134,174.0,16.277,36.143,-0.0036610384393,0.0001377082,0.494409,1.6058,0.002317671895,1.7,0.14,12.0836038727
2018-03-06 07:44:05,41.8053,-40.4134,176.0,16.275,36.142,-0.00366103843973,0.0001380255,0.511399,1.6058,0.001390603137,1.7,0.04,12.0791981003
2018-03-06 07:44:05,41.8053,-40.4134,178.0,16.275,36.142,-0.00366103843991,0.0001551597,0.530088,1.58508,0.001854137516,1.7,0.1,12.0711928815
2018-03-06 07:44:05,41.8053,-40.4134,180.0,16.274,36.142,-0.00366103844017,0.0001399293,0.540282,1.58508,0.002781206274,1.7,0.09,12.0663930154
2018-03-06 07:44:05,41.8053,-40.4134,182.0,16.274,36.142,-0.00366103844043,0.0001392947,0.508001,1.6058,0.002781206274,1.7,0.05,12.057599614
2018-03-06 07:44:05,41.8053,-40.4134,184.0,16.272,36.141,-0.00366103844079,0.0001373909,0.514797,1.59544,0.002317671895,1.7,0.04,12.048096
2018-03-06 07:44:05,41.8053,-40.4134,186.0,16.269,36.141,-0.00366103844153,0.0001367563,0.508001,1.59544,0.002317671895,1.7,0.04,12.0353331559
2018-03-06 07:44:05,41.8053,-40.4134,188.0,16.267,36.14,-0.00366103844228,0.0001767361,0.5097,1.58508,0.002781206274,1.7,0.04,12.0165395576
2018-03-06 07:44:05,41.8053,-40.4134,190.0,16.265,36.139,-0.00366103844285,0.0001383428,0.745861,1.6058,0.002317671895,1.7,0.05,11.982234953
2018-03-06 07:44:05,41.8053,-40.4134,192.0,16.262,36.138,-0.00366103844371,0.0001351698,0.49271,1.6058,0.002317671895,1.7,0.04,11.9366901286
2018-03-06 07:44:05,41.8053,-40.4134,194.0,16.258,36.137,-0.003661038445,0.0001348525,0.489312,1.61616,0.002317671895,1.6,0.07,11.8694133028
2018-03-06 07:44:05,41.8053,-40.4134,196.0,16.235,36.132,-0.00366103844901,0.000139612,0.451934,1.82336,0.001854137516,1.6,0.06,11.7988883239
2018-03-06 07:44:05,41.8053,-40.4134,198.0,16.196,36.123,-0.00366103845527,0.0001294584,0.429847,1.61616,0.002781206274,1.6,0.08,11.7381567721
2018-03-06 07:44:05,41.8053,-40.4134,200.0,16.165,36.116,-0.00366103846037,0.0001291411,0.409459,1.6576,0.002317671895,1.7,0.06,11.6652511307
2018-03-06 07:44:05,41.8053,-40.4134,202.0,16.126,36.107,-0.00366103846693,0.00012692,0.377178,1.6576,0.002317671895,1.7,0.06,11.5818758611
2018-03-06 07:44:05,41.8053,-40.4134,204.0,16.055,36.092,-0.00366103847938,0.0001246989,0.363586,1.66796,0.001854137516,1.6,0.05,11.4946516894
2018-03-06 07:44:05,41.8053,-40.4134,206.0,16.005,36.08,-0.00366103848663,0.0001218432,0.334703,1.68868,0.001390603137,1.7,0.06,11.3957983319
2018-03-06 07:44:05,41.8053,-40.4134,208.0,15.888,36.056,-0.00366103850532,0.0001189875,0.312616,1.73012,0.000927068758,1.7,0.06,11.3065522834
2018-03-06 07:44:05,41.8053,-40.4134,210.0,15.783,36.036,-0.00366103852085,0.0001164491,0.266743,1.71976,0.000927068758,1.6,0.07,11.2712762937
2018-03-06 07:44:05,41.8053,-40.4134,212.0,15.747,36.028,-0.00366103852724,0.0001151799,0.256549,1.71976,0.001390603137,1.6,0.04,11.256574867
2018-03-06 07:44:05,41.8053,-40.4134,214.0,15.678,36.015,-0.00366103853796,0.0001158145,0.234462,1.74048,0.000927068758,1.7,0.05,11.2411080003
2018-03-06 07:44:05,41.8053,-40.4134,216.0,15.657,36.01,-0.00366103854164,0.0001135934,0.23786,1.75084,0.001390603137,1.6,0.08,11.2452025831
2018-03-06 07:44:05,41.8053,-40.4134,218.0,15.633,36.004,-0.00366103854609,0.0001135934,0.266743,1.75084,0.001390603137,1.6,0.05,11.2642377071
2018-03-06 07:44:05,41.8053,-40.4134,220.0,15.53,35.984,-0.00366103856238,0.0001183529,0.217472,1.75084,0.001854137516,1.6,0.09,11.2862516552
2018-03-06 07:44:05,41.8053,-40.4134,222.0,15.425,35.962,-0.00366103857843,0.0001139107,0.215773,1.78192,0.001390603137,1.7,0.07,11.3304421089
2018-03-06 07:44:05,41.8053,-40.4134,224.0,15.342,35.943,-0.00366103859163,0.0001177183,0.202181,1.77156,0.001390603137,1.8,0.06,11.4367940288
2018-03-06 07:44:05,41.8053,-40.4134,226.0,15.283,35.931,-0.00366103860074,0.0001158145,0.185191,1.75084,0.001390603137,1.7,0.06,11.5847911596
2018-03-06 07:44:05,41.8053,-40.4134,228.0,15.216,35.919,-0.00366103861094,0.0001180356,0.193686,1.73012,0.000927068758,1.7,0.06,11.6735277462
2018-03-06 07:44:05,41.8053,-40.4134,230.0,15.162,35.909,-0.0036610386189,0.0001167664,0.215773,1.74048,0.001390603137,1.7,0.06,11.6867244243
2018-03-06 07:44:05,41.8053,-40.4134,232.0,15.145,35.909,-0.00366103862126,0.0001135934,0.210676,1.68868,0.001854137516,1.7,0.06,11.6585127299
2018-03-06 07:44:05,41.8053,-40.4134,234.0,15.138,35.908,-0.0036610386226,0.000123747,0.241258,1.7094,0.001390603137,1.7,0.05,11.6338983793
2018-03-06 07:44:05,41.8053,-40.4134,236.0,15.12,35.906,-0.00366103862597,0.0001104204,0.197084,1.75084,0.000927068758,1.8,0.06,11.6624939148
2018-03-06 07:44:05,41.8053,-40.4134,238.0,15.058,35.892,-0.00366103863635,0.0001154972,0.208977,1.71976,0.001390603137,1.8,0.04,11.7024777874
2018-03-06 07:44:05,41.8053,-40.4134,240.0,15.006,35.881,-0.00366103864285,0.0001126415,0.205579,1.69904,0.000927068758,1.8,0.05,11.7017087049
2018-03-06 07:44:05,41.8053,-40.4134,242.0,14.995,35.88,-0.0036610386445,0.0001177183,0.210676,1.68868,0.001390603137,1.7,0.05,11.7044007747
2018-03-06 07:44:05,41.8053,-40.4134,244.0,15.004,35.883,-0.00366103864336,0.0001148626,0.180094,1.7094,0.002781206274,1.7,0.05,11.6794332203
2018-03-06 07:44:05,41.8053,-40.4134,246.0,15.014,35.887,-0.00366103864192,0.000120574,0.173298,1.73012,nan,nan,nan,11.6713812412
2018-03-06 07:44:05,41.8053,-40.4134,248.0,15.016,35.888,-0.00366103864193,0.0001101031,0.1699,1.71976,nan,nan,nan,11.6809677303
2018-03-06 07:44:05,41.8053,-40.4134,250.0,15.013,35.886,-0.00366103864262,0.0001107377,0.166502,1.7094,nan,nan,nan,11.6932530348
2018-03-06 07:44:05,41.8053,-40.4134,252.0,14.994,35.882,-0.00366103864591,0.0001411985,0.158007,1.69904,nan,nan,nan,11.7151769282
2018-03-06 07:44:05,41.8053,-40.4134,254.0,14.961,35.874,-0.00366103865089,0.0001123242,0.159706,1.7094,nan,nan,nan,11.7549264992
2018-03-06 07:44:05,41.8053,-40.4134,256.0,14.923,35.866,-0.00366103865663,0.0001193048,0.156308,1.71976,nan,nan,nan,11.7766099311
2018-03-06 07:44:05,41.8053,-40.4134,258.0,14.913,35.863,-0.00366103865824,0.0001313622,0.805326,1.73012,nan,nan,nan,11.7835904171
2018-03-06 07:44:05,41.8053,-40.4134,260.0,14.907,35.862,-0.00366103865925,0.0001132761,0.159706,1.68868,nan,nan,nan,11.7932942796
2018-03-06 07:44:05,41.8053,-40.4134,262.0,14.897,35.859,-0.00366103866093,0.0001097858,0.158007,1.71976,nan,nan,nan,11.7960131847
2018-03-06 07:44:05,41.8053,-40.4134,264.0,14.893,35.858,-0.00366103866166,0.0001113723,0.161405,1.7094,nan,nan,nan,11.7979557486
2018-03-06 07:44:05,41.8053,-40.4134,266.0,14.882,35.855,-0.00366103866342,0.0001126415,0.154609,1.69904,nan,nan,nan,11.7917409779
2018-03-06 07:44:05,41.8053,-40.4134,268.0,14.857,35.849,-0.003661038668,0.0001113723,0.156308,1.7094,nan,nan,nan,11.7746718416
2018-03-06 07:44:05,41.8053,-40.4134,270.0,14.827,35.843,-0.00366103867162,0.0001135934,0.156308,1.71976,nan,nan,nan,11.7479676162
2018-03-06 07:44:05,41.8053,-40.4134,272.0,14.854,35.851,-0.00366103866741,0.000111055,0.147813,1.73012,nan,nan,nan,11.727893592
2018-03-06 07:44:05,41.8053,-40.4134,274.0,14.856,35.851,-0.00366103866807,0.0001081993,0.151211,1.7094,nan,nan,nan,11.7612404207
2018-03-06 07:44:05,41.8053,-40.4134,276.0,14.846,35.846,-0.00366103866977,0.0001126415,0.15291,1.73012,nan,nan,nan,11.8310417836
2018-03-06 07:44:05,41.8053,-40.4134,278.0,14.732,35.821,-0.0036610386879,0.0001139107,0.193686,1.73012,nan,nan,nan,11.9105391113
2018-03-06 07:44:05,41.8053,-40.4134,280.0,14.553,35.772,-0.00366103871403,0.0001167664,0.198783,1.69904,nan,nan,nan,11.9117190535
2018-03-06 07:44:05,41.8053,-40.4134,282.0,14.55,35.77,-0.0036610387144,0.0001167664,0.200482,1.7094,nan,nan,nan,11.8924653424
2018-03-06 07:44:05,41.8053,-40.4134,284.0,14.528,35.766,-0.00366103871718,0.0001231124,0.200482,1.69904,nan,nan,nan,11.8587690643
2018-03-06 07:44:05,41.8053,-40.4134,286.0,14.575,35.78,-0.0036610387087,0.0001193048,0.185191,1.69904,nan,nan,nan,11.8174038207
2018-03-06 07:44:05,41.8053,-40.4134,288.0,14.645,35.802,-0.00366103869928,0.0001126415,0.161405,1.67832,nan,nan,nan,11.8107868963
2018-03-06 07:44:05,41.8053,-40.4134,290.0,14.647,35.803,-0.00366103869901,0.0001158145,0.15291,1.69904,nan,nan,nan,11.8018420991
2018-03-06 07:44:05,41.8053,-40.4134,292.0,14.643,35.802,-0.00366103869952,0.0001123242,0.15291,1.69904,nan,nan,nan,11.7917409779
2018-03-06 07:44:05,41.8053,-40.4134,294.0,14.638,35.802,-0.00366103870014,0.0001132761,0.147813,1.7094,nan,nan,nan,11.7819146202
2018-03-06 07:44:05,41.8053,-40.4134,296.0,14.639,35.803,-0.00366103869983,0.0001148626,0.147813,1.71976,nan,nan,nan,11.751833015
2018-03-06 07:44:05,41.8053,-40.4134,298.0,14.666,35.811,-0.00366103869501,0.0001088339,0.141017,1.71976,nan,nan,nan,11.7120967409
2018-03-06 07:44:05,41.8053,-40.4134,300.0,14.698,35.819,-0.00366103868822,0.0001085166,0.130823,1.7094,nan,nan,nan,11.6568289018
2018-03-06 07:44:05,41.8053,-40.4134,302.0,14.9,35.882,-0.003661038659,0.0001072474,0.113833,1.7094,nan,nan,nan,11.6468853068
2018-03-06 07:44:05,41.8053,-40.4134,304.0,14.921,35.887,-0.00366103865736,0.0001053436,0.113833,1.71976,nan,nan,nan,11.644332306
2018-03-06 07:44:05,41.8053,-40.4134,306.0,14.929,35.89,-0.00366103865542,0.0001104204,0.112134,1.71976,nan,nan,nan,11.6522382119
2018-03-06 07:44:05,41.8053,-40.4134,308.0,14.923,35.889,-0.0036610386565,0.0001043917,0.112134,1.73012,nan,nan,nan,11.6572115629
2018-03-06 07:44:05,41.8053,-40.4134,310.0,14.922,35.888,-0.00366103865679,0.0001062955,0.110435,1.69904,nan,nan,nan,11.6748312259
2018-03-06 07:44:05,41.8053,-40.4134,312.0,14.907,35.883,-0.00366103866101,0.0001050263,0.112134,1.69904,nan,nan,nan,11.6867244243
2018-03-06 07:44:05,41.8053,-40.4134,314.0,14.799,35.856,-0.00366103867751,0.0001097858,0.127425,1.73012,nan,nan,nan,11.6683156749
2018-03-06 07:44:05,41.8053,-40.4134,316.0,14.782,35.85,-0.00366103867759,0.000107882,0.122328,1.69904,nan,nan,nan,11.6438279049
2018-03-06 07:44:05,41.8053,-40.4134,318.0,14.794,35.857,-0.00366103867539,0.0001085166,0.120629,1.7094,nan,nan,nan,11.5836522605
2018-03-06 07:44:05,41.8053,-40.4134,320.0,14.913,35.892,-0.00366103865541,0.0001050263,0.098542,1.69904,nan,nan,nan,11.5503075569
2018-03-06 07:44:05,41.8053,-40.4134,322.0,14.956,35.905,-0.00366103865132,0.0001069301,0.093445,1.71976,nan,nan,nan,11.5288948644
2018-03-06 07:44:05,41.8053,-40.4134,324.0,14.996,35.918,-0.00366103864615,0.0001040744,0.086649,1.71976,nan,nan,nan,11.5185917965
2018-03-06 07:44:05,41.8053,-40.4134,326.0,14.99,35.919,-0.00366103864694,0.0001037571,0.086649,1.7094,nan,nan,nan,11.504656714
2018-03-06 07:44:05,41.8053,-40.4134,328.0,15.0,35.923,-0.0036610386452,0.0001021706,0.081552,1.68868,nan,nan,nan,11.4700995893
2018-03-06 07:44:05,41.8053,-40.4134,330.0,15.011,35.927,-0.00366103864389,0.0001009014,0.079853,1.73012,nan,nan,nan,11.4476329735
2018-03-06 07:44:05,41.8053,-40.4134,332.0,15.012,35.927,-0.00366103864426,0.0001002668,0.073057,1.71976,nan,nan,nan,11.445763265
2018-03-06 07:44:05,41.8053,-40.4134,334.0,14.989,35.923,-0.0036610386478,0.0001043917,0.083251,1.73012,nan,nan,nan,11.4349265549
2018-03-06 07:44:05,41.8053,-40.4134,336.0,14.975,35.92,-0.00366103865034,0.0001062955,0.081552,1.69904,nan,nan,nan,11.4196277754
