datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-23 07:52:32,44.6736,-41.8112,0.6,15.403,35.951,-0.00366103857112,0.0001389774,0.28883,1.69904,0.002781206274,13.3,nan,12.1835323846
2018-01-23 07:52:32,44.6736,-41.8112,1.4,15.438,35.93,-0.00366103857161,0.0001285065,0.285432,1.68868,0.003244740653,10.6,nan,12.1847794901
2018-01-23 07:52:32,44.6736,-41.8112,4.0,15.468,35.934,-0.00366103856779,0.0001246989,0.295626,1.68868,0.002781206274,7.9,nan,12.1854274019
2018-01-23 07:52:32,44.6736,-41.8112,6.1,15.463,35.934,-0.00366103856837,0.0001240643,0.290529,1.68868,0.002781206274,9.0,nan,12.185508394
2018-01-23 07:52:32,44.6736,-41.8112,7.9,15.46,35.934,-0.00366103856886,0.000123747,0.283733,1.7094,0.002781206274,7.4,nan,12.1834837994
2018-01-23 07:52:32,44.6736,-41.8112,10.0,15.46,35.934,-0.00366103856877,0.0001224778,0.282034,1.69904,0.003244740653,6.0,nan,12.1851034404
2018-01-23 07:52:32,44.6736,-41.8112,12.0,15.461,35.934,-0.00366103856855,0.0001231124,0.304121,1.71976,0.002781206274,4.1,2.24,12.1834837994
2018-01-23 07:52:32,44.6736,-41.8112,14.0,15.463,35.934,-0.0036610385683,0.0001243816,0.300723,1.69904,0.002781206274,3.1,1.98,12.1844555508
2018-01-23 07:52:32,44.6736,-41.8112,16.0,15.464,35.934,-0.00366103856825,0.0001208913,0.290529,1.67832,0.003244740653,3.5,2.36,12.1814596372
2018-01-23 07:52:32,44.6736,-41.8112,18.1,15.462,35.934,-0.00366103856861,0.0001212086,0.312616,1.67832,0.003708275032,3.4,1.53,12.1859133648
2018-01-23 07:52:32,44.6736,-41.8112,20.0,15.462,35.934,-0.00366103856853,0.00012692,0.326208,1.69904,0.003708275032,2.9,1.31,12.1879384785
2018-01-23 07:52:32,44.6736,-41.8112,22.1,15.462,35.934,-0.00366103856858,0.0001215259,0.304121,1.68868,0.003708275032,2.7,1.16,12.1871283811
2018-01-23 07:52:32,44.6736,-41.8112,24.0,15.46,35.934,-0.00366103856881,0.0001208913,0.28883,1.68868,0.003708275032,2.0,0.92,12.189964025
2018-01-23 07:52:32,44.6736,-41.8112,26.0,15.459,35.934,-0.00366103856896,0.0001234297,0.309218,1.7094,0.003708275032,2.4,1.05,12.1851034404
2018-01-23 07:52:32,44.6736,-41.8112,28.0,15.458,35.935,-0.0036610385691,0.000120574,0.32281,1.68868,0.003708275032,2.0,1.34,12.185508394
2018-01-23 07:52:32,44.6736,-41.8112,30.0,15.461,35.934,-0.00366103856864,0.0001218432,0.292228,1.68868,0.003708275032,2.2,0.89,12.1802453474
2018-01-23 07:52:32,44.6736,-41.8112,32.0,15.462,35.934,-0.00366103856852,0.0001224778,0.297325,1.69904,0.003244740653,1.9,0.82,12.1792740276
2018-01-23 07:52:32,44.6736,-41.8112,33.9,15.461,35.934,-0.00366103856855,0.0001218432,0.297325,1.7094,0.003708275032,1.7,0.65,12.177008002
2018-01-23 07:52:32,44.6736,-41.8112,36.0,15.464,35.934,-0.00366103856822,0.0001199394,0.30582,1.68868,0.003244740653,1.7,0.79,12.1737717625
2018-01-23 07:52:32,44.6736,-41.8112,38.0,15.466,35.934,-0.00366103856786,0.0001215259,0.310917,1.69904,0.003244740653,1.7,0.37,12.1709409598
2018-01-23 07:52:32,44.6736,-41.8112,40.0,15.467,35.934,-0.00366103856766,0.0001240643,0.287131,1.68868,0.003244740653,2.0,0.53,12.1761988385
2018-01-23 07:52:32,44.6736,-41.8112,42.0,15.466,35.935,-0.00366103856787,0.0001240643,0.295626,1.68868,0.003244740653,1.8,0.47,12.1713453084
2018-01-23 07:52:32,44.6736,-41.8112,44.0,15.465,35.934,-0.00366103856799,0.0001221605,0.299024,1.69904,0.002781206274,1.7,0.48,12.1737717625
2018-01-23 07:52:32,44.6736,-41.8112,46.0,15.466,35.935,-0.00366103856777,0.000120574,0.300723,1.68868,0.003244740653,1.7,0.34,12.175389744
2018-01-23 07:52:32,44.6736,-41.8112,48.0,15.467,35.935,-0.00366103856771,0.0001186702,0.304121,1.68868,0.002781206274,1.6,0.58,12.1721540574
2018-01-23 07:52:32,44.6736,-41.8112,49.9,15.465,35.935,-0.00366103856795,0.0001278719,0.293927,1.68868,0.002317671895,1.9,0.45,12.1705366285
2018-01-23 07:52:32,44.6736,-41.8112,52.0,15.471,35.933,-0.00366103856701,0.0001243816,0.290529,1.66796,0.003244740653,1.8,0.3,12.1689194758
2018-01-23 07:52:32,44.6736,-41.8112,54.0,15.473,35.933,-0.00366103856678,0.0001215259,0.304121,1.68868,0.003244740653,1.8,0.39,12.1644737297
2018-01-23 07:52:32,44.6736,-41.8112,56.0,15.473,35.933,-0.00366103856686,0.000120574,0.295626,1.67832,0.003708275032,1.8,0.27,12.1618072838
2018-01-23 07:52:32,44.6736,-41.8112,58.0,15.471,35.934,-0.00366103856721,0.0001243816,0.293927,1.68868,0.003708275032,1.8,0.35,12.1631000123
2018-01-23 07:52:32,44.6736,-41.8112,60.0,15.471,35.934,-0.00366103856695,0.000120574,0.307519,1.69904,0.003244740653,1.7,0.26,12.1677067925
2018-01-23 07:52:32,44.6736,-41.8112,62.0,15.469,35.934,-0.00366103856738,0.0001208913,0.287131,1.69904,0.003244740653,1.8,0.18,12.1656859989
2018-01-23 07:52:32,44.6736,-41.8112,64.1,15.467,35.934,-0.00366103856757,0.0001240643,0.292228,1.67832,0.003244740653,1.8,0.24,12.1659769666
2018-01-23 07:52:32,44.6736,-41.8112,65.7,15.468,35.934,-0.00366103856753,0.0001218432,0.299024,1.69904,0.003244740653,1.9,0.41,12.1674157717
2018-01-23 07:52:32,44.6736,-41.8112,68.1,15.468,35.933,-0.00366103856753,0.0001221605,0.310917,1.68868,0.003244740653,1.7,0.22,12.1679978224
2018-01-23 07:52:32,44.6736,-41.8112,69.9,15.468,35.933,-0.0036610385675,0.0001215259,0.299024,1.69904,0.003708275032,1.7,0.28,12.1693884217
2018-01-23 07:52:32,44.6736,-41.8112,72.0,15.467,35.933,-0.00366103856753,0.0001259681,0.310917,1.67832,0.003708275032,1.8,0.26,12.167836138
2018-01-23 07:52:32,44.6736,-41.8112,74.0,15.469,35.934,-0.00366103856741,0.0001218432,0.293927,1.68868,0.002781206274,1.9,0.16,12.1640696745
2018-01-23 07:52:32,44.6736,-41.8112,76.0,15.469,35.933,-0.00366103856743,0.0001202567,0.297325,1.68868,0.002781206274,1.8,0.15,12.1676259525
2018-01-23 07:52:32,44.6736,-41.8112,78.0,15.468,35.932,-0.00366103856743,0.000130093,0.293927,1.68868,0.002781206274,1.9,0.23,12.163423222
2018-01-23 07:52:32,44.6736,-41.8112,80.1,15.469,35.933,-0.00366103856728,0.0001243816,0.295626,1.68868,0.003244740653,1.9,0.27,12.1637949267
2018-01-23 07:52:32,44.6736,-41.8112,81.9,15.47,35.934,-0.00366103856715,0.0001202567,0.293927,1.68868,0.003244740653,1.7,0.28,12.1640696745
2018-01-23 07:52:32,44.6736,-41.8112,84.0,15.476,35.933,-0.00366103856629,0.0001227951,0.297325,1.68868,0.003708275032,1.6,0.19,12.1640696745
2018-01-23 07:52:32,44.6736,-41.8112,86.0,15.478,35.933,-0.00366103856588,0.0001193048,0.295626,1.67832,0.002781206274,1.7,0.18,12.1637464427
2018-01-23 07:52:32,44.6736,-41.8112,88.0,15.476,35.933,-0.00366103856622,0.0001189875,0.299024,1.66796,0.002781206274,1.6,0.37,12.1637464427
2018-01-23 07:52:32,44.6736,-41.8112,90.0,15.477,35.933,-0.00366103856601,0.0001212086,0.295626,1.68868,0.003244740653,1.8,0.28,12.1614841293
2018-01-23 07:52:32,44.6736,-41.8112,92.0,15.478,35.932,-0.00366103856615,0.0001243816,0.295626,1.66796,0.003244740653,1.8,0.28,12.1596262049
2018-01-23 07:52:32,44.6736,-41.8112,94.0,15.474,35.932,-0.0036610385665,0.0001212086,0.295626,1.6576,0.002781206274,1.8,0.21,12.1586893032
2018-01-23 07:52:32,44.6736,-41.8112,96.0,15.475,35.932,-0.00366103856646,0.0001224778,0.293927,1.68868,0.003244740653,1.8,0.29,12.1628576122
2018-01-23 07:52:32,44.6736,-41.8112,98.0,15.475,35.933,-0.00366103856646,0.0001218432,0.292228,1.69904,0.003244740653,1.7,0.23,12.1597554401
2018-01-23 07:52:32,44.6736,-41.8112,99.9,15.474,35.933,-0.0036610385665,0.0001243816,0.295626,1.69904,0.002781206274,1.8,0.27,12.1596262049
2018-01-23 07:52:32,44.6736,-41.8112,102.0,15.474,35.933,-0.00366103856651,0.0001215259,0.285432,1.66796,0.002317671895,1.9,0.32,12.1576071356
2018-01-23 07:52:32,44.6736,-41.8112,104.0,15.474,35.933,-0.00366103856649,0.0001227951,0.297325,1.66796,0.002781206274,1.8,0.32,12.1592223566
2018-01-23 07:52:32,44.6736,-41.8112,105.9,15.474,35.933,-0.00366103856661,0.0001215259,0.287131,1.69904,0.002781206274,1.8,0.23,12.158140128
2018-01-23 07:52:32,44.6736,-41.8112,108.0,15.474,35.933,-0.00366103856647,0.0001240643,0.292228,1.67832,0.003244740653,1.8,0.17,12.1563959007
2018-01-23 07:52:32,44.6736,-41.8112,110.0,15.476,35.933,-0.0036610385663,0.0001250162,0.292228,1.68868,0.003244740653,1.8,0.24,12.1559921902
2018-01-23 07:52:32,44.6736,-41.8112,112.0,15.476,35.933,-0.00366103856619,0.0001202567,0.299024,1.68868,0.002781206274,1.8,0.28,12.1556692342
2018-01-23 07:52:32,44.6736,-41.8112,114.0,15.477,35.933,-0.00366103856606,0.000120574,0.293927,1.69904,0.002317671895,1.7,0.24,12.1567996284
2018-01-23 07:52:32,44.6736,-41.8112,116.0,15.478,35.933,-0.00366103856586,0.0001221605,0.295626,1.68868,0.002781206274,1.9,0.36,12.1527631262
2018-01-23 07:52:32,44.6736,-41.8112,117.9,15.478,35.933,-0.003661038566,0.000120574,0.292228,1.67832,0.002781206274,1.8,0.33,12.1479215961
2018-01-23 07:52:32,44.6736,-41.8112,120.0,15.48,35.933,-0.00366103856557,0.0001218432,0.310917,1.68868,0.003244740653,1.7,0.24,12.1450178673
2018-01-23 07:52:32,44.6736,-41.8112,122.0,15.483,35.933,-0.00366103856509,0.0001202567,0.290529,1.69904,0.003244740653,1.8,0.33,12.141470076
2018-01-23 07:52:32,44.6736,-41.8112,124.0,15.488,35.933,-0.00366103856449,0.0001218432,0.300723,1.67832,0.003244740653,1.8,0.33,12.1442920744
2018-01-23 07:52:32,44.6736,-41.8112,126.0,15.489,35.933,-0.00366103856434,0.0001253335,0.292228,1.68868,0.003244740653,1.7,0.35,12.1479215961
2018-01-23 07:52:32,44.6736,-41.8112,128.0,15.489,35.933,-0.00366103856427,0.000120574,0.299024,1.67832,0.003708275032,1.7,0.29,12.1446952858
2018-01-23 07:52:32,44.6736,-41.8112,130.0,15.489,35.933,-0.00366103856433,0.0001285065,0.295626,1.69904,0.003708275032,1.9,0.14,12.147389179
2018-01-23 07:52:32,44.6736,-41.8112,132.0,15.488,35.934,-0.00366103856445,0.0001215259,0.290529,1.71976,0.003708275032,1.8,0.23,12.1450985144
2018-01-23 07:52:32,44.6736,-41.8112,134.0,15.489,35.933,-0.00366103856444,0.00012692,0.302422,1.67832,0.003244740653,1.8,0.18,12.141873167
2018-01-23 07:52:32,44.6736,-41.8112,136.1,15.489,35.933,-0.00366103856428,0.0001221605,0.300723,1.68868,0.003244740653,1.8,0.18,12.1441630504
2018-01-23 07:52:32,44.6736,-41.8112,138.0,15.489,35.934,-0.00366103856434,0.0001208913,0.297325,1.67832,0.002781206274,1.6,0.27,12.1434050698
2018-01-23 07:52:32,44.6736,-41.8112,140.0,15.487,35.934,-0.00366103856461,0.0001215259,0.297325,1.68868,0.003244740653,1.8,0.16,12.1471149153
2018-01-23 07:52:32,44.6736,-41.8112,142.1,15.486,35.934,-0.00366103856465,0.000120574,0.293927,1.67832,0.003708275032,1.8,0.13,12.1434050698
2018-01-23 07:52:32,44.6736,-41.8112,144.0,15.488,35.934,-0.00366103856455,0.0001221605,0.293927,1.67832,0.003708275032,1.7,0.16,12.1440017728
2018-01-23 07:52:32,44.6736,-41.8112,146.0,15.483,35.934,-0.00366103856522,0.0001189875,0.293927,1.68868,0.003708275032,1.7,0.12,12.1452275511
2018-01-23 07:52:32,44.6736,-41.8112,148.0,15.483,35.934,-0.00366103856517,0.0001212086,0.293927,1.67832,0.003244740653,1.9,0.12,12.1437759889
2018-01-23 07:52:32,44.6736,-41.8112,150.0,15.483,35.934,-0.00366103856518,0.0001266027,0.295626,1.68868,0.003244740653,1.7,0.19,12.141470076
2018-01-23 07:52:32,44.6736,-41.8112,152.0,15.485,35.934,-0.00366103856484,0.0001243816,0.292228,1.67832,0.003708275032,1.9,0.15,12.1377140937
2018-01-23 07:52:32,44.6736,-41.8112,154.0,15.489,35.934,-0.00366103856437,0.0001196221,0.295626,1.66796,0.003708275032,1.8,0.08,12.141873167
2018-01-23 07:52:32,44.6736,-41.8112,156.0,15.489,35.934,-0.00366103856433,0.0001199394,0.293927,1.68868,0.003708275032,1.9,0.11,12.1382459662
2018-01-23 07:52:32,44.6736,-41.8112,158.0,15.488,35.934,-0.00366103856459,0.0001202567,0.293927,1.67832,0.004171809411,1.8,0.25,12.1410670021
2018-01-23 07:52:32,44.6736,-41.8112,160.0,15.488,35.934,-0.00366103856448,0.000120574,0.304121,1.67832,0.003708275032,1.6,0.14,12.140825166
2018-01-23 07:52:32,44.6736,-41.8112,162.0,15.487,35.934,-0.00366103856471,0.0001215259,0.302422,1.66796,0.003708275032,1.8,0.12,12.1359897435
2018-01-23 07:52:32,44.6736,-41.8112,164.0,15.488,35.934,-0.00366103856449,0.0001215259,0.292228,1.67832,0.003708275032,1.8,0.19,12.1369566301
2018-01-23 07:52:32,44.6736,-41.8112,166.0,15.49,35.934,-0.00366103856426,0.0001199394,0.299024,1.69904,0.003244740653,1.8,0.11,12.1346201568
2018-01-23 07:52:32,44.6736,-41.8112,168.1,15.491,35.934,-0.00366103856409,0.0001212086,0.300723,1.66796,0.003244740653,1.7,0.09,12.1355546768
2018-01-23 07:52:32,44.6736,-41.8112,170.0,15.49,35.934,-0.00366103856431,0.0001218432,0.297325,1.66796,0.002781206274,1.7,0.18,12.1320104352
2018-01-23 07:52:32,44.6736,-41.8112,172.0,15.49,35.934,-0.00366103856429,0.000120574,0.302422,1.68868,0.003708275032,1.7,0.11,12.1336212893
2018-01-23 07:52:32,44.6736,-41.8112,174.0,15.49,35.934,-0.00366103856438,0.0001215259,0.299024,1.66796,0.003244740653,1.8,0.12,12.1338146103
2018-01-23 07:52:32,44.6736,-41.8112,176.0,15.488,35.934,-0.00366103856467,0.0001183529,0.300723,1.68868,0.002781206274,1.7,0.12,12.1305931107
2018-01-23 07:52:32,44.6736,-41.8112,178.0,15.488,35.934,-0.00366103856471,0.0001215259,0.300723,1.66796,0.002781206274,1.8,0.1,12.1253605159
2018-01-23 07:52:32,44.6736,-41.8112,179.9,15.489,35.934,-0.00366103856456,0.0001199394,0.304121,1.68868,0.002781206274,1.7,0.15,12.11226759
2018-01-23 07:52:32,44.6736,-41.8112,182.0,15.496,35.933,-0.00366103856352,0.000120574,0.302422,1.67832,0.003244740653,1.7,0.1,12.1114157316
2018-01-23 07:52:32,44.6736,-41.8112,184.0,15.498,35.933,-0.00366103856335,0.0001199394,0.292228,1.66796,0.003244740653,1.7,0.11,12.1086356723
2018-01-23 07:52:32,44.6736,-41.8112,186.0,15.499,35.932,-0.00366103856329,0.000120574,0.302422,1.69904,0.003244740653,1.8,0.15,12.1076716811
2018-01-23 07:52:32,44.6736,-41.8112,188.0,15.499,35.932,-0.00366103856331,0.0001212086,0.300723,1.66796,0.002781206274,1.8,0.11,12.1063865127
2018-01-23 07:52:32,44.6736,-41.8112,190.0,15.499,35.932,-0.00366103856336,0.0001189875,0.297325,1.68868,0.002781206274,1.7,0.08,12.1080733321
2018-01-23 07:52:32,44.6736,-41.8112,192.0,15.499,35.932,-0.00366103856339,0.0001196221,0.304121,1.68868,0.002781206274,1.7,0.09,12.1049890909
2018-01-23 07:52:32,44.6736,-41.8112,194.0,15.5,35.932,-0.0036610385634,0.000120574,0.295626,1.66796,0.003244740653,1.8,0.08,12.1031743577
2018-01-23 07:52:32,44.6736,-41.8112,196.0,15.5,35.933,-0.00366103856343,0.0001259681,0.297325,1.67832,0.003708275032,1.8,0.14,12.1009264998
2018-01-23 07:52:32,44.6736,-41.8112,198.0,15.501,35.932,-0.00366103856346,0.0001202567,0.309218,1.69904,0.003244740653,1.8,0.06,12.099321215
2018-01-23 07:52:32,44.6736,-41.8112,199.9,15.501,35.933,-0.00366103856355,0.0001193048,0.297325,1.6576,0.003244740653,1.8,0.13,12.09386529
2018-01-23 07:52:32,44.6736,-41.8112,201.9,15.501,35.932,-0.00366103856366,0.0001218432,0.28883,1.66796,0.003244740653,1.8,0.09,12.0908177655
2018-01-23 07:52:32,44.6736,-41.8112,204.0,15.501,35.932,-0.00366103856374,0.0001196221,0.299024,1.67832,0.003708275032,1.8,0.12,12.0844051437
2018-01-23 07:52:32,44.6736,-41.8112,206.0,15.501,35.932,-0.00366103856394,0.0001202567,0.300723,1.66796,0.003244740653,1.9,0.12,12.085607178
2018-01-23 07:52:32,44.6736,-41.8112,208.0,15.502,35.932,-0.00366103856395,0.0001212086,0.299024,1.66796,0.003244740653,1.8,0.1,12.0832032629
2018-01-23 07:52:32,44.6736,-41.8112,210.0,15.499,35.932,-0.00366103856451,0.0001234297,0.300723,1.66796,0.003244740653,1.8,0.09,12.0745222259
2018-01-23 07:52:32,44.6736,-41.8112,212.0,15.499,35.932,-0.00366103856473,0.0001275546,0.300723,1.67832,0.003708275032,1.8,0.09,12.0695926542
2018-01-23 07:52:32,44.6736,-41.8112,214.0,15.498,35.933,-0.00366103856495,0.0001199394,0.299024,1.68868,0.003708275032,1.7,0.15,12.0532059938
2018-01-23 07:52:32,44.6736,-41.8112,216.0,15.499,35.932,-0.003661038565,0.0001234297,0.295626,1.67832,0.004171809411,1.8,0.16,12.0380438103
2018-01-23 07:52:32,44.6736,-41.8112,218.0,15.499,35.932,-0.00366103856517,0.0001208913,0.295626,1.67832,0.004171809411,1.8,0.09,12.0064733941
2018-01-23 07:52:32,44.6736,-41.8112,220.0,15.499,35.932,-0.00366103856539,0.0001215259,0.300723,1.68868,0.00463534379,1.8,0.1,11.9673452357
2018-01-23 07:52:32,44.6736,-41.8112,222.0,15.5,35.932,-0.00366103856551,0.000120574,0.30582,1.66796,0.003244740653,1.8,0.09,11.9000520565
2018-01-23 07:52:32,44.6736,-41.8112,224.0,15.501,35.932,-0.00366103856566,0.0001196221,0.292228,1.67832,0.003708275032,1.8,0.08,11.7851423516
2018-01-23 07:52:32,44.6736,-41.8112,226.0,15.502,35.931,-0.00366103856588,0.0001183529,0.302422,1.66796,0.003244740653,1.8,0.12,11.569617494
2018-01-23 07:52:32,44.6736,-41.8112,228.0,15.501,35.931,-0.00366103856681,0.0001307276,0.309218,1.66796,0.003244740653,1.8,0.11,11.1972092253
2018-01-23 07:52:32,44.6736,-41.8112,229.9,15.431,35.945,-0.00366103857796,0.0001081993,0.168201,1.7612,0.003708275032,1.7,0.1,10.7217653658
2018-01-23 07:52:32,44.6736,-41.8112,232.0,15.369,35.958,-0.00366103858749,0.0001059782,0.11893,1.82336,0.003244740653,1.8,0.14,10.5221773897
2018-01-23 07:52:32,44.6736,-41.8112,234.0,15.366,35.957,-0.00366103858782,0.0001075647,0.117231,1.83372,0.003708275032,1.4,0.23,10.3393269031
2018-01-23 07:52:32,44.6736,-41.8112,236.0,15.35,35.962,-0.00366103859086,0.0001031225,0.095144,1.82336,0.003708275032,1.7,0.12,10.0737190549
2018-01-23 07:52:32,44.6736,-41.8112,238.0,15.307,35.983,-0.00366103859869,9.89976e-05,0.037378,1.89588,0.003244740653,1.8,0.09,9.87949790212
2018-01-23 07:52:32,44.6736,-41.8112,240.0,15.327,36.004,-0.00366103859491,9.519e-05,0.035679,1.89588,0.003244740653,1.9,0.07,9.80893451943
2018-01-23 07:52:32,44.6736,-41.8112,242.0,15.321,36.006,-0.00366103859688,9.64592e-05,0.030582,1.92696,0.002781206274,1.8,0.07,9.77069923717
2018-01-23 07:52:32,44.6736,-41.8112,244.0,15.286,36.001,-0.00366103860461,9.39208e-05,0.023786,1.9166,0.002781206274,1.7,0.14,9.77377606736
2018-01-23 07:52:32,44.6736,-41.8112,246.0,15.214,35.99,-0.00366103861434,9.45554e-05,0.020388,1.90624,nan,nan,nan,9.78199075876
2018-01-23 07:52:32,44.6736,-41.8112,248.0,15.152,35.978,-0.00366103862359,9.64592e-05,0.022087,1.9166,nan,nan,nan,9.79380391998
2018-01-23 07:52:32,44.6736,-41.8112,250.0,15.081,35.965,-0.00366103863467,9.48727e-05,0.025485,1.9166,nan,nan,nan,9.8107891807
2018-01-23 07:52:32,44.6736,-41.8112,252.0,14.939,35.936,-0.00366103865598,9.77284e-05,0.023786,1.89588,nan,nan,nan,9.81171666981
2018-01-23 07:52:32,44.6736,-41.8112,254.0,14.844,35.918,-0.00366103867097,9.42381e-05,0.025485,1.93732,nan,nan,nan,9.80386726713
2018-01-23 07:52:32,44.6736,-41.8112,256.0,14.784,35.909,-0.00366103868031,9.45554e-05,0.025485,1.93732,nan,nan,nan,9.81845959877
2018-01-23 07:52:32,44.6736,-41.8112,258.0,14.772,35.91,-0.00366103868253,9.48727e-05,0.023786,1.92696,nan,nan,nan,9.8330781181
2018-01-23 07:52:32,44.6736,-41.8112,260.0,14.767,35.911,-0.00366103868368,9.45554e-05,0.025485,1.9166,nan,nan,nan,9.84610819601
2018-01-23 07:52:32,44.6736,-41.8112,262.0,14.737,35.91,-0.00366103868869,9.39208e-05,0.025485,1.9166,nan,nan,nan,9.83803950347
2018-01-23 07:52:32,44.6736,-41.8112,264.0,14.7,35.906,-0.00366103869429,9.42381e-05,0.020388,1.90624,nan,nan,nan,9.82019262887
2018-01-23 07:52:32,44.6736,-41.8112,266.0,14.683,35.908,-0.00366103869736,9.74111e-05,0.023786,1.9166,nan,nan,nan,9.80633870343
2018-01-23 07:52:32,44.6736,-41.8112,268.0,14.687,35.91,-0.00366103869699,9.42381e-05,0.025485,1.92696,nan,nan,nan,9.79081818107
2018-01-23 07:52:32,44.6736,-41.8112,270.0,14.702,35.915,-0.0036610386952,9.8363e-05,0.020388,1.89588,nan,nan,nan,9.76811560071
2018-01-23 07:52:32,44.6736,-41.8112,272.0,14.691,35.914,-0.00366103869821,9.45554e-05,0.020388,1.9166,nan,nan,nan,9.72982678257
2018-01-23 07:52:32,44.6736,-41.8112,274.0,14.615,35.907,-0.00366103871095,9.32862e-05,0.022087,1.92696,nan,nan,nan,9.68611481628
2018-01-23 07:52:32,44.6736,-41.8112,276.0,14.562,35.897,-0.00366103871936,9.2017e-05,0.025485,1.92696,nan,nan,nan,9.66276865921
2018-01-23 07:52:32,44.6736,-41.8112,278.0,14.518,35.887,-0.00366103872571,9.55073e-05,0.025485,1.9166,nan,nan,nan,9.63827936828
2018-01-23 07:52:32,44.6736,-41.8112,280.0,14.428,35.871,-0.00366103874003,9.13824e-05,0.020388,1.9684,nan,nan,nan,9.60686787805
2018-01-23 07:52:32,44.6736,-41.8112,282.0,14.366,35.86,-0.0036610387497,9.39208e-05,0.028883,1.93732,nan,nan,nan,9.58429141053
2018-01-23 07:52:32,44.6736,-41.8112,284.0,14.336,35.852,-0.00366103875464,9.36035e-05,0.023786,1.95804,nan,nan,nan,9.5707759976
2018-01-23 07:52:32,44.6736,-41.8112,286.0,14.303,35.846,-0.00366103876088,9.45554e-05,0.020388,1.93732,nan,nan,nan,9.55788255756
2018-01-23 07:52:32,44.6736,-41.8112,288.0,14.272,35.84,-0.00366103876521,9.36035e-05,0.023786,1.93732,nan,nan,nan,9.54500987307
2018-01-23 07:52:32,44.6736,-41.8112,290.0,14.251,35.834,-0.00366103876908,9.26516e-05,0.023786,1.95804,nan,nan,nan,9.52767951191
2018-01-23 07:52:32,44.6736,-41.8112,292.0,14.208,35.822,-0.00366103877699,9.48727e-05,0.022087,1.95804,nan,nan,nan,9.50562287543
2018-01-23 07:52:32,44.6736,-41.8112,294.0,14.185,35.815,-0.00366103878096,9.45554e-05,0.023786,1.97876,nan,nan,nan,9.49164556824
2018-01-23 07:52:32,44.6736,-41.8112,296.0,14.071,35.794,-0.00366103879913,9.45554e-05,0.022087,2.00984,nan,nan,nan,9.47492886088
2018-01-23 07:52:32,44.6736,-41.8112,298.0,14.024,35.785,-0.00366103880485,9.64592e-05,0.023786,1.97876,nan,nan,nan,9.4729484557
2018-01-23 07:52:32,44.6736,-41.8112,300.0,14.056,35.796,-0.00366103880024,9.2017e-05,0.023786,1.9684,nan,nan,nan,9.47532025682
2018-01-23 07:52:32,44.6736,-41.8112,302.0,14.048,35.796,-0.00366103880243,9.36035e-05,0.023786,1.95804,nan,nan,nan,9.46021214007
2018-01-23 07:52:32,44.6736,-41.8112,304.0,13.932,35.776,-0.00366103882194,9.45554e-05,0.023786,1.98912,nan,nan,nan,9.43686598605
2018-01-23 07:52:32,44.6736,-41.8112,306.0,13.882,35.765,-0.00366103882757,9.16997e-05,0.020388,1.99948,nan,nan,nan,9.45479207584
2018-01-23 07:52:32,44.6736,-41.8112,308.0,13.91,35.779,-0.00366103882418,9.23343e-05,0.020388,1.95804,nan,nan,nan,9.44395122547
2018-01-23 07:52:32,44.6736,-41.8112,310.0,13.881,35.775,-0.00366103882937,9.13824e-05,0.018689,1.9684,nan,nan,nan,9.41427100806
2018-01-23 07:52:32,44.6736,-41.8112,312.0,13.846,35.77,-0.00366103883471,9.519e-05,0.020388,1.92696,nan,nan,nan,9.3660677993
2018-01-23 07:52:32,44.6736,-41.8112,314.0,13.787,35.762,-0.00366103884487,9.36035e-05,0.022087,1.95804,nan,nan,nan,9.31137003947
2018-01-23 07:52:32,44.6736,-41.8112,316.0,13.695,35.748,-0.00366103885885,9.2017e-05,0.022087,1.97876,nan,nan,nan,9.30982510079
2018-01-23 07:52:32,44.6736,-41.8112,318.0,13.623,35.739,-0.00366103886998,9.10651e-05,0.023786,1.95804,nan,nan,nan,9.297059053
2018-01-23 07:52:32,44.6736,-41.8112,320.0,13.593,35.734,-0.00366103887449,9.07478e-05,0.022087,1.99948,nan,nan,nan,9.27332307664
2018-01-23 07:52:32,44.6736,-41.8112,322.1,13.581,35.733,-0.0036610388768,8.8844e-05,0.023786,1.9684,nan,nan,nan,9.25043109634
2018-01-23 07:52:32,44.6736,-41.8112,324.0,13.564,35.731,-0.00366103887941,9.29689e-05,0.022087,2.03056,nan,nan,nan,9.24812598739
2018-01-23 07:52:32,44.6736,-41.8112,326.0,13.548,35.728,-0.00366103888197,8.8844e-05,0.027184,1.97876,nan,nan,nan,9.24303410613
2018-01-23 07:52:32,44.6736,-41.8112,328.0,13.546,35.728,-0.00366103888307,8.97959e-05,0.022087,2.00984,nan,nan,nan,9.25003917987
2018-01-23 07:52:32,44.6736,-41.8112,330.0,13.523,35.725,-0.0036610388869,9.10651e-05,0.022087,1.99948,nan,nan,nan,9.26081250197
2018-01-23 07:52:32,44.6736,-41.8112,332.0,13.481,35.719,-0.00366103889293,9.23343e-05,0.023786,1.99948,nan,nan,nan,9.27583221762
2018-01-23 07:52:32,44.6736,-41.8112,334.0,13.424,35.711,-0.00366103890228,8.91613e-05,0.022087,2.0202,nan,nan,nan,9.29097347956
2018-01-23 07:52:32,44.6736,-41.8112,336.0,13.402,35.706,-0.00366103890573,9.2017e-05,0.023786,1.99948,nan,nan,nan,9.28894600381
