datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-13 07:31:01,36.9419,-43.4633,3.7,26.778,36.276,-0.00366103681646,0.000130093,0.110435,1.1914,0.008343618822,8.1,nan,15.1071747031
2018-09-13 07:31:01,36.9419,-43.4633,5.9,26.78,36.276,-0.00366103681631,0.0001262854,0.103639,1.1914,0.008343618822,6.3,nan,15.1001351342
2018-09-13 07:31:01,36.9419,-43.4633,7.9,26.781,36.276,-0.00366103681628,0.0001313622,0.105338,1.1914,0.008807153201,6.2,nan,15.1013834164
2018-09-13 07:31:01,36.9419,-43.4633,10.0,26.786,36.276,-0.00366103681573,0.0001262854,0.112134,1.18104,0.008807153201,6.2,nan,15.0996616846
2018-09-13 07:31:01,36.9419,-43.4633,12.0,26.786,36.276,-0.00366103681583,0.000123747,0.108736,1.18104,0.008807153201,5.0,nan,15.0991452173
2018-09-13 07:31:01,36.9419,-43.4633,14.0,26.788,36.276,-0.0036610368156,0.0001256508,0.105338,1.1914,0.008807153201,4.2,1.86,15.0907559974
2018-09-13 07:31:01,36.9419,-43.4633,16.0,26.788,36.276,-0.00366103681577,0.0001266027,0.112134,1.1914,0.00927068758,4.6,1.75,15.0938528154
2018-09-13 07:31:01,36.9419,-43.4633,18.0,26.789,36.276,-0.00366103681578,0.0001256508,0.108736,1.18104,0.009734221959,3.5,1.63,15.092519357
2018-09-13 07:31:01,36.9419,-43.4633,20.0,26.791,36.276,-0.00366103681567,0.0001266027,0.113833,1.1914,0.008807153201,3.6,1.87,15.0869721739
2018-09-13 07:31:01,36.9419,-43.4633,22.0,26.793,36.276,-0.00366103681582,0.0001278719,0.112134,1.1914,0.008807153201,3.2,1.16,15.0810195705
2018-09-13 07:31:01,36.9419,-43.4633,24.0,26.794,36.276,-0.0036610368159,0.0001275546,0.107037,1.17068,0.009734221959,3.2,0.94,15.0764015251
2018-09-13 07:31:01,36.9419,-43.4633,26.0,26.793,36.276,-0.00366103681638,0.0001259681,0.120629,1.17068,0.00927068758,3.1,0.83,15.0716780781
2018-09-13 07:31:01,36.9419,-43.4633,28.0,26.792,36.276,-0.00366103681726,0.0001262854,0.112134,1.18104,0.00927068758,2.9,0.49,15.0700253481
2018-09-13 07:31:01,36.9419,-43.4633,30.2,26.776,36.279,-0.0036610368203,0.0001250162,0.110435,1.1914,0.009734221959,3.0,0.79,15.0678149396
2018-09-13 07:31:01,36.9419,-43.4633,31.5,26.657,36.3,-0.00366103683966,0.0001304103,0.11893,1.20176,0.008807153201,2.9,0.65,15.0543260069
2018-09-13 07:31:01,36.9419,-43.4633,34.0,26.361,36.348,-0.00366103688471,0.0001250162,0.130823,1.21212,0.008807153201,2.9,0.61,14.9900035651
2018-09-13 07:31:01,36.9419,-43.4633,35.9,26.2,36.375,-0.00366103690915,0.0001288238,0.129124,1.23284,0.007880084443,2.9,0.47,14.918536851
2018-09-13 07:31:01,36.9419,-43.4633,38.0,26.023,36.416,-0.00366103693349,0.000130093,0.142716,1.26392,0.008343618822,2.8,0.44,14.8323994297
2018-09-13 07:31:01,36.9419,-43.4633,40.1,25.904,36.446,-0.00366103695059,0.0001291411,0.156308,1.26392,0.008807153201,2.9,0.53,14.782399669
2018-09-13 07:31:01,36.9419,-43.4633,42.0,25.871,36.455,-0.00366103695489,0.0001389774,0.166502,1.27428,0.008807153201,2.9,0.41,14.7555039784
2018-09-13 07:31:01,36.9419,-43.4633,44.0,25.859,36.458,-0.00366103695794,0.0001307276,0.163104,1.28464,0.008807153201,2.9,0.31,14.7293403297
2018-09-13 07:31:01,36.9419,-43.4633,46.2,25.724,36.485,-0.00366103698093,0.0001319968,0.171599,1.295,0.00927068758,2.9,0.34,14.5753104615
2018-09-13 07:31:01,36.9419,-43.4633,47.8,25.422,36.556,-0.00366103702603,0.0001329487,0.191987,1.33644,0.007880084443,2.9,0.27,14.3638316065
2018-09-13 07:31:01,36.9419,-43.4633,50.0,24.989,36.618,-0.00366103709436,0.0001329487,0.219171,1.41932,0.006953015685,2.8,0.34,14.1646688023
2018-09-13 07:31:01,36.9419,-43.4633,51.9,24.497,36.666,-0.00366103716252,0.0001326314,0.251452,1.44004,0.007416550064,2.9,0.17,14.1044614233
2018-09-13 07:31:01,36.9419,-43.4633,54.1,24.479,36.669,-0.00366103716621,0.0001310449,0.259947,1.4504,0.006953015685,2.9,0.13,14.0458842567
2018-09-13 07:31:01,36.9419,-43.4633,56.2,24.332,36.689,-0.00366103719005,0.0001348525,0.292228,1.47112,0.006953015685,2.9,0.18,13.8787547363
2018-09-13 07:31:01,36.9419,-43.4633,57.9,24.103,36.739,-0.00366103722592,0.0001348525,0.344897,1.51256,0.006953015685,2.9,0.11,13.5784815727
2018-09-13 07:31:01,36.9419,-43.4633,60.0,24.054,36.77,-0.00366103723491,0.000130093,0.416255,1.53328,0.006489481306,2.8,0.11,13.4198101851
2018-09-13 07:31:01,36.9419,-43.4633,62.1,23.861,36.766,-0.00366103726505,0.0001358044,0.604844,1.58508,0.006953015685,2.8,0.14,13.2560392216
2018-09-13 07:31:01,36.9419,-43.4633,64.0,23.632,36.772,-0.00366103730002,0.0001453234,0.694891,1.61616,0.006489481306,3.1,0.16,13.0657098312
2018-09-13 07:31:01,36.9419,-43.4633,66.0,23.417,36.793,-0.0036610373321,0.0001510348,0.824015,1.62652,0.005562412548,2.9,0.09,12.9004115572
2018-09-13 07:31:01,36.9419,-43.4633,68.0,23.205,36.808,-0.00366103736252,0.0001516694,0.805326,1.62652,0.005562412548,3.0,0.1,12.7727040766
2018-09-13 07:31:01,36.9419,-43.4633,70.0,23.079,36.803,-0.0036610373815,0.0001494483,0.774744,1.62652,0.006489481306,3.0,0.09,12.9144264895
2018-09-13 07:31:01,36.9419,-43.4633,72.0,22.922,36.779,-0.00366103740634,0.0001481791,0.69659,1.6058,0.005562412548,3.0,0.1,13.1321490624
2018-09-13 07:31:01,36.9419,-43.4633,74.0,22.822,36.759,-0.00366103742158,0.000142785,0.654115,1.57472,0.006025946927,3.0,0.09,13.3494254233
2018-09-13 07:31:01,36.9419,-43.4633,76.4,22.577,36.704,-0.00366103745922,0.0001386601,0.669406,1.51256,0.005562412548,3.0,0.07,13.7245175842
2018-09-13 07:31:01,36.9419,-43.4633,77.9,22.164,36.675,-0.00366103752375,0.0001278719,0.416255,1.48148,0.005562412548,3.0,0.11,13.7099375865
2018-09-13 07:31:01,36.9419,-43.4633,80.0,21.754,36.699,-0.00366103758369,0.0001231124,0.521593,1.59544,0.005562412548,3.0,0.06,13.3912495917
2018-09-13 07:31:01,36.9419,-43.4633,82.0,21.584,36.705,-0.00366103760929,0.0001323141,0.541981,1.62652,0.005562412548,3.0,0.09,13.2803420591
2018-09-13 07:31:01,36.9419,-43.4633,84.0,21.516,36.703,-0.00366103762072,0.0001243816,0.533486,1.62652,0.00463534379,3.1,0.09,13.136488125
2018-09-13 07:31:01,36.9419,-43.4633,86.0,21.415,36.713,-0.00366103763686,0.0001351698,0.647319,1.6576,0.005098878169,3.1,0.06,12.9995521156
2018-09-13 07:31:01,36.9419,-43.4633,88.0,21.306,36.714,-0.0036610376537,0.0001310449,0.603145,1.67832,0.005098878169,3.0,0.07,13.0461153909
2018-09-13 07:31:01,36.9419,-43.4633,90.0,21.16,36.703,-0.00366103767739,0.000123747,0.625232,1.68868,0.00463534379,3.0,0.09,12.9559770025
2018-09-13 07:31:01,36.9419,-43.4633,92.0,20.93,36.702,-0.00366103771209,0.0001281892,0.608242,1.68868,0.004171809411,3.1,0.09,12.807040962
2018-09-13 07:31:01,36.9419,-43.4633,94.0,20.756,36.697,-0.00366103773798,0.0001266027,0.564068,1.68868,0.003244740653,3.0,0.04,12.6792561754
2018-09-13 07:31:01,36.9419,-43.4633,96.0,20.569,36.694,-0.0036610377658,0.0001259681,0.499506,1.66796,0.003244740653,3.0,0.06,12.5807178714
2018-09-13 07:31:01,36.9419,-43.4633,98.0,20.456,36.69,-0.00366103778289,0.0001224778,0.47572,1.64724,0.003708275032,3.0,0.07,12.5204409181
2018-09-13 07:31:01,36.9419,-43.4633,100.0,20.407,36.689,-0.00366103779061,0.000123747,0.477419,1.64724,0.003244740653,3.0,0.06,12.4659574088
2018-09-13 07:31:01,36.9419,-43.4633,102.0,20.369,36.688,-0.00366103779741,0.0001288238,0.472322,1.62652,0.003708275032,3.1,0.05,12.388106332
2018-09-13 07:31:01,36.9419,-43.4633,104.0,20.314,36.685,-0.00366103780555,0.0001288238,0.436643,1.64724,0.003244740653,3.0,0.05,12.3616685932
2018-09-13 07:31:01,36.9419,-43.4633,106.0,20.276,36.684,-0.00366103781142,0.000120574,0.387372,1.64724,0.003708275032,3.0,0.05,12.3593587587
2018-09-13 07:31:01,36.9419,-43.4633,108.0,20.142,36.678,-0.00366103783093,0.0001170837,0.324509,1.6576,0.003708275032,3.0,0.06,12.3119654956
2018-09-13 07:31:01,36.9419,-43.4633,110.0,20.038,36.673,-0.00366103784717,0.000114228,0.302422,1.68868,0.00463534379,3.0,0.04,12.2462034437
2018-09-13 07:31:01,36.9419,-43.4633,112.0,19.977,36.67,-0.0036610378569,0.0001085166,0.290529,1.69904,0.004171809411,3.0,0.05,12.188667625
2018-09-13 07:31:01,36.9419,-43.4633,114.0,19.892,36.665,-0.00366103787005,0.0001123242,0.265044,1.66796,0.003708275032,3.1,0.05,12.1550233549
2018-09-13 07:31:01,36.9419,-43.4633,116.0,19.847,36.661,-0.00366103787652,0.0001148626,0.25485,1.66796,0.003708275032,3.1,0.04,12.1240729367
2018-09-13 07:31:01,36.9419,-43.4633,118.0,19.827,36.66,-0.00366103787979,0.0001107377,0.261646,1.64724,0.003708275032,3.1,0.05,12.0896952413
2018-09-13 07:31:01,36.9419,-43.4633,120.0,19.774,36.656,-0.00366103788777,0.0001139107,0.236161,1.67832,0.003708275032,3.1,0.06,12.0691926395
2018-09-13 07:31:01,36.9419,-43.4633,122.0,19.725,36.651,-0.00366103789509,0.0001081993,0.214074,1.67832,0.003708275032,3.1,0.05,12.0343766407
2018-09-13 07:31:01,36.9419,-43.4633,124.0,19.637,36.643,-0.00366103790844,0.0001091512,0.214074,1.64724,0.00463534379,3.0,0.05,11.986991979
2018-09-13 07:31:01,36.9419,-43.4633,126.0,19.573,36.638,-0.00366103791834,0.0001085166,0.190288,1.64724,0.003708275032,3.0,0.05,11.9676617914
2018-09-13 07:31:01,36.9419,-43.4633,128.0,19.552,36.637,-0.00366103792182,0.000107882,0.173298,1.61616,0.003708275032,3.0,0.05,11.9720946999
2018-09-13 07:31:01,36.9419,-43.4633,130.0,19.508,36.636,-0.00366103792921,0.0001097858,0.154609,1.64724,0.004171809411,3.1,0.06,11.9477396595
2018-09-13 07:31:01,36.9419,-43.4633,132.0,19.451,36.63,-0.00366103793734,0.0001053436,0.15291,1.62652,0.003708275032,3.1,0.05,11.9388989893
2018-09-13 07:31:01,36.9419,-43.4633,134.0,19.427,36.628,-0.00366103794087,0.0001069301,0.142716,1.62652,0.003244740653,3.1,0.05,11.9439497765
2018-09-13 07:31:01,36.9419,-43.4633,136.0,19.392,36.626,-0.0036610379463,0.0001081993,0.132522,1.63688,0.003708275032,3.1,0.09,11.9519261082
2018-09-13 07:31:01,36.9419,-43.4633,138.0,19.36,36.624,-0.00366103795075,0.0001120069,0.127425,1.62652,0.003708275032,3.1,0.06,11.9698779832
2018-09-13 07:31:01,36.9419,-43.4633,140.0,19.338,36.624,-0.00366103795427,0.0001037571,0.113833,1.59544,0.002781206274,3.1,0.06,11.9961957515
2018-09-13 07:31:01,36.9419,-43.4633,142.0,19.322,36.625,-0.00366103795667,9.99495e-05,0.081552,1.59544,0.002781206274,3.1,0.1,12.0368478367
2018-09-13 07:31:01,36.9419,-43.4633,144.0,19.295,36.627,-0.00366103796107,0.0001040744,0.076455,1.6058,0.002317671895,3.0,0.1,12.0375654024
2018-09-13 07:31:01,36.9419,-43.4633,146.0,19.267,36.621,-0.00366103796495,0.0001018533,0.086649,1.57472,0.002317671895,3.1,0.09,12.08039947
2018-09-13 07:31:01,36.9419,-43.4633,148.0,19.256,36.624,-0.00366103796623,9.8363e-05,0.061164,1.58508,0.003244740653,3.1,0.06,12.1543775201
2018-09-13 07:31:01,36.9419,-43.4633,150.0,19.288,36.637,-0.00366103796168,9.8363e-05,0.032281,1.56436,0.003244740653,3.1,0.07,12.2041549777
2018-09-13 07:31:01,36.9419,-43.4633,152.0,19.269,36.637,-0.00366103796473,9.23343e-05,0.032281,1.554,0.002781206274,3.0,0.06,12.1990437882
2018-09-13 07:31:01,36.9419,-43.4633,154.0,19.26,36.636,-0.00366103796619,9.23343e-05,0.028883,1.554,0.003708275032,3.1,0.06,12.2052100104
2018-09-13 07:31:01,36.9419,-43.4633,156.0,19.255,36.637,-0.0036610379671,9.23343e-05,0.027184,1.554,0.004171809411,3.1,0.06,12.197259577
2018-09-13 07:31:01,36.9419,-43.4633,158.0,19.238,36.635,-0.00366103796963,9.13824e-05,0.030582,1.554,0.003708275032,3.1,0.08,12.1682726917
2018-09-13 07:31:01,36.9419,-43.4633,160.0,19.228,36.632,-0.00366103797152,9.13824e-05,0.030582,1.54364,0.003244740653,3.0,0.09,12.1424375231
2018-09-13 07:31:01,36.9419,-43.4633,162.0,19.208,36.629,-0.00366103797446,9.45554e-05,0.028883,1.554,0.003244740653,3.1,0.09,12.1326064189
2018-09-13 07:31:01,36.9419,-43.4633,164.0,19.197,36.627,-0.00366103797608,9.23343e-05,0.032281,1.56436,0.003708275032,3.1,0.07,12.124394815
2018-09-13 07:31:01,36.9419,-43.4633,166.0,19.186,36.626,-0.00366103797788,9.01132e-05,0.030582,1.554,0.002781206274,3.1,0.04,12.1201308183
2018-09-13 07:31:01,36.9419,-43.4633,168.0,19.166,36.623,-0.00366103798087,9.58246e-05,0.032281,1.554,0.002781206274,3.1,0.07,12.1231073678
2018-09-13 07:31:01,36.9419,-43.4633,170.0,19.151,36.622,-0.00366103798306,9.26516e-05,0.030582,1.54364,0.003708275032,3.1,0.05,12.1209351986
2018-09-13 07:31:01,36.9419,-43.4633,172.0,19.143,36.621,-0.00366103798417,9.45554e-05,0.03398,1.554,0.003244740653,3.1,0.07,12.1240729368
2018-09-13 07:31:01,36.9419,-43.4633,174.0,19.137,36.62,-0.00366103798517,9.519e-05,0.037378,1.554,0.003708275032,3.0,0.05,12.1253605156
2018-09-13 07:31:01,36.9419,-43.4633,176.0,19.137,36.622,-0.00366103798519,9.55073e-05,0.020388,1.53328,0.003708275032,3.0,0.05,12.1234292132
2018-09-13 07:31:01,36.9419,-43.4633,178.0,19.134,36.622,-0.00366103798569,9.29689e-05,0.022087,1.56436,0.002781206274,3.1,0.07,12.1209351986
2018-09-13 07:31:01,36.9419,-43.4633,180.0,19.126,36.621,-0.0036610379869,9.29689e-05,0.025485,1.56436,0.002781206274,3.1,0.08,12.1234292132
2018-09-13 07:31:01,36.9419,-43.4633,182.0,19.118,36.621,-0.00366103798846,9.04305e-05,0.018689,1.56436,0.003244740653,3.0,0.05,12.1279362
2018-09-13 07:31:01,36.9419,-43.4633,184.0,19.108,36.621,-0.00366103798986,9.45554e-05,0.013592,1.54364,0.002781206274,3.1,0.06,12.1326064189
2018-09-13 07:31:01,36.9419,-43.4633,186.0,19.096,36.619,-0.00366103799168,8.94786e-05,0.022087,1.554,0.003244740653,3.0,0.05,12.1347007149
2018-09-13 07:31:01,36.9419,-43.4633,188.0,19.091,36.618,-0.00366103799258,0.0001780053,0.022087,1.58508,0.003244740653,3.1,0.06,12.1418731667
2018-09-13 07:31:01,36.9419,-43.4633,190.0,19.077,36.617,-0.00366103799449,9.32862e-05,0.025485,1.54364,0.003708275032,3.1,0.07,12.1374401102
2018-09-13 07:31:01,36.9419,-43.4633,192.0,19.065,36.616,-0.00366103799633,9.67765e-05,0.023786,1.56436,0.002781206274,3.1,0.07,12.1498579104
2018-09-13 07:31:01,36.9419,-43.4633,194.0,19.056,36.615,-0.00366103799769,9.42381e-05,0.022087,1.554,0.002781206274,3.1,0.06,12.1596262046
2018-09-13 07:31:01,36.9419,-43.4633,196.0,19.052,36.615,-0.00366103799833,9.48727e-05,0.022087,1.56436,0.003244740653,3.1,0.1,12.1708600918
2018-09-13 07:31:01,36.9419,-43.4633,198.0,19.05,36.616,-0.00366103799861,0.0001253335,0.018689,1.554,0.003244740653,3.1,0.06,12.179435907
2018-09-13 07:31:01,36.9419,-43.4633,200.0,19.052,36.619,-0.00366103799838,9.26516e-05,0.022087,1.554,0.003244740653,3.1,0.06,12.1851034401
2018-09-13 07:31:01,36.9419,-43.4633,202.0,19.058,36.622,-0.00366103799763,8.75748e-05,0.011893,1.52292,0.002781206274,3.1,0.06,12.1887486448
2018-09-13 07:31:01,36.9419,-43.4633,204.0,19.055,36.622,-0.00366103799811,8.63056e-05,0.013592,1.57472,0.002317671895,3.0,0.07,12.1932057994
2018-09-13 07:31:01,36.9419,-43.4633,206.0,19.05,36.622,-0.0036610379989,8.63056e-05,0.011893,1.554,0.002781206274,3.0,0.1,12.1936110992
2018-09-13 07:31:01,36.9419,-43.4633,208.0,19.046,36.622,-0.00366103799965,8.66229e-05,0.013592,1.54364,0.002781206274,3.1,0.08,12.1893158027
2018-09-13 07:31:01,36.9419,-43.4633,210.0,19.035,36.62,-0.00366103800124,8.59883e-05,0.013592,1.54364,0.001854137516,3.1,0.06,12.1855083937
2018-09-13 07:31:01,36.9419,-43.4633,212.0,19.026,36.619,-0.0036610380026,8.78921e-05,0.015291,1.52292,0.003244740653,3.1,0.04,12.1786265361
2018-09-13 07:31:01,36.9419,-43.4633,214.0,19.021,36.619,-0.00366103800341,0.0001069301,0.013592,1.53328,0.002317671895,3.1,0.06,12.1725584574
2018-09-13 07:31:01,36.9419,-43.4633,216.0,19.014,36.618,-0.0036610380045,8.5671e-05,0.01699,1.54364,0.002781206274,3.1,0.05,12.1660092966
2018-09-13 07:31:01,36.9419,-43.4633,218.0,19.002,36.615,-0.00366103800663,8.5671e-05,0.018689,1.554,0.002781206274,3.1,0.06,12.1540546192
2018-09-13 07:31:01,36.9419,-43.4633,220.0,18.992,36.613,-0.0036610380078,8.5671e-05,0.010194,1.554,0.002317671895,3.1,0.06,12.1499385988
2018-09-13 07:31:01,36.9419,-43.4633,222.0,18.99,36.613,-0.00366103800821,8.85267e-05,0.015291,1.554,0.003244740653,3.1,0.06,12.1466309396
2018-09-13 07:31:01,36.9419,-43.4633,224.0,18.992,36.614,-0.00366103800794,8.5671e-05,0.011893,1.56436,0.002781206274,3.1,0.07,12.1485669899
2018-09-13 07:31:01,36.9419,-43.4633,226.0,18.992,36.615,-0.00366103800803,8.63056e-05,0.010194,1.53328,0.003244740653,3.1,0.04,12.148324962
2018-09-13 07:31:01,36.9419,-43.4633,228.0,18.98,36.613,-0.00366103800983,8.66229e-05,0.011893,1.554,0.003708275032,3.1,0.07,12.1482442874
2018-09-13 07:31:01,36.9419,-43.4633,230.0,18.975,36.612,-0.00366103801073,8.72575e-05,0.01699,1.554,0.003708275032,3.1,0.07,12.1492124282
2018-09-13 07:31:01,36.9419,-43.4633,232.0,18.967,36.611,-0.00366103801187,9.10651e-05,0.013592,1.554,0.003244740653,3.1,0.06,12.1543775201
2018-09-13 07:31:01,36.9419,-43.4633,234.0,18.967,36.612,-0.0036610380118,9.42381e-05,0.015291,1.54364,0.003708275032,3.0,0.08,12.1624536257
2018-09-13 07:31:01,36.9419,-43.4633,236.0,18.975,36.617,-0.00366103801061,8.59883e-05,0.011893,1.54364,0.003244740653,3.1,0.08,12.1647161708
2018-09-13 07:31:01,36.9419,-43.4633,238.0,18.97,36.617,-0.00366103801191,8.59883e-05,0.013592,1.54364,0.002781206274,3.1,0.06,12.1535702886
2018-09-13 07:31:01,36.9419,-43.4633,240.0,18.96,36.616,-0.00366103801315,8.47191e-05,0.011893,1.554,0.003708275032,3.1,0.06,12.1537317294
2018-09-13 07:31:01,36.9419,-43.4633,242.0,18.962,36.618,-0.00366103801305,8.37672e-05,0.013592,1.54364,0.003708275032,3.1,0.08,12.1576071353
2018-09-13 07:31:01,36.9419,-43.4633,244.0,18.969,36.622,-0.00366103801206,8.21807e-05,0.013592,1.53328,0.003708275032,3.1,0.1,12.1394548782
2018-09-13 07:31:01,36.9419,-43.4633,246.0,18.967,36.622,-0.00366103801252,8.28153e-05,0.011893,1.54364,nan,nan,nan,12.1173160268
2018-09-13 07:31:01,36.9419,-43.4633,248.0,18.958,36.622,-0.00366103801411,8.31326e-05,0.011893,1.56436,nan,nan,nan,12.0964323906
2018-09-13 07:31:01,36.9419,-43.4633,250.0,18.949,36.62,-0.00366103801548,8.40845e-05,0.010194,1.56436,nan,nan,nan,12.0711928812
2018-09-13 07:31:01,36.9419,-43.4633,252.0,18.938,36.619,-0.00366103801734,8.37672e-05,0.011893,1.554,nan,nan,nan,12.0471381851
2018-09-13 07:31:01,36.9419,-43.4633,254.0,18.929,36.615,-0.00366103801872,8.2498e-05,0.011893,1.56436,nan,nan,nan,12.0133579276
2018-09-13 07:31:01,36.9419,-43.4633,256.0,18.915,36.611,-0.00366103802108,8.66229e-05,0.013592,1.54364,nan,nan,nan,11.9590394696
2018-09-13 07:31:01,36.9419,-43.4633,258.0,18.893,36.607,-0.00366103802447,8.50364e-05,0.013592,1.57472,nan,nan,nan,11.8894826128
2018-09-13 07:31:01,36.9419,-43.4633,260.0,18.872,36.604,-0.0036610380276,8.75748e-05,0.013592,1.56436,nan,nan,nan,11.8283125864
2018-09-13 07:31:01,36.9419,-43.4633,262.1,18.856,36.602,-0.00366103803003,8.53537e-05,0.013592,1.6058,nan,nan,nan,11.8107090779
2018-09-13 07:31:01,36.9419,-43.4633,264.0,18.851,36.601,-0.00366103803094,8.53537e-05,0.015291,1.61616,nan,nan,nan,11.7929059294
2018-09-13 07:31:01,36.9419,-43.4633,266.0,18.846,36.6,-0.00366103803174,8.37672e-05,0.010194,1.58508,nan,nan,nan,11.7859184162
2018-09-13 07:31:01,36.9419,-43.4633,268.0,18.837,36.599,-0.00366103803328,8.5671e-05,0.015291,1.59544,nan,nan,nan,11.769712182
2018-09-13 07:31:01,36.9419,-43.4633,270.0,18.819,36.597,-0.0036610380361,8.40845e-05,0.013592,1.6058,nan,nan,nan,11.762664744
2018-09-13 07:31:01,36.9419,-43.4633,272.0,18.805,36.595,-0.00366103803814,8.47191e-05,0.015291,1.59544,nan,nan,nan,11.7687825419
2018-09-13 07:31:01,36.9419,-43.4633,274.0,18.799,36.594,-0.00366103803934,8.44018e-05,0.013592,1.59544,nan,nan,nan,11.7800995155
2018-09-13 07:31:01,36.9419,-43.4633,276.0,18.793,36.595,-0.00366103804042,8.28153e-05,0.011893,1.58508,nan,nan,nan,11.7746718413
2018-09-13 07:31:01,36.9419,-43.4633,278.0,18.78,36.594,-0.00366103804255,8.34499e-05,0.015291,1.59544,nan,nan,nan,11.7595686683
2018-09-13 07:31:01,36.9419,-43.4633,280.0,18.76,36.59,-0.00366103804561,8.28153e-05,0.011893,1.59544,nan,nan,nan,11.7412456768
2018-09-13 07:31:01,36.9419,-43.4633,282.0,18.754,36.589,-0.00366103804694,8.37672e-05,0.013592,1.61616,nan,nan,nan,11.7325221843
2018-09-13 07:31:01,36.9419,-43.4633,284.0,18.733,36.584,-0.00366103805029,8.53537e-05,0.011893,1.61616,nan,nan,nan,11.7144067846
2018-09-13 07:31:01,36.9419,-43.4633,286.0,18.706,36.578,-0.00366103805399,8.63056e-05,0.013592,1.61616,nan,nan,nan,11.6928688703
2018-09-13 07:31:01,36.9419,-43.4633,288.0,18.698,36.576,-0.00366103805563,8.59883e-05,0.015291,1.63688,nan,nan,nan,11.6738344304
2018-09-13 07:31:01,36.9419,-43.4633,290.0,18.674,36.571,-0.00366103805951,8.94786e-05,0.01699,1.61616,nan,nan,nan,11.6388617983
2018-09-13 07:31:01,36.9419,-43.4633,292.0,18.664,36.569,-0.00366103806104,8.66229e-05,0.015291,1.61616,nan,nan,nan,11.6144524111
2018-09-13 07:31:01,36.9419,-43.4633,294.0,18.643,36.566,-0.00366103806428,8.69402e-05,0.015291,1.62652,nan,nan,nan,11.5859302003
2018-09-13 07:31:01,36.9419,-43.4633,296.0,18.622,36.563,-0.0036610380677,9.01132e-05,0.018689,1.62652,nan,nan,nan,11.5477359822
2018-09-13 07:31:01,36.9419,-43.4633,298.0,18.607,36.561,-0.00366103806998,9.07478e-05,0.015291,1.64724,nan,nan,nan,11.5076678972
2018-09-13 07:31:01,36.9419,-43.4633,300.0,18.598,36.563,-0.00366103807173,8.50364e-05,0.013592,1.64724,nan,nan,nan,11.4862349354
2018-09-13 07:31:01,36.9419,-43.4633,302.0,18.57,36.557,-0.00366103807606,8.50364e-05,0.013592,1.62652,nan,nan,nan,11.4734743835
2018-09-13 07:31:01,36.9419,-43.4633,304.0,18.558,36.554,-0.00366103807803,8.50364e-05,0.015291,1.64724,nan,nan,nan,11.4547413837
2018-09-13 07:31:01,36.9419,-43.4633,306.0,18.533,36.548,-0.00366103808189,8.53537e-05,0.013592,1.64724,nan,nan,nan,11.4360469928
2018-09-13 07:31:01,36.9419,-43.4633,308.0,18.515,36.545,-0.00366103808491,9.04305e-05,0.015291,1.64724,nan,nan,nan,11.4091946675
2018-09-13 07:31:01,36.9419,-43.4633,310.0,18.49,36.54,-0.00366103808883,8.82094e-05,0.013592,1.6576,nan,nan,nan,11.3638761555
2018-09-13 07:31:01,36.9419,-43.4633,312.0,18.468,36.538,-0.00366103809201,8.66229e-05,0.01699,1.66796,nan,nan,nan,11.3184155304
2018-09-13 07:31:01,36.9419,-43.4633,314.0,18.452,36.537,-0.00366103809496,8.69402e-05,0.013592,1.66796,nan,nan,nan,11.2786874414
2018-09-13 07:31:01,36.9419,-43.4633,316.0,18.435,36.534,-0.00366103809743,8.66229e-05,0.013592,1.66796,nan,nan,nan,11.2512016024
2018-09-13 07:31:01,36.9419,-43.4633,318.0,18.422,36.532,-0.00366103809923,8.59883e-05,0.01699,1.67832,nan,nan,nan,11.2251424107
2018-09-13 07:31:01,36.9419,-43.4633,320.0,18.4,36.529,-0.00366103810264,8.72575e-05,0.013592,1.68868,nan,nan,nan,11.1921186882
2018-09-13 07:31:01,36.9419,-43.4633,322.0,18.392,36.528,-0.00366103810409,8.63056e-05,0.013592,1.69904,nan,nan,nan,11.1616363334
2018-09-13 07:31:01,36.9419,-43.4633,324.0,18.366,36.525,-0.00366103810821,8.8844e-05,0.011893,1.68868,nan,nan,nan,11.1150264102
2018-09-13 07:31:01,36.9419,-43.4633,326.0,18.347,36.523,-0.00366103811094,9.10651e-05,0.01699,1.68868,nan,nan,nan,11.0568375172
2018-09-13 07:31:01,36.9419,-43.4633,328.0,18.349,36.527,-0.00366103811103,8.94786e-05,0.013592,1.7094,nan,nan,nan,11.0145785315
2018-09-13 07:31:01,36.9419,-43.4633,330.0,18.327,36.524,-0.00366103811461,8.82094e-05,0.015291,1.71976,nan,nan,nan,10.9794882452
2018-09-13 07:31:01,36.9419,-43.4633,332.0,18.291,36.518,-0.00366103812053,8.72575e-05,0.015291,1.69904,nan,nan,nan,10.9295906405
2018-09-13 07:31:01,36.9419,-43.4633,334.0,18.25,36.512,-0.00366103812678,8.82094e-05,0.015291,1.71976,nan,nan,nan,10.8775192697
2018-09-13 07:31:01,36.9419,-43.4633,336.0,18.239,36.513,-0.00366103812842,9.07478e-05,0.015291,1.7094,nan,nan,nan,10.8414624306
2018-09-13 07:31:01,36.9419,-43.4633,338.0,18.225,36.511,-0.00366103813048,8.85267e-05,0.015291,1.71976,nan,nan,nan,10.8177392835
2018-09-13 07:31:01,36.9419,-43.4633,340.0,18.21,36.509,-0.00366103813306,8.94786e-05,0.015291,1.71976,nan,nan,nan,10.7888703642
