datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,0.4,nan,nan,nan,nan,643.395948602,23.2235742889,42.1418856533,48.2928928035,0.426293095985,nan,nan,nan,nan
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,0.6,5.87,34.386,0.341999994125,0.57005001232,643.395948602,23.2235742889,42.1418856533,48.2928928035,0.426293095985,0.00183564288474,27.0854123598,50.6221422632,30.9650866527
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.1,5.878,34.376,0.417599992827,2.45560005307,508.145659861,19.8246099061,36.6288359276,46.4889275568,0.426293095985,0.00184865288641,27.0765129552,51.0829825426,31.1803681389
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.3,5.878,34.378,0.446399992332,-0.526200011373,405.524282703,16.004981092,30.0030489045,39.6975660329,0.426293095985,0.00201737245417,27.0780953801,57.0593670715,33.9722355185
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.5,5.875,34.38,0.388799993321,1.9294000417,405.524282703,16.004981092,30.0030489045,39.6975660329,0.426293095985,0.00188757687304,27.0800529515,52.4617479969,31.8244582702
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.7,5.875,34.381,0.403199993074,1.05240002275,415.289762937,16.9650309024,32.0212626282,42.4165118824,0.426293095985,0.00179672370074,27.0808450398,49.2435469277,30.3210759924
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,1.9,5.87,34.386,0.41039999295,1.49090003222,415.289762937,16.9650309024,32.0212626282,42.4165118824,0.426293095985,0.00190053657223,27.0854236298,52.9208064614,32.0389073817
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.2,5.868,34.387,0.424799992703,1.8417000398,415.289762937,16.9650309024,32.0212626282,42.4165118824,0.426293095985,0.00192648924493,27.0864665569,53.840102034,32.468356208
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.4,5.87,34.385,0.388799993321,1.40320003033,311.885369601,14.2555992638,27.2927384982,36.1257836201,0.426293095985,0.00187458110701,27.0846375984,52.0014119726,31.6094123467
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.6,5.874,34.382,0.417599992827,2.36790005118,311.885369601,14.2555992638,27.2927384982,36.1257836201,0.426293095985,0.00179672029523,27.0817682325,49.2434262976,30.3210196401
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,2.9,5.863,34.391,0.446399992332,1.9294000417,337.498090731,13.6420291204,27.0634297163,39.328365879,0.426293095985,0.00179668684789,27.090258858,49.242241526,30.3204661741
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.2,5.862,34.391,0.417599992827,1.57860003412,337.498090731,13.6420291204,27.0634297163,39.328365879,0.426293095985,0.0018615791385,27.09038637,51.5408562438,31.3942637884
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.4,5.861,34.392,0.431999992579,1.8417000398,337.498090731,13.6420291204,27.0634297163,39.328365879,0.426293095985,0.00190051194423,27.0913033951,52.9199340886,32.0384998529
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.7,5.858,34.39,0.388799993321,2.98180006444,349.447817593,13.1976483184,26.8234948455,40.4648117155,0.426293095985,0.00179668187251,27.0900998391,49.242065288,30.3203838446
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,3.9,5.86,34.39,0.467999991961,2.19250004739,349.447817593,13.1976483184,26.8234948455,40.4648117155,0.426293095985,0.00188753582931,27.0898518291,52.4602941457,31.8237791037
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.2,5.857,34.391,0.453599992208,1.57860003412,278.80668933,11.2412982545,22.6444395561,33.5796247753,0.426293095985,0.0020173170028,27.0910194192,57.057402873,33.9713179434
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.5,5.856,34.39,0.482399991713,1.9294000417,278.80668933,11.2412982545,22.6444395561,33.5796247753,0.426293095985,0.00195242392783,27.0903564538,54.7587603715,32.89750735
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,4.7,5.857,34.389,0.475199991837,1.8417000398,278.80668933,11.2412982545,22.6444395561,33.5796247753,0.426293095985,0.00184859743513,27.0894429422,51.0810183471,31.1794505652
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.0,5.851,34.389,0.503999991342,2.71870005876,281.123712935,10.8164957827,22.4139572273,35.5521309618,0.426293095985,0.00183561031228,27.0901943901,50.6209884817,30.9645476638
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.3,5.851,34.39,0.482399991713,1.75400003791,281.123712935,10.8164957827,22.4139572273,35.5521309618,0.426293095985,0.00195241693974,27.0909873989,54.7585128394,32.8973917154
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.6,5.854,34.389,0.496799991466,0.877000018954,262.017333142,9.71980879493,20.6637779478,33.9672934368,0.426293095985,0.00195242314281,27.089825203,54.7587325646,32.89749436
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,5.9,5.854,34.39,0.575999990106,2.45560005307,262.017333142,9.71980879493,20.6637779478,33.9672934368,0.426293095985,0.00164093143291,27.0906182065,43.7250732164,27.7431216012
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.1,5.851,34.39,0.518399991095,1.57860003412,262.017333142,9.71980879493,20.6637779478,33.9672934368,0.426293095985,0.00192645946474,27.0909943124,53.8390471602,32.4678634238
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.4,5.848,34.39,0.525599990971,1.66630003601,215.836993735,8.20672994397,17.4373431409,28.8718044067,0.426293095985,0.00196539148338,27.0913711775,55.2180971242,33.1120864638
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,6.7,5.855,34.389,0.525599990971,1.31550002843,215.836993735,8.20672994397,17.4373431409,28.8718044067,0.426293095985,0.00186157337784,27.0897099046,51.54065219,31.3941684646
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.0,5.852,34.39,0.525599990971,1.9294000417,200.715009122,7.44834313507,16.1516734987,27.4941948907,0.426293095985,0.00217305687498,27.0908773124,62.5740206255,36.5484053236
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.3,5.853,34.39,0.597599989735,1.57860003412,200.715009122,7.44834313507,16.1516734987,27.4941948907,0.426293095985,0.00191348352273,27.0907551165,53.3794133423,32.253145536
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.6,5.855,34.388,0.561599990353,1.57860003412,200.715009122,7.44834313507,16.1516734987,27.4941948907,0.426293095985,0.00178370296283,27.088927284,48.7823263495,30.1056168497
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,7.9,5.827,34.395,0.597599989735,1.40320003033,169.415773605,6.22674710608,13.6173630327,23.715016663,0.426293095985,0.00210811816588,27.0979535104,60.2737616717,35.4738396047
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.2,5.828,34.397,0.62639998924,1.57860003412,169.415773605,6.22674710608,13.6173630327,23.715016663,0.426293095985,0.00183556205778,27.0994125288,50.6192792109,30.9637491781
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.5,5.828,34.398,0.590399989858,1.8417000398,178.733069708,5.83013589144,13.5397322048,25.8075654107,0.426293095985,0.00178364509757,27.1002055879,48.780276646,30.1046593309
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,8.7,5.828,34.398,0.611999989487,2.54330005497,178.733069708,5.83013589144,13.5397322048,25.8075654107,0.426293095985,0.00179662383506,27.100207309,49.2400094857,30.3194234767
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.1,5.829,34.399,0.669599988498,2.54330005497,178.733069708,5.83013589144,13.5397322048,25.8075654107,0.426293095985,0.00201726176219,27.1008766933,57.0554461403,33.9704038559
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.3,5.831,34.398,0.62639998924,1.57860003412,155.4443941,5.13386570357,11.9154526773,22.8533299107,0.426293095985,0.00178364929688,27.0998388387,48.7804253941,30.1047288186
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,9.7,5.832,34.401,0.62639998924,1.57860003412,155.4443941,5.13386570357,11.9154526773,22.8533299107,0.426293095985,0.00178364466617,27.1020891222,48.7802613651,30.1046521925
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,10.0,5.837,34.405,0.640799988993,1.66630003601,135.560330925,4.298240038,10.228866747,20.4176229569,0.426293095985,0.00174470741102,27.1046304943,47.401025913,29.4603425017
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,10.3,5.837,34.405,0.640799988993,1.66630003601,135.560330925,4.298240038,10.228866747,20.4176229569,0.426293095985,0.00174470741102,27.1046341048,47.401025913,29.4603425017
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,11.0,5.845,34.41,0.705599987879,1.8417000398,130.366239555,4.04480586805,9.72132254183,19.6917013332,0.426293095985,0.00173172981667,27.1075971989,46.9413335662,29.2455972721
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,11.7,5.849,34.412,0.76319998689,0.877000018954,119.577413395,3.24413454434,8.33987565805,18.9389121455,0.426293095985,0.00183556129174,27.1086874166,50.6192520758,30.963736502
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,12.0,5.849,34.412,0.76319998689,0.877000018954,119.577413395,3.24413454434,8.33987565805,18.9389121455,0.426293095985,0.00183556129174,27.1086910358,50.6192520758,30.963736502
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,12.7,5.855,34.415,0.842399985529,1.40320003033,112.504448368,3.04688706851,7.8288592146,17.8076247674,0.426293095985,0.00178364870259,27.1103217482,48.7804043433,30.1047189847
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,13.5,5.857,34.416,0.885599984787,1.75400003791,102.195947899,2.58919189892,6.86423718992,16.495100959,0.426293095985,0.00187450065155,27.1108720598,51.9985620793,31.6080810194
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,13.7,5.857,34.416,0.885599984787,1.75400003791,102.195947899,2.58919189892,6.86423718992,16.495100959,0.426293095985,0.00187450065155,27.1108744766,51.9985620793,31.6080810194
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,14.5,5.86,34.419,0.964799983427,2.01710004359,98.1528678295,2.36517097431,6.42150772978,16.0117547197,0.426293095985,0.00182258386716,27.1128806252,50.1595657424,30.7489940816
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,15.1,5.86,34.419,1.05119998194,1.9294000417,79.2342338382,1.96461613435,5.28752904116,13.0717153827,0.44491378532,0.00180960512966,27.1128878812,49.6998329028,30.5342299358
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,15.5,5.861,34.419,1.05119998194,1.9294000417,79.2342338382,1.96461613435,5.28752904116,13.0717153827,0.44491378532,0.00180960652721,27.1127677806,49.6998824069,30.5342530616
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,16.2,5.862,34.42,1.12319998071,1.49090003222,75.8740090921,1.66233826374,4.74009309456,12.8429956219,0.475948267546,0.00180960591563,27.1134416998,49.6998607436,30.5342429416
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,16.9,5.864,34.422,1.20959997922,2.19250004739,71.6221134472,1.49451193631,4.36084358406,12.2598420818,0.513189646216,0.00179662595491,27.1147810276,49.240084575,30.3194585547
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,17.3,5.864,34.422,1.2455999786,1.57860003412,71.6221134472,1.49451193631,4.36084358406,12.2598420818,0.528706887329,0.00195237080488,27.1147858701,54.7568786505,32.8966283042
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,17.9,5.865,34.423,1.2455999786,1.57860003412,63.3876967428,1.27199083625,3.77647507057,10.98303849,0.528706887329,0.00195237019324,27.1154585412,54.7568569849,32.8966181831
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,18.6,5.865,34.423,1.34639997687,1.66630003601,59.1188093448,1.14150206135,3.44013594161,10.2867478902,0.572155162445,0.00201726388072,27.1154670187,57.055521183,33.9704389121
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,19.4,5.865,34.423,1.38239997625,1.9294000417,54.3412150001,0.945243696972,2.98729152013,9.66917551908,0.587672403558,0.00187449776825,27.1154767083,51.9984599471,31.6080333083
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,19.7,5.865,34.423,1.38239997625,1.9294000417,54.3412150001,0.945243696972,2.98729152013,9.66917551908,0.587672403558,0.00187449776825,27.1154803422,51.9984599471,31.6080333083
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,20.5,5.866,34.424,1.42559997551,2.01710004359,49.1602143173,0.866315518015,2.71879683974,8.73264485686,0.606293092893,0.00177066725661,27.1161579906,48.3205755636,29.8899100205
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,21.5,5.867,34.424,1.51199997403,1.8417000398,45.5713911716,0.73029495464,2.39199129211,8.23771809202,0.643534471563,0.00193939224122,27.1160502218,54.2971519684,32.6818670349
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,22.3,5.867,34.425,1.52639997378,1.8417000398,41.348210584,0.633612470894,2.11111808515,7.49629399231,0.649741368009,0.00190045401989,27.1168544069,52.9178822927,32.0375413566
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,23.1,5.867,34.425,1.56959997304,2.36790005118,38.1664294084,0.549600694591,1.8784106364,6.97953794765,0.668362057344,0.00190045401989,27.1168682023,52.9178822927,32.0375413566
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,23.7,5.867,34.425,1.60559997242,1.9294000417,35.9963392233,0.488950178403,1.71362342029,6.63566608726,0.683879298457,0.0018485390699,27.1168785496,51.0789509342,31.1784847734
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,24.1,5.867,34.425,1.60559997242,1.9294000417,35.9963392233,0.488950178403,1.71362342029,6.63566608726,0.683879298457,0.0018485390699,27.1168854482,51.0789509342,31.1784847734
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,24.8,5.867,34.425,1.56239997316,1.8417000398,32.6221792288,0.433784734843,1.52903332752,6.03081083265,0.665258609121,0.0018874752824,27.1168975213,52.4581494531,31.8227772108
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,25.3,5.867,34.425,1.58399997279,1.8417000398,32.6221792288,0.433784734843,1.52903332752,6.03081083265,0.674568953789,0.00179662411992,27.1169061455,49.2400195756,30.3194281903
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,25.9,5.867,34.425,1.58399997279,1.8417000398,29.7337139181,0.358153008666,1.31468968777,5.55134657702,0.674568953789,0.00179662411992,27.1169164951,49.2400195756,30.3194281903
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,26.6,5.867,34.425,1.58399997279,1.75400003791,27.2375831593,0.311815630736,1.16706009689,5.11321103391,0.674568953789,0.00195236896988,27.1169285705,54.7568136512,32.8965979398
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,27.4,5.868,34.426,1.66319997143,1.8417000398,25.508510407,0.286818086629,1.0796152313,4.78031417431,0.708706884237,0.00192641088318,27.1176077537,53.837326304,32.467059526
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,27.7,5.868,34.426,1.66319997143,1.8417000398,25.508510407,0.286818086629,1.0796152313,4.78031417431,0.708706884237,0.00192641088318,27.1176129302,53.837326304,32.467059526
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,28.6,5.867,34.427,1.60559997242,1.57860003412,23.4276259203,0.236824754649,0.930797158048,4.42916917225,0.683879298457,0.00227683338974,27.1185438669,66.2499923312,38.2656351042
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,29.5,5.867,34.427,1.6127999723,2.28020004928,21.3009582106,0.202652112908,0.810720886718,4.02730735902,0.686982746679,0.00241959950221,27.1185593978,71.3070535672,40.6280407079
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,30.2,5.868,34.427,1.6127999723,2.01710004359,20.6742862693,0.182486146448,0.750141752328,3.91775143673,0.686982746679,0.00193938761192,27.1184466834,54.2969879893,32.6817904321
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,30.7,5.868,34.427,1.58399997279,1.49090003222,20.6742862693,0.182486146448,0.750141752328,3.91775143673,0.674568953789,0.00338002747412,27.1184558512,105.327333188,56.5206106153
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,31.3,5.867,34.427,1.58399997279,1.49090003222,19.7158066125,0.162747296298,0.683205329743,3.73976628058,0.674568953789,0.00338002607701,27.1185918611,105.3272837,56.5205874968
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,32.0,5.868,34.427,1.59839997254,1.9294000417,18.7294484155,0.142030574595,0.614050978334,3.56458920479,0.680775850234,0.00191343013692,27.1184796896,53.37752231,32.2522621405
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,32.3,5.868,34.427,1.59839997254,1.9294000417,18.7294484155,0.142030574595,0.614050978334,3.56458920479,0.680775850234,0.00191343013692,27.1184851912,53.37752231,32.2522621405
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,33.1,5.867,34.427,1.59839997254,2.10480004549,17.9097742892,0.130893411406,0.568970517045,3.39963378243,0.680775850234,0.00239364202721,27.1186248673,70.3875878879,40.1985124163
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,33.8,5.867,34.427,1.61999997217,1.8417000398,16.3374519675,0.10905269941,0.485139224239,3.10369830115,0.690086194902,0.00201725863979,27.1186377046,57.0553355386,33.9703521883
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,34.4,5.867,34.427,1.63439997192,2.01710004359,16.3374519675,0.10905269941,0.485139224239,3.10369830115,0.696293091347,0.0019523649523,27.1186487087,54.7566713404,32.8965314593
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,34.9,5.867,34.427,1.63439997192,2.01710004359,15.5452783401,0.0945932667897,0.435451423088,2.95737125359,0.696293091347,0.0019523649523,27.1186578792,54.7566713404,32.8965314593
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,35.6,5.867,34.427,1.71359997056,1.40320003033,14.3544480221,0.0875298659182,0.39590402903,2.69122200983,0.730431021795,0.0019783224273,27.1186707187,55.6761370197,33.3260597509
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,36.5,5.867,34.427,1.64879997168,1.57860003412,13.4663805815,0.0734687473579,0.343965662117,2.53130706161,0.702499987792,0.00200427990229,27.1186872279,56.595602699,33.7555880425
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,36.7,5.867,34.427,1.64879997168,1.57860003412,13.4663805815,0.0734687473579,0.343965662117,2.53130706161,0.702499987792,0.00200427990229,27.1186908967,56.595602699,33.7555880425
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,37.6,5.867,34.427,1.58399997279,2.10480004549,12.7662399193,0.0700003591878,0.323723016551,2.37365461916,0.674568953789,0.00191342873981,27.1187074076,53.3774728215,32.2522390219
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,38.3,5.865,34.428,1.57679997291,2.28020004928,11.819636392,0.0600948434874,0.281732554117,2.18454691345,0.671465505566,0.00191342393655,27.1197606126,53.3773026803,32.2521595405
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,39.2,5.865,34.427,1.54079997353,1.9294000417,10.9159405602,0.0512089977305,0.242387619706,1.99835021639,0.655948264454,0.00201725584531,27.1189867155,57.0552365527,33.970305947
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,39.4,5.865,34.427,1.54079997353,1.9294000417,10.9159405602,0.0512089977305,0.242387619706,1.99835021639,0.655948264454,0.00201725584531,27.1189903846,57.0552365527,33.970305947
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,40.3,5.864,34.427,1.54799997341,1.9294000417,10.3960854147,0.0459503037725,0.21884477128,1.89324950057,0.659051712676,0.00509321523483,27.1191313635,166.011870048,84.8693853777
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,41.0,5.864,34.427,1.54079997353,1.9294000417,10.0625805348,0.042790310439,0.206395439155,1.82458977307,0.655948264454,0.00199129697296,27.1191430633,56.135721376,33.5407545328
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,41.5,5.864,34.427,1.54079997353,1.9294000417,10.0625805348,0.042790310439,0.206395439155,1.82458977307,0.655948264454,0.00199129697296,27.1191514208,56.135721376,33.5407545328
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,42.2,5.864,34.427,1.51199997403,1.9294000417,9.3709739555,0.0367383252073,0.177628191482,1.67770182118,0.643534471563,0.00188746707298,27.1191631221,52.457858659,31.8226413664
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,42.9,5.864,34.427,1.54079997353,2.10480004549,8.70102432069,0.0313256094545,0.151172358098,1.53226581492,0.655948264454,0.00184853086048,27.1191748242,51.0786601401,31.178348929
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,43.7,5.864,34.427,1.5191999739,1.9294000417,8.38885062617,0.0295512854036,0.140063353081,1.4564906231,0.646637919786,0.00218597803542,27.1191881991,63.0317139705,36.7622167197
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,44.0,5.864,34.427,1.5191999739,1.9294000417,8.38885062617,0.0295512854036,0.140063353081,1.4564906231,0.646637919786,0.00218597803542,27.1191932149,63.0317139705,36.7622167197
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,44.7,5.863,34.426,1.54799997341,1.75400003791,8.00967513126,0.0270751699137,0.127035130193,1.36542072802,0.659051712676,0.00195236137187,27.1185394405,54.7565445143,32.8964722125
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,45.4,5.858,34.427,1.3679999765,1.57860003412,7.6902945204,0.0248721489402,0.112608497511,1.29100194469,0.581465507112,0.00190043742454,27.1199660684,52.917294452,32.0372667469
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,45.8,5.858,34.427,1.3679999765,1.57860003412,7.6902945204,0.0248721489402,0.112608497511,1.29100194469,0.581465507112,0.00190043742454,27.1199727528,52.917294452,32.0372667469
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,46.6,5.849,34.427,1.25999997836,2.19250004739,7.27666900014,0.0223465076281,0.099878708991,1.19649079612,0.534913783774,0.00193936105248,27.1211095014,54.2960472008,32.6813509428
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,47.5,5.84,34.429,1.17359997984,1.8417000398,6.94235575513,0.0196568339826,0.0865520517341,1.11950400714,0.497672405104,0.00177062085522,27.1238279236,48.3189319337,29.889142199
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,47.7,5.84,34.429,1.17359997984,1.8417000398,6.94235575513,0.0196568339826,0.0865520517341,1.11950400714,0.497672405104,0.00177062085522,27.1238312599,48.3189319337,29.889142199
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,48.6,5.835,34.429,1.11599998083,1.66630003601,6.73504430213,0.0189102585554,0.0807966107931,1.07168287485,0.472844819323,0.00175763511943,27.1244694711,47.8589512004,29.6742622497
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,49.3,5.833,34.43,1.03679998219,2.19250004739,6.47596531163,0.0182358643799,0.0737766268188,1.00781095449,0.438706888875,0.00162784293524,27.1255208348,43.261452452,27.5265412118
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,50.2,5.83,34.43,1.0655999817,2.19250004739,6.18470856573,0.0160906235324,0.0626247512486,0.942097001287,0.451120681765,0.00180954105966,27.1259094137,49.6975634153,30.533169745
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,50.4,5.83,34.43,1.0655999817,2.19250004739,6.18470856573,0.0160906235324,0.0626247512486,0.942097001287,0.451120681765,0.00180954105966,27.1259126087,49.6975634153,30.533169745
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,51.3,5.829,34.429,1.05839998182,1.8417000398,5.97817330405,0.014833335016,0.0560348557294,0.891262479577,0.448017233543,0.00162783934373,27.1252610267,43.2613252338,27.5264817818
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,52.0,5.828,34.428,1.18799997959,1.66630003601,5.7635101529,0.0133192849672,0.0501073794064,0.841331317705,0.503879301549,0.00157592500276,27.1246062307,41.4224154478,26.6674352762
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,52.4,5.828,34.428,1.18799997959,1.66630003601,5.7635101529,0.0133192849672,0.0501073794064,0.841331317705,0.503879301549,0.00157592500276,27.1246126201,41.4224154478,26.6674352762
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,53.1,5.807,34.431,1.07999998145,1.9294000417,5.60547277304,0.0131313678402,0.0468705143321,0.796818672378,0.45732757821,0.00156291080826,27.1296079121,40.9614266502,26.4520844098
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,53.7,5.807,34.431,0.943199983798,1.75400003791,5.44143901356,0.012113278508,0.0417827476874,0.757269031245,0.398362061982,0.00153695333327,27.1296174745,40.041960971,26.0225561182
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,54.5,5.756,34.44,0.878399984911,1.75400003791,5.31565178,0.0112992636632,0.0370008831851,0.726679624708,0.370431027979,0.00149792740197,27.1430702952,38.6595844325,25.3767790694
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,54.7,5.756,34.44,0.878399984911,1.75400003791,5.31565178,0.0112992636632,0.0370008831851,0.726679624708,0.370431027979,0.00149792740197,27.1430734647,38.6595844325,25.3767790694
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,55.6,5.696,34.451,0.813599986024,1.57860003412,5.17448952346,0.0115384628474,0.0332354656749,0.692208508328,0.342499993976,0.00149782072409,27.1591901904,38.6558056887,25.3750138296
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,56.3,5.649,34.462,0.827999985777,1.8417000398,5.00939403077,0.0110744656047,0.0281374654143,0.649222541126,0.348706890421,0.0013809235014,27.1736735908,34.5150722665,23.4406706639
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.0,5.649,34.462,0.784799986519,1.8417000398,4.89878877779,0.0106039702932,0.0267645013684,0.62236483195,0.330086201086,0.00370411751343,27.1736845547,116.807250561,61.8834527612
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.5,5.583,34.471,0.734399987385,1.8417000398,4.89878877779,0.0106039702932,0.0267645013684,0.62236483195,0.308362063528,0.00130293931492,27.1888767293,31.7527164132,22.1502364289
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,57.9,5.583,34.471,0.734399987385,1.8417000398,4.83378174888,0.0103775916233,0.0250828693379,0.608179071317,0.308362063528,0.00130293931492,27.1888829477,31.7527164132,22.1502364289
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,58.5,5.551,34.475,0.755999987014,1.8417000398,4.73972183845,0.0101222350787,0.0222910282664,0.581558973153,0.317672408196,0.00126394950779,27.1959497803,30.3716194648,21.5050571404
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,59.2,5.507,34.483,0.727199987508,1.8417000398,4.60040152816,0.00983807628288,0.0193501083027,0.547127823602,0.305258615305,0.00126387063221,27.2076249259,30.3688255342,21.503751956
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.0,5.419,34.49,0.698399988003,1.66630003601,4.52439912576,0.0095217783896,0.0180780974954,0.526762260452,0.292844822415,0.00138053912966,27.2237805183,34.5014570507,23.4343103173
2014-09-28 15:37:23,58.77298866666666,-53.23832433333333,60.5,5.419,34.49,0.590399989858,1.8417000398,4.52439912576,0.0095217783896,0.0180780974954,0.526762260452,0.246293099077,0.00123777301719,27.2237881466,29.4443958148,21.0719047136
