datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,0.3,5.785,34.439,nan,nan,nan,nan,nan,nan,nan,nan,27.1377819091,nan,nan
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,0.5,5.785,34.439,2.67119995411,1.57860003412,4.66236009581,0.14251389042,0.220475788399,0.229853340512,1.14318963539,0.00417159009512,27.1377837358,133.366064349,69.6189008132
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.0,5.79,34.413,2.59199995548,1.05240002275,4.58087609353,0.138859341358,0.218543847653,0.233750380097,1.10905170495,0.00305547795514,27.1166124586,93.8311401271,51.150165283
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.2,5.791,34.434,2.41199995857,1.22780002654,4.82565385941,0.155785054553,0.246056785909,0.260885940859,1.03146549938,0.00265309628131,27.1330921144,79.5779764767,44.4918014413
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.4,5.79,34.436,2.42639995832,-2.63100005686,5.65312609434,0.210112247228,0.34162161089,0.366116685742,1.03767239583,0.00243245232028,27.1347993014,71.7623260888,40.8407212167
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,1.6,5.792,34.405,2.54159995634,1.57860003412,5.78851316569,0.21742626281,0.352209531245,0.376989031993,1.08732756739,0.00253634734643,27.110045099,75.4424957052,42.5599120508
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,2.0,5.791,34.437,2.44079995807,1.57860003412,4.47994306924,0.13048719429,0.208514627414,0.230273813454,1.04387929227,0.00278287762654,27.1354711506,84.1750912873,46.6393431227
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,2.3,5.792,34.438,2.55599995609,1.75400003791,4.10393266538,0.102421156684,0.162078903469,0.189633296881,1.09353446383,0.00266606838288,27.1361402419,80.0374742583,44.7064557797
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,2.7,5.796,34.439,2.51999995671,1.49090003222,4.10393266538,0.102421156684,0.162078903469,0.189633296881,1.07801722272,0.00304245537442,27.136437446,93.3698542728,50.9346756466
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,3.1,5.794,34.439,2.50559995696,1.9294000417,4.10393266538,0.102421156684,0.162078903469,0.189633296881,1.07181032628,0.00269202665519,27.1366896445,80.9569681802,45.1359972649
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,3.5,5.793,34.44,2.53439995646,1.40320003033,4.10411766435,0.100717433273,0.162708409143,0.195845127612,1.08422411917,0.0026141508169,27.1376081262,78.1984502363,43.8473559089
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,3.9,5.794,34.439,2.69279995374,1.8417000398,4.10411766435,0.100717433273,0.162708409143,0.195845127612,1.15249998006,0.00280883529267,27.1366969693,85.0945637368,47.068874577
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,4.3,5.793,34.439,2.59919995535,1.66630003601,3.91416394067,0.0821443718053,0.136781128195,0.177274239336,1.11215515317,0.00352266445149,27.1368248803,110.379820201,58.880879371
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,4.7,5.784,34.437,2.54879995622,0.96470002085,3.91416394067,0.0821443718053,0.136781128195,0.177274239336,1.09043101561,0.00518393423559,27.1363650719,169.225318493,86.3705474677
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,5.1,5.765,34.441,2.51999995671,2.01710004359,3.91416394067,0.0821443718053,0.136781128195,0.177274239336,1.07801722272,0.00287368422326,27.1418877725,87.3916425564,48.1419546966
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,5.6,5.77,34.439,2.55599995609,1.22780002654,3.80477324614,0.0735795657758,0.119474147493,0.160232492893,1.09353446383,0.00299050390982,27.1396912931,91.5296294937,50.0750148421
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,6.0,5.763,34.441,2.51999995671,0.613900013268,3.80477324614,0.0735795657758,0.119474147493,0.160232492893,1.07801722272,0.0027828302487,27.1421437952,84.1734130696,46.6385591435
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,6.4,5.777,34.437,2.60639995523,1.57860003412,3.69225767773,0.0632291957923,0.102839819602,0.147288167672,1.11525860139,0.00317222009143,27.1372492471,97.9663800785,53.0819421744
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,6.8,5.795,34.437,2.49119995721,1.31550002843,3.69225767773,0.0632291957923,0.102839819602,0.147288167672,1.06560342983,0.00252330849073,27.1350181451,74.9806333585,42.344153106
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,7.3,5.789,34.44,2.67119995411,1.22780002654,3.69225767773,0.0632291957923,0.102839819602,0.147288167672,1.14318963539,0.00280882626434,27.1381397917,85.0942439355,47.0687251819
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,7.7,5.782,34.439,2.49119995721,1.57860003412,3.56848934596,0.0519443332547,0.0854064399134,0.132611581528,1.06560342983,0.00273094601982,27.1382219261,82.335569914,45.7800109142
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,8.2,5.775,34.44,2.50559995696,1.40320003033,3.56848934596,0.0519443332547,0.0854064399134,0.132611581528,1.07181032628,0.00254923185125,27.1398856034,75.8988906351,42.7731168925
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,8.6,5.778,34.439,2.59919995535,1.66630003601,3.49818571614,0.0455360079756,0.0733772392116,0.121248683512,1.11215515317,0.00323711116358,27.1387264982,100.264951636,54.1557196264
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,9.0,5.778,34.439,2.51279995684,1.57860003412,3.49818571614,0.0455360079756,0.0733772392116,0.121248683512,1.0749137745,0.00332796232606,27.138730152,103.483081514,55.659068647
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,9.5,5.778,34.441,2.51279995684,1.40320003033,3.49818571614,0.0455360079756,0.0733772392116,0.121248683512,1.0749137745,0.00266604269362,27.1403159399,80.0365642936,44.7060306898
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,9.9,5.777,34.44,2.51279995684,1.40320003033,3.40890762688,0.0384517079096,0.0612086400651,0.108431923649,1.0749137745,0.00266604329876,27.1396530421,80.0365857286,44.7060407032
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,10.4,5.773,34.442,2.51279995684,1.40320003033,3.40890762688,0.0384517079096,0.0612086400651,0.108431923649,1.0749137745,0.00266603365817,27.1417368414,80.0362442397,44.7058811767
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,11.1,5.789,34.439,2.47679995745,1.57860003412,3.33363717692,0.0329745383385,0.0513135631703,0.0970213939326,1.05939653339,0.00317223292412,27.1373891492,97.9668346381,53.0821545219
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,11.9,5.789,34.439,2.62799995486,1.9294000417,3.29094665404,0.0296299647241,0.0441901366994,0.089815867382,1.12456894606,0.00315925418662,27.1374002192,97.5071017985,52.8673903761
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,12.5,5.797,34.439,2.66399995424,1.9294000417,3.29094665404,0.0296299647241,0.0441901366994,0.089815867382,1.14008618717,0.00300352056521,27.1364147078,91.9907054607,50.2904064297
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,13.1,5.772,34.439,2.66399995424,1.9294000417,3.2514936131,0.0268424687984,0.0396157103587,0.0836338749008,1.14008618717,0.00300348545815,27.1395262443,91.9894618985,50.2898254998
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,13.8,5.772,34.439,2.57759995572,1.49090003222,3.20990906232,0.0232825807936,0.0321684037714,0.0761203847696,1.1028448085,0.00321114525811,27.1395359103,99.3451873326,53.7260518325
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,14.4,5.764,34.436,2.69279995374,1.75400003791,3.20990906232,0.0232825807936,0.0321684037714,0.0761203847696,1.15249998006,0.00267901180643,27.1381637628,80.4959562075,44.9206355722
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,14.8,5.764,34.436,2.69279995374,1.75400003791,3.17942444965,0.0222051307241,0.0288126074844,0.0711048214592,1.15249998006,0.00267901180643,27.1381692803,80.4959562075,44.9206355722
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,15.5,5.768,34.436,2.47679995745,1.40320003033,3.16129857243,0.019846331721,0.0243316666086,0.0653134636709,1.05939653339,0.00280880480453,27.1376833118,85.093483786,47.0683700781
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,16.4,5.775,34.434,2.42639995832,1.57860003412,3.12452801655,0.0183354428949,0.0212566033003,0.0614865029089,1.03767239583,0.0027828611872,27.1352467251,84.174508973,46.6390710946
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,16.6,5.775,34.434,2.42639995832,1.57860003412,3.12452801655,0.0183354428949,0.0212566033003,0.0614865029089,1.03767239583,0.0027828611872,27.1352494884,84.174508973,46.6390710946
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,17.4,5.744,34.429,2.42639995832,1.8417000398,3.09794446909,0.0163603812026,0.01733961764,0.055672424252,1.03767239583,0.00269197648407,27.1351455782,80.9551910186,45.135167064
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,18.0,5.744,34.429,2.33279995993,1.57860003412,3.08014435093,0.0155189690945,0.0153849969888,0.0520658285411,0.997327568934,0.00369133927136,27.1351538328,116.35461967,61.6720062902
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,18.7,5.668,34.43,2.36879995931,1.57860003412,3.06874680577,0.0144142973851,0.0131344312271,0.0489850977532,1.01284481005,0.00258803735899,27.1453174483,77.2734593302,43.4152465081
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,19.0,5.668,34.43,2.36879995931,1.57860003412,3.06874680577,0.0144142973851,0.0131344312271,0.0489850977532,1.01284481005,0.00258803735899,27.1453215333,77.2734593302,43.4152465081
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,19.8,5.594,34.445,2.16719996277,1.66630003601,3.04209086741,0.0139165804336,0.011584176699,0.0463319572878,0.925948259816,0.00283449831004,27.1662520372,86.0035991383,47.4935303655
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,20.4,5.526,34.433,2.25359996129,1.8417000398,3.03087429951,0.0133015469954,0.00884295053891,0.0435238769233,0.963189638486,0.00269165958961,27.1650335191,80.9439659833,45.12992329
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,21.2,5.428,34.43,2.21039996203,1.57860003412,3.01995533864,0.0119961376447,0.00802121883457,0.0407480985166,0.944568949151,0.00254875937848,27.1744906693,75.8821547047,42.7652987044
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,22.0,5.406,34.427,2.05919996463,2.01710004359,3.01355678735,0.0118001418374,0.00605636456745,0.0390262399191,0.879396536477,0.00266554249475,27.1747677122,80.018846249,44.6977537072
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,22.4,5.406,34.427,2.05919996463,2.01710004359,3.01355678735,0.0118001418374,0.00605636456745,0.0390262399191,0.879396536477,0.00266554249475,27.1747748056,80.018846249,44.6977537072
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,23.0,5.197,34.441,2.00159996562,1.75400003791,3.00211902503,0.0111354069534,0.00522439924714,0.0360328339154,0.854568950697,0.00275606338702,27.2106513239,83.2252772952,46.1956376201
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,23.7,5.197,34.441,1.56239997316,1.75400003791,2.9818978334,0.0111338263421,0.00380054370559,0.0344861723771,0.665258609121,0.00230180757462,27.2106634793,67.1346279081,38.6788925173
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,24.5,4.664,34.457,1.39679997601,1.66630003601,2.97601406186,0.0105718311958,0.00251857586661,0.033114707898,0.593879300003,0.00192460450998,27.2842852365,53.7733409524,32.437168776
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,24.8,4.664,34.457,1.39679997601,1.66630003601,2.97601406186,0.0105718311958,0.00251857586661,0.033114707898,0.593879300003,0.00192460450998,27.2842901676,53.7733409524,32.437168776
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,25.7,4.597,34.456,1.37519997638,2.10480004549,2.96167262007,0.00992957611763,0.00189902722383,0.0309471917812,0.584568955335,0.00217110184555,27.2909362021,62.5047695729,36.5160547019
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,26.7,4.582,34.462,1.32479997724,1.9294000417,2.96101305853,0.00919898242745,0.00087483587372,0.0290449349618,0.562844817777,0.00206723715555,27.2973698091,58.8256745239,34.7973658518
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,27.5,4.561,34.458,1.37519997638,1.9294000417,2.94505488662,0.00984281811692,0.000576401505164,0.0275108657122,0.584568955335,0.00197636244639,27.2965206583,55.606710576,33.2936271953
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,28.4,4.554,34.458,1.31759997737,1.57860003412,2.94461249778,0.00981067901949,-0.000278243720823,0.0257662862461,0.559741369555,0.00205422430505,27.2973050214,58.3647333335,34.5820372251
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,28.7,4.554,34.458,1.31759997737,1.57860003412,2.94461249778,0.00981067901949,-0.000278243720823,0.0257662862461,0.559741369555,0.00205422430505,27.297309898,58.3647333335,34.5820372251
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,29.6,4.54,34.455,1.29599997774,2.01710004359,2.93137300637,0.0086354066698,-0.0012164173799,0.0246702096444,0.550431024887,0.00233974148225,27.2964807469,68.4783227843,39.3065994318
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,30.5,4.511,34.456,1.20959997922,1.9294000417,2.92836074055,0.00882648501954,-0.00108255061958,0.0228155845255,0.513189646216,0.00237863180768,27.3004662801,69.8558958915,39.9501325583
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,31.3,4.419,34.464,1.27439997811,1.66630003601,2.93913491962,0.00906094236964,-0.00236451845856,0.0233986622382,0.541120680219,0.00235251844445,27.3168467242,68.9309083392,39.5180247244
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,31.7,4.419,34.464,1.27439997811,1.66630003601,2.93913491962,0.00906094236964,-0.00236451845856,0.0233986622382,0.541120680219,0.00235251844445,27.3168526693,68.9309083392,39.5180247244
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,32.5,4.336,34.469,1.20959997922,2.10480004549,2.92887552029,0.00868352750421,-0.00225333160392,0.0206431409914,0.513189646216,0.00204089196362,27.3297878343,57.8924751354,34.3614218595
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,33.4,4.252,34.465,1.26719997823,1.8417000398,2.92159219133,0.00856146918337,-0.00225333160392,0.020072381822,0.538017231997,0.00206672884202,27.3356000775,58.807669042,34.7889545929
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,33.8,4.252,34.465,1.26719997823,1.8417000398,2.92159219133,0.00856146918337,-0.00225333160392,0.020072381822,0.538017231997,0.00206672884202,27.3356059119,58.807669042,34.7889545929
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,34.7,4.153,34.48,1.18079997972,2.10480004549,2.91265995851,0.00817457064984,-0.00261731643156,0.020150125517,0.500775853326,0.00207952445901,27.3580137098,59.260915387,35.0006885735
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,35.5,3.98,34.484,1.22399997897,2.19250004739,2.9159296142,0.00851650957167,-0.00268563273279,0.0190888145818,0.519396542661,0.00284499313866,27.3792327652,86.3753469576,47.6671923186
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,36.0,3.98,34.484,1.22399997897,2.19250004739,2.9159296142,0.00851650957167,-0.00268563273279,0.0190888145818,0.519396542661,0.00284499313866,27.3792398412,86.3753469576,47.6671923186
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,36.9,3.907,34.495,1.19519997947,1.8417000398,2.89706776283,0.00809431071801,-0.00279681958744,0.0178848822906,0.506982749771,0.00241655815172,27.3955032662,71.1993228503,40.5777143153
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,37.6,3.839,34.511,1.2455999786,1.9294000417,2.89706776283,0.00809431071801,-0.00279681958744,0.0178848822906,0.528706887329,0.00201407778383,27.4151752547,56.9426632589,33.9177173452
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,38.3,3.829,34.527,1.2455999786,1.9294000417,2.91306213018,0.00850210844604,-0.00333809489723,0.0181126384675,0.528706887329,0.00201402932722,27.4289317744,56.9409468287,33.916915515
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,39.1,3.829,34.527,1.25999997836,1.75400003791,2.90037763568,0.00848612670907,-0.00352008731105,0.016924035919,0.534913783774,0.00174147583977,27.4289429239,47.2865571964,29.4068684533
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,39.7,3.842,34.559,1.33199997712,1.9294000417,2.90037763568,0.00848612670907,-0.00352008731105,0.016924035919,0.565948266,0.00207887808,27.4530935944,59.2380193496,34.9899926921
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,40.1,3.842,34.559,1.33199997712,1.9294000417,2.90365131308,0.00847154995996,-0.00335828554496,0.0164709872737,0.565948266,0.00207887808,27.4530990279,59.2380193496,34.9899926921
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,40.7,3.849,34.562,1.5191999739,2.28020004928,2.90618901633,0.00864506596138,-0.00398557854578,0.0166511117502,0.646637919786,0.00206590423158,27.4547811995,58.7784596911,34.7753094478
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,41.3,3.856,34.561,1.51199997403,1.9294000417,2.89758254257,0.00839129002813,-0.00451910949754,0.0151444170411,0.643534471563,0.00189719370188,27.4532800012,52.8023953081,31.9835916244
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,41.9,3.859,34.564,1.50479997415,1.75400003791,2.88585521664,0.0076768536984,-0.00356572370661,0.0164808421083,0.640431023341,0.0020659158797,27.4553687201,58.7788722907,34.7755021937
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,42.3,3.859,34.564,1.49759997427,1.8417000398,2.88585521664,0.0076768536984,-0.00356572370661,0.0164808421083,0.637327575118,0.0020659158797,27.4553736938,58.7788722907,34.7755021937
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,42.7,3.859,34.564,1.49759997427,1.8417000398,2.90306012073,0.00801563139753,-0.00458991505671,0.0156349688068,0.637327575118,0.0020659158797,27.4553786679,58.7788722907,34.7755021937
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,43.3,3.825,34.566,1.43279997539,2.10480004549,2.89269213505,0.00804601426013,-0.00500202553785,0.0154121400472,0.609396541115,0.00196202835937,27.4604364669,55.0989685457,33.0564355614
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,43.9,3.781,34.572,1.4903999744,1.8417000398,2.90129860881,0.00730909812455,-0.00399802483548,0.0153122229743,0.634224126896,0.00183215928561,27.4696749153,50.4987462147,30.9074422022
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,44.4,3.781,34.572,1.41839997564,2.01710004359,2.90817172266,0.00783087549318,-0.00419799522331,0.0151945124502,0.60318964467,0.00166343569814,27.4696810733,44.5222192995,28.1155083068
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,45.1,3.743,34.579,1.30319997761,1.66630003601,2.89081801506,0.00811029245498,-0.00413714669589,0.0154846825795,0.553534473109,0.00174123370065,27.479091573,47.2779801444,29.4028616844
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,45.3,3.743,34.579,1.30319997761,1.66630003601,2.89081801506,0.00811029245498,-0.00413714669589,0.0154846825795,0.553534473109,0.00174123370065,27.4790940251,47.2779801444,29.4028616844
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,45.9,3.776,34.596,1.17359997984,2.19250004739,2.89728895725,0.00763013785187,-0.00494394285259,0.0148189337545,0.497672405104,0.00155954884013,27.4893059282,40.8423390151,26.3964526341
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,46.4,3.776,34.596,1.2167999791,1.8417000398,2.88647858273,0.00778117404743,-0.00469086829538,0.0149141971555,0.516293094439,0.00167635747761,27.48931209,44.9799345718,28.3293299462
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,47.1,3.976,34.629,1.02239998244,1.9294000417,2.88688477612,0.00803811120338,-0.00492873072074,0.0146138984462,0.43249999243,0.00148192353841,27.4951243587,38.0926955775,25.1119570027
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,47.9,3.976,34.629,1.07999998145,1.75400003791,2.88195415143,0.00753863801711,-0.00353281018496,0.0141457938036,0.45732757821,0.00176745576335,27.4951344927,48.2068180494,29.8367682102
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,48.5,3.806,34.633,1.0655999817,2.19250004739,2.87324311303,0.00785827275657,-0.00382101093754,0.0144261090983,0.451120681765,0.00136483959066,27.5157473838,33.9453479804,23.1745240259
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,48.8,3.806,34.633,1.0655999817,2.19250004739,2.87324311303,0.00785827275657,-0.00382101093754,0.0144261090983,0.451120681765,0.00136483959066,27.5157511023,33.9453479804,23.1745240259
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,49.5,3.682,34.621,0.957599983551,2.01710004359,2.89372169452,0.00764137775479,-0.00494394285259,0.0137754162706,0.404568958427,0.00127381647419,27.5186965682,30.7211271486,21.6683296167
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,50.1,3.682,34.621,1.08719998132,2.71870005876,2.88324110078,0.00774253688113,-0.00500700405373,0.0142358560419,0.460431026433,0.00140360384916,27.5187038697,35.318455545,23.8159710747
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,50.6,3.672,34.623,0.993599982932,2.01710004359,2.88324110078,0.00774253688113,-0.00500700405373,0.0142358560419,0.42008619954,0.00137762638043,27.5213011896,34.3982816476,23.3861119391
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,51.0,3.672,34.623,0.993599982932,2.01710004359,2.87467484418,0.00816491135826,-0.00461508422033,0.0140182284449,0.42008619954,0.00137762638043,27.5213060064,34.3982816476,23.3861119391
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,51.6,3.751,34.635,1.00799998268,1.9294000417,2.88647858273,0.00747119859955,-0.00519674082559,0.013762823982,0.426293095985,0.00175411064551,27.5229403429,47.7341072854,29.6159414284
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,52.4,3.769,34.639,0.97919998318,2.28020004928,2.88842911533,0.00764629521232,-0.00482999015579,0.0130921477398,0.413879303095,0.00140370505982,27.52431715,35.3220406289,23.8176458462
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,52.6,3.769,34.639,0.97919998318,2.28020004928,2.88842911533,0.00764629521232,-0.00482999015579,0.0130921477398,0.413879303095,0.00140370505982,27.5243195916,35.3220406289,23.8176458462
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,53.4,3.772,34.641,0.943199983798,1.8417000398,2.88180936963,0.00776185546428,-0.00530543842229,0.0137327119875,0.398362061982,0.00185796153402,27.5256180171,51.412713458,31.3344019
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,54.0,3.772,34.641,0.921599984169,1.9294000417,2.88614880196,0.00792887339682,-0.00514612591414,0.0138329028057,0.389051717314,0.00149455688409,27.5256253466,38.5401939483,25.3210058177
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,54.6,3.758,34.648,0.986399983056,1.9294000417,2.88614880196,0.00792887339682,-0.00514612591414,0.0138329028057,0.416982751317,0.00181898886163,27.5326183319,50.0322234565,30.6895061466
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,55.0,3.758,34.648,0.986399983056,1.9294000417,2.88489804806,0.00752265628014,-0.00475918459662,0.0138255116798,0.416982751317,0.00181898886163,27.5326232114,50.0322234565,30.6895061466
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,55.7,3.802,34.658,0.928799984045,1.8417000398,2.88493424351,0.00730418066701,-0.0053787332394,0.012961844927,0.392155165537,0.00141669717613,27.536137636,35.7822473729,24.0326313764
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,56.5,3.894,34.661,0.712799987756,2.28020004928,2.88405348755,0.0080316131345,-0.00492873072074,0.0135150843905,0.29905171886,0.00132598486925,27.5291471618,32.5690360384,22.5315800526
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,56.7,3.894,34.661,0.712799987756,2.28020004928,2.88405348755,0.0080316131345,-0.00492873072074,0.0135150843905,0.29905171886,0.00132598486925,27.5291496474,32.5690360384,22.5315800526
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,57.5,3.913,34.674,0.719999987632,2.10480004549,2.89011823635,0.00777959343608,-0.0042939699461,0.0131545616921,0.302155167083,0.00140386063285,27.5375503188,35.3275513369,23.8202201729
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,58.1,3.913,34.674,0.698399988003,2.19250004739,2.88489804806,0.00772005707527,-0.00444581468042,0.0132698085076,0.292844822415,0.0011962008329,27.5375577994,27.9718259028,20.3839938402
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,58.7,3.924,34.674,0.676799988374,2.01710004359,2.88489804806,0.00772005707527,-0.00444581468042,0.0132698085076,0.283534477747,0.00144281411369,27.5364332103,36.7073615351,24.4647983562
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,59.1,3.924,34.674,0.676799988374,2.01710004359,2.89670178661,0.007707236561,-0.00472627107497,0.012811832445,0.283534477747,0.00144281411369,27.5364382053,36.7073615351,24.4647983562
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,59.8,3.934,34.677,0.640799988993,2.01710004359,2.9040896802,0.00866420892105,-0.00478463034445,0.0119807413954,0.268017236635,0.00122218514977,27.5378030327,28.8922423753,20.8139662947
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,60.6,3.953,34.683,0.554399990477,2.45560005307,2.88427066025,0.0079657543283,-0.00458217069868,0.0133423510399,0.230775857964,0.00128709639498,27.5406245354,31.1915285029,21.888077558
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,60.8,3.953,34.683,0.554399990477,2.45560005307,2.88427066025,0.0079657543283,-0.00458217069868,0.0133423510399,0.230775857964,0.00128709639498,27.5406270439,31.1915285029,21.888077558
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,61.7,3.957,34.685,0.431999992579,2.10480004549,2.89019062725,0.00810221377476,-0.00502470544353,0.0123111520993,0.178017238181,0.00101454509892,27.5418157174,21.5372164939,17.3780667579
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,62.4,3.971,34.704,0.446399992332,2.01710004359,2.87184355562,0.00809747194071,-0.00414986956981,0.0119207911517,0.184224134626,0.00104048578905,27.5554883117,22.4560876196,17.8073173039
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,63.2,3.967,34.704,0.431999992579,2.01710004359,2.89169877102,0.00743431766808,-0.00416259244372,0.0124288626234,0.178017238181,0.00128707553771,27.5559127441,31.1907896969,21.8877324248
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,63.4,3.967,34.704,0.431999992579,2.01710004359,2.89169877102,0.00743431766808,-0.00416259244372,0.0124288626234,0.178017238181,0.00128707553771,27.5559152602,31.1907896969,21.8877324248
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,64.3,3.959,34.705,0.359999993816,1.9294000417,2.89030323532,0.00754829730869,-0.00494394285259,0.0122785763961,0.146982755955,0.00107940116863,27.5575501563,23.8345481951,18.4512650111
2013-06-29 08:16:10,58.291575333333334,-54.553172999999994,65.0,3.951,34.706,0.331199994311,1.9294000417,2.88971606468,0.00796733493964,-0.00495638914229,0.0129344703865,0.134568963065,0.000962577956052,27.5591817995,19.6964363593,16.5181465192
