datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-29 07:20:17,58.300124,-54.553498999999995,0.4,5.599,34.477,nan,nan,nan,nan,nan,nan,nan,nan,27.1907397092,nan,nan
2013-06-29 07:20:17,58.300124,-54.553498999999995,0.7,5.599,34.477,1.19879997941,1.44705003127,18.5705463665,0.909715066317,1.5677777976,1.70552311418,0.508534473882,0.00192592937869,27.1907423476,53.820270452,32.4590918866
2013-06-29 07:20:17,58.300124,-54.553498999999995,1.1,5.599,34.477,1.15919998009,1.8417000398,18.5705463665,0.909715066317,1.5677777976,1.70552311418,0.491465508658,0.0018999719037,27.1907458657,52.9008047728,32.029563595
2013-06-29 07:20:17,58.300124,-54.553498999999995,1.5,5.6,34.477,1.23119997885,1.49090003222,15.9566275687,0.804521692951,1.42514138156,1.61184278292,0.522499990884,0.00191295206173,27.1906272471,53.3605879306,32.244351247
2013-06-29 07:20:17,58.300124,-54.553498999999995,1.8,5.6,34.478,1.20959997922,3.94650008529,15.9566275687,0.804521692951,1.42514138156,1.61184278292,0.513189646216,0.00169231151198,27.1914209536,45.5450583774,28.5933274703
2013-06-29 07:20:17,58.300124,-54.553498999999995,2.2,5.601,34.477,1.15919998009,1.8417000398,15.9566275687,0.804521692951,1.42514138156,1.61184278292,0.491465508658,0.00192593221968,27.1905112591,53.8203710855,32.4591388975
2013-06-29 07:20:17,58.300124,-54.553498999999995,2.6,5.599,34.48,1.16639997996,2.10480004549,12.8748584442,0.635931227743,1.14499144233,1.33045632242,0.494568956881,0.00183507217936,27.1931322711,50.6019267371,30.9556429719
2013-06-29 07:20:17,58.300124,-54.553498999999995,3.0,5.6,34.481,1.13759998046,1.40320003033,12.8748584442,0.635931227743,1.14499144233,1.33045632242,0.482155163991,0.00213358255017,27.1938047171,61.1757610921,35.8952085354
2013-06-29 07:20:17,58.300124,-54.553498999999995,3.3,5.6,34.48,1.18079997972,1.66630003601,12.1854235919,0.59426157075,1.09997929734,1.32300305628,0.500775853326,0.0020427333999,27.1930162898,57.9577024914,34.3918928117
2013-06-29 07:20:17,58.300124,-54.553498999999995,3.7,5.6,34.481,1.19519997947,3.42030007392,12.1854235919,0.59426157075,1.09997929734,1.32300305628,0.506982749771,0.00183507158773,27.1938108791,50.6019057806,30.9556331821
2013-06-29 07:20:17,58.300124,-54.553498999999995,4.1,5.602,34.481,1.20239997935,1.57860003412,12.1854235919,0.59426157075,1.09997929734,1.32300305628,0.510086197994,0.0018091169537,27.1935700818,49.682540734,30.526151901
2013-06-29 07:20:17,58.300124,-54.553498999999995,4.5,5.601,34.48,1.17359997984,1.31550002843,11.3787999364,0.53075769983,1.01956188351,1.2783628456,0.497672405104,0.00186103249545,27.1929047035,51.5214930537,31.3852182762
2013-06-29 07:20:17,58.300124,-54.553498999999995,4.9,5.602,34.48,1.18799997959,1.49090003222,11.3787999364,0.53075769983,1.01956188351,1.2783628456,0.503879301549,0.00180911896588,27.1927860651,49.6826120093,30.5261851973
2013-06-29 07:20:17,58.300124,-54.553498999999995,5.3,5.6,34.48,1.20959997922,1.40320003033,10.3882149151,0.467584703552,0.904085760849,1.1534196941,0.513189646216,0.00180911612495,27.1930338981,49.682511378,30.5261381874
2013-06-29 07:20:17,58.300124,-54.553498999999995,5.7,5.602,34.48,1.23119997885,1.57860003412,10.3882149151,0.467584703552,0.904085760849,1.1534196941,0.522499990884,0.0022114598283,27.1927931128,63.9343300379,37.1838737169
2013-06-29 07:20:17,58.300124,-54.553498999999995,6.1,5.598,34.479,1.2167999791,1.49090003222,10.3882149151,0.467584703552,0.904085760849,1.1534196941,0.516293094439,0.00250996712082,27.1924941299,74.5080553537,42.1233883427
2013-06-29 07:20:17,58.300124,-54.553498999999995,6.5,5.601,34.48,1.23119997885,1.57860003412,9.35527317346,0.393210265891,0.780163309418,1.03553452038,0.522499990884,0.00193890492043,27.1929223198,54.2798900915,32.673803151
2013-06-29 07:20:17,58.300124,-54.553498999999995,6.9,5.597,34.48,1.30319997761,1.57860003412,9.35527317346,0.393210265891,0.780163309418,1.03553452038,0.553534473109,0.00188698428791,27.1934143589,52.4407574464,31.8146525368
2013-06-29 07:20:17,58.300124,-54.553498999999995,7.4,5.597,34.48,1.27439997811,1.57860003412,8.62035270519,0.337336708447,0.689388093297,0.950381358478,0.541120680219,0.00191294176291,27.1934187606,53.3602231257,32.2441808284
2013-06-29 07:20:17,58.300124,-54.553498999999995,7.8,5.597,34.48,1.2167999791,0.877000018954,8.62035270519,0.337336708447,0.689388093297,0.950381358478,0.516293094439,0.00206868661287,27.1934222823,58.8770172013,34.8213505779
2013-06-29 07:20:17,58.300124,-54.553498999999995,8.2,5.596,34.479,1.23119997885,1.57860003412,8.62035270519,0.337336708447,0.689388093297,0.950381358478,0.522499990884,0.00184804866689,27.192756822,51.0615798786,31.1703698867
2013-06-29 07:20:17,58.300124,-54.553498999999995,8.7,5.595,34.48,1.23839997873,1.31550002843,8.00791361934,0.293668104968,0.612460342511,0.869628106475,0.525603439107,0.00187400270864,27.1936743892,51.9809239456,31.5998413671
2013-06-29 07:20:17,58.300124,-54.553498999999995,9.1,5.589,34.48,1.25999997836,1.31550002843,8.00791361934,0.293668104968,0.612460342511,0.869628106475,0.534913783774,0.00193888786879,27.1944101776,54.2792860883,32.673520991
2013-06-29 07:20:17,58.300124,-54.553498999999995,9.5,5.589,34.48,1.2455999786,1.22780002654,7.38841239894,0.247600484709,0.531655987359,0.790381275434,0.528706887329,0.00291229318109,27.1944136944,88.7592490607,48.7808319256
2013-06-29 07:20:17,58.300124,-54.553498999999995,9.9,5.593,34.478,1.2455999786,1.22780002654,7.38841239894,0.247600484709,0.531655987359,0.790381275434,0.528706887329,0.00291230289109,27.1923469088,88.7595930081,48.7809926006
2013-06-29 07:20:17,58.300124,-54.553498999999995,11.0,5.584,34.477,1.2455999786,1.14010002464,6.98423389124,0.218521275228,0.478673238448,0.734586213241,0.528706887329,0.00187399311054,27.1926681124,51.9805839616,31.5996825437
2013-06-29 07:20:17,58.300124,-54.553498999999995,12.0,5.582,34.476,1.37519997638,1.49090003222,6.51754986242,0.188383934261,0.419902135075,0.66716025628,0.584568955335,0.0020167583918,27.1921343092,57.0376157544,33.962074393
2013-06-29 07:20:17,58.300124,-54.553498999999995,13.1,5.583,34.473,1.32479997724,1.31550002843,6.22129412264,0.16571305006,0.377031858252,0.626086674476,0.562844817777,0.00204272332679,27.1896538474,57.9573456814,34.3917261279
2013-06-29 07:20:17,58.300124,-54.553498999999995,14.2,5.552,34.472,1.34639997687,1.57860003412,5.90264546422,0.146695134309,0.337633543087,0.575559842602,0.572155162445,0.00231523470943,27.1926512997,67.6102438776,38.9010764654
2013-06-29 07:20:17,58.300124,-54.553498999999995,15.2,5.535,34.469,1.66319997143,1.75400003791,5.59580054435,0.126084313565,0.296121294762,0.528499448792,0.708706884237,0.00304202582231,27.1923557704,93.3546386778,50.927567683
2013-06-29 07:20:17,58.300124,-54.553498999999995,16.3,5.362,34.472,1.64879997168,1.66630003601,5.31796828883,0.110162288577,0.259691834566,0.482084546646,0.702499987792,0.00247070738493,27.2155675588,73.117396989,41.4737424396
2013-06-29 07:20:17,58.300124,-54.553498999999995,17.4,5.324,34.472,1.66319997143,1.22780002654,5.06123798089,0.0941886302844,0.225404242535,0.441706825663,0.708706884237,0.00228895025753,27.220109692,66.6791960224,38.4661375616
2013-06-29 07:20:17,58.300124,-54.553498999999995,18.3,5.261,34.476,1.64879997168,1.31550002843,4.82848514797,0.0799429314432,0.194937661442,0.400262592581,0.702499987792,0.00209416999332,27.2307589736,59.7796895035,35.2430338453
2013-06-29 07:20:17,58.300124,-54.553498999999995,19.4,5.194,34.475,1.59839997254,1.57860003412,4.62834441587,0.07029593351,0.171081166516,0.366361961625,0.680775850234,0.00206811724876,27.2378754432,58.8568491855,34.8119290916
2013-06-29 07:20:17,58.300124,-54.553498999999995,20.6,5.123,34.48,1.56239997316,1.66630003601,4.45104301296,0.0615223111589,0.148972130663,0.334676204741,0.665258609121,0.00227566342866,27.2501637977,66.2085499702,38.2462753098
2013-06-29 07:20:17,58.300124,-54.553498999999995,21.7,5.103,34.483,1.56239997316,1.57860003412,4.28285482012,0.0532032023824,0.1294881556,0.304907760674,0.665258609121,0.00217179822592,27.2548900073,62.5294367586,36.527577975
2013-06-29 07:20:17,58.300124,-54.553498999999995,22.4,5.1,34.483,1.58399997279,1.40320003033,4.13298152518,0.0459085053835,0.110279658416,0.278753303444,0.674568953789,0.00205498519951,27.2552511964,58.391685737,34.5946280374
2013-06-29 07:20:17,58.300124,-54.553498999999995,23.4,5.098,34.484,1.58399997279,1.40320003033,4.13298152518,0.0459085053835,0.110279658416,0.278753303444,0.674568953789,0.00205498025175,27.2562934646,58.3915104776,34.594546165
2013-06-29 07:20:17,58.300124,-54.553498999999995,24.4,5.088,34.486,1.60559997242,1.40320003033,3.99380599669,0.039410260881,0.0959667018465,0.254165764912,0.683879298457,0.00226262137142,27.2590582844,65.7465742183,38.0304633878
2013-06-29 07:20:17,58.300124,-54.553498999999995,25.3,5.077,34.487,1.68479997106,1.31550002843,3.89632762706,0.035423256565,0.0846378123784,0.231517712574,0.718017228905,0.00226260323844,27.2611439909,65.7459319122,38.0301633345
2013-06-29 07:20:17,58.300124,-54.553498999999995,26.6,5.052,34.491,1.75679996982,1.31550002843,3.79885327914,0.0318586267261,0.0726741621357,0.213585198583,0.74905171113,0.00243128208197,27.2672351916,71.7208739076,40.8213568347
2013-06-29 07:20:17,58.300124,-54.553498999999995,27.5,5.045,34.49,1.90799996722,1.31550002843,3.71041975039,0.0283261359847,0.0643063832791,0.197076434443,0.814224123804,0.0021716990805,27.2672685559,62.5259248294,36.5259373777
2013-06-29 07:20:17,58.300124,-54.553498999999995,28.3,4.974,34.507,1.81439996883,1.40320003033,3.63452593434,0.0255658616989,0.056935137351,0.183819218224,0.773879296911,0.00218453898102,27.2889460586,62.9807397857,36.7384041348
2013-06-29 07:20:17,58.300124,-54.553498999999995,29.3,4.899,34.521,2.17439996265,1.75400003791,3.53307813032,0.0219947337912,0.0452826443507,0.161374011232,0.929051708038,0.00231418719628,27.3086524266,67.5731388666,38.8837428636
2013-06-29 07:20:17,58.300124,-54.553498999999995,30.2,4.838,34.542,2.32559996005,1.66630003601,3.49973005535,0.0204854255764,0.0413681479483,0.153510126982,0.994224120712,0.00244384153985,27.3322610296,72.1657550246,41.0291829999
2013-06-29 07:20:17,58.300124,-54.553498999999995,30.9,4.838,34.542,2.34719995968,1.57860003412,3.46807110141,0.0197276102463,0.0382753832503,0.147285430218,1.00353446538,0.00214533057741,27.3322719721,61.591899713,36.0896076466
2013-06-29 07:20:17,58.300124,-54.553498999999995,31.6,4.78,34.56,2.12399996351,1.57860003412,3.4245319963,0.0183851443406,0.0341913407238,0.137842308727,0.90732757048,0.00214520774068,27.353121719,61.5875485903,36.0875750201
2013-06-29 07:20:17,58.300124,-54.553498999999995,32.5,4.716,34.562,2.07359996438,1.57860003412,3.39037555627,0.0170300335441,0.0308963929642,0.131347698993,0.885603432923,0.00211915054115,27.3619194966,60.6645504687,35.6563965485
2013-06-29 07:20:17,58.300124,-54.553498999999995,33.6,4.602,34.572,2.05919996463,1.57860003412,3.31525390983,0.015331227591,0.0234214279553,0.118645912201,0.879396536477,0.00257321476911,27.3825746925,76.7484135516,43.16997143
2013-06-29 07:20:17,58.300124,-54.553498999999995,34.7,4.551,34.577,2.10239996389,1.66630003601,3.27013829177,0.0139069211421,0.0190616309659,0.106582225948,0.898017225813,0.0024173827633,27.39219468,71.2285322416,40.5913594793
2013-06-29 07:20:17,58.300124,-54.553498999999995,35.7,4.431,34.6,2.05199996475,1.31550002843,3.24597983949,0.0135135245397,0.0173445961559,0.100202589284,0.876293088255,0.00245609015317,27.4236126074,72.5996254055,41.2318655009
2013-06-29 07:20:17,58.300124,-54.553498999999995,37.2,4.39,34.623,1.85039996821,1.49090003222,3.18199834834,0.0123976129273,0.0129369500972,0.0879286665599,0.789396538023,0.00217044868044,27.4463550847,62.4816331584,36.5052465284
2013-06-29 07:20:17,58.300124,-54.553498999999995,38.0,4.392,34.642,1.6127999723,1.66630003601,3.16335769139,0.0111931870794,0.0107826356424,0.0837715688395,0.686982746679,0.00209254072426,27.4612409742,59.7219775349,35.2160737055
2013-06-29 07:20:17,58.300124,-54.553498999999995,38.8,4.392,34.642,1.54799997341,1.75400003791,3.15387046167,0.0111675460508,0.00929820815767,0.0772268636967,0.659051712676,0.0019108383993,27.4612529214,53.28571778,32.2093756643
2013-06-29 07:20:17,58.300124,-54.553498999999995,39.7,4.223,34.633,1.38239997625,1.8417000398,3.12562996693,0.0104706720694,0.0080591108721,0.0735625077053,0.587672403558,0.00185868236443,27.4722783607,51.4382467127,31.3463297571
2013-06-29 07:20:17,58.300124,-54.553498999999995,40.7,4.119,34.622,1.38959997613,1.40320003033,3.10342204725,0.0100484732158,0.0066734239523,0.0695357127977,0.59077585178,0.00167684158151,27.4745544955,44.9970825002,28.3373405991
2013-06-29 07:20:17,58.300124,-54.553498999999995,41.6,4.032,34.608,1.339199977,1.66630003601,3.06727485746,0.010072533633,0.00464772115776,0.0612762664379,0.569051714222,0.0016118411513,27.4725398911,42.6946372613,27.2617535574
2013-06-29 07:20:17,58.300124,-54.553498999999995,42.3,3.84,34.606,1.339199977,1.66630003601,3.06727485746,0.010072533633,0.00464772115776,0.0612762664379,0.569051714222,0.00161154436942,27.4907282808,42.6841246535,27.2568425938
2013-06-29 07:20:17,58.300124,-54.553498999999995,43.3,3.697,34.596,1.15199998021,1.66630003601,3.03775143508,0.00943343977754,0.00165369702465,0.0563507653656,0.488362060436,0.00146857249851,27.4972172203,37.6197750423,24.8910322264
2013-06-29 07:20:17,58.300124,-54.553498999999995,44.3,3.657,34.598,1.0943999812,1.40320003033,3.03826621482,0.00901106530041,0.000915217169187,0.0527693542319,0.463534474655,0.0014036111243,27.502815248,35.3187132451,23.8160914593
2013-06-29 07:20:17,58.300124,-54.553498999999995,45.3,3.623,34.598,1.00799998268,1.75400003791,3.02454813912,0.0089388840488,0.000108697596703,0.0504115850586,0.426293095985,0.00122185462984,27.5062067657,28.8805346982,20.8084970546
2013-06-29 07:20:17,58.300124,-54.553498999999995,46.4,3.606,34.606,0.820799985901,1.75400003791,3.01425254434,0.00840094931971,0.000439768902692,0.0476210244,0.345603442199,0.00122181113106,27.5142753563,28.8789938844,20.8077772636
2013-06-29 07:20:17,58.300124,-54.553498999999995,47.4,3.617,34.614,0.76319998689,1.57860003412,3.01289320409,0.00849086854312,7.82733329949e-05,0.0460341222872,0.320775856418,0.0011179824146,27.5195683011,25.2011730901,19.0896836815
2013-06-29 07:20:17,58.300124,-54.553498999999995,48.5,3.658,34.626,0.76319998689,1.57860003412,2.99340396491,0.008052512329,-0.000950896532991,0.0422074352706,0.320775856418,0.00120887437649,27.5250607773,28.4207481641,20.5937078254
2013-06-29 07:20:17,58.300124,-54.553498999999995,49.5,3.68,34.635,0.68399998825,1.49090003222,2.98289119743,0.00852616886324,-0.00238719836424,0.0401376462634,0.28663792597,0.000936337492673,27.5300425539,18.7669466655,16.0839355103
2013-06-29 07:20:17,58.300124,-54.553498999999995,50.5,3.704,34.644,0.647999988869,1.57860003412,2.98108946835,0.00806375223193,-0.00275394903403,0.0386082306856,0.271120684857,0.00126082567728,27.5348169313,30.2609671407,21.4533659193
2013-06-29 07:20:17,58.300124,-54.553498999999995,51.4,3.752,34.66,0.669599988498,1.57860003412,2.96652683214,0.00818422994142,-0.00196485426712,0.0379775212725,0.280431029525,0.000988315646386,27.5427362303,20.6081168263,16.9440379497
2013-06-29 07:20:17,58.300124,-54.553498999999995,52.3,3.808,34.674,0.655199988745,1.9294000417,2.95796057554,0.00847962864019,-0.00204589344227,0.0373317558621,0.27422413308,0.00114412050658,27.5482197964,26.1270365841,19.5222007115
2013-06-29 07:20:17,58.300124,-54.553498999999995,53.2,3.804,34.676,0.633599989116,1.8417000398,2.96170881552,0.00771215401853,-0.00205087195815,0.035750054912,0.264913788412,0.00113113136742,27.5502288547,25.6669352966,19.3072644454
2013-06-29 07:20:17,58.300124,-54.553498999999995,54.1,3.773,34.681,0.431999992579,1.40320003033,2.97123224069,0.00745363625123,-0.00280207468753,0.0338803737958,0.178017238181,0.000949369808795,27.5573621107,19.2285773671,16.2995862422
2013-06-29 07:20:17,58.300124,-54.553498999999995,55.1,3.841,34.694,0.417599992827,1.49090003222,2.9554952632,0.00810871184363,-0.00349491814743,0.0332321446768,0.171810341736,0.00078072713525,27.5608097181,13.2549165848,13.5089912605
2013-06-29 07:20:17,58.300124,-54.553498999999995,56.0,3.841,34.694,0.367199993692,1.57860003412,2.95288516905,0.00772339392146,-0.00353778870084,0.0321034923719,0.150086204178,0.000806684610245,27.5608208448,14.1743822641,13.9385195521
2013-06-29 07:20:17,58.300124,-54.553498999999995,56.9,3.84,34.697,0.345599994063,1.57860003412,2.94689281116,0.00843941086253,-0.00424833355053,0.0314503358356,0.14077585951,0.000754761963512,27.5633212522,12.3351782715,13.079335608
2013-06-29 07:20:17,58.300124,-54.553498999999995,57.9,3.859,34.7,0.367199993692,1.49090003222,2.9494305144,0.00822585270694,-0.00389430575466,0.03047662343,0.150086204178,0.000806700747674,27.5637797781,14.1749538841,13.9387865843
2013-06-29 07:20:17,58.300124,-54.553498999999995,58.8,3.88,34.706,0.244799995795,1.49090003222,2.94137501583,0.00774903495,-0.00408155326857,0.0289250344744,0.0973275843944,0.000689912946017,27.5664143879,10.0380963738,12.0062540505
2013-06-29 07:20:17,58.300124,-54.553498999999995,59.8,3.935,34.718,0.223199996166,1.66630003601,2.94747998179,0.00820512913592,-0.00473650469094,0.0288749390653,0.0880172397267,0.000676996187569,27.5703150227,9.58055895607,11.7925154958
2013-06-29 07:20:17,58.300124,-54.553498999999995,60.7,3.964,34.729,0.230399996042,1.57860003412,2.9323663704,0.00800597210595,-0.00368465491929,0.0271205047646,0.0911206879492,0.00072893420439,27.5760773287,11.4203073879,12.6519537747
2013-06-29 07:20:17,58.300124,-54.553498999999995,61.7,3.962,34.728,0.259199995548,1.22780002654,2.93924350597,0.00787425449354,-0.00458742579877,0.0273132215297,0.103534480839,0.000910635432035,27.5755016698,17.8565282736,15.658633658
2013-06-29 07:20:17,58.300124,-54.553498999999995,62.6,3.941,34.726,0.2735999953,1.75400003791,2.93335973442,0.00779873639576,-0.00437998763713,0.0262494468859,0.109741377285,0.000793797941356,27.5760944314,13.7179106787,13.7252789009
2013-06-29 07:20:17,58.300124,-54.553498999999995,63.6,3.893,34.729,0.309599994682,1.49090003222,2.92733118107,0.00836073154205,-0.00479209811827,0.0257662862461,0.125258618397,0.000910525057036,27.5834392215,17.8526185703,15.6568072406
2013-06-29 07:20:17,58.300124,-54.553498999999995,64.6,3.839,34.727,0.287999995053,1.57860003412,2.9171803681,0.00779241395036,-0.00451910949754,0.0242094961278,0.11594827373,0.000767677940415,27.5873912147,12.7926880054,13.2930612301
2013-06-29 07:20:17,58.300124,-54.553498999999995,66.4,3.859,34.731,0.266399995424,1.49090003222,2.9159296142,0.0074278195992,-0.0050349390595,0.0229806530047,0.106637929062,0.000637913952453,27.5885520445,8.19618802378,11.145806766
2013-06-29 07:20:17,58.300124,-54.553498999999995,67.4,3.72,34.731,0.223199996166,1.49090003222,2.90607640826,0.00775377678405,-0.00507034183909,0.0226603708809,0.0880172397267,0.000741523890196,27.6026746512,11.8662592385,12.8602801329
2013-06-29 07:20:17,58.300124,-54.553498999999995,68.4,3.68,34.726,0.223199996166,1.66630003601,2.92332152951,0.00778275465878,-0.00407657475269,0.0215415734106,0.0880172397267,0.000650619319761,27.602723417,8.64623754457,11.3560473505
2013-06-29 07:20:17,58.300124,-54.553498999999995,69.4,3.683,34.725,0.201599996537,1.57860003412,2.91494027189,0.00761257550354,-0.00428373633012,0.022347479883,0.078706895059,0.000585732450496,27.6016387751,6.34781486148,10.2823394452
2013-06-29 07:20:17,58.300124,-54.553498999999995,70.3,3.726,34.73,0.115199998021,1.49090003222,2.9079143328,0.00778117404743,-0.00456446930888,0.0209858702385,0.0414655163884,0.000520896924349,27.6013097225,4.0512108543,9.20948113426
2013-06-29 07:20:17,58.300124,-54.553498999999995,71.3,3.748,34.735,0.107999998145,1.40320003033,2.90967986643,0.00760133560062,-0.00418776160733,0.0209010091629,0.0383620681659,0.000611772800315,27.6030827497,7.27021613277,10.7132390983
2013-06-29 07:20:17,58.300124,-54.553498999999995,72.2,3.754,34.738,0.115199998021,1.40320003033,2.91457027395,0.00774095626978,-0.00410672243218,0.0206932364005,0.0414655163884,0.000533903769803,27.6048754379,4.51193933396,9.42471039318
2013-06-29 07:20:17,58.300124,-54.553498999999995,73.2,3.848,34.742,0.143999997526,1.9294000417,2.90173697593,0.00738127937615,-0.00488558358311,0.0206056378709,0.0538793092786,0.000508086808339,27.5985146947,3.597450925,8.99750723287
2013-06-29 07:20:17,58.300124,-54.553498999999995,74.2,3.872,34.753,0.165599997155,1.8417000398,2.90607640826,0.00787109327084,-0.00423837651878,0.0194868404007,0.0631896539463,0.000741719499936,27.604822607,11.8731881267,12.8635169623
2013-06-29 07:20:17,58.300124,-54.553498999999995,75.2,3.862,34.754,0.107999998145,1.57860003412,2.91438527498,0.00790955481367,-0.00458742579877,0.0192089888146,0.0383620681659,0.000637871802291,27.6066556454,8.19469498077,11.1451092911
2013-06-29 07:20:17,58.300124,-54.553498999999995,76.1,3.862,34.754,0.0647999988869,1.57860003412,2.91004986437,0.00806691345463,-0.00525482351085,0.0200047667069,0.0197413788306,0.00049510568982,27.6066670879,3.13763374482,8.7827036874
2013-06-29 07:20:17,58.300124,-54.553498999999995,77.1,3.87,34.755,0.100799998268,1.57860003412,2.90240055919,0.00791605288254,-0.004908540073,0.0196620374599,0.0352586199433,0.000469158785771,27.6066577367,2.21854250958,8.3533503173
2013-06-29 07:20:17,58.300124,-54.553498999999995,78.1,3.873,34.756,0.0863999985158,1.49090003222,2.91438527498,0.00816333074691,-0.00536877620764,0.0179675534029,0.0290517234982,0.000845544862392,27.6071605601,15.5508901156,14.5815550445
2013-06-29 07:20:17,58.300124,-54.553498999999995,79.1,3.876,34.758,0.0575999990106,1.57860003412,2.9157124415,0.00826448987325,-0.0049691120162,0.0181276944648,0.016637930608,0.000430225913481,27.608458945,0.839462307338,7.70911315152
2013-06-29 07:20:17,58.300124,-54.553498999999995,80.1,3.878,34.759,0.0359999993816,1.57860003412,2.91067323046,0.0082388488447,-0.004908540073,0.0181879184539,0.00732758594035,0.000482141976367,27.6090641704,2.67843308688,8.56818815022
2013-06-29 07:20:17,58.300124,-54.553498999999995,81.1,3.882,34.76,0.0431999992579,1.40320003033,2.9019943658,0.00795135320267,-0.00426354568239,0.0183631155131,0.0104310341629,0.000469167501243,27.6094640225,2.21885122903,8.35349453555
2013-06-29 07:20:17,58.300124,-54.553498999999995,82.0,3.898,34.761,0.0647999988869,1.57860003412,2.90162838958,0.00729136015274,-0.00512344600847,0.0172793574547,0.0197413788306,0.000585999286701,27.6086286616,6.35726673353,10.2867548862
2013-06-29 07:20:17,58.300124,-54.553498999999995,83.0,3.92,34.766,0.0431999992579,1.57860003412,2.90100100177,0.00809431071801,-0.00453432162939,0.017074048401,0.0104310341629,0.000365385159249,27.6103553612,-1.45732688909,6.6361683294
2013-06-29 07:20:17,58.300124,-54.553498999999995,84.0,3.951,34.772,0.0431999992579,1.40320003033,2.90817172266,0.00803811120338,-0.00519425156765,0.0176823106909,0.0104310341629,0.000339464143658,27.6119400454,-2.37550110335,6.20724334555
2013-06-29 07:20:17,58.300124,-54.553498999999995,85.0,3.951,34.772,0.0431999992579,1.66630003601,2.90784194189,0.00750175708563,-0.00514861517208,0.0169338907536,0.0104310341629,0.000547123943616,27.6119549624,4.98022433075,9.64346967826
2013-06-29 07:20:17,58.300124,-54.553498999999995,85.9,3.972,34.775,0.0431999992579,1.05240002275,2.90357490046,0.00771689585258,-0.00572280400352,0.0167085982853,0.0104310341629,0.000391405914545,27.612178079,-0.535619695001,7.0667437444
2013-06-29 07:20:17,58.300124,-54.553498999999995,86.9,4.018,34.779,0.0287999995053,1.40320003033,2.90118600074,0.00772339392146,-0.00438994466889,0.0168914602158,0.00422413771779,0.000677001993243,27.6105878595,9.58076460467,11.7926115645
2013-06-29 07:20:17,58.300124,-54.553498999999995,87.9,4.024,34.783,0.0359999993816,1.57860003412,2.90710596774,0.00772655514415,-0.00532065055414,0.0169815224541,0.00732758594035,0.000404449746357,27.6131578163,-0.0735810845518,7.28258503078
2013-06-29 07:20:17,58.300124,-54.553498999999995,88.9,4.023,34.782,0.0503999991342,1.66630003601,2.89886949191,0.00769125482403,-0.00466072061589,0.0164608586937,0.0135344823854,0.00043040769273,27.6124819858,0.845901291886,7.71212112245
2013-06-29 07:20:17,58.300124,-54.553498999999995,89.9,4.047,34.786,0.021599999629,1.40320003033,2.89923948985,0.00779557517306,-0.00519674082559,0.0157225673364,0.00112068949524,0.00035256461216,27.6131689496,-1.91145630807,6.42402182095
2013-06-29 07:20:17,58.300124,-54.553498999999995,90.9,4.055,34.786,0.021599999629,1.57860003412,2.90390870295,0.00827256855348,-0.00632216199858,0.0152144958648,0.00112068949524,0.000365555831755,27.6123461196,-1.45128132758,6.6389925128
2013-06-29 07:20:17,58.300124,-54.553498999999995,91.9,4.056,34.787,0.0143999997526,1.57860003412,2.89611059425,0.00795135320267,-0.00567218909208,0.0151945124502,-0.00198275872731,0.000625130108287,27.6130516379,7.74335869576,10.9342675949
2013-06-29 07:20:17,58.300124,-54.553498999999995,92.9,4.023,34.787,0.0359999993816,1.40320003033,2.89993524684,0.00732191863882,-0.00483773451383,0.0149492365673,0.00732758594035,0.00120912177272,27.6165186483,28.4295114335,20.5978015858
2013-06-29 07:20:17,58.300124,-54.553498999999995,93.9,4.001,34.78,0.021599999629,1.57860003412,2.8933557183,0.00806691345463,-0.005510387326,0.015151808167,0.00112068949524,0.000469313574028,27.6132602894,2.22402541924,8.35591165794
2013-06-29 07:20:17,58.300124,-54.553498999999995,94.9,3.936,34.775,0.0287999995053,1.49090003222,2.90162838958,0.00784545224229,-0.00554579010558,0.0145837864516,0.00422413771779,0.000988371367657,27.6160405561,20.6100905851,16.944959991
2013-06-29 07:20:17,58.300124,-54.553498999999995,95.9,3.936,34.775,0.0143999997526,1.75400003791,2.88040981221,0.00773463382438,-0.00506010822311,0.0150042593937,-0.00198275872731,0.000456243130265,27.6160554675,1.76104416025,8.1396300134
2013-06-29 07:20:17,58.300124,-54.553498999999995,96.9,3.938,34.774,0.0287999995053,1.22780002654,2.8914051857,0.00773305321303,-0.00584920299002,0.0143335831514,0.00422413771779,0.000482205781485,27.6150681716,2.68069319175,8.56924395797
2013-06-29 07:20:17,58.300124,-54.553498999999995,97.9,3.935,34.772,0.0143999997526,1.66630003601,2.90247295009,0.00750333769698,-0.00479458737621,0.0141156818091,-0.00198275872731,0.000469226405355,27.6138020359,2.22093773048,8.35446924448
2013-06-29 07:20:17,58.300124,-54.553498999999995,98.8,3.939,34.772,0.0503999991342,1.57860003412,2.89901829543,0.00760607743467,-0.00561410640682,0.0143959971038,0.0135344823854,0.000547105110793,27.6134021233,4.9795572345,9.64315804432
2013-06-29 07:20:17,58.300124,-54.553498999999995,99.8,3.902,34.767,0.021599999629,1.75400003791,2.90137099971,0.00786301459061,-0.00527252490064,0.014296080031,0.00112068949524,0.000365354820876,27.6132549598,-1.45840153493,6.63566630871
