datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,0.4,nan,nan,nan,nan,759.094034166,33.0286337081,55.9534113584,65.2104237105,0.593879300003,nan,nan,nan,nan
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,0.6,4.53,34.429,0.431999992579,1.71015003696,759.094034166,33.0286337081,55.9534113584,65.2104237105,0.593879300003,0.00250850281746,27.2766531474,74.4561868,42.0991579535
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.1,4.531,34.427,0.475199991837,1.31550002843,599.672246695,27.5895394838,48.1884580331,59.4082313528,0.593879300003,0.00252148713319,27.2749591526,74.9161172318,42.3140144045
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.5,4.53,34.428,0.439199992456,1.8417000398,599.672246695,27.5895394838,48.1884580331,59.4082313528,0.593879300003,0.0037155274382,27.2758652167,117.211412916,62.0722571613
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,1.9,4.502,34.434,0.453599992208,1.31550002843,599.672246695,27.5895394838,48.1884580331,59.4082313528,0.593879300003,0.00258632272172,27.2836955753,77.2127234487,43.3868737477
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.3,4.526,34.432,0.467999991961,2.36790005118,545.266796836,25.2141674195,44.5556673562,56.0831964782,0.593879300003,0.00240466077099,27.2794841577,70.7778938298,40.3808437945
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,2.6,4.525,34.433,0.482399991713,1.14010002464,545.266796836,25.2141674195,44.5556673562,56.0831964782,0.593879300003,0.00239167848824,27.2803895312,70.3180354106,40.1660209842
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.0,4.525,34.434,0.475199991837,0.263100005686,492.873689345,22.6622535367,41.4021523181,55.0191771059,0.593879300003,0.00266422994224,27.281186,79.972353014,44.6760343976
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.3,4.527,34.434,0.467999991961,0.701600015163,492.873689345,22.6622535367,41.4021523181,55.0191771059,0.593879300003,0.0029497651907,27.2809688261,90.086582585,49.4008956364
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,3.7,4.526,34.434,0.475199991837,2.80640006065,438.332333613,20.0973429894,37.2689762652,50.7727058907,0.593879300003,0.00240465670409,27.2810810248,70.7777497724,40.3807764981
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.1,4.527,34.434,0.503999991342,0.701600015163,438.332333613,20.0973429894,37.2689762652,50.7727058907,0.593879300003,0.00262529675327,27.2809740731,78.5932615942,44.0317919915
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.5,4.526,34.434,0.5471999906,1.05240002275,438.332333613,20.0973429894,37.2689762652,50.7727058907,0.593879300003,0.00411785005375,27.2810862708,131.462484604,68.729643743
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,4.9,4.525,34.434,0.539999990724,2.45560005307,376.198974117,17.0134813821,32.3605656336,46.2036615764,0.593879300003,0.00313146449214,27.2811984557,96.5227352407,52.4075436462
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.3,4.524,34.433,0.568799990229,0.263100005686,376.198974117,17.0134813821,32.3605656336,46.2036615764,0.593879300003,0.00281997531379,27.2805167768,85.4891655649,47.2532127779
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,5.8,4.524,34.434,0.575999990106,2.36790005118,320.523960791,14.0746449054,27.4628211957,41.0500725477,0.593879300003,0.00293678191779,27.2813139059,89.626689092,49.1860564414
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.2,4.524,34.435,0.604799989611,1.66630003601,320.523960791,14.0746449054,27.4628211957,41.0500725477,0.593879300003,0.00335209948426,27.2821103802,104.338067932,56.0584754587
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,6.7,4.526,34.433,0.583199989982,1.66630003601,320.523960791,14.0746449054,27.4628211957,41.0500725477,0.593879300003,0.00257338232499,27.2803068569,76.7543487159,43.1727440414
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.1,4.522,34.435,0.662399988621,1.57860003412,268.226497767,11.2843325059,22.7652540307,36.0478433759,0.593879300003,0.00246954231036,27.2823353446,73.0761277176,41.454463504
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,7.5,4.525,34.434,0.655199988745,1.66630003601,268.226497767,11.2843325059,22.7652540307,36.0478433759,0.593879300003,0.00263827246724,27.2812155098,79.0528873347,44.246506106
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.0,4.527,34.433,0.619199989364,1.8417000398,234.210841959,9.41878803721,19.5883905829,32.6271333873,0.593879300003,0.00239168151173,27.280205823,70.3181425084,40.1660710149
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.4,4.526,34.434,0.676799988374,2.10480004549,234.210841959,9.41878803721,19.5883905829,32.6271333873,0.593879300003,0.00243061417909,27.2811118604,71.6972154517,40.8103047897
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,8.8,4.527,34.433,0.712799987756,1.49090003222,234.210841959,9.41878803721,19.5883905829,32.6271333873,0.593879300003,0.00244359646172,27.2802110757,72.1570738669,41.0251275981
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.3,4.525,34.433,0.68399998825,1.14010002464,193.215697885,7.46097836657,15.888486746,27.5964275759,0.593879300003,0.00297572167563,27.2804334734,91.006013194,49.8304075449
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,9.7,4.502,34.434,0.791999986395,1.14010002464,193.215697885,7.46097836657,15.888486746,27.5964275759,0.593879300003,0.00265121640921,27.2837464219,79.5113876469,44.4606944767
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,10.2,4.503,34.434,0.791999986395,1.14010002464,172.488493867,6.39172324001,13.924916936,25.2157420798,0.593879300003,0.00265121792301,27.2836413064,79.511441269,44.4607195263
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,10.6,4.503,34.434,0.791999986395,1.14010002464,172.488493867,6.39172324001,13.924916936,25.2157420798,0.593879300003,0.00265121792301,27.2836457242,79.511441269,44.4607195263
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,11.5,4.501,34.435,0.885599984787,2.45560005307,146.044222481,5.07019657095,11.422524565,21.9383733976,0.593879300003,0.00270312781142,27.2846681261,81.350193336,45.3196923535
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,12.4,4.5,34.434,1.01519998256,1.40320003033,131.044940445,4.32359234154,9.9865601665,20.0353927954,0.593879300003,0.00267717085632,27.2839934054,80.4307460727,44.8901726649
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,12.8,4.5,34.434,1.01519998256,1.40320003033,131.044940445,4.32359234154,9.9865601665,20.0353927954,0.593879300003,0.00267717085632,27.2839978226,80.4307460727,44.8901726649
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,13.7,4.502,34.434,1.10879998095,1.49090003222,118.106611268,3.70474102441,8.76627420318,18.3479973756,0.593879300003,0.00271611009669,27.2837892465,81.810051845,45.5345152057
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,14.6,4.501,34.433,1.20959997922,1.57860003412,102.680283243,2.99690005897,7.32245287686,16.2595457754,0.593879300003,0.00240462091677,27.2831145374,70.7764821138,40.3801843115
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,15.5,4.502,34.434,1.33199997712,1.05240002275,102.680283243,2.99690005897,7.32245287686,16.2595457754,0.593879300003,0.00296270610914,27.2838091358,90.544975798,49.6150339758
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,16.2,4.499,34.434,1.33199997712,1.05240002275,90.6156076734,2.50312146414,6.27245953846,14.5700882316,0.593879300003,0.0029627015672,27.284144615,90.5448149132,49.6149588185
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,16.9,4.499,34.434,1.46159997489,1.66630003601,79.5177286709,2.07592015119,5.32591063275,12.9368486865,0.621810334006,0.00271610555475,27.2841523483,81.8098909602,45.5344400484
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,17.6,4.5,34.433,1.67039997131,1.57860003412,79.5177286709,2.07592015119,5.32591063275,12.9368486865,0.71181033246,0.00254738551528,27.2832569296,75.8334897222,42.7425648631
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,18.6,4.5,34.433,1.67039997131,1.57860003412,69.9103582071,1.69569179756,4.4881215552,11.5413540146,0.71181033246,0.00254738551528,27.2832679809,75.8334897222,42.7425648631
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,19.6,4.501,34.434,1.85039996821,1.57860003412,62.7408760008,1.44680978829,3.90549303301,10.4347217901,0.789396538023,0.00250844878284,27.2839637124,74.4542727857,42.098263822
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,20.6,4.503,34.435,1.87919996772,1.66630003601,54.7242473213,1.16807143563,3.25224841183,9.21008668143,0.801810330914,0.00254738598919,27.284553247,75.8335065091,42.7425727051
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,21.6,4.508,34.433,1.82879996859,2.19250004739,54.7242473213,1.16807143563,3.25224841183,9.21008668143,0.780086193356,0.00272909994951,27.2824351425,82.2701784114,45.7494632809
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,22.4,4.504,34.434,1.82879996859,2.19250004739,48.5928144368,0.951062629842,2.74364184665,8.27752532758,0.780086193356,0.00272909186172,27.2836792144,82.2698919258,45.7493294492
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,23.1,4.492,34.435,2.00159996562,1.8417000398,43.5690789643,0.778844837211,2.33452732574,7.51445207252,0.854568950697,0.00262524175728,27.2857949752,78.5913135265,44.0308819519
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,23.6,4.492,34.435,2.00159996562,1.8417000398,43.5690789643,0.778844837211,2.33452732574,7.51445207252,0.854568950697,0.00262524175728,27.2858030658,78.5913135265,44.0308819519
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,24.5,4.495,34.432,1.98719996586,1.8417000398,39.80008291,0.671895580259,2.0564714056,6.89262515029,0.848362054252,0.0025603587157,27.2831083591,76.2930264276,42.9572373848
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,25.5,4.493,34.435,1.95839996636,1.9294000417,35.3019013555,0.545523771052,1.72707149802,6.16372764031,0.835948261362,0.00246949842201,27.2857246732,73.0745731046,41.4537372667
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,26.4,4.492,34.433,2.00879996549,1.49090003222,35.3019013555,0.545523771052,1.72707149802,6.16372764031,0.85767239892,0.00250843718794,27.2842604887,74.4538620713,42.0980719568
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,27.1,4.493,34.433,2.00879996549,1.49090003222,31.5732029026,0.462888004741,1.48667390175,5.51141396607,0.85767239892,0.0025084387026,27.2841626862,74.4539157236,42.0980970204
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,27.8,4.493,34.433,2.037599965,1.8417000398,28.2489765428,0.386071346922,1.27018590457,4.93846455965,0.87008619181,0.00240460880262,27.2841740179,70.7760530065,40.3799838541
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,28.6,4.495,34.432,1.95839996636,1.8417000398,28.2489765428,0.386071346922,1.27018590457,4.93846455965,0.835948261362,0.00253440124071,27.2831747358,75.3735607483,42.5277090932
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,29.4,4.498,34.43,1.95839996636,1.8417000398,25.5069660678,0.323184090052,1.09105281837,4.46966980492,0.835948261362,0.00253440985165,27.2812723099,75.373865765,42.5278515818
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,30.4,4.47,34.432,2.08079996426,2.10480004549,22.9976722302,0.274643691149,0.941832591664,4.02024171637,0.888706881145,0.00246946966538,27.2859287282,73.0735544872,41.4532614197
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,31.2,4.439,34.435,2.08799996413,1.8417000398,20.5433512383,0.226636485141,0.795275317786,3.58262464706,0.891810329368,0.00263814009092,27.2916922146,79.0481983005,44.2443156242
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,31.7,4.439,34.435,2.08799996413,1.8417000398,20.5433512383,0.226636485141,0.795275317786,3.58262464706,0.891810329368,0.00263814009092,27.2916998763,79.0481983005,44.2443156242
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,32.6,4.437,34.434,2.00879996549,1.57860003412,18.6613889036,0.195781370998,0.691583065631,3.2385425502,0.85767239892,0.00249537297464,27.2911365452,73.9911015079,41.8818934101
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,33.5,4.417,34.439,2.01599996537,1.66630003601,16.9633517391,0.163641746698,0.590793841403,2.92848372224,0.860775847142,0.00267703471451,27.2972881193,80.4259236573,44.887919874
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,34.2,4.402,34.443,1.96559996624,1.8417000398,15.6431267077,0.141166682681,0.516756672253,2.68862142848,0.839051709584,0.00246934394181,27.3020979468,73.0691011069,41.4511810236
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,34.6,4.402,34.443,1.96559996624,1.8417000398,15.6431267077,0.141166682681,0.516756672253,2.68862142848,0.839051709584,0.00246934394181,27.3021040549,73.0691011069,41.4511810236
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,35.3,4.371,34.455,1.93679996673,1.9294000417,14.8150270849,0.128690390433,0.474197276089,2.52937250283,0.826637916694,0.00248225100003,27.3149907715,73.5262949232,41.6647590649
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,36.2,4.351,34.468,1.90079996735,1.49090003222,13.4783652973,0.106509320126,0.401262571622,2.28018206066,0.811120675581,0.00240432157499,27.3274832415,70.7658788293,40.3752309883
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,36.6,4.351,34.468,1.90079996735,1.49090003222,13.4783652973,0.106509320126,0.401262571622,2.28018206066,0.811120675581,0.00240432157499,27.3274893225,70.7658788293,40.3752309883
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,37.6,4.301,34.49,1.92239996698,1.8417000398,12.2910258293,0.0901391040083,0.342286519344,2.05587972947,0.820431020249,0.002235476689,27.3503449044,64.7850552777,37.5812899197
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,38.2,4.219,34.506,2.00879996549,1.8417000398,11.3477281531,0.0775166930225,0.296007618649,1.87531424913,0.85767239892,0.0024040417139,27.3718035229,70.7559655899,40.3706000196
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,39.2,4.054,34.536,1.4903999744,1.9294000417,10.6516011642,0.0690193264105,0.263474953466,1.73573967948,0.634224126896,0.00200138434272,27.4130130617,56.4930361878,33.707674108
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,39.6,4.054,34.536,1.4903999744,1.9294000417,10.6516011642,0.0690193264105,0.263474953466,1.73573967948,0.634224126896,0.00200138434272,27.4130189633,56.4930361878,33.707674108
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,40.4,3.917,34.566,1.19519997947,1.8417000398,10.0949392675,0.0630574360258,0.239686774841,1.63461100949,0.506982749771,0.00163770454282,27.4510575553,43.6107703156,27.6897250136
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,40.9,3.917,34.566,1.42559997551,2.19250004739,9.59600911405,0.0561496375604,0.215999826039,1.54019977799,0.606293092893,0.0041945158298,27.451063904,134.178139723,69.9982617352
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,41.6,3.853,34.589,1.63439997192,1.8417000398,9.25662046255,0.0527311264595,0.203249846871,1.47273631791,0.696293091347,0.00159862082264,27.4759177182,42.2263467794,27.0429917099
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,42.3,3.71,34.595,1.41119997576,1.57860003412,8.86737458899,0.0485867635026,0.186074243671,1.39870324185,0.600086196448,0.00136476528099,27.4951565623,33.9427157833,23.1732943953
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,42.7,3.71,34.595,1.34639997687,1.57860003412,8.86737458899,0.0485867635026,0.186074243671,1.39870324185,0.572155162445,0.00361008686804,27.4951615152,113.47649704,60.3274916178
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,43.3,3.669,34.595,1.34639997687,1.57860003412,8.54206998942,0.0449964926352,0.173180164127,1.3368709985,0.572155162445,0.00361002173016,27.4992682957,113.474189726,60.3264137565
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,44.0,3.669,34.595,1.32479997724,1.8417000398,8.18569360653,0.0418621403302,0.158475287725,1.27044886594,0.562844817777,0.00135172140562,27.4992769188,33.4806756299,22.9574523882
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,44.6,3.661,34.602,1.11599998083,1.8417000398,7.83615816378,0.0373870783543,0.142136904945,1.20482004756,0.472844819323,0.00109211960699,27.5056552642,24.2850607189,18.6617218874
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,45.2,3.649,34.608,1.05839998182,1.75400003791,7.64513868517,0.0354360770792,0.135696088318,1.16848417748,0.448017233543,0.00106613075273,27.5116351227,23.3644835231,18.231674351
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,45.5,3.649,34.608,1.05839998182,1.75400003791,7.64513868517,0.0354360770792,0.135696088318,1.16848417748,0.448017233543,0.00106613075273,27.5116388116,23.3644835231,18.231674351
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,46.2,3.619,34.616,0.849599985406,1.75400003791,7.39341139282,0.0327818793774,0.124169994304,1.11865320643,0.358017235089,0.000975215400554,27.5209984276,20.1440799184,16.727263159
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,46.6,3.619,34.616,0.712799987756,1.8417000398,7.19345565968,0.0317109273767,0.116644414384,1.08023495505,0.29905171886,0.000988194138051,27.5210033295,20.603812758,16.9420273047
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,47.4,3.699,34.622,0.597599989735,1.75400003791,7.01464611301,0.0299141235199,0.109439948738,1.04946022288,0.249396547299,0.000949373007768,27.5178163857,19.2286906812,16.2996391768
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,47.7,3.699,34.622,0.597599989735,1.75400003791,7.01464611301,0.0299141235199,0.109439948738,1.04946022288,0.249396547299,0.000949373007768,27.5178201017,19.2286906812,16.2996391768
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,48.5,3.71,34.616,0.611999989487,1.57860003412,6.85098235147,0.0285138774882,0.103029556374,1.0167460045,0.255603443744,0.00105323264124,27.5119510061,22.9076066182,18.0182443548
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,49.2,3.493,34.605,0.511199991219,1.75400003791,6.63197976799,0.0263638948067,0.0961539493604,0.974263181356,0.212155168629,0.000793333872863,27.5246732333,13.7014724446,13.7175997816
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,49.7,3.493,34.605,0.453599992208,1.57860003412,6.42367897267,0.0241174948328,0.0874243983499,0.929397678203,0.187327582848,0.000650567760392,27.5246792611,8.6444112086,11.3551941778
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,50.4,3.344,34.595,0.331199994311,1.9294000417,6.42367897267,0.0241174948328,0.0874243983499,0.929397678203,0.134568963065,0.000559496740336,27.5311295542,5.41849353617,9.84820708968
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,50.8,3.344,34.595,0.331199994311,1.9294000417,6.22162792513,0.0230771013183,0.0805261114304,0.891740439055,0.134568963065,0.000559496740336,27.5311341626,5.41849353617,9.84820708968
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,51.4,3.386,34.603,0.2735999953,1.57860003412,6.1057622667,0.0216271538408,0.0761107210136,0.871129600021,0.109741377285,0.000598484494438,27.5334825429,6.79951776198,10.4933524059
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,52.1,3.332,34.601,0.21599999629,1.8417000398,6.1057622667,0.0216271538408,0.0761107210136,0.871129600021,0.0849137915041,0.000572443718907,27.5370804676,5.87710141113,10.0624457084
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,52.5,3.332,34.601,0.21599999629,1.8417000398,6.03329093157,0.0209687414022,0.0734151312491,0.858129978228,0.0849137915041,0.000572443718907,27.5370850708,5.87710141113,10.0624457084
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,53.3,3.301,34.605,0.21599999629,1.8417000398,5.87815723117,0.0193117338381,0.0678770855015,0.824597261097,0.0849137915041,0.000533448999656,27.5432428446,4.49583046581,9.41718513719
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,53.8,3.301,34.605,0.165599997155,1.75400003791,5.72114941079,0.0179355482236,0.0618989942671,0.795219451722,0.0631896539463,0.000520470262159,27.5432485767,4.03609762618,9.2024209914
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,54.4,3.281,34.61,0.143999997526,1.66630003601,5.72114941079,0.0179355482236,0.0618989942671,0.795219451722,0.0538793092786,0.00058532118737,27.5491452346,6.33324709903,10.2755341166
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,55.0,3.281,34.612,0.143999997526,1.66630003601,5.66224332613,0.0185714808563,0.0614489917484,0.786742377766,0.0538793092786,0.00058531708112,27.5507465974,6.33310164742,10.2754661689
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,55.5,3.281,34.612,0.187199996784,1.9294000417,5.57498816037,0.0175052706897,0.0574257977493,0.766727208733,0.0724999986139,0.000767019406083,27.5507523173,12.7693614023,13.28216421
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,56.4,3.305,34.618,0.151199997403,1.66630003601,5.4491245142,0.0159285230574,0.0530660007599,0.740795580263,0.0569827575012,0.00240236700995,27.5532605188,70.6966442265,40.3428880511
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,56.7,3.305,34.618,0.151199997403,1.66630003601,5.4491245142,0.0159285230574,0.0530660007599,0.740795580263,0.0569827575012,0.00240236700995,27.5532639632,70.6966442265,40.3428880511
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,57.5,3.323,34.62,0.179999996908,1.66630003601,5.32840866541,0.015393749551,0.0476139727034,0.718277830738,0.0693965503914,0.000507496444937,27.5531486593,3.57653907257,8.9877382633
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,58.1,3.299,34.621,0.143999997526,1.9294000417,5.24336142213,0.0148573954332,0.0441522446619,0.69723173651,0.0538793092786,0.000546391645763,27.5562436918,4.95428487621,9.63135206491
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,58.6,3.299,34.621,0.122399997897,1.9294000417,5.24336142213,0.0148573954332,0.0441522446619,0.69723173651,0.044568964611,0.000494476695773,27.5562494301,3.11535351768,8.77229548173
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,59.4,3.295,34.621,0.122399997897,1.9294000417,5.14084786317,0.0140080802684,0.0425566303225,0.675389590645,0.044568964611,0.000494470197429,27.5566397549,3.11512333334,8.77218795114
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,59.9,3.295,34.621,0.122399997897,1.8417000398,4.99696692613,0.0130173881996,0.0381868763013,0.643040548645,0.044568964611,0.00140298182224,27.556645491,35.2964221076,23.8056781568
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,60.7,3.305,34.624,0.143999997526,1.9294000417,4.99696692613,0.0130173881996,0.0381868763013,0.643040548645,0.0538793092786,0.000468522808546,27.5580930352,2.19601492431,8.3428265583
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,61.1,3.305,34.624,0.143999997526,1.9294000417,4.87220523033,0.0124104334416,0.0344062466592,0.614716385334,0.0538793092786,0.000468522808546,27.5580976316,2.19601492431,8.3428265583
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,61.7,3.313,34.628,0.129599997774,1.8417000398,4.81057644346,0.012416755887,0.0330761531668,0.595474547071,0.0476724128335,0.00046852758865,27.5605297103,2.19618424516,8.34290565651
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,62.3,3.318,34.629,0.143999997526,1.75400003791,4.81057644346,0.012416755887,0.0330761531668,0.595474547071,0.0538793092786,0.000546406076959,27.560856144,4.95479605805,9.63159086345
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,62.9,3.327,34.632,0.143999997526,1.75400003791,4.72339769032,0.0118291197121,0.030825587405,0.576140456606,0.0538793092786,0.000546414523805,27.5623939399,4.95509526221,9.63173063664
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,63.5,3.327,34.632,0.122399997897,2.01710004359,4.63437699093,0.0118066399063,0.0275381074192,0.553149675022,0.044568964611,0.000546414523805,27.5624008593,4.95509526221,9.63173063664
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,64.4,3.332,34.633,0.129599997774,1.66630003601,4.55859176124,0.0113201628577,0.0257654791819,0.535877708693,0.0476724128335,0.000572378056571,27.5627298438,5.87477551987,10.0613591685
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,64.8,3.332,34.633,0.129599997774,1.66630003601,4.55859176124,0.0113201628577,0.0257654791819,0.535877708693,0.0476724128335,0.000572378056571,27.5627344609,5.87477551987,10.0613591685
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,65.6,3.339,34.637,0.107999998145,1.9294000417,4.46207056018,0.0111547255366,0.0227385415271,0.515479569839,0.0383620681659,0.000494508775618,27.5652616624,3.11648984994,8.77282631922
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,66.3,3.355,34.644,0.122399997897,1.8417000398,4.39754211556,0.0108271877404,0.020862194209,0.496123032251,0.044568964611,0.000468562870574,27.5693143449,2.19743400148,8.34348948004
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,66.7,3.355,34.644,0.122399997897,1.8417000398,4.39754211556,0.0108271877404,0.020862194209,0.496123032251,0.044568964611,0.000468562870574,27.5693189795,2.19743400148,8.34348948004
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,67.6,3.367,34.648,0.115199998021,1.9294000417,4.34352643842,0.0108512481576,0.0195041657107,0.481331199292,0.0414655163884,0.00042963788715,27.5713641617,0.818633238637,7.69938285436
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,68.4,3.369,34.65,0.122399997897,2.10480004549,4.24939413709,0.0101575353988,0.0168163203042,0.458755963232,0.044568964611,0.000429637023806,27.5727750792,0.818602657247,7.69936856826
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,69.1,3.367,34.651,0.100799998268,1.57860003412,4.17427249065,0.0104353717493,0.0159312508145,0.43930908966,0.0352586199433,0.000520482898438,27.5737726614,4.03654522846,9.20263008875
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,69.6,3.367,34.651,0.0935999983922,1.75400003791,4.17427249065,0.0104353717493,0.0159312508145,0.43930908966,0.0321551717208,0.000442610473453,27.5737784678,1.27814819067,7.91404521398
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,70.4,3.366,34.651,0.0935999983922,1.75400003791,4.07834248195,0.0100323158553,0.0137716812596,0.414078249426,0.0321551717208,0.000442608854559,27.5738839531,1.27809084619,7.91401842551
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,71.3,3.363,34.651,0.100799998268,1.57860003412,4.04267387644,0.00984123750557,0.0116677051321,0.396848713635,0.0352586199433,0.000481540209825,27.5741829114,2.65711731242,8.55823048852
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,72.0,3.366,34.653,0.107999998145,1.75400003791,3.97181927143,0.00901756336928,0.0114273534488,0.380475453471,0.0383620681659,0.000403668541362,27.5754966014,-0.101252927887,7.26965813219
2013-06-19 07:15:31,58.23511833333333,-53.94040533333333,72.4,3.366,34.653,0.107999998145,1.75400003791,3.97181927143,0.00901756336928,0.0114273534488,0.380475453471,0.0383620681659,0.000403668541362,27.575501248,-0.101252927887,7.26965813219
