datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,0.3,6.336,34.452,nan,nan,nan,nan,nan,nan,nan,nan,27.0779639606,nan,nan
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,0.6,6.336,34.452,2.78639995214,1.57860003412,20.2498865699,1.0230348895,1.70261066658,1.80315413913,1.19284480696,0.00515870921592,27.0779669311,168.331797846,85.9531393952
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.1,6.333,34.429,2.50559995696,1.57860003412,17.8696214696,0.910250542318,1.5390548034,1.68451205937,1.07181032628,0.00371811128034,27.0602111345,117.302937772,62.115012988
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.3,6.331,34.439,2.49839995708,4.29730009288,17.8696214696,0.910250542318,1.5390548034,1.68451205937,1.06870687805,0.00330276896008,27.0683659317,102.590682104,55.2421843603
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.6,6.329,34.441,2.7071999535,1.40320003033,17.8696214696,0.910250542318,1.5390548034,1.68451205937,1.15870687651,0.00374403931681,27.0702079828,118.22136068,62.544054149
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,1.9,6.328,34.437,2.51999995671,1.66630003601,14.840508682,0.744036614084,1.27404978606,1.42654205456,1.07801722272,0.00344553499633,27.0671843424,107.64774064,57.6045887028
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.1,6.327,34.45,2.52719995659,1.57860003412,14.840508682,0.744036614084,1.27404978606,1.42654205456,1.08112067094,0.00300423056038,27.0775766073,92.0158549099,50.3021549922
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.4,6.325,34.462,2.5847999556,1.66630003601,13.969979948,0.693434571112,1.20449355778,1.39006082567,1.10594825672,0.00325079985562,27.0873110358,100.749832486,54.3822316623
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,2.7,6.325,34.471,2.52719995659,1.49090003222,13.969979948,0.693434571112,1.20449355778,1.39006082567,1.08112067094,0.00321184564675,27.0944171731,99.3699964993,53.737641432
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.1,6.33,34.468,2.57759995572,1.57860003412,13.969979948,0.693434571112,1.20449355778,1.39006082567,1.1028448085,0.00323781591831,27.091401613,100.289915458,54.1673814732
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.3,6.317,34.471,2.47679995745,1.75400003791,12.2329683269,0.587533786355,1.03316180597,1.2258686055,1.05939653339,0.00318587729023,27.095465446,98.4501453747,53.3079330796
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.6,6.312,34.468,2.56319995597,1.57860003412,12.2329683269,0.587533786355,1.03316180597,1.2258686055,1.09663791206,0.00326374891083,27.0937516787,101.208513919,54.5965046439
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,3.9,6.317,34.466,2.77199995238,1.49090003222,11.6774445759,0.54406908174,0.980196758447,1.21233846511,1.18663791051,0.00341950456362,27.091525062,106.725690653,57.1738531519
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.2,6.324,34.465,2.59199995548,1.57860003412,11.6774445759,0.54406908174,0.980196758447,1.21233846511,1.10905170495,0.0037439845217,27.0898268739,118.219419728,62.5431474333
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.6,6.31,34.464,2.83679995127,1.57860003412,11.6774445759,0.54406908174,0.980196758447,1.21233846511,1.21456894451,0.00388673358827,27.0908647685,123.275877164,64.905270972
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,4.9,6.301,34.455,2.95919994917,1.31550002843,10.8804569537,0.488982317501,0.894686322869,1.1395566793,1.2673275643,0.003601207113,27.0849349027,113.161958357,60.1805549065
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.3,6.267,34.467,2.82959995139,1.75400003791,10.8804569537,0.488982317501,0.894686322869,1.1395566793,1.21146549629,0.00430198858786,27.0988257843,137.985039759,71.776654671
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,5.6,6.162,34.475,3.11759994645,1.49090003222,9.72087939619,0.413506369353,0.759566636056,0.99233612674,1.33560342519,0.00340629594373,27.1186993765,106.257814919,56.9552850539
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.0,6.027,34.484,3.05999994744,0.701600015163,9.72087939619,0.413506369353,0.759566636056,0.99233612674,1.31077583941,0.00301672960793,27.1430589756,92.4585961721,50.5089815244
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.4,5.976,34.477,3.11039994657,1.57860003412,9.72087939619,0.413506369353,0.759566636056,0.99233612674,1.33249997697,0.00334114134943,27.1439944894,103.949908879,55.8771469999
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,6.8,5.97,34.478,3.10319994669,1.8417000398,9.19657623206,0.36457573507,0.692566875686,0.954555975905,1.32939652875,0.00350985459612,27.1455465712,109.926069504,58.6689097825
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.1,5.947,34.481,3.21839994472,1.75400003791,9.19657623206,0.36457573507,0.692566875686,0.954555975905,1.37905170031,0.00296470962362,27.1508228478,90.6159442878,49.648186898
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,7.6,5.935,34.48,3.18959994521,2.01710004359,8.49570361746,0.316530067519,0.606082863669,0.864900249585,1.36663790742,0.00327618462649,27.1515494831,101.649011839,54.8022831991
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.0,5.917,34.48,3.15359994583,1.57860003412,8.49570361746,0.316530067519,0.606082863669,0.864900249585,1.35112066631,0.0032631808119,27.1538184344,101.188390719,54.5871040931
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.4,5.913,34.479,3.12479994632,1.75400003791,8.49570361746,0.316530067519,0.606082863669,0.864900249585,1.33870687342,0.00344487956709,27.1535346952,107.624524025,57.5937430637
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,8.8,5.899,34.478,3.31199994311,1.66630003601,7.92503408136,0.270745025445,0.529329637523,0.798352741628,1.4193965272,0.0033929470964,27.1545066854,105.784972049,56.7343965589
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.2,5.888,34.48,3.34079994261,1.8417000398,7.92503408136,0.270745025445,0.529329637523,0.798352741628,1.43181032009,0.00376931111534,27.157471208,119.116538328,62.9622362892
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,9.6,5.881,34.48,3.24719994422,1.40320003033,7.51504821473,0.237372173046,0.473175850581,0.749688199744,1.3914654932,0.00363951396387,27.1583524599,114.518863628,60.8144330558
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,10.0,5.875,34.48,3.06719994731,1.75400003791,7.51504821473,0.237372173046,0.473175850581,0.749688199744,1.31387928763,0.0034318457808,27.1591078834,107.162841247,57.3780680045
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,10.8,5.875,34.479,3.34079994261,1.9294000417,7.04001510202,0.20544294568,0.414212521177,0.684589899962,1.43181032009,0.00775376737469,27.1583286015,260.253947946,128.894561769
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,11.5,5.863,34.48,3.50639993977,1.57860003412,7.04001510202,0.20544294568,0.414212521177,0.684589899962,1.50318962921,0.00362651006798,27.1606310402,114.058239628,60.5992526045
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,12.0,5.863,34.48,3.50639993977,1.57860003412,6.662572967,0.17638445977,0.363017336051,0.632714050732,1.50318962921,0.00362651006798,27.160637963,114.058239628,60.5992526045
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,12.9,5.857,34.48,3.49919993989,1.9294000417,6.27652435823,0.153108201422,0.318232819872,0.576245574842,1.50008618099,0.00337990566338,27.1614009743,105.323018408,56.5185949662
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,13.4,5.851,34.48,3.49919993989,1.9294000417,6.27652435823,0.153108201422,0.318232819872,0.576245574842,1.50008618099,0.0033798972682,27.162158027,105.322721034,56.518456048
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,14.1,5.847,34.48,3.59279993828,1.57860003412,5.91908222042,0.129666681376,0.273584936296,0.52944797662,1.54043100788,0.00435329698205,27.1626675626,139.802485698,72.6256743428
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,15.0,5.847,34.48,3.69359993655,1.57860003412,5.64209452541,0.113592039581,0.241237029369,0.484264655052,1.583879283,0.00321116808228,27.1626800006,99.3459958106,53.7264295129
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,15.4,5.845,34.48,3.69359993655,1.57860003412,5.64209452541,0.113592039581,0.241237029369,0.484264655052,1.583879283,0.00321116528255,27.1629353845,99.3458966385,53.7263831847
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,16.3,5.843,34.48,3.35519994237,1.57860003412,5.38271792787,0.0975574399394,0.209071114856,0.445150542858,1.43801721654,0.00340584354495,27.1631976277,106.241790049,56.9477990378
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,17.3,5.841,34.48,3.52079993952,1.66630003601,5.11826994556,0.0829873645248,0.18016723458,0.404342220352,1.50939652566,0.00323711715708,27.1634612013,100.265163938,54.1558188032
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,18.1,5.84,34.48,3.61439993791,1.14010002464,4.91563172738,0.0737706441255,0.160409994312,0.373204775514,1.54974135255,0.0035096692442,27.1635971126,109.919503968,58.6658426931
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,18.5,5.84,34.48,3.61439993791,1.14010002464,4.91563172738,0.0737706441255,0.160409994312,0.373204775514,1.54974135255,0.0035096692442,27.1636026379,109.919503968,58.6658426931
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,19.4,5.838,34.48,3.99599993136,1.75400003791,4.69294927311,0.0636241730061,0.137178026545,0.339769511747,1.71422410834,0.0030034956809,27.1638647519,91.9898240087,50.2899946595
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,20.2,5.836,34.479,3.34799994249,1.57860003412,4.47821373106,0.0531647408396,0.114130817033,0.30090341289,1.43491376831,0.00379519787497,27.163336027,120.033499127,63.3905944265
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,20.5,5.836,34.479,3.34799994249,1.57860003412,4.47821373106,0.0531647408396,0.114130817033,0.30090341289,1.43491376831,0.00379519787497,27.1633417764,120.033499127,63.3905944265
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,21.5,5.83,34.481,3.31199994311,1.57860003412,4.32209068835,0.0467274376857,0.0996082096282,0.275627404664,1.4193965272,0.00424944126562,27.1656905266,136.123708511,70.9071339818
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,22.5,5.827,34.48,3.5279999394,1.57860003412,4.12805492221,0.0391180234049,0.0814894542531,0.244682676592,1.51249997388,0.00328901249487,27.1652933352,102.103400593,55.0145508559
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,23.4,5.819,34.482,3.27599994373,1.9294000417,3.99884520773,0.034774503418,0.0712707738261,0.221646727015,1.40387928609,0.00296452882662,27.1678888299,90.6095400966,49.6451951808
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,24.3,5.805,34.481,2.99519994855,1.66630003601,3.8684209348,0.0296780855585,0.058993477083,0.199844547979,1.28284480541,0.00314621352154,27.1688589099,97.0451753601,52.6516014909
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,24.6,5.805,34.481,2.99519994855,1.66630003601,3.8684209348,0.0296780855585,0.058993477083,0.199844547979,1.28284480541,0.00314621352154,27.1688646443,97.0451753601,52.6516014909
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,25.5,5.797,34.482,2.96639994904,1.66630003601,3.77263570791,0.0264313342242,0.0503906016431,0.182783091866,1.27043101252,0.00306832785869,27.1706676267,94.2863094106,51.3627975641
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,26.4,5.789,34.481,3.0095999483,2.01710004359,3.69049214409,0.0239585555805,0.0443065786541,0.16759076938,1.28905170185,0.00321108474517,27.1708886936,99.3430438434,53.7250505017
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,27.2,5.774,34.48,2.80799995176,1.57860003412,3.60404534339,0.0212818780728,0.0373219974593,0.153975494171,1.20215515162,0.0034706404248,27.1719759443,108.537025127,58.0200178538
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,27.5,5.774,34.48,2.80799995176,1.57860003412,3.60404534339,0.0212818780728,0.0373219974593,0.153975494171,1.20215515162,0.0034706404248,27.1719816625,108.537025127,58.0200178538
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,28.3,5.73,34.479,2.92319994979,1.75400003791,3.55756636337,0.0201547265575,0.0327298697289,0.144832671389,1.25181032318,0.00247121770634,27.1766548688,73.1354735939,41.4821869236
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.0,5.73,34.479,2.3399999598,1.75400003791,3.49888147313,0.0178986672921,0.0291566782485,0.136388173135,1.00043101716,0.00249717518133,27.1766681545,74.0549392731,41.9117152152
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,29.6,5.635,34.482,2.20319996215,1.57860003412,3.49888147313,0.0178986672921,0.0291566782485,0.136388173135,0.941465500928,0.00240618369421,27.1907410655,70.8318388164,40.4060441891
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,30.1,5.635,34.482,2.20319996215,1.57860003412,3.46413384075,0.0172161944363,0.0267971383058,0.13010872729,0.941465500928,0.00240618369421,27.1907503391,70.8318388164,40.4060441891
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,30.9,5.466,34.497,1.94399996661,1.9294000417,3.42071136542,0.0159204443771,0.0232975182267,0.121211180391,0.829741364917,0.0025746362796,27.2231750378,76.7987662961,43.1934937091
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,31.6,5.316,34.5,1.66319997143,1.8417000398,3.39460238054,0.0147723936674,0.0209152983783,0.11405574925,0.708706884237,0.00237973338344,27.2435238498,69.8949159082,39.9683607549
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,32.4,4.837,34.558,1.53359997366,1.9294000417,3.35364119584,0.0141717613548,0.0172890027285,0.109440401721,0.652844816231,0.00204146679828,27.3451549635,57.9128369287,34.370933869
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,33.0,4.466,34.586,1.5191999739,2.10480004549,3.31687063995,0.0134492463448,0.0155064174595,0.102918143702,0.646637919786,0.00523362166275,27.4086964293,170.985346538,87.1927443765
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,33.4,4.466,34.586,1.31759997737,1.8417000398,3.31687063995,0.0134492463448,0.0155064174595,0.102918143702,0.559741369555,0.00220957582586,27.4087026269,63.8675949037,37.1526984063
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,33.8,4.466,34.586,1.31759997737,1.8417000398,3.28149964148,0.012620654751,0.0132127045601,0.0985157700985,0.559741369555,0.00220957582586,27.4087088248,63.8675949037,37.1526984063
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,34.5,4.335,34.592,1.15919998009,1.9294000417,3.27418011707,0.0126673705975,0.0126741950924,0.0937328903822,0.491465508658,0.00205361892099,27.427691645,58.3432894193,34.5720197029
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.2,4.228,34.592,1.25279997848,1.9294000417,3.2330339334,0.0117713395861,0.0112857423305,0.0884394754857,0.531810335552,0.00226111435015,27.4391565927,65.6931925111,38.0055261291
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,35.8,4.228,34.592,1.14479998033,2.01710004359,3.23222556834,0.0114662815958,0.00907804712211,0.0847225603765,0.485258612213,0.00194962465022,27.439165653,54.65960436,32.85118663
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,36.4,4.147,34.585,1.23119997885,2.19250004739,3.21111959905,0.0110245885355,0.00762155464313,0.0820647662393,0.522499990884,0.00205334370669,27.4421910796,58.3335407785,34.5674656264
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,36.7,4.147,34.585,1.23119997885,2.19250004739,3.21111959905,0.0110245885355,0.00762155464313,0.0820647662393,0.522499990884,0.00205334370669,27.4421955686,58.3335407785,34.5674656264
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,37.3,3.905,34.585,1.17359997984,2.10480004549,3.18755233912,0.0108624880605,0.00661257542488,0.0790738239442,0.497672405104,0.00196211536679,27.4673709232,55.1020505225,33.0578753065
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,37.9,3.905,34.585,1.15199998021,1.8417000398,3.16641017437,0.0094799800006,0.00544926221436,0.0762755984143,0.488362060436,0.00187126420431,27.4673796646,51.8839206451,31.5545262859
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,38.4,3.86,34.584,1.11599998083,2.01710004359,3.16641017437,0.0094799800006,0.00544926221436,0.0762755984143,0.472844819323,0.00172842942508,27.4711938579,46.824427095,29.1909844269
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,38.8,3.86,34.584,1.11599998083,2.01710004359,3.16486583516,0.0100001767579,0.00496883543199,0.0732797287019,0.472844819323,0.00172842942508,27.4711996568,46.824427095,29.1909844269
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,39.4,3.817,34.583,1.30319997761,2.10480004549,3.14695713064,0.00976905625397,0.00406357529456,0.0715679986844,0.553534473109,0.00172836373425,27.4747877621,46.8221001946,29.1898974156
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,40.1,3.84,34.592,1.12319998071,1.9294000417,3.13629555964,0.00978995544848,0.00380579880569,0.0696506858678,0.475948267546,0.00191008392505,27.4796217644,53.2589927931,32.1968910896
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,40.6,3.84,34.592,1.02959998231,2.01710004359,3.13629555964,0.00978995544848,0.00380579880569,0.0696506858678,0.435603440653,0.00168944538759,27.4796279624,45.4435345193,28.5459006111
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,41.0,3.84,34.592,1.02959998231,2.01710004359,3.12265389656,0.00927291991388,0.00381824509539,0.0663170143256,0.435603440653,0.00168944538759,27.4796329211,45.4435345193,28.5459006111
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,41.8,3.893,34.622,0.727199987508,2.01710004359,3.10809126035,0.00860326757237,0.00304961756043,0.0650955623285,0.305258615305,0.00136499907872,27.4980989344,33.9509973665,23.177163136
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,42.6,3.719,34.629,0.647999988869,2.10480004549,3.09176711222,0.00887952331148,0.00210121028538,0.0634886768011,0.271120684857,0.00137768878712,27.5213346758,34.4004922172,23.3871446064
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,43.3,3.695,34.628,0.583199989982,2.19250004739,3.08533236549,0.0085423262237,0.00190649499765,0.0621623803139,0.243189650854,0.00127382282361,27.5229539881,30.7213520581,21.6684346831
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,43.7,3.695,34.628,0.583199989982,2.19250004739,3.08533236549,0.0085423262237,0.00190649499765,0.0621623803139,0.243189650854,0.00127382282361,27.5229588629,30.7213520581,21.6684346831
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,44.3,3.656,34.638,0.597599989735,1.75400003791,3.08058673977,0.00836722961093,0.000136356018256,0.0603126826122,0.249396547299,0.0012088466505,27.5348246882,28.4197660541,20.5932490329
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,45.0,3.638,34.634,0.518399991095,1.9294000417,3.06654290501,0.00819705045569,0.000209650835371,0.0576195753178,0.215258616851,0.00123478362611,27.5334406333,29.3385056042,21.0224381133
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,45.3,3.638,34.634,0.518399991095,1.9294000417,3.06654290501,0.00819705045569,0.000209650835371,0.0576195753178,0.215258616851,0.00123478362611,27.5334442639,29.3385056042,21.0224381133
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,46.0,3.635,34.638,0.5471999906,2.45560005307,3.05576872595,0.00840902799994,-8.85069489695e-05,0.0566661200722,0.227672409742,0.00119583444915,27.5369362222,27.9588478578,20.3779311479
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,46.7,3.635,34.638,0.460799992085,1.8417000398,3.03624329132,0.00837530829116,-0.000897792363609,0.0539631579432,0.190431031071,0.00116987697416,27.536944693,27.0393821786,19.9484028563
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,47.3,3.628,34.645,0.403199993074,1.57860003412,3.03624329132,0.00837530829116,-0.000897792363609,0.0539631579432,0.16560344529,0.00328538570482,27.5432218735,101.974932436,54.9545369703
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,47.8,3.628,34.645,0.403199993074,1.57860003412,3.04190586844,0.00827081231864,-0.00144155693134,0.0516330370558,0.16560344529,0.00328538570482,27.5432279213,101.974932436,54.9545369703
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,48.5,3.632,34.652,0.323999994434,1.8417000398,3.01064908617,0.00818897177546,-0.00128473368113,0.0482216218186,0.131465514842,0.00106601365679,27.5484128872,23.3603357508,18.2297367196
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.4,3.646,34.658,0.295199994929,1.8417000398,3.01443754331,0.00816491135826,-0.00231639280506,0.046011675164,0.119051721952,0.000988151284743,27.5518080501,20.6022948082,16.9413181946
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,49.6,3.646,34.658,0.295199994929,1.8417000398,3.01443754331,0.00816491135826,-0.00231639280506,0.046011675164,0.119051721952,0.000988151284743,27.5518104769,20.6022948082,16.9413181946
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,50.5,3.697,34.67,0.266399995424,2.19250004739,3.00410575308,0.00771373462988,-0.00311544460373,0.0448928776937,0.106637929062,0.00105310162112,27.5562785144,22.9029656231,18.0160763144
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,51.2,3.72,34.679,0.201599996537,1.75400003791,2.99410374362,0.00808623203778,-0.00253655384062,0.0441570500451,0.078706895059,0.000910353659461,27.5611422269,17.8465473254,15.6539710592
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,51.7,3.72,34.679,0.208799996413,1.8417000398,2.99410374362,0.00808623203778,-0.00253655384062,0.0441570500451,0.0818103432816,0.000897374921963,27.5611482399,17.3868144858,15.4392069134
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,52.3,3.721,34.681,0.208799996413,1.8417000398,2.99046409,0.00792571217412,-0.00291326154217,0.0423875597471,0.0818103432816,0.000897372424389,27.5626470145,17.3867260167,15.4391655851
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,53.1,3.72,34.682,0.187199996784,2.01710004359,2.97344016316,0.00755953721161,-0.00285268959897,0.0414113836329,0.0724999986139,0.000793538894192,27.5635532796,13.7087347101,13.7209923481
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,53.3,3.72,34.682,0.187199996784,2.01710004359,2.97344016316,0.00755953721161,-0.00285268959897,0.0414113836329,0.0724999986139,0.000793538894192,27.5635556857,13.7087347101,13.7209923481
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,54.2,3.728,34.685,0.187199996784,2.10480004549,2.98380814884,0.00780997629868,-0.00244804689165,0.0400199357393,0.0724999986139,0.000793545465935,27.5651497223,13.7089674943,13.7211010933
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,54.9,3.728,34.685,0.172799997032,1.49090003222,2.97516950135,0.00773463382438,-0.00319648377888,0.0384207150832,0.0662931021688,0.000728651778448,27.5651581549,11.4103032962,12.6472803643
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,55.6,3.757,34.691,0.143999997526,1.57860003412,2.97516950135,0.00773463382438,-0.00319648377888,0.0384207150832,0.0538793092786,0.00071570677788,27.5670179251,10.9517654861,12.4330744764
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,56.1,3.787,34.695,0.143999997526,1.57860003412,2.97833057068,0.00774587372731,-0.00239992123815,0.0383005408504,0.0538793092786,0.000715746111231,27.5671711354,10.953158752,12.4337253404
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,56.9,3.787,34.695,0.107999998145,1.8417000398,2.96189381449,0.0076800149211,-0.00315859174135,0.0377900056701,0.0383620681659,0.000598937473755,27.5671808552,6.81556319534,10.5008480283
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,57.3,3.847,34.712,0.107999998145,1.8417000398,2.96189381449,0.0076800149211,-0.00315859174135,0.0377900056701,0.0383620681659,0.000598997560156,27.5746074773,6.81769157586,10.501842301
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,58.0,3.863,34.715,0.107999998145,1.9294000417,2.96542488176,0.00811995174656,-0.00294368580588,0.0364133400283,0.0383620681659,0.000780718988224,27.5753669628,13.2546280009,13.5088564485
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,58.8,3.863,34.715,0.100799998268,1.57860003412,2.9680349759,0.00751299698856,-0.00310050905609,0.0353846047963,0.0352586199433,0.000676889088245,27.5753767916,9.57676528383,11.7907432822
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,59.7,3.877,34.719,0.0863999985158,1.66630003601,2.94803095698,0.00769283543538,-0.00264774069526,0.0352970062667,0.0290517234982,0.00070286045849,27.5771362375,10.4967231606,12.2205015038
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,60.0,3.877,34.719,0.0863999985158,1.66630003601,2.94803095698,0.00769283543538,-0.00264774069526,0.0352970062667,0.0290517234982,0.00070286045849,27.5771399314,10.4967231606,12.2205015038
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,60.8,3.888,34.724,0.0863999985158,1.66630003601,2.95093463645,0.0076863373665,-0.0037579497364,0.033848071838,0.0290517234982,0.000508186518083,27.5799992763,3.60098284355,8.99915716824
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,61.5,3.907,34.727,0.0791999986395,1.8417000398,2.95093463645,0.0076863373665,-0.0037579497364,0.033848071838,0.0259482752757,0.000650976398433,27.580441541,8.65888598531,11.3619560682
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,62.0,3.907,34.727,0.0791999986395,1.8417000398,2.93200039418,0.00727853963847,-0.00348468453146,0.0339181506617,0.0259482752757,0.000650976398433,27.5804477256,8.65888598531,11.3619560682
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,62.8,3.925,34.733,0.0719999987632,1.75400003791,2.9475523727,0.00756603528049,-0.00382101093754,0.0329244548415,0.0228448270531,0.000586098767073,27.5833764111,6.36079052725,10.2884010261
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,63.6,3.936,34.739,0.0647999988869,1.57860003412,2.93927970142,0.0073765375421,-0.00333062712341,0.0312425630732,0.0197413788306,0.000547167602293,27.5870240395,4.98177080843,9.64419211514
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,64.0,3.936,34.739,0.0647999988869,1.57860003412,2.93927970142,0.0073765375421,-0.00333062712341,0.0312425630732,0.0197413788306,0.000547167602293,27.5870290099,4.98177080843,9.64419211514
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,64.8,3.985,34.75,0.0575999990106,2.01710004359,2.93258756482,0.0076559545039,-0.00301946988094,0.0304815508473,0.016637930608,0.000547222010788,27.5907125771,4.98369806614,9.64509243337
2013-07-09 07:12:06,57.98656833333333,-53.87133266666667,65.7,4.04,34.759,0.0431999992579,1.9294000417,2.94310435401,0.00725605983261,-0.00327475711187,0.0294905924812,0.0104310341629,0.000586225877334,27.5921483384,6.36529302693,10.2905043683
