datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-22 15:45:52,60.001279,-51.22502566666667,0.5,2.398,34.235,nan,nan,nan,nan,nan,nan,0.0569827575012,nan,27.3281383961,nan,nan
2014-12-22 15:45:52,60.001279,-51.22502566666667,0.7,2.398,34.235,0.17639999697,1.97325004265,81.9708190174,3.47630106172,6.22822625462,7.61763438053,0.0569827575012,0.000662500890829,27.3281387962,9.06710655496,11.5526562627
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.2,2.396,34.231,0.151199997403,2.45560005307,73.9335106707,3.19022955052,5.87792349496,7.406608154,0.0569827575012,0.000701442029368,27.3251076679,10.4464795643,12.1970302133
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.4,2.405,34.224,0.151199997403,2.10480004549,73.9335106707,3.19022955052,5.87792349496,7.406608154,0.0569827575012,0.000766365574355,27.3187617367,12.7462013748,13.2713450057
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.7,2.404,34.224,0.158399997279,1.9294000417,69.9645226878,3.09239111301,5.79314130562,7.35861428836,0.0600862057237,0.000584661551046,27.3188456014,6.30988146116,10.2646188614
2014-12-22 15:45:52,60.001279,-51.22502566666667,1.9,2.404,34.225,0.172799997032,1.66630003601,69.9645226878,3.09239111301,5.79314130562,7.35861428836,0.0662931021688,0.000766361794804,27.3196456114,12.7460674956,13.2712824641
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.1,2.405,34.225,0.194399996661,1.9294000417,60.7468766819,2.77863888212,5.21760578564,6.62792976837,0.0756034468365,0.000636576118197,27.3195627488,8.14879925877,11.1236691096
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.3,2.405,34.225,0.187199996784,1.9294000417,60.7468766819,2.77863888212,5.21760578564,6.62792976837,0.0724999986139,0.000584661168207,27.3195631508,6.30986790024,10.2646125264
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.5,2.403,34.228,0.179999996908,2.19250004739,60.7468766819,2.77863888212,5.21760578564,6.62792976837,0.0693965503914,0.000753375115328,27.3221289028,12.2860533351,13.0563868993
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.7,2.404,34.23,0.251999995671,1.8417000398,62.6560459302,2.71194445938,5.35151956527,7.28790721897,0.100431032617,0.000649542751698,27.3236452637,8.60810335064,11.338232966
2014-12-22 15:45:52,60.001279,-51.22502566666667,2.9,2.396,34.23,0.187199996784,2.01710004359,62.6560459302,2.71194445938,5.35151956527,7.28790721897,0.0724999986139,0.000675486635586,27.3243114335,9.52708760573,11.7675363603
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.1,2.391,34.229,0.187199996784,1.8417000398,58.3329618778,2.56132168149,5.11780811582,7.01666220449,0.0724999986139,0.000584629056988,27.323927884,6.30873045663,10.2640811698
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.3,2.396,34.232,0.187199996784,1.75400003791,58.3329618778,2.56132168149,5.11780811582,7.01666220449,0.0724999986139,0.000610588785699,27.3259114981,7.22827596705,10.6936467545
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.5,2.389,34.23,0.201599996537,1.40320003033,58.3329618778,2.56132168149,5.11780811582,7.01666220449,0.078706895059,0.000688453475989,27.3248945174,9.98639902647,11.9821036403
2014-12-22 15:45:52,60.001279,-51.22502566666667,3.8,2.39,34.229,0.194399996661,1.66630003601,53.8403705095,2.34430655326,4.76140307861,6.64633066075,0.0756034468365,0.000649521044725,27.3240123772,8.60733444624,11.3378737723
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.1,2.39,34.229,0.187199996784,2.36790005118,53.8403705095,2.34430655326,4.76140307861,6.64633066075,0.0724999986139,0.000571648619741,27.324012975,5.84893740845,10.0492888976
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.3,2.395,34.23,0.230399996042,1.8417000398,53.4634029371,2.26096583429,4.71700052523,6.807927227,0.0911206879492,0.00067548493628,27.324397397,9.52702741291,11.7675082412
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.5,2.391,34.23,0.223199996166,1.9294000417,53.4634029371,2.26096583429,4.71700052523,6.807927227,0.0880172397267,0.000584626975644,27.3247303216,6.30865673127,10.264046729
2014-12-22 15:45:52,60.001279,-51.22502566666667,4.8,2.391,34.229,0.208799996413,2.01710004359,49.3869747923,2.00575259845,4.31577307981,6.50059408203,0.0818103432816,0.000636544006977,27.3239312736,8.14766181516,11.123137753
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.0,2.391,34.229,0.194399996661,0.96470002085,49.3869747923,2.00575259845,4.31577307981,6.50059408203,0.0756034468365,0.000610586531983,27.3239316726,7.22819613589,10.6936094614
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.3,2.39,34.23,0.223199996166,1.66630003601,49.3869747923,2.00575259845,4.31577307981,6.50059408203,0.0880172397267,0.00303760666288,27.3248150167,93.1981032124,50.8544421575
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.5,2.391,34.229,0.201599996537,2.10480004549,46.7852417961,1.92144682844,4.16757704445,6.23902487264,0.078706895059,0.000610586531983,27.3239326705,7.22819613589,10.6936094614
2014-12-22 15:45:52,60.001279,-51.22502566666667,5.8,2.392,34.231,0.208799996413,2.10480004549,46.7852417961,1.92144682844,4.16757704445,6.23902487264,0.0818103432816,0.000623562806518,27.3254494497,7.68784173247,10.9083328516
2014-12-22 15:45:52,60.001279,-51.22502566666667,6.1,2.39,34.228,0.208799996413,1.75400003791,46.555686228,1.74431245639,4.0293723373,6.55690488057,0.0818103432816,0.000623565651121,27.3232173136,7.68794249401,10.9083799223
2014-12-22 15:45:52,60.001279,-51.22502566666667,6.4,2.401,34.23,0.201599996537,2.19250004739,46.555686228,1.74431245639,4.0293723373,6.55690488057,0.078706895059,0.000571665230745,27.3239024539,5.84952580346,10.0495637662
2014-12-22 15:45:52,60.001279,-51.22502566666667,6.7,2.398,34.231,0.230399996042,2.10480004549,46.555686228,1.74431245639,4.0293723373,6.55690488057,0.0911206879492,0.000753360377733,27.3249523131,12.2855313,13.0561430307
2014-12-22 15:45:52,60.001279,-51.22502566666667,7.0,2.392,34.228,0.223199996166,4.64810010046,41.0629100006,1.52134158459,3.56008830322,5.83851946789,0.0880172397267,0.000649526525481,27.3230529158,8.6075285856,11.3379644645
2014-12-22 15:45:52,60.001279,-51.22502566666667,7.3,2.391,34.23,0.251999995671,2.19250004739,41.0629100006,1.52134158459,3.56008830322,5.83851946789,0.100431032617,0.000649520663131,27.3247359127,8.60732092943,11.337867458
2014-12-22 15:45:52,60.001279,-51.22502566666667,7.6,2.394,34.229,0.208799996413,1.75400003791,36.9128683531,1.34018806914,3.20562792963,5.37412955048,0.0818103432816,0.000610591630675,27.3236875118,7.22837674178,10.6936938314
2014-12-22 15:45:52,60.001279,-51.22502566666667,8.0,2.39,34.23,0.201599996537,1.40320003033,36.9128683531,1.34018806914,3.20562792963,5.37412955048,0.078706895059,0.000623561488366,27.3248204071,7.68779504089,10.9083110396
2014-12-22 15:45:52,60.001279,-51.22502566666667,8.3,2.387,34.23,0.2735999953,2.28020004928,36.9128683531,1.34018806914,3.20562792963,5.37412955048,0.109741377285,0.000597598913501,27.3250702153,6.76814871404,10.4786983585
2014-12-22 15:45:52,60.001279,-51.22502566666667,8.7,2.393,34.23,0.237599995919,4.91120010614,36.8069323132,1.19785893462,3.09288031025,5.64064178065,0.0942241361718,0.000558672899912,27.3245724866,5.3893114607,9.83457468631
2014-12-22 15:45:52,60.001279,-51.22502566666667,9.0,2.402,34.231,0.237599995919,1.57860003412,36.8069323132,1.19785893462,3.09288031025,5.64064178065,0.0942241361718,0.000675494748385,27.3246240735,9.52737497729,11.7676706059
2014-12-22 15:45:52,60.001279,-51.22502566666667,9.4,2.4,34.23,0.244799995795,1.9294000417,31.7890806122,1.05454525486,2.69337266548,4.81645979133,0.0973275843944,0.000610599744396,27.3239917123,7.22866414598,10.6938280922
2014-12-22 15:45:52,60.001279,-51.22502566666667,9.8,2.397,34.229,0.230399996042,1.9294000417,31.7890806122,1.05454525486,2.69337266548,4.81645979133,0.0911206879492,0.000675490416018,27.3234424651,9.5272215162,11.7675989166
2014-12-22 15:45:52,60.001279,-51.22502566666667,10.5,2.396,34.231,0.237599995919,2.19250004739,31.8847210573,0.998165901782,2.65708730566,4.94835580237,0.0942241361718,0.000792293191849,27.3251270223,13.6646094417,13.7003792338
2014-12-22 15:45:52,60.001279,-51.22502566666667,11.4,2.396,34.23,0.223199996166,2.45560005307,28.9660285237,0.862948288971,2.36939657437,4.5663785816,0.0880172397267,0.000571656735607,27.3243304907,5.84922488868,10.0494231939
2014-12-22 15:45:52,60.001279,-51.22502566666667,11.7,2.396,34.23,0.223199996166,2.45560005307,28.9660285237,0.862948288971,2.36939657437,4.5663785816,0.0880172397267,0.000571656735607,27.324331525,5.84922488868,10.0494231939
2014-12-22 15:45:52,60.001279,-51.22502566666667,12.7,2.398,34.231,0.230399996042,2.45560005307,27.8087674751,0.762290216436,2.19653503526,4.48456155496,0.0911206879492,0.000714424165241,27.324968263,10.9063327812,12.4118505933
2014-12-22 15:45:52,60.001279,-51.22502566666667,13.6,2.401,34.231,0.223199996166,1.8417000398,25.7690613458,0.659473906915,1.98071720164,4.21892284638,0.0880172397267,0.000675493049615,27.3247217627,9.52731480346,11.7676424957
2014-12-22 15:45:52,60.001279,-51.22502566666667,14.5,2.396,34.23,0.237599995919,1.9294000417,24.5256511035,0.572608775881,1.81736628736,4.11317143773,0.0942241361718,0.000623571685597,27.3243411849,7.68815624721,10.9084797771
2014-12-22 15:45:52,60.001279,-51.22502566666667,15.4,2.394,34.231,0.21599999629,2.01710004359,22.9121825981,0.497054148413,1.64007663496,3.89597964344,0.0849137915041,0.000610587468139,27.3253102152,7.22822929642,10.6936249523
2014-12-22 15:45:52,60.001279,-51.22502566666667,16.4,2.396,34.229,0.237599995919,1.75400003791,21.9568237935,0.4468967841,1.52152544899,3.76017181056,0.0942241361718,0.000649531241831,27.3235481105,8.60769564814,11.3380425078
2014-12-22 15:45:52,60.001279,-51.22502566666667,16.6,2.396,34.229,0.237599995919,1.75400003791,21.9568237935,0.4468967841,1.52152544899,3.76017181056,0.0942241361718,0.000649531241831,27.3235488014,8.60769564814,11.3380425078
2014-12-22 15:45:52,60.001279,-51.22502566666667,17.5,2.4,34.232,0.237599995919,1.57860003412,20.4498423031,0.397142651304,1.38713898693,3.51650527691,0.0942241361718,0.000610595582162,27.3256180932,7.22851671135,10.6937592182
2014-12-22 15:45:52,60.001279,-51.22502566666667,18.3,2.398,34.233,0.251999995671,2.45560005307,19.8026555849,0.337415387767,1.27009739762,3.50168853312,0.100431032617,0.000636547577993,27.3265868795,8.14778830765,11.1231968439
2014-12-22 15:45:52,60.001279,-51.22502566666667,19.2,2.396,34.231,0.223199996166,1.9294000417,18.8788109524,0.317222024043,1.19403950419,3.30963258941,0.0880172397267,0.000623569604384,27.3251570601,7.68808252647,10.9084453385
2014-12-22 15:45:52,60.001279,-51.22502566666667,19.4,2.396,34.231,0.223199996166,1.9294000417,18.8788109524,0.317222024043,1.19403950419,3.30963258941,0.0880172397267,0.000623569604384,27.3251577518,7.68808252647,10.9084453385
2014-12-22 15:45:52,60.001279,-51.22502566666667,20.4,2.394,34.233,0.21599999629,1.8417000398,17.6728630012,0.271947695058,1.07423649806,3.13296387491,0.0849137915041,0.000636540780704,27.3269291457,8.14754753408,11.1230843666
2014-12-22 15:45:52,60.001279,-51.22502566666667,21.2,2.394,34.234,0.237599995919,1.8417000398,16.6841199262,0.244212532094,0.98405815068,2.95585470405,0.0942241361718,0.000649517437025,27.3277363064,8.60720665432,11.3378140744
2014-12-22 15:45:52,60.001279,-51.22502566666667,21.7,2.394,34.234,0.237599995919,1.8417000398,16.6841199262,0.244212532094,0.98405815068,2.95585470405,0.0942241361718,0.000649517437025,27.3277410055,8.60720665432,11.3378140744
2014-12-22 15:45:52,60.001279,-51.22502566666667,22.3,2.405,34.241,0.237599995919,1.75400003791,15.941916129,0.21211453056,0.897470419582,2.86314781144,0.0942241361718,0.000623564085343,27.3324287471,7.68788703102,10.9083540128
2014-12-22 15:45:52,60.001279,-51.22502566666667,23.1,2.439,34.245,0.237599995919,2.28020004928,15.0157549877,0.190869533419,0.820499798242,2.68692448072,0.0942241361718,0.000610634728425,27.3327953854,7.22990335027,10.6944069864
2014-12-22 15:45:52,60.001279,-51.22502566666667,23.4,2.439,34.245,0.237599995919,2.28020004928,15.0157549877,0.190869533419,0.820499798242,2.68692448072,0.0942241361718,0.000610634728425,27.3327982255,7.22990335027,10.6944069864
2014-12-22 15:45:52,60.001279,-51.22502566666667,24.2,2.52,34.257,0.237599995919,2.36790005118,14.1826201756,0.168312628858,0.74736263413,2.55102412189,0.0942241361718,0.000649683041634,27.3355749242,8.61307270077,11.3405543973
2014-12-22 15:45:52,60.001279,-51.22502566666667,25.0,2.52,34.257,0.230399996042,1.9294000417,13.7359763612,0.144125938373,0.683986680152,2.50711481144,0.0911206879492,0.000636704304137,27.3355825932,8.15333986114,11.1257902515
2014-12-22 15:45:52,60.001279,-51.22502566666667,25.6,2.595,34.273,0.237599995919,1.9294000417,13.1743154705,0.13289727535,0.63725003258,2.3972136962,0.0942241361718,0.000597861236982,27.3419813755,6.77744073638,10.4830391258
2014-12-22 15:45:52,60.001279,-51.22502566666667,26.0,2.595,34.273,0.237599995919,1.9294000417,13.1743154705,0.13289727535,0.63725003258,2.3972136962,0.0942241361718,0.000597861236982,27.3419852554,6.77744073638,10.4830391258
2014-12-22 15:45:52,60.001279,-51.22502566666667,26.8,2.591,34.274,0.230399996042,1.66630003601,12.5897830769,0.121361973725,0.593077320686,2.28357102877,0.0911206879492,0.000532958745839,27.3431349772,4.47846469511,9.4090727193
2014-12-22 15:45:52,60.001279,-51.22502566666667,27.5,2.65,34.286,0.21599999629,1.75400003791,12.027458603,0.108505105389,0.546479794975,2.19494376394,0.0849137915041,0.000649841571459,27.3476514545,8.61868814422,11.3431776511
2014-12-22 15:45:52,60.001279,-51.22502566666667,27.9,2.65,34.286,0.21599999629,1.75400003791,12.027458603,0.108505105389,0.546479794975,2.19494376394,0.0849137915041,0.000649841571459,27.3476553688,8.61868814422,11.3431776511
2014-12-22 15:45:52,60.001279,-51.22502566666667,28.6,2.696,34.302,0.223199996166,2.10480004549,11.2935676942,0.0989367867766,0.505114136285,2.06103298672,0.0880172397267,0.000533076801267,27.3564529444,4.4826464545,9.41102622775
2014-12-22 15:45:52,60.001279,-51.22502566666667,29.5,2.762,34.31,0.201599996537,2.10480004549,10.7481585607,0.0882202418307,0.461159096168,1.98228710977,0.078706895059,0.000624021608462,27.3570770886,7.70409341493,10.9159248233
2014-12-22 15:45:52,60.001279,-51.22502566666667,29.8,2.762,34.31,0.201599996537,2.10480004549,10.7481585607,0.0882202418307,0.461159096168,1.98228710977,0.078706895059,0.000624021608462,27.3570800763,7.70409341493,10.9159248233
2014-12-22 15:45:52,60.001279,-51.22502566666667,30.6,2.803,34.332,0.194399996661,1.8417000398,10.3253032006,0.0806366442019,0.429774532064,1.89873809594,0.0756034468365,0.000572129383039,27.37104258,5.865967006,10.0572442722
2014-12-22 15:45:52,60.001279,-51.22502566666667,31.5,2.823,34.336,0.201599996537,2.01710004359,9.76459947856,0.0703247357613,0.384913955226,1.78558817024,0.078706895059,0.000598111836692,27.372476341,6.78631747932,10.4871858952
2014-12-22 15:45:52,60.001279,-51.22502566666667,32.4,2.867,34.347,0.251999995671,1.57860003412,9.45102220491,0.059386729603,0.34727333275,1.74036980926,0.100431032617,0.000585183385509,27.3773538063,6.32836588152,10.2732538564
2014-12-22 15:45:52,60.001279,-51.22502566666667,32.7,2.867,34.347,0.251999995671,1.57860003412,9.45102220491,0.059386729603,0.34727333275,1.74036980926,0.100431032617,0.000585183385509,27.3773578124,6.32836588152,10.2732538564
2014-12-22 15:45:52,60.001279,-51.22502566666667,33.5,2.897,34.355,0.194399996661,2.28020004928,9.07306529016,0.0543705716754,0.32236747731,1.6542281527,0.0756034468365,0.000572237811785,27.3810698518,5.86980776906,10.0590384843
2014-12-22 15:45:52,60.001279,-51.22502566666667,34.4,2.957,34.372,0.172799997032,1.66630003601,8.69746107968,0.0496466512238,0.298452899699,1.56786585735,0.0662931021688,0.000598259335714,27.389245594,6.79154218967,10.4896266181
2014-12-22 15:45:52,60.001279,-51.22502566666667,35.3,3.013,34.389,0.187199996784,2.10480004549,8.31589668504,0.0454429275295,0.275221208515,1.4795013881,0.0724999986139,0.000650231472595,27.3977366024,8.63249922227,11.3496294947
2014-12-22 15:45:52,60.001279,-51.22502566666667,35.7,3.013,34.389,0.187199996784,2.10480004549,8.31589668504,0.0454429275295,0.275221208515,1.4795013881,0.0724999986139,0.000650231472595,27.39774204,8.63249922227,11.3496294947
2014-12-22 15:45:52,60.001279,-51.22502566666667,36.7,3.112,34.418,0.194399996661,2.45560005307,8.00298299465,0.0404731342014,0.248082212119,1.42308793504,0.0756034468365,0.000611397943777,27.4117979657,7.25693796446,10.7070362035
2014-12-22 15:45:52,60.001279,-51.22502566666667,37.8,3.191,34.439,0.165599997155,2.19250004739,7.64462390543,0.0351341803116,0.223399006973,1.34753557199,0.0631896539463,0.000585526277731,27.4212137271,6.34051180979,10.2789278254
2014-12-22 15:45:52,60.001279,-51.22502566666667,38.9,3.254,34.469,0.187199996784,2.36790005118,7.38359438233,0.03202722527,0.204595152496,1.28912733616,0.0724999986139,0.000559609613591,27.439231401,5.42249173261,9.85007484671
2014-12-22 15:45:52,60.001279,-51.22502566666667,39.8,3.295,34.484,0.151199997403,2.19250004739,7.09483914422,0.0289571511599,0.187821702745,1.22163403783,0.0569827575012,0.000507730384776,27.4473221209,3.58482568955,8.99160935551
2014-12-22 15:45:52,60.001279,-51.22502566666667,40.5,3.322,34.494,0.143999997526,1.75400003791,7.09483914422,0.0289571511599,0.187821702745,1.22163403783,0.0538793092786,0.000676477178885,27.452735373,9.56217463046,11.7839272601
2014-12-22 15:45:52,60.001279,-51.22502566666667,41.2,3.325,34.497,0.143999997526,1.75400003791,6.84484119005,0.0258340387578,0.168398299625,1.16920987655,0.0538793092786,0.000676475872007,27.4548498941,9.56212833822,11.7839056346
2014-12-22 15:45:52,60.001279,-51.22502566666667,42.1,3.331,34.501,0.151199997403,1.8417000398,6.57792789539,0.0235972980756,0.15352664294,1.09928873022,0.0569827575012,0.0004817963051,27.4574778231,2.66618871925,8.56246819522
2014-12-22 15:45:52,60.001279,-51.22502566666667,43.2,3.348,34.508,0.151199997403,1.9294000417,6.38495788418,0.0224764690057,0.142225411894,1.05307694717,0.0569827575012,0.000442873222348,27.4614479353,1.287455282,7.91839302068
2014-12-22 15:45:52,60.001279,-51.22502566666667,43.5,3.348,34.508,0.151199997403,1.9294000417,6.38495788418,0.0224764690057,0.142225411894,1.05307694717,0.0569827575012,0.000442873222348,27.4614518358,1.287455282,7.91839302068
2014-12-22 15:45:52,60.001279,-51.22502566666667,44.6,3.365,34.513,0.158399997279,2.28020004928,6.12315619147,0.0198094507895,0.126756886472,0.990601675854,0.0600862057237,0.000468847914983,27.463823867,2.20753084454,8.34820621918
2014-12-22 15:45:52,60.001279,-51.22502566666667,45.6,3.424,34.529,0.129599997774,2.01710004359,5.88477697688,0.0184413438553,0.113908443324,0.933434875436,0.0476724128335,0.000352101638611,27.4709108425,-1.92785575714,6.41636082011
2014-12-22 15:45:52,60.001279,-51.22502566666667,46.6,3.488,34.544,0.13679999765,1.9294000417,5.70934567224,0.0176433107475,0.104827630359,0.890408941405,0.0507758610561,0.000391110023621,27.4766671368,-0.546100743294,7.06184752383
2014-12-22 15:45:52,60.001279,-51.22502566666667,47.0,3.488,34.544,0.13679999765,1.9294000417,5.70934567224,0.0176433107475,0.104827630359,0.890408941405,0.0507758610561,0.000391110023621,27.4766724339,-0.546100743294,7.06184752383
2014-12-22 15:45:52,60.001279,-51.22502566666667,47.9,3.517,34.547,0.129599997774,1.75400003791,5.48560148476,0.015838603834,0.0937111575689,0.830358780636,0.0476724128335,0.000456044091147,27.4762441875,1.75399379662,8.1363364368
2014-12-22 15:45:52,60.001279,-51.22502566666667,48.5,3.557,34.554,0.129599997774,1.75400003791,5.48560148476,0.015838603834,0.0937111575689,0.830358780636,0.0476724128335,0.000456093804891,27.4779072307,1.75575475685,8.13715906918
2014-12-22 15:45:52,60.001279,-51.22502566666667,49.4,3.602,34.561,0.122399997897,2.10480004549,5.31285668689,0.014932913531,0.084597431083,0.785052821126,0.044568964611,0.000391257680418,27.4790595599,-0.540870444223,7.06429085747
2014-12-22 15:45:52,60.001279,-51.22502566666667,50.6,3.612,34.565,0.129599997774,1.8417000398,5.1339707276,0.0134541638023,0.0755014059868,0.738855820323,0.0476724128335,0.000482116606196,27.4812711571,2.67753442468,8.56776834028
2014-12-22 15:45:52,60.001279,-51.22502566666667,51.6,3.617,34.567,0.129599997774,1.9294000417,4.99222130041,0.0126480520144,0.0686636910105,0.703050742584,0.0476724128335,0.00039126932275,27.4823806452,-0.540458049558,7.0644835076
2014-12-22 15:45:52,60.001279,-51.22502566666667,52.5,3.632,34.572,0.115199998021,1.75400003791,4.86220322087,0.0123733768866,0.0624073560552,0.671990767696,0.0414655163884,0.000456176684045,27.4848860121,1.75869050225,8.13853050233
2014-12-22 15:45:52,60.001279,-51.22502566666667,53.0,3.632,34.572,0.115199998021,1.75400003791,4.86220322087,0.0123733768866,0.0624073560552,0.671990767696,0.0414655163884,0.000456176684045,27.4848919149,1.75869050225,8.13853050233
2014-12-22 15:45:52,60.001279,-51.22502566666667,54.0,3.715,34.585,0.115199998021,2.28020004928,4.76906428357,0.0110263447703,0.0560550463772,0.644349599171,0.0414655163884,0.000404367090134,27.486976423,-0.0765089332584,7.28121728657
2014-12-22 15:45:52,60.001279,-51.22502566666667,54.5,3.742,34.59,0.115199998021,2.28020004928,4.76906428357,0.0110263447703,0.0560550463772,0.644349599171,0.0414655163884,0.000404399663354,27.4882513502,-0.0753551246881,7.28175628812
2014-12-22 15:45:52,60.001279,-51.22502566666667,55.3,3.763,34.593,0.115199998021,2.10480004549,4.66169651255,0.0100563762725,0.0511949085419,0.616168057217,0.0414655163884,0.000638044049037,27.4885338833,8.20079630499,11.1479595241
2014-12-22 15:45:52,60.001279,-51.22502566666667,56.2,3.84,34.605,0.129599997774,2.01710004359,4.56524770239,0.0104241318464,0.0471891393484,0.586737414979,0.0476724128335,0.000482396249347,27.4902932051,2.68743994437,8.57239570272
2014-12-22 15:45:52,60.001279,-51.22502566666667,56.5,3.84,34.605,0.129599997774,2.01710004359,4.56524770239,0.0104241318464,0.0471891393484,0.586737414979,0.0476724128335,0.000482396249347,27.4902968534,2.68743994437,8.57239570272
2014-12-22 15:45:52,60.001279,-51.22502566666667,57.2,3.855,34.607,0.122399997897,2.10480004549,4.5203894742,0.0103438719145,0.0446783078398,0.574118025554,0.044568964611,0.000443479575363,27.4903684911,1.30893351851,7.92842657652
2014-12-22 15:45:52,60.001279,-51.22502566666667,57.8,3.855,34.607,0.115199998021,1.8417000398,4.46016024474,0.00996329582641,0.0411430083969,0.555489650744,0.0414655163884,0.000352628412881,27.4903758039,-1.90919635892,6.42507755595
2014-12-22 15:45:52,60.001279,-51.22502566666667,58.5,3.878,34.61,0.151199997403,1.8417000398,4.39283268529,0.00974165899059,0.0389126332829,0.538257924989,0.0569827575012,0.000365637209089,27.4904225952,-1.44839877966,6.64033909475
2014-12-22 15:45:52,60.001279,-51.22502566666667,59.3,3.888,34.614,0.122399997897,1.66630003601,4.33992298024,0.00973199969901,0.0354431608833,0.51956932619,0.044568964611,0.000404580974785,27.4925916245,-0.0689327111532,7.2847565179
2014-12-22 15:45:52,60.001279,-51.22502566666667,59.6,3.888,34.614,0.122399997897,1.66630003601,4.33992298024,0.00973199969901,0.0354431608833,0.51956932619,0.044568964611,0.000404580974785,27.492595299,-0.0689327111532,7.2847565179
2014-12-22 15:45:52,60.001279,-51.22502566666667,60.2,3.915,34.62,0.100799998268,1.57860003412,4.27403117366,0.00941412119439,0.033397267441,0.505430923512,0.0352586199433,0.000443547339807,27.4946070405,1.31133387063,7.92954790075
2014-12-22 15:45:52,60.001279,-51.22502566666667,60.8,3.915,34.62,0.115199998021,1.9294000417,4.2265588296,0.00965173976718,0.0311190432577,0.489605701649,0.0414655163884,0.000352696177325,27.4946144187,-1.90679600679,6.42619888018
2014-12-22 15:45:52,60.001279,-51.22502566666667,61.5,3.931,34.623,0.129599997774,1.8417000398,4.14665938371,0.0092486838732,0.0289921106402,0.467653510131,0.0476724128335,0.000365693889145,27.4953643925,-1.4463910587,6.64127700138
2014-12-22 15:45:52,60.001279,-51.22502566666667,61.7,3.931,34.623,0.129599997774,1.8417000398,4.14665938371,0.0092486838732,0.0289921106402,0.467653510131,0.0476724128335,0.000365693889145,27.4953668578,-1.4463910587,6.64127700138
2014-12-22 15:45:52,60.001279,-51.22502566666667,62.5,3.934,34.626,0.129599997774,1.66630003601,4.10577058992,0.00880558582504,0.0278138618821,0.457314146184,0.0476724128335,0.000378671209867,27.4974543682,-0.98670840409,6.85601770324
2014-12-22 15:45:52,60.001279,-51.22502566666667,63.2,3.934,34.626,0.13679999765,1.9294000417,4.06043377744,0.00927450052523,0.0255834867681,0.442610185499,0.0507758610561,0.000391649947364,27.4974630026,-0.526975564458,7.07078184904
2014-12-22 15:45:52,60.001279,-51.22502566666667,63.7,3.946,34.634,0.115199998021,1.75400003791,4.00994916757,0.00812644981544,0.0244074506836,0.426076510528,0.0414655163884,0.000352716222972,27.5025964144,-1.90608594987,6.4265305832
2014-12-22 15:45:52,60.001279,-51.22502566666667,64.1,3.946,34.634,0.115199998021,1.75400003791,4.00994916757,0.00812644981544,0.0244074506836,0.426076510528,0.0414655163884,0.000352716222972,27.5026013585,-1.90608594987,6.4265305832
2014-12-22 15:45:52,60.001279,-51.22502566666667,64.8,4.023,34.649,0.115199998021,2.01710004359,3.96255323613,0.00884088614517,0.0217624758305,0.411810542491,0.0414655163884,0.000391742237167,27.5065627202,-0.523706475063,7.07230900379
2014-12-22 15:45:52,60.001279,-51.22502566666667,65.6,4.14,34.667,0.129599997774,1.57860003412,3.93129645386,0.00827256855348,0.0194864643209,0.398863479816,0.0476724128335,0.000430823744034,27.5086225926,0.860638661176,7.7190056829
2014-12-22 15:45:52,60.001279,-51.22502566666667,65.8,4.14,34.667,0.129599997774,1.57860003412,3.93129645386,0.00827256855348,0.0194864643209,0.398863479816,0.0476724128335,0.000430823744034,27.5086251328,0.860638661176,7.7190056829
2014-12-22 15:45:52,60.001279,-51.22502566666667,66.7,4.217,34.679,0.0791999986395,1.75400003791,3.8788653331,0.00834316919373,0.0190439295761,0.387400664727,0.0259482752757,0.000327088541537,27.5100133009,-2.81386968167,6.00245951209
2014-12-22 15:45:52,60.001279,-51.22502566666667,67.4,4.343,34.708,0.100799998268,1.75400003791,3.84338172656,0.00836881022228,0.017172837358,0.374378595811,0.0352586199433,0.000353180927084,27.5195520503,-1.88962520083,6.43422022031
2014-12-22 15:45:52,60.001279,-51.22502566666667,68.3,4.57,34.746,0.100799998268,1.75400003791,3.79712394096,0.00766877501817,0.0151977494749,0.359494236905,0.0352586199433,0.000379407186702,27.524903509,-0.960638632626,6.86819619413
2014-12-22 15:45:52,60.001279,-51.22502566666667,69.2,4.727,34.77,0.0719999987632,1.75400003791,3.76498640272,0.00818089309524,0.0144238668399,0.349853471231,0.0228448270531,0.000353637804912,27.5264185845,-1.8734416744,6.44178035291
