datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-30 00:24:51,57.752137,-55.13601933333333,0.2,nan,nan,nan,nan,923.57397496,35.3403566609,61.9428245677,76.2767322678,2.62663788577,nan,nan,nan,nan
2013-07-30 00:24:51,57.752137,-55.13601933333333,0.9,8.422,34.343,1.45439997502,1.66630003601,707.571515735,27.1495181835,49.0692791893,64.0473394348,2.62663788577,0.00495392169524,26.6963229232,161.077814289,82.564441769
2013-07-30 00:24:51,57.752137,-55.13601933333333,1.3,8.421,34.345,1.39679997601,0.877000018954,707.571515735,27.1495181835,49.0692791893,64.0473394348,2.62663788577,0.00381178767072,26.6980501777,120.621142872,63.6651121379
2013-07-30 00:24:51,57.752137,-55.13601933333333,1.7,8.422,34.344,1.4903999744,1.14010002464,547.349961636,20.6513209237,38.338858498,52.8338064926,2.62663788577,0.00425306790287,26.6971189671,136.252171255,70.9671453388
2013-07-30 00:24:51,57.752137,-55.13601933333333,2.0,8.42,34.348,1.60559997242,1.66630003601,547.349961636,20.6513209237,38.338858498,52.8338064926,2.62663788577,0.00364305699102,26.7005660584,114.644364736,60.8730608846
2013-07-30 00:24:51,57.752137,-55.13601933333333,2.5,8.419,34.35,1.77119996957,1.57860003412,547.349961636,20.6513209237,38.338858498,52.8338064926,2.62663788577,0.0038117754537,26.7022947973,120.620710121,63.664909978
2013-07-30 00:24:51,57.752137,-55.13601933333333,2.9,8.418,34.351,1.7927999692,1.8417000398,391.609713968,14.0656867027,27.298595169,40.7401612685,2.62663788577,0.00372092113376,26.7032378699,117.4024684,62.1615087098
2013-07-30 00:24:51,57.752137,-55.13601933333333,3.4,8.416,34.351,1.90079996735,1.22780002654,391.609713968,14.0656867027,27.298595169,40.7401612685,2.62663788577,0.00375985496587,26.7035511707,118.781582601,62.8057617582
2013-07-30 00:24:51,57.752137,-55.13601933333333,3.8,8.409,34.351,2.1599999629,1.57860003412,308.402848471,10.6541578647,21.0497213495,33.0462247363,2.62663788577,0.00390261274457,26.7046273439,123.838348638,65.1680294598
2013-07-30 00:24:51,57.752137,-55.13601933333333,4.3,8.402,34.35,2.31839996018,1.22780002654,308.402848471,10.6541578647,21.0497213495,33.0462247363,2.62663788577,0.00374686152467,26.7049202439,118.321328927,62.5907543046
2013-07-30 00:24:51,57.752137,-55.13601933333333,4.7,8.401,34.351,2.50559995696,1.75400003791,308.402848471,10.6541578647,21.0497213495,33.0462247363,2.62663788577,0.00370792215313,26.7058631573,116.942018508,61.9464095931
2013-07-30 00:24:51,57.752137,-55.13601933333333,5.2,8.405,34.352,2.57039995585,2.19250004739,235.217163958,7.40736736646,15.3195588229,26.3119728001,2.62663788577,0.00379877611314,26.7060436263,120.16024748,63.4498049055
2013-07-30 00:24:51,57.752137,-55.13601933333333,5.7,8.402,34.35,3.03839994781,1.05240002275,235.217163958,7.40736736646,15.3195588229,26.3119728001,2.62663788577,0.00387664889964,26.7049409757,122.918657323,64.7383957625
2013-07-30 00:24:51,57.752137,-55.13601933333333,6.1,8.403,34.35,3.26159994397,2.28020004928,187.122435114,5.36208227319,11.5120330254,21.3785862177,2.62663788577,0.00395452251593,26.7047941228,125.677096559,66.0270003502
2013-07-30 00:24:51,57.752137,-55.13601933333333,6.6,8.407,34.35,3.36959994212,2.28020004928,187.122435114,5.36208227319,11.5120330254,21.3785862177,2.62663788577,0.00386367611787,26.7041903194,122.459135447,64.5237301684
2013-07-30 00:24:51,57.752137,-55.13601933333333,7.1,8.41,34.35,3.65759993717,2.45560005307,187.122435114,5.36208227319,11.5120330254,21.3785862177,2.62663788577,0.0037598497904,26.7037392148,118.781399275,62.8056761176
2013-07-30 00:24:51,57.752137,-55.13601933333333,7.6,8.409,34.35,3.91679993272,1.40320003033,154.415349402,4.05178742838,8.98873780233,17.8332133929,2.62663788577,0.00390261471211,26.7038994784,123.838418332,65.1680620175
2013-07-30 00:24:51,57.752137,-55.13601933333333,8.0,8.406,34.35,3.96719993185,0.877000018954,154.415349402,4.05178742838,8.98873780233,17.8332133929,2.62663788577,0.0042660157893,26.7043638883,136.710811289,71.1813989803
2013-07-30 00:24:51,57.752137,-55.13601933333333,8.5,8.405,34.35,4.40639992431,2.36790005118,123.760951921,2.83942743837,6.5992473847,14.4035908013,2.62663788577,0.00417516343575,26.7045241036,133.492639221,69.6780302507
2013-07-30 00:24:51,57.752137,-55.13601933333333,9.0,8.408,34.35,4.9247999154,-0.0877000018954,123.760951921,2.83942743837,6.5992473847,14.4035908013,2.62663788577,0.00374686867131,26.7040730753,118.321582075,62.5908725627
2013-07-30 00:24:51,57.752137,-55.13601933333333,9.5,8.406,34.35,5.22719991021,2.28020004928,123.760951921,2.83942743837,6.5992473847,14.4035908013,2.62663788577,0.00391558987687,26.7043861249,124.298024619,65.3827670438
2013-07-30 00:24:51,57.752137,-55.13601933333333,9.9,8.396,34.351,5.22719991021,2.28020004928,106.680708985,2.25037468451,5.37027031558,12.4016840846,2.62663788577,0.00391557599494,26.7067038141,124.297532893,65.3825373342
2013-07-30 00:24:51,57.752137,-55.13601933333333,10.4,8.387,34.35,5.73119990155,2.28020004928,106.680708985,2.25037468451,5.37027031558,12.4016840846,2.62663788577,0.00407131208325,26.7073030201,129.814016613,67.9595621012
2013-07-30 00:24:51,57.752137,-55.13601933333333,11.3,8.385,34.349,5.70239990205,1.57860003412,88.8800277834,1.69464174475,4.16789566947,10.2866726102,2.62663788577,0.00398046050356,26.7068421725,126.595871957,66.4562061768
2013-07-30 00:24:51,57.752137,-55.13601933333333,11.7,8.385,34.349,5.70239990205,1.57860003412,88.8800277834,1.69464174475,4.16789566947,10.2866726102,2.62663788577,0.00398046050356,26.7068502756,126.595871957,66.4562061768
2013-07-30 00:24:51,57.752137,-55.13601933333333,12.4,8.381,34.35,6.52319988795,1.9294000417,73.3073535091,1.22988457928,3.14491465189,8.42345434932,2.80353443446,0.00416215608929,26.7082589368,133.031892995,69.4627927014
2013-07-30 00:24:51,57.752137,-55.13601933333333,13.1,8.37,34.349,6.58079988696,2.01710004359,62.9249459529,0.980024698459,2.5513870521,7.15967036276,2.82836202024,0.00413618745506,26.709166018,132.112032033,69.0330797537
2013-07-30 00:24:51,57.752137,-55.13601933333333,13.6,8.37,34.349,6.58079988696,2.01710004359,55.0033665262,0.823250532448,2.15591034568,6.20110976532,2.82836202024,0.00413618745506,26.7091761319,132.112032033,69.0330797537
2013-07-30 00:24:51,57.752137,-55.13601933333333,14.1,8.37,34.349,6.49439988844,1.9294000417,55.0033665262,0.823250532448,2.15591034568,6.20110976532,2.79112064157,0.0039804426051,26.7091862462,126.595237958,66.4559100041
2013-07-30 00:24:51,57.752137,-55.13601933333333,14.7,8.371,34.348,6.65279988572,1.8417000398,48.085756394,0.660475838887,1.7655338522,5.35282066066,2.85939650247,0.00408427566705,26.708261675,130.273212678,68.174075493
2013-07-30 00:24:51,57.752137,-55.13601933333333,15.2,8.371,34.348,6.85439988226,1.8417000398,43.5709168888,0.552075053846,1.5084972261,4.79434745875,2.9462930527,0.0038376796546,26.7082717911,121.538288725,64.0935567229
2013-07-30 00:24:51,57.752137,-55.13601933333333,15.7,8.366,34.349,6.85439988226,1.8417000398,40.2940140695,0.478350949944,1.32676452486,4.38388073245,2.9462930527,0.00383767171674,26.709828154,121.53800755,64.0934253721
2013-07-30 00:24:51,57.752137,-55.13601933333333,16.1,8.366,34.349,6.86879988201,1.49090003222,40.2940140695,0.478350949944,1.32676452486,4.38388073245,2.95249994914,0.00398043782921,26.7098362435,126.595068786,66.4558309758
2013-07-30 00:24:51,57.752137,-55.13601933333333,16.7,8.36,34.351,7.33679987397,1.57860003412,37.4565843438,0.413837068372,1.16876966392,4.02793040356,3.15422408361,0.00404532041386,26.7123309977,128.8933397,67.5294679818
2013-07-30 00:24:51,57.752137,-55.13601933333333,17.3,8.321,34.345,7.60319986939,2.19250004739,34.867793232,0.354761719205,1.02198973975,3.69733601655,3.26905166784,0.00417507295329,26.7135682286,133.489434152,69.6765330027
2013-07-30 00:24:51,57.752137,-55.13601933333333,18.0,8.321,34.345,7.67519986816,1.40320003033,32.9096837131,0.316782087218,0.922351105859,3.44512999499,3.30008615007,0.00853592875241,26.7135823159,287.959668268,141.83728599
2013-07-30 00:24:51,57.752137,-55.13601933333333,18.6,8.289,34.346,7.91279986408,1.66630003601,30.5254089611,0.269585734832,0.799321191691,3.1411228567,3.40249994141,0.00418801135907,26.719233129,133.947738361,69.8906297641
2013-07-30 00:24:51,57.752137,-55.13601933333333,19.0,8.289,34.346,8.69039985072,1.57860003412,29.0687632771,0.242068871858,0.72537252949,2.95075646963,3.73767234945,0.00423992630906,26.7192411516,135.786669719,70.7496863472
2013-07-30 00:24:51,57.752137,-55.13601933333333,19.5,8.239,34.347,8.69039985072,1.57860003412,27.2357452347,0.208256082634,0.635224329786,2.71266366617,3.73767234945,0.00423986423705,26.7275986202,135.784471005,70.7486592179
2013-07-30 00:24:51,57.752137,-55.13601933333333,19.9,8.239,34.347,9.53279983625,1.57860003412,27.2357452347,0.208256082634,0.635224329786,2.71266366617,4.10077579149,0.00457731141198,26.7276065995,147.737524835,76.3325270086
2013-07-30 00:24:51,57.752137,-55.13601933333333,20.7,8.118,34.339,9.6695998339,2.28020004928,24.9403061832,0.174799633458,0.540079359643,2.42546805444,4.15974130771,0.00433058492199,26.7395373897,138.997979107,72.2498491766
2013-07-30 00:24:51,57.752137,-55.13601933333333,21.4,7.952,34.344,9.89279983006,2.19250004739,21.4546199626,0.134915716042,0.420142486758,2.00868410543,4.25594820261,0.00440824497419,26.7681772932,141.748853476,73.5349198374
2013-07-30 00:24:51,57.752137,-55.13601933333333,21.9,7.952,34.344,9.89279983006,2.19250004739,18.9870232839,0.108752383254,0.340539336855,1.71767932638,4.25594820261,0.00440824497419,26.7681889916,141.748853476,73.5349198374
2013-07-30 00:24:51,57.752137,-55.13601933333333,22.4,7.881,34.348,9.5183998365,1.8417000398,17.2702690499,0.0924257217598,0.288074906764,1.51623282029,4.09456889504,0.00439517105375,26.7818155726,141.285749066,73.3185806631
2013-07-30 00:24:51,57.752137,-55.13601933333333,23.1,7.733,34.353,4.91039991565,1.57860003412,17.2702690499,0.0924257217598,0.288074906764,1.51623282029,2.10836203261,0.00334370020225,26.807417985,104.040548564,55.9194893186
2013-07-30 00:24:51,57.752137,-55.13601933333333,23.7,7.733,34.353,4.6511999201,1.9294000417,15.6278642927,0.0753698715637,0.2380228442,1.33654578896,1.9966378966,0.00330476398976,26.8074317469,102.661350045,55.2751968813
2013-07-30 00:24:51,57.752137,-55.13601933333333,24.5,7.54,34.364,4.6511999201,1.9294000417,14.2855761234,0.0639035899679,0.203287738909,1.20443215032,1.9966378966,0.00330450063687,26.8439857357,102.652021559,55.2708390801
2013-07-30 00:24:51,57.752137,-55.13601933333333,25.0,7.54,34.364,3.42719994113,2.19250004739,14.2855761234,0.0639035899679,0.203287738909,1.20443215032,1.46905169876,0.00288918103696,26.8439970043,87.9405706911,48.3983864147
2013-07-30 00:24:51,57.752137,-55.13601933333333,25.6,7.372,34.378,2.68559995387,1.57860003412,12.9880737913,0.0549357280444,0.173195376259,1.07615779099,1.14939653184,0.00259042958482,26.8789720414,77.3581967533,43.4548315861
2013-07-30 00:24:51,57.752137,-55.13601933333333,26.5,7.314,34.375,1.82879996859,2.10480004549,11.4560892882,0.0423566960589,0.135584901463,0.91936135042,0.780086193356,0.00264227651468,26.884829604,79.1947187029,44.3127626141
2013-07-30 00:24:51,57.752137,-55.13601933333333,27.3,7.264,34.378,1.82879996859,2.10480004549,10.6007827519,0.0368797021113,0.117044078575,0.83847560564,0.780086193356,0.00264220657221,26.8942452952,79.1922412008,44.3116052493
2013-07-30 00:24:51,57.752137,-55.13601933333333,27.8,7.264,34.378,1.42559997551,1.9294000417,10.6007827519,0.0368797021113,0.117044078575,0.83847560564,0.606293092893,0.00243454677225,26.8942562826,71.8365157667,40.8753789166
2013-07-30 00:24:51,57.752137,-55.13601933333333,28.4,7.183,34.38,1.13039998058,2.01710004359,9.55019371728,0.0302335826359,0.0942496670365,0.735276872898,0.479051715768,0.00233060881153,26.907186243,68.154825322,39.1554776277
2013-07-30 00:24:51,57.752137,-55.13601933333333,29.3,7.131,34.379,1.00079998281,1.9294000417,8.88068244959,0.0266673721857,0.082182297713,0.674806512932,0.423189647762,0.00226565001069,26.9136623957,65.8538546787,38.0805794431
2013-07-30 00:24:51,57.752137,-55.13601933333333,29.7,7.131,34.379,1.00079998281,1.9294000417,8.88068244959,0.0266673721857,0.082182297713,0.674806512932,0.423189647762,0.00226565001069,26.9136710773,65.8538546787,38.0805794431
2013-07-30 00:24:51,57.752137,-55.13601933333333,30.6,7.098,34.378,0.878399984911,1.75400003791,8.31427995492,0.0245879901444,0.0710658249224,0.623015524778,0.370431027979,0.00223965182817,26.9174832043,64.9329470574,37.6503775485
2013-07-30 00:24:51,57.752137,-55.13601933333333,31.1,7.098,34.378,0.813599986024,1.8417000398,7.83306948534,0.0208082215386,0.0605108180893,0.575339477551,0.342499993976,0.00234348172815,26.9174927844,68.6108097745,39.3684907148
2013-07-30 00:24:51,57.752137,-55.13601933333333,32.1,7.074,34.376,0.76319998689,2.01710004359,7.36627687017,0.0191431352942,0.0520141509883,0.53176304151,0.320775856418,0.00218770974958,26.9192614301,63.0930547496,36.7908720579
2013-07-30 00:24:51,57.752137,-55.13601933333333,32.4,7.074,34.376,0.76319998689,2.01710004359,7.36627687017,0.0191431352942,0.0520141509883,0.53176304151,0.320775856418,0.00218770974958,26.9192671637,63.0930547496,36.7908720579
2013-07-30 00:24:51,57.752137,-55.13601933333333,33.4,7.037,34.374,0.662399988621,2.01710004359,6.904225859,0.0173847929802,0.0452851336087,0.486219197243,0.277327581302,0.00229149558311,26.9228235141,66.7693565449,38.5082560399
2013-07-30 00:24:51,57.752137,-55.13601933333333,33.9,7.037,34.374,0.583199989982,1.75400003791,6.45401076011,0.0153921689396,0.0370869008761,0.440400238844,0.243189650854,0.00204489957066,26.9228330327,58.0344325919,34.4277372698
2013-07-30 00:24:51,57.752137,-55.13601933333333,34.6,6.998,34.37,0.583199989982,1.75400003791,6.09054006895,0.0139582031992,0.0304488797034,0.402697831704,0.243189650854,0.00204485677082,26.9250679517,58.0329165359,34.4270290444
2013-07-30 00:24:51,57.752137,-55.13601933333333,35.2,6.947,34.361,0.554399990477,1.9294000417,6.09054006895,0.0139582031992,0.0304488797034,0.402697831704,0.230775857964,0.00214863803088,26.924988908,61.7090563298,36.1443373474
2013-07-30 00:24:51,57.752137,-55.13601933333333,35.8,6.947,34.361,0.518399991095,1.75400003791,5.80480111837,0.0124697941789,0.0272297160189,0.375136870583,0.215258616851,0.00216161676838,26.9250002168,62.1687891694,36.3591014932
2013-07-30 00:24:51,57.752137,-55.13601933333333,36.5,6.913,34.361,0.518399991095,1.75400003791,5.61370924886,0.0125324917624,0.0235630390736,0.356971399252,0.215258616851,0.00216157228163,26.9296625447,62.1672133601,36.358365354
2013-07-30 00:24:51,57.752137,-55.13601933333333,37.1,6.836,34.361,0.467999991961,2.01710004359,5.61370924886,0.0125324917624,0.0235630390736,0.356971399252,0.193534479293,0.00205764128542,26.9401553423,58.4857696123,34.6385793095
2013-07-30 00:24:51,57.752137,-55.13601933333333,37.6,6.836,34.361,0.460799992085,2.10480004549,5.35642796573,0.0113393058174,0.0196712225769,0.330912205423,0.190431031071,0.00191487517295,26.9401646549,53.4287083763,32.2761737058
2013-07-30 00:24:51,57.752137,-55.13601933333333,38.5,6.727,34.363,0.424799992703,2.01710004359,5.23736906423,0.0104594321665,0.0179162957294,0.321218606886,0.174913789958,0.00181089734774,26.9564826898,49.7456058515,30.5556127638
2013-07-30 00:24:51,57.752137,-55.13601933333333,39.5,6.649,34.366,0.424799992703,1.8417000398,5.14819956132,0.0100660355641,0.0157312804267,0.314138181986,0.174913789958,0.0016550429116,26.969322597,44.2249300148,27.97662965
2013-07-30 00:24:51,57.752137,-55.13601933333333,40.3,6.572,34.37,0.496799991466,1.75400003791,5.05965744622,0.010767827003,0.0131925139123,0.307330681254,0.205948272184,0.00174578332269,26.9827473689,47.4391368563,29.4781460247
2013-07-30 00:24:51,57.752137,-55.13601933333333,40.7,6.572,34.37,0.496799991466,1.75400003791,5.05965744622,0.010767827003,0.0131925139123,0.307330681254,0.205948272184,0.00174578332269,26.9827539854,47.4391368563,29.4781460247
2013-07-30 00:24:51,57.752137,-55.13601933333333,41.6,6.471,34.377,0.48959999159,2.28020004928,4.89926736208,0.00996487643776,0.0120394343178,0.290601825809,0.202844823961,0.00201818728111,27.0016442913,57.0882298716,33.9857187724
2013-07-30 00:24:51,57.752137,-55.13601933333333,42.4,6.435,34.376,0.417599992827,1.9294000417,4.79881292208,0.00970319744777,0.0105220933114,0.280192656783,0.171810341736,0.00158984242793,27.0056009811,41.915398482,26.8977322468
2013-07-30 00:24:51,57.752137,-55.13601933333333,42.9,6.435,34.376,0.417599992827,2.01710004359,4.6834660651,0.00941570180574,0.00813240568922,0.268249144763,0.171810341736,0.00157686369043,27.005609119,41.4556656423,26.682968101
2013-07-30 00:24:51,57.752137,-55.13601933333333,43.5,6.369,34.385,0.417599992827,2.01710004359,4.5532629866,0.00934668177683,0.0077758886354,0.253617726611,0.171810341736,0.00157675645978,27.02135949,41.4518673183,26.6811937143
2013-07-30 00:24:51,57.752137,-55.13601933333333,44.3,6.261,34.403,0.388799993321,2.10480004549,4.5532629866,0.00934668177683,0.0077758886354,0.253617726611,0.159396548845,0.00178423342264,27.0496141348,48.8011162968,30.1143945715
2013-07-30 00:24:51,57.752137,-55.13601933333333,45.2,6.173,34.412,0.41039999295,1.8417000398,4.3934600731,0.00864822718408,0.00576788723065,0.234378625802,0.168706893513,0.00177111630286,27.0680758277,48.3364816798,29.8973405609
2013-07-30 00:24:51,57.752137,-55.13601933333333,45.8,6.173,34.412,0.453599992208,2.01710004359,4.26347818901,0.00893396659127,0.00486013783529,0.219962371538,0.187327582848,0.00182303125285,27.0680852996,50.1754130383,30.7563971441
2013-07-30 00:24:51,57.752137,-55.13601933333333,46.7,5.951,34.424,0.417599992827,2.36790005118,4.13886529673,0.00860010634968,0.00372724888848,0.202805378279,0.171810341736,0.0016539770777,27.1058074433,44.1871760464,27.9589928877
2013-07-30 00:24:51,57.752137,-55.13601933333333,47.1,5.951,34.424,0.417599992827,2.36790005118,4.13886529673,0.00860010634968,0.00372724888848,0.202805378279,0.171810341736,0.0016539770777,27.1058135898,44.1871760464,27.9589928877
2013-07-30 00:24:51,57.752137,-55.13601933333333,47.7,5.785,34.438,0.561599990353,2.36790005118,4.0433374597,0.00881032765909,0.0026198056895,0.191955752897,0.233879306187,0.00239350506793,27.1376370604,70.3827365163,40.1962460986
2013-07-30 00:24:51,57.752137,-55.13601933333333,48.4,5.65,34.447,0.561599990353,2.36790005118,3.98994514865,0.00888900697957,0.00223535362991,0.185443349712,0.233879306187,0.0023932966219,27.1614112219,70.3753529409,40.1927968622
2013-07-30 00:24:51,57.752137,-55.13601933333333,49.1,5.4,34.458,0.453599992208,1.9294000417,3.98994514865,0.00888900697957,0.00223535362991,0.185443349712,0.187327582848,0.00180887468007,27.2004087159,49.6739589174,30.5221429064
2013-07-30 00:24:51,57.752137,-55.13601933333333,50.0,5.4,34.458,0.446399992332,2.10480004549,3.91629545053,0.00847488680614,0.00132234913445,0.177521978928,0.184224134626,0.00191270458005,27.2004216333,53.3518216345,32.2402560727
2013-07-30 00:24:51,57.752137,-55.13601933333333,50.7,5.068,34.485,0.568799990229,2.19250004739,3.82025283376,0.00839287063948,0.000968321338569,0.163286122886,0.236982754409,0.00161365721745,27.2609368891,42.7589659566,27.2918047004
2013-07-30 00:24:51,57.752137,-55.13601933333333,51.6,4.976,34.487,0.388799993321,2.45560005307,3.74480140655,0.00843308841714,4.97851587953e-06,0.152413776635,0.159396548845,0.00145777309558,27.2731528479,37.2372385917,24.7123303652
2013-07-30 00:24:51,57.752137,-55.13601933333333,52.5,4.694,34.515,0.388799993321,2.45560005307,3.64368338329,0.0076350553094,-0.00140366489381,0.140678037377,0.159396548845,0.00145729725213,27.3273156503,37.2203832651,24.7044564013
2013-07-30 00:24:51,57.752137,-55.13601933333333,53.0,4.572,34.518,0.331199994311,2.28020004928,3.64368338329,0.0076350553094,-0.00140366489381,0.140678037377,0.134568963065,0.0014830651487,27.3432398936,38.1331336974,25.130847666
2013-07-30 00:24:51,57.752137,-55.13601933333333,53.6,4.572,34.518,0.345599994063,2.10480004549,3.58032927995,0.00781489375621,-0.00025058529927,0.131718076526,0.14077585951,0.00134029903623,27.3432476886,33.0760724615,22.7684420622
2013-07-30 00:24:51,57.752137,-55.13601933333333,54.4,4.404,34.532,0.345599994063,2.10480004549,3.51679017764,0.00872040843568,-0.00176267120557,0.124437269989,0.14077585951,0.00134001576703,27.3727320409,33.0660384999,22.7637546982
2013-07-30 00:24:51,57.752137,-55.13601933333333,55.1,4.287,34.535,0.280799995176,2.10480004549,3.51679017764,0.00872040843568,-0.00176267120557,0.124437269989,0.112844825507,0.00127493703273,27.3877151517,30.7608195735,21.6868719286
2013-07-30 00:24:51,57.752137,-55.13601933333333,55.7,4.287,34.535,0.251999995671,2.01710004359,3.46902424827,0.0079625931056,-0.00228873438351,0.117139217492,0.100431032617,0.00109323470777,27.3877226623,24.3245598186,18.6801738875
2013-07-30 00:24:51,57.752137,-55.13601933333333,56.4,4.094,34.564,0.251999995671,2.01710004359,3.41607834777,0.00794661136862,-0.00127975516526,0.109788332131,0.100431032617,0.00109287776946,27.4312037005,24.3119163499,18.6742674925
2013-07-30 00:24:51,57.752137,-55.13601933333333,57.2,4.073,34.563,0.244799995795,2.19250004739,3.41607834777,0.00794661136862,-0.00127975516526,0.109788332131,0.0973275843944,0.00124859204344,27.4326147453,29.8276273627,21.2509312894
2013-07-30 00:24:51,57.752137,-55.13601933333333,57.9,4.073,34.563,0.287999995053,2.36790005118,3.37412379905,0.00846522751457,-0.00218252604474,0.104344631007,0.11594827373,0.00253348705568,27.43262327,75.3411784863,42.5125817231
2013-07-30 00:24:51,57.752137,-55.13601933333333,58.7,3.987,34.563,0.287999995053,2.36790005118,3.33345619967,0.00794661136862,-0.00200800140474,0.0982277899324,0.11594827373,0.00253335308514,27.4415724682,75.3364329818,42.5103648612
2013-07-30 00:24:51,57.752137,-55.13601933333333,59.4,3.976,34.566,0.21599999629,2.19250004739,3.33345619967,0.00794661136862,-0.00200800140474,0.0982277899324,0.0849137915041,0.00110566865556,27.4451040162,24.7649951172,18.8859231891
2013-07-30 00:24:51,57.752137,-55.13601933333333,60.3,3.941,34.574,0.194399996661,2.01710004359,3.29447772131,0.00802529068911,-0.00277413968176,0.0937928406259,0.0756034468365,0.000962831467155,27.4550869673,19.7054162296,16.5223414646
2013-07-30 00:24:51,57.752137,-55.13601933333333,61.2,3.791,34.574,0.194399996661,2.19250004739,3.26594364125,0.00811995174656,-0.0034871737894,0.0885470574298,0.0756034468365,0.000962595581808,27.4703999603,19.6970606988,16.5184381794
2013-07-30 00:24:51,57.752137,-55.13601933333333,61.6,3.791,34.574,0.194399996661,2.19250004739,3.26594364125,0.00811995174656,-0.0034871737894,0.0885470574298,0.0756034468365,0.000962595581808,27.4704046521,19.6970606988,16.5184381794
2013-07-30 00:24:51,57.752137,-55.13601933333333,62.5,3.707,34.572,0.158399997279,1.8417000398,3.23211698199,0.00761257550354,-0.00295613209558,0.0843847585467,0.0600862057237,0.000949487963883,27.4772743628,19.2327626567,16.3015413997
2013-07-30 00:24:51,57.752137,-55.13601933333333,63.4,3.699,34.572,0.143999997526,1.75400003791,3.21259154736,0.008314191319,-0.00280705320341,0.0825126137219,0.0538793092786,0.000962454004838,27.4780852135,19.6920457594,16.516095451
2013-07-30 00:24:51,57.752137,-55.13601933333333,64.3,3.677,34.577,0.143999997526,1.75400003791,3.20108139414,0.00806691345463,-0.00328747998578,0.0783004931751,0.0538793092786,0.000962408828764,27.4842736155,19.6904455325,16.5153479051
2013-07-30 00:24:51,57.752137,-55.13601933333333,64.9,3.677,34.577,0.259199995548,1.9294000417,3.20108139414,0.00806691345463,-0.00328747998578,0.0783004931751,0.103534480839,0.000884536403779,27.4842805473,16.9320484947,15.2267630304
2013-07-30 00:24:51,57.752137,-55.13601933333333,65.6,3.673,34.589,0.151199997403,2.01710004359,3.1793882542,0.00749051718271,-0.00395266502413,0.0767562953455,0.0569827575012,0.000884505492259,27.494241694,16.9309535468,15.2262515256
2013-07-30 00:24:51,57.752137,-55.13601933333333,66.6,3.649,34.606,0.151199997403,2.01710004359,3.15806109048,0.00787741571624,-0.00420297373919,0.0722485297613,0.0569827575012,0.000884432519595,27.5101795668,16.9283687091,15.2250440189
2013-07-30 00:24:51,57.752137,-55.13601933333333,67.3,3.709,34.615,0.165599997155,2.10480004549,3.15806109048,0.00787741571624,-0.00420297373919,0.0722485297613,0.0631896539463,0.000715785923472,27.5113614874,10.9545689812,12.4343841289
2013-07-30 00:24:51,57.752137,-55.13601933333333,68.0,3.709,34.615,0.194399996661,1.8417000398,3.13342405391,0.00789989552209,-0.00331292573361,0.0689050033845,0.0756034468365,0.000741743398467,27.5113696269,11.8740346605,12.8639124205
2013-07-30 00:24:51,57.752137,-55.13601933333333,68.7,3.718,34.618,0.194399996661,1.8417000398,3.11562795747,0.00794485513379,-0.00449117449177,0.0666849281499,0.0756034468365,0.000741751548319,27.5128633925,11.8743233445,12.8640472792
2013-07-30 00:24:51,57.752137,-55.13601933333333,69.6,3.696,34.621,0.13679999765,1.9294000417,3.11562795747,0.00794485513379,-0.00449117449177,0.0666849281499,0.0507758610561,0.00174107327409,27.5174669661,47.2722975147,29.4002070445
2013-07-30 00:24:51,57.752137,-55.13601933333333,70.6,3.663,34.623,0.143999997526,2.10480004549,3.09779566557,0.00782771427049,-0.00325705572208,0.063316217196,0.0538793092786,0.000780590134304,27.5223673944,13.2500637373,13.5067242533
2013-07-30 00:24:51,57.752137,-55.13601933333333,71.5,3.658,34.632,0.122399997897,2.01710004359,3.0848537812,0.00871408599028,-0.00301200210712,0.0605253827919,0.044568964611,0.00113098968053,27.5300422112,25.6619164637,19.3049198981
2013-07-30 00:24:51,57.752137,-55.13601933333333,72.7,3.688,34.641,0.13679999765,2.28020004928,3.0625694489,0.00780997629868,-0.00426354568239,0.0582828604341,0.0507758610561,0.000676763196773,27.5342262949,9.57230595611,11.7886601077
2013-07-30 00:24:51,57.752137,-55.13601933333333,73.7,3.706,34.65,0.13679999765,2.28020004928,3.06455617696,0.00780365385329,-0.00454925717703,0.0561506574746,0.0507758610561,0.000676773404028,27.5396001645,9.57266751748,11.7888290111
2013-07-30 00:24:51,57.752137,-55.13601933333333,74.4,3.697,34.651,0.107999998145,2.10480004549,3.06455617696,0.00780365385329,-0.00454925717703,0.0561506574746,0.0383620681659,0.000884416861516,27.5413064941,16.9278140686,15.2247849187
2013-07-30 00:24:51,57.752137,-55.13601933333333,75.4,3.694,34.651,0.100799998268,2.28020004928,3.03981055404,0.00832226999923,-0.00347721675764,0.0561180817714,0.0352586199433,0.00080653966865,27.5416186001,14.1692481429,13.936121148
2013-07-30 00:24:51,57.752137,-55.13601933333333,76.4,3.684,34.653,0.115199998021,2.01710004359,3.03712404728,0.00761415611489,-0.00502470544353,0.0535826518302,0.0414655163884,0.000741625994304,27.5442241838,11.8698759702,12.8619696888
2013-07-30 00:24:51,57.752137,-55.13601933333333,76.9,3.684,34.653,0.115199998021,2.01710004359,3.03712404728,0.00761415611489,-0.00502470544353,0.0535826518302,0.0414655163884,0.000741625994304,27.544231057,11.8698759702,12.8619696888
