datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,0.4,4.097,34.802,nan,nan,1253.58437319,46.8959707221,96.3988049411,91.3535355625,0.404568958427,nan,27.6196800033,nan,nan
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,1.1,4.103,34.794,0.194399996661,0.175400003791,1056.9186215,45.2039510359,77.8068936294,96.3359696566,0.404568958427,0.00157263693429,27.6126901941,41.3059454866,26.6130263466
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,1.5,4.103,34.794,0.165599997155,1.8417000398,1056.9186215,45.2039510359,77.8068936294,96.3359696566,0.404568958427,0.0015466794593,27.61269224,40.3864798073,26.183498055
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.0,4.103,34.794,0.194399996661,1.31550002843,968.719607092,43.3217312931,80.3388345985,100.740160929,0.404568958427,0.00162455188428,27.6126947977,43.1448768451,27.4720829297
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.4,4.101,34.793,0.223199996166,1.40320003033,968.719607092,43.3217312931,80.3388345985,100.740160929,0.404568958427,0.00185816807966,27.6121128317,51.4200297178,31.3378196899
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,2.9,4.101,34.793,0.179999996908,0.526200011373,968.719607092,43.3217312931,80.3388345985,100.740160929,0.404568958427,0.00159859332972,27.6121153884,42.2253729252,27.042536774
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,3.3,4.102,34.791,0.179999996908,0.526200011373,679.942736169,34.3800658952,65.159637563,80.2402706347,0.404568958427,0.00152072652514,27.6104218507,39.4671749737,25.7540449024
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,3.7,4.102,34.791,0.201599996537,1.40320003033,679.942736169,34.3800658952,65.159637563,80.2402706347,0.404568958427,0.00157264147513,27.6104238969,41.3061063322,26.6131014856
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,4.2,4.093,34.8,0.179999996908,1.05240002275,712.951000202,33.4149707734,63.9170127224,85.5289617805,0.404568958427,0.00155963044053,27.6185310856,40.8452294645,26.3978029072
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,4.6,4.093,34.8,0.179999996908,1.57860003412,712.951000202,33.4149707734,63.9170127224,85.5289617805,0.404568958427,0.00176729024049,27.6185331275,48.2009548986,29.8340292399
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,5.1,4.089,34.802,0.187199996784,2.45560005307,712.951000202,33.4149707734,63.9170127224,85.5289617805,0.404568958427,0.00187110984799,27.6205474148,51.8784530354,31.5519720927
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,5.6,4.089,34.802,0.208799996413,1.57860003412,779.882074692,34.6350237745,69.4889397597,99.0372731622,0.404568958427,0.00157259888555,27.6205499648,41.3045977239,26.6123967394
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,6.1,4.088,34.803,0.187199996784,1.49090003222,779.882074692,34.6350237745,69.4889397597,99.0372731622,0.404568958427,0.00161153150855,27.6214529642,42.6836690958,27.2566297801
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,6.6,4.09,34.804,0.187199996784,0.789300017059,455.300101197,22.2701848235,44.3088798348,61.6209403723,0.404568958427,0.00153366016584,27.6220398341,39.9253103943,25.9680628141
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,7.1,4.089,34.801,0.230399996042,2.28020004928,455.300101197,22.2701848235,44.3088798348,61.6209403723,0.404568958427,0.00161153713029,27.6197625404,42.6838682291,27.2567228052
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,7.6,4.089,34.801,0.223199996166,1.75400003791,455.300101197,22.2701848235,44.3088798348,61.6209403723,0.404568958427,0.00165047334278,27.6197650919,44.063066748,27.9010152426
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,8.3,4.079,34.802,0.13679999765,-0.438500009477,601.733460965,25.6468234222,54.8158810519,84.0720955787,0.404568958427,0.00176726437153,27.6216168657,48.2000385684,29.8336011764
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,8.8,4.079,34.802,0.230399996042,0.526200011373,601.733460965,25.6468234222,54.8158810519,84.0720955787,0.404568958427,0.00166343447155,27.6216194098,44.5221758513,28.11548801
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,9.3,4.073,34.802,0.21599999629,2.10480004549,462.061475678,20.3457608258,43.5839520527,67.0434243111,0.404568958427,0.00159853143393,27.6222532483,42.2231804526,27.0415125607
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,10.5,4.071,34.801,0.251999995671,2.01710004359,325.687020596,15.0279990704,31.9531427018,48.7827875803,0.404568958427,0.00153363666162,27.6216765044,39.9244778278,25.9676738807
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,11.5,4.072,34.801,0.244799995795,1.75400003791,355.281450399,14.8859892194,33.5343572372,54.6893388037,0.404568958427,0.00159853190784,27.6215803338,42.2231972395,27.0415204027
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,11.9,4.072,34.801,0.244799995795,1.75400003791,355.281450399,14.8859892194,33.5343572372,54.6893388037,0.404568958427,0.00159853190784,27.621583929,42.2231972395,27.0415204027
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,12.9,4.072,34.801,0.309599994682,1.66630003601,314.700957383,12.850280699,29.6292436777,49.8271972005,0.404568958427,0.00172831928281,27.6215929181,46.8205256358,29.1891618607
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,13.4,4.039,34.804,0.309599994682,1.66630003601,314.700957383,12.850280699,29.6292436777,49.8271972005,0.404568958427,0.00172826169816,27.6274468138,46.8184858723,29.1882089853
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,14.3,4.009,34.801,0.331199994311,0.96470002085,253.797772659,10.318343285,23.9557988933,40.8190251298,0.404568958427,0.00184502954678,27.628206808,50.954636606,31.1204113486
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,15.3,4.021,34.799,0.431999992579,2.01710004359,251.149596879,9.47777996522,23.1390542789,41.7528678859,0.404568958427,0.00181909490395,27.6253714423,50.0359796877,30.6912608696
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,15.6,4.021,34.799,0.431999992579,2.01710004359,251.149596879,9.47777996522,23.1390542789,41.7528678859,0.404568958427,0.00181909490395,27.6253741148,50.0359796877,30.6912608696
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,16.8,4.001,34.799,0.381599993445,2.63100005686,218.450236884,8.03850881495,20.2181175248,37.4164505005,0.404568958427,0.00185799983519,27.6274732489,51.4140701621,31.3350356841
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,18.0,4.005,34.797,0.554399990477,2.28020004928,182.775743584,6.57992259399,16.8399085124,31.9699191228,0.404568958427,0.00180609521223,27.6254759931,49.5755046075,30.4761499862
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,18.9,3.974,34.794,0.403199993074,1.57860003412,178.084998212,6.06660272543,15.8729902856,31.2966119134,0.404568958427,0.00179307403471,27.6263267032,49.1142684574,30.2606835691
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,19.3,3.974,34.794,0.403199993074,1.57860003412,178.084998212,6.06660272543,15.8729902856,31.2966119134,0.404568958427,0.00179307403471,27.6263302368,49.1142684574,30.2606835691
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,20.1,3.944,34.795,0.417599992827,1.40320003033,168.21979549,5.40366201096,14.4646602458,29.8568099052,0.404568958427,0.00220834454183,27.6302468984,63.8239803606,37.1323238772
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,20.8,3.944,34.795,0.611999989487,1.66630003601,173.817067983,5.10358382447,14.261129666,31.32660565,0.404568958427,0.00216940832933,27.6302573059,62.4447818417,36.4880314398
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,21.5,3.899,34.797,0.48959999159,1.8417000398,160.097343379,4.66330084513,13.0320463885,28.8428769085,0.404568958427,0.00202656740737,27.636509063,57.385070704,34.1243879348
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,21.8,3.899,34.797,0.48959999159,1.8417000398,160.097343379,4.66330084513,13.0320463885,28.8428769085,0.404568958427,0.00202656740737,27.6365135024,57.385070704,34.1243879348
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,22.5,3.894,34.797,0.604799989611,1.57860003412,147.634968287,4.13224107291,11.7982213512,27.0758894648,0.404568958427,0.00232507049879,27.6370390736,67.958647208,39.0638330432
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,23.1,3.894,34.797,0.568799990229,1.14010002464,139.678749814,3.76600639841,10.9511315763,25.8866318435,0.404568958427,0.00337634823607,27.6370479486,105.197007218,56.4597288525
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,23.6,3.897,34.797,0.770399986766,2.19250004739,139.678749814,3.76600639841,10.9511315763,25.8866318435,0.404568958427,0.00196167057174,27.6367462586,55.0862949923,33.0505151123
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,24.1,3.888,34.798,0.770399986766,2.19250004739,126.178872354,3.37474063573,9.8381896065,23.4748641991,0.404568958427,0.00196165436443,27.6384762082,55.0857208969,33.0502469237
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,24.7,3.888,34.798,0.604799989611,1.49090003222,117.798885592,3.06828468245,9.04864428391,22.0799301577,0.404568958427,0.00177995203947,27.6384850792,48.649461142,30.0435488825
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,25.5,3.873,34.8,0.647999988869,1.8417000398,117.832603665,2.91810833946,8.81213103636,22.3158403891,0.404568958427,0.00180588180668,27.6416309722,49.5679453564,30.4726186829
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,26.2,3.859,34.799,0.777599986643,2.01710004359,107.089480293,2.60931132515,7.92081544533,20.3928298355,0.404568958427,0.00185777671569,27.6422831286,51.4061668233,31.3313436403
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,26.6,3.859,34.799,0.777599986643,2.01710004359,107.089480293,2.60931132515,7.92081544533,20.3928298355,0.404568958427,0.00185777671569,27.6422890253,51.4061668233,31.3313436403
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,27.2,3.846,34.8,0.827999985777,1.9294000417,99.4259181239,2.3021151189,7.16317079298,19.1862578174,0.404568958427,0.00176690300002,27.6444262969,48.1872380667,29.8276214234
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,27.9,3.846,34.8,0.856799985282,1.05240002275,87.9684292783,2.05205608105,6.33161260464,16.9746577405,0.404568958427,0.00202647774997,27.6444366031,57.3818948594,34.1229043393
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,28.6,3.843,34.8,0.921599984169,1.66630003601,85.0874282738,1.87939677098,5.94353480257,16.5891492041,0.404568958427,0.00193562185079,27.6447541681,54.1635971986,32.6194769388
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,28.9,3.843,34.8,0.921599984169,1.66630003601,85.0874282738,1.87939677098,5.94353480257,16.5891492041,0.404568958427,0.00193562185079,27.6447585842,54.1635971986,32.6194769388
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,29.6,3.839,34.799,0.993599982932,1.8417000398,78.235967338,1.67403250462,5.36190502598,15.3373935906,0.42008619954,0.00183178767112,27.6443826353,50.4855828864,30.9012929548
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,30.4,3.836,34.8,1.10159998108,1.8417000398,74.1435408041,1.52709817113,4.96931862461,14.6382973741,0.466637922878,0.00200050448285,27.6454976132,56.4618697916,33.6931147294
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,30.6,3.836,34.8,1.10159998108,1.8417000398,74.1435408041,1.52709817113,4.96931862461,14.6382973741,0.466637922878,0.00200050448285,27.6455007805,56.4618697916,33.6931147294
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,31.4,3.837,34.801,1.14479998033,1.75400003791,68.8015226494,1.35223566446,4.49682289462,13.7090672281,0.485258612213,0.00210433392527,27.646206895,60.1397163009,35.4112203244
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,32.1,3.837,34.801,1.2167999791,1.8417000398,61.9046525103,1.1922886846,3.98983738953,12.3739454627,0.516293094439,0.00266241963766,27.6462179836,79.9082284051,44.6460785935
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,32.6,3.836,34.801,1.25999997836,1.8417000398,61.9046525103,1.1922886846,3.98983738953,12.3739454627,0.534913783774,0.00209135360814,27.6463282244,59.6799275075,35.1964300398
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,33.1,3.836,34.801,1.25999997836,1.8417000398,57.8750653,1.05603700072,3.62121866995,11.6759453229,0.534913783774,0.00209135360814,27.6463361449,59.6799275075,35.1964300398
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,33.8,3.833,34.801,1.37519997638,1.57860003412,54.2445088,0.955322553051,3.32591910689,10.998380825,0.584568955335,0.00202645518122,27.6466541164,57.3810954291,34.1225308855
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,34.6,3.831,34.801,1.43279997539,0.877000018954,50.2915151845,0.859733676735,3.0274432507,10.246237129,0.609396541115,0.00185772843368,27.6468713128,51.4044565779,31.3305446993
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,34.8,3.831,34.801,1.43279997539,0.877000018954,50.2915151845,0.859733676735,3.0274432507,10.246237129,0.609396541115,0.00185772843368,27.64687448,51.4044565779,31.3305446993
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,35.6,3.826,34.801,1.52639997378,1.66630003601,45.4124328186,0.753426674861,2.68269872743,9.29364062267,0.649741368009,0.00194857169443,27.6473982464,54.62230656,32.8337629668
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,36.3,3.824,34.802,1.58399997279,1.75400003791,42.5560688506,0.675815145158,2.449722992,8.76358192006,0.674568953789,0.00187069407072,27.6484094821,51.8637253731,31.5450920668
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,36.7,3.824,34.802,1.58399997279,1.75400003791,42.5560688506,0.675815145158,2.449722992,8.76358192006,0.674568953789,0.00187069407072,27.6484158133,51.8637253731,31.5450920668
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,37.3,3.824,34.801,1.66319997143,1.66630003601,39.4913276747,0.604094905199,2.22285700188,8.16633788269,0.708706884237,0.00171495125815,27.6476295079,46.3470034663,28.9679560309
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,38.0,3.825,34.801,1.60559997242,1.40320003033,36.3709500698,0.542872734573,2.01242536927,7.53422935679,0.683879298457,0.00180580400134,27.6475384206,49.5651893355,30.471331208
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,38.3,3.825,34.801,1.60559997242,1.40320003033,36.3709500698,0.542872734573,2.01242536927,7.53422935679,0.683879298457,0.00180580400134,27.64754317,49.5651893355,30.471331208
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,39.0,3.825,34.801,1.67039997131,1.8417000398,33.7233292859,0.477639674837,1.80953701797,7.02824765752,0.71181033246,0.00183176147634,27.6475542527,50.4846550147,30.9008594996
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,39.7,3.825,34.801,1.67759997118,1.75400003791,31.9263820207,0.438585754003,1.67702192472,6.66633050004,0.714913780682,0.00180580400134,27.647565336,49.5651893355,30.471331208
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,40.3,3.825,34.802,1.63439997192,1.8417000398,31.9263820207,0.438585754003,1.67702192472,6.66633050004,0.696293091347,0.00189665312644,27.6483698163,52.7832470448,31.9746465153
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,40.8,3.825,34.802,1.63439997192,1.8417000398,29.6529658899,0.394051678,1.5215077476,6.20628300599,0.696293091347,0.00189665312644,27.6483763641,52.7832470448,31.9746465153
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,41.6,3.827,34.802,1.64879997168,1.57860003412,27.2370683795,0.344891503824,1.35772425561,5.7272693353,0.702499987792,0.00188367755012,27.6481824761,52.3236261804,31.7599346787
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,42.4,3.827,34.802,1.62719997205,1.8417000398,25.4549733141,0.314420126992,1.24561637553,5.34627321806,0.693189643124,0.00185772007513,27.6481929569,51.4041605012,31.3304063871
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,43.2,3.827,34.802,1.6415999718,1.66630003601,23.990095176,0.287039723465,1.14713579975,5.04203366992,0.699396539569,0.0019745287126,27.6482034388,55.5417560579,33.2632836993
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,43.4,3.827,34.802,1.6415999718,1.66630003601,23.990095176,0.287039723465,1.14713579975,5.04203366992,0.699396539569,0.0019745287126,27.6482060594,55.5417560579,33.2632836993
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,44.2,3.827,34.802,1.69199997094,1.9294000417,22.232966928,0.252856017444,1.03017276035,4.6842262522,0.721120677127,0.00175389017515,27.6482165424,47.7262977841,29.6122932208
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,44.9,3.827,34.802,2.09519996401,1.9294000417,20.7577931951,0.226231848635,0.93421103702,4.37426761506,0.89491377759,0.00190963502512,27.6482257159,53.2430918597,32.1894629703
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,45.5,3.829,34.802,1.54799997341,1.57860003412,20.7577931951,0.226231848635,0.93421103702,4.37426761506,0.659051712676,0.00176687207347,27.6480291792,48.1861425864,29.8271096699
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,46.0,3.829,34.802,1.54799997341,1.57860003412,19.302510873,0.201635779811,0.843875589802,4.06459175692,0.659051712676,0.00176687207347,27.6480357342,48.1861425864,29.8271096699
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,46.7,3.828,34.802,1.52639997378,1.8417000398,18.3675220635,0.183841432868,0.780393427485,3.86263964307,0.649741368009,0.00197453029306,27.6481471162,55.5418120408,33.2633098517
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,47.5,3.826,34.802,1.4903999744,1.57860003412,17.4130118411,0.16900950284,0.722348081093,3.65850742081,0.634224126896,0.00214325071952,27.6483619746,61.518226987,36.0551914407
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,47.7,3.826,34.802,1.4903999744,1.57860003412,17.4130118411,0.16900950284,0.722348081093,3.65850742081,0.634224126896,0.00214325071952,27.6483645962,61.518226987,36.0551914407
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,48.6,3.825,34.803,1.48319997452,1.75400003791,16.4490867799,0.151417474149,0.65613216039,3.45040342648,0.631120678673,0.00177984245161,27.6492743659,48.6455793208,30.0417354902
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,49.3,3.825,34.803,1.49759997427,1.8417000398,15.7703858895,0.138343886435,0.610073144146,3.30369587281,0.637327575118,0.00176686371411,27.6492835424,48.1858464812,29.8269713444
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,50.2,3.825,34.803,1.6127999723,1.66630003601,14.9350833722,0.12680858481,0.561341218044,3.11116689703,0.686982746679,0.0018057999266,27.6492951351,49.5650450001,30.4712637818
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,50.4,3.825,34.803,1.6127999723,1.66630003601,14.9350833722,0.12680858481,0.561341218044,3.11116689703,0.686982746679,0.0018057999266,27.6492975508,49.5650450001,30.4712637818
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,51.3,3.825,34.803,1.46879997477,2.19250004739,13.9910859173,0.112439071413,0.504431249856,2.9059610453,0.624913782228,0.00176686371411,27.649308422,48.1858464812,29.8269713444
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,52.1,3.825,34.802,1.39679997601,2.10480004549,13.3903017664,0.103360391072,0.466767947475,2.76437170947,0.593879300003,0.00163707837649,27.6485222783,43.5885902521,27.6793635994
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,52.8,3.825,34.802,1.38239997625,1.75400003791,12.7735594437,0.0944617248008,0.429898441792,2.6232729254,0.587672403558,0.00216920661388,27.6485307351,62.437636677,36.4846935769
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,53.5,3.825,34.803,1.3679999765,1.40320003033,12.1861595661,0.0853075263615,0.395127657137,2.48966518434,0.581465507112,0.00184473613909,27.6493350015,50.944243519,31.1155562192
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,53.9,3.825,34.803,1.3679999765,1.40320003033,12.1861595661,0.0853075263615,0.395127657137,2.48966518434,0.581465507112,0.00184473613909,27.649339835,50.944243519,31.1155562192
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,54.6,3.825,34.803,1.41119997576,1.75400003791,11.5678729042,0.0779518880139,0.361004632715,2.34585358332,0.600086196448,0.00172792750162,27.6493482941,46.8066479623,29.182678907
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,55.5,3.825,34.803,2.02319996525,1.75400003791,11.0462884205,0.071641385015,0.331711321864,2.22701988177,0.863879295365,0.00175388497661,27.6493591712,47.7261136416,29.6122071986
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,55.7,3.825,34.803,2.02319996525,1.75400003791,11.0462884205,0.071641385015,0.331711321864,2.22701988177,0.863879295365,0.00175388497661,27.6493615886,47.7261136416,29.6122071986
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,56.6,3.825,34.803,1.31039997749,1.57860003412,10.6058581584,0.0670379422729,0.309693282218,2.11750420006,0.556637921332,0.00205239593905,27.6493724672,58.2999689531,34.5517825519
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,57.3,3.825,34.803,1.36079997662,1.8417000398,10.0085286622,0.0598668842061,0.278384502188,1.97257872898,0.57836205889,0.00268835407642,27.6493809293,80.8268780951,45.0752256958
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,58.3,3.825,34.803,1.34639997687,1.75400003791,9.47249817214,0.0533540629545,0.251761611938,1.84640427065,0.572155162445,0.00166303381413,27.6493930193,44.5079837642,28.108858178
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,59.2,3.826,34.803,1.28879997786,1.57860003412,9.10417326891,0.0493238552616,0.23290714255,1.75653064299,0.547327576664,0.0016111204448,27.6493017509,42.6691083956,27.2498277505
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,60.1,3.826,34.804,1.59839997254,1.66630003601,8.68951818918,0.0458732050634,0.213147413024,1.65224076106,0.680775850234,0.00196154431991,27.6501084457,55.0818229,33.0484259748
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,60.5,3.826,34.804,1.59839997254,1.66630003601,8.68951818918,0.0458732050634,0.213147413024,1.65224076106,0.680775850234,0.00196154431991,27.6501132841,55.0818229,33.0484259748
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,61.2,3.826,34.803,1.29599997774,1.66630003601,8.2478733686,0.0408570471357,0.192300154363,1.54899220665,0.550431024887,0.00171495034477,27.6493259416,46.3469711126,28.9679409169
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,61.9,3.826,34.803,1.25999997836,1.66630003601,7.9314688281,0.0378254345684,0.177339990729,1.46412428747,0.534913783774,0.00180580150726,27.6493344098,49.56510099,30.4712899375
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,62.4,3.826,34.803,1.25999997836,1.9294000417,7.9314688281,0.0378254345684,0.177339990729,1.46412428747,0.534913783774,0.00148133306982,27.649340459,38.0717799992,25.1021862926
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,63.0,3.826,34.803,1.25999997836,1.9294000417,7.58454347949,0.0352258557698,0.161871465307,1.38004475505,0.534913783774,0.00148133306982,27.6493477186,38.0717799992,25.1021862926
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,63.7,3.826,34.803,2.33279995993,1.57860003412,7.2286456809,0.0322102249395,0.146496701934,1.28740547756,0.997327568934,0.00163707791979,27.6493561888,43.5885740748,27.6793560421
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,64.4,3.826,34.803,1.2167999791,2.01710004359,6.98254477022,0.0300330206181,0.135026201348,1.22058039176,0.516293094439,0.0015851629698,27.6493646597,41.7496427163,26.820299459
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,64.8,3.826,34.803,1.2167999791,2.01710004359,6.98254477022,0.0300330206181,0.135026201348,1.22058039176,0.516293094439,0.0015851629698,27.6493695006,41.7496427163,26.820299459
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,65.6,3.828,34.804,1.17359997984,1.57860003412,6.67911830955,0.0276227639344,0.121266966378,1.14419173649,0.497672405104,0.00175388768104,27.6499706737,47.7262094377,29.6122519497
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,66.5,3.829,34.804,1.18079997972,2.28020004928,6.40933753088,0.0250825458731,0.110598283432,1.07110718827,0.500775853326,0.00162410188647,27.6498793937,43.1289370225,27.4646366434
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,66.7,3.829,34.804,1.18079997972,2.28020004928,6.40933753088,0.0250825458731,0.110598283432,1.07110718827,0.500775853326,0.00162410188647,27.6498818158,43.1289370225,27.4646366434
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,67.6,3.829,34.804,1.11599998083,1.57860003412,6.1855933434,0.0236085379785,0.100723397185,1.01121716856,0.472844819323,0.00167601683646,27.6498927162,44.967868381,28.3236932265
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,68.3,3.829,34.804,1.19519997947,1.8417000398,5.9829511035,0.0222725701416,0.0927323260301,0.954153022669,0.506982749771,0.00162410188647,27.6499011952,43.1289370225,27.4646366434
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,69.2,3.829,34.803,1.2455999786,1.8417000398,5.74740317748,0.0212753800039,0.0844834783862,0.896605989883,0.528706887329,0.00145538033625,27.6491162915,37.1524822708,24.6727364592
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,69.4,3.829,34.803,1.2455999786,1.8417000398,5.74740317748,0.0212753800039,0.0844834783862,0.896605989883,0.528706887329,0.00145538033625,27.6491187144,37.1524822708,24.6727364592
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,70.4,3.828,34.804,1.17359997984,1.66630003601,5.57337143025,0.0194931528962,0.0778125436918,0.845595997369,0.497672405104,0.00180580263103,27.6500288078,49.5651407962,30.4713085329
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,71.1,3.828,34.803,1.13039998058,1.9294000417,5.41062864184,0.0185505816618,0.0710937599282,0.797904894145,0.479051715768,0.00153325118085,27.6492414787,39.9108233282,25.9612951827
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,71.6,3.828,34.803,1.13039998058,1.40320003033,5.41062864184,0.0185505816618,0.0710937599282,0.797904894145,0.479051715768,0.00154622991835,27.6492475367,40.3705561678,26.1760593285
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,72.2,3.828,34.804,1.13039998058,1.40320003033,5.21956894607,0.0172451723111,0.0641219016073,0.747660841275,0.479051715768,0.00154622788108,27.6500506173,40.3704840036,26.176025617
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,73.0,3.828,34.804,1.10879998095,1.75400003791,5.05193575013,0.0162688813679,0.0577596348975,0.703273297599,0.469741371101,0.00165005778106,27.6500603121,44.0483467206,27.8941387834
2013-05-19 15:21:32,57.62601166666667,-52.01734966666667,73.5,3.828,34.803,1.37519997638,1.75400003791,5.05193575013,0.0162688813679,0.0577596348975,0.703273297599,0.584568955335,0.00198750699326,27.6492705606,56.0014727153,33.4780402855
