datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-09-08 16:34:46,58.18797033333333,-53.35006,0.3,7.512,34.3,nan,nan,nan,nan,nan,nan,0.491465508658,nan,26.7974314588,nan,nan
2013-09-08 16:34:46,58.18797033333333,-53.35006,0.9,7.512,34.302,0.647999988869,1.9294000417,198.748695301,8.9547792034,15.4332827846,18.0230068308,0.491465508658,0.00147458627833,26.7990112905,37.832795151,24.9905445468
2013-09-08 16:34:46,58.18797033333333,-53.35006,1.3,7.515,34.299,0.691199988127,1.57860003412,166.294849047,7.61158516272,13.4482312317,16.3821037832,0.491465508658,0.00166927707265,26.7962279559,44.7291324673,28.2121677705
2013-09-08 16:34:46,58.18797033333333,-53.35006,1.7,7.514,34.3,0.734399987385,1.8417000398,166.294849047,7.61158516272,13.4482312317,16.3821037832,0.491465508658,0.00168225256628,26.7971621551,45.1887504027,28.4268782388
2013-09-08 16:34:46,58.18797033333333,-53.35006,2.1,7.514,34.3,0.842399985529,1.9294000417,139.514977466,6.38613858886,11.6615085394,14.8431651503,0.491465508658,0.00169523130378,26.7971669671,45.6484832423,28.6416423846
2013-09-08 16:34:46,58.18797033333333,-53.35006,2.5,7.513,34.301,0.791999986395,1.66630003601,139.514977466,6.38613858886,11.6615085394,14.8431651503,0.491465508658,0.00188990912228,26.7981011589,52.5443609296,31.8630508926
2013-09-08 16:34:46,58.18797033333333,-53.35006,3.0,7.513,34.301,0.842399985529,1.05240002275,139.514977466,6.38613858886,11.6615085394,14.8431651503,0.491465508658,0.00160437689734,26.7981071738,42.4302384577,27.1382396852
2013-09-08 16:34:46,58.18797033333333,-53.35006,3.5,7.513,34.301,0.856799985282,1.9294000417,121.371086982,5.4531495473,10.3509786782,13.9222344175,0.491465508658,0.00161735563484,26.7981131892,42.8899712973,27.3530038309
2013-09-08 16:34:46,58.18797033333333,-53.35006,3.9,7.513,34.301,0.907199984416,1.49090003222,121.371086982,5.4531495473,10.3509786782,13.9222344175,0.491465508658,0.00152650447236,26.7981180018,39.6718414199,25.8496548104
2013-09-08 16:34:46,58.18797033333333,-53.35006,4.3,7.513,34.301,0.935999983922,1.57860003412,107.322196931,4.63228029366,9.22634604679,13.1891724186,0.491465508658,0.00155246194735,26.7981228147,40.5913070991,26.279183102
2013-09-08 16:34:46,58.18797033333333,-53.35006,4.8,7.513,34.301,0.943199983798,5.52510011941,107.322196931,4.63228029366,9.22634604679,13.1891724186,0.491465508658,0.00165629184733,26.7981288313,44.2691698162,27.9972962683
2013-09-08 16:34:46,58.18797033333333,-53.35006,5.3,7.513,34.301,0.986399983056,2.19250004739,107.322196931,4.63228029366,9.22634604679,13.1891724186,0.491465508658,0.00160437689734,26.7981348483,42.4302384577,27.1382396852
2013-09-08 16:34:46,58.18797033333333,-53.35006,5.7,7.512,34.302,1.03679998219,1.8417000398,95.0671292706,3.897791099,8.11296403154,12.3487770365,0.491465508658,0.00159139491581,26.7990690303,41.9703907076,26.923421859
2013-09-08 16:34:46,58.18797033333333,-53.35006,6.2,7.512,34.302,1.00799998268,1.49090003222,95.0671292706,3.897791099,8.11296403154,12.3487770365,0.491465508658,0.0016173523908,26.7990750473,42.8898563869,27.3529501506
2013-09-08 16:34:46,58.18797033333333,-53.35006,6.6,7.513,34.302,1.05119998194,1.57860003412,86.4814518069,3.35673115002,7.27850281526,11.688209117,0.491465508658,0.00159139617641,26.7989368036,41.9704353607,26.9234427187
2013-09-08 16:34:46,58.18797033333333,-53.35006,7.0,7.513,34.302,1.07999998145,1.31550002843,86.4814518069,3.35673115002,7.27850281526,11.688209117,0.491465508658,0.0016303323889,26.7989416187,43.3496338796,27.5677351561
2013-09-08 16:34:46,58.18797033333333,-53.35006,7.5,7.513,34.302,1.13759998046,2.01710004359,86.4814518069,3.35673115002,7.27850281526,11.688209117,0.491465508658,0.0016173536514,26.7989476379,42.88990104,27.3529710103
2013-09-08 16:34:46,58.18797033333333,-53.35006,8.0,7.514,34.302,1.18079997972,1.8417000398,75.3053624795,2.74468945783,6.18554322531,10.5109349746,0.500775853326,0.00309693098663,26.7988105921,95.2994894082,51.8361044892
2013-09-08 16:34:46,58.18797033333333,-53.35006,8.5,7.514,34.302,1.18799997959,1.8417000398,75.3053624795,2.74468945783,6.18554322531,10.5109349746,0.503879301549,0.0017211848119,26.7988166133,46.5678084073,29.071105035
2013-09-08 16:34:46,58.18797033333333,-53.35006,8.9,7.513,34.301,1.20239997935,1.8417000398,67.5255686755,2.30836450492,5.4104245354,9.70174218867,0.510086197994,0.00156544068485,26.7981781844,41.0510399388,26.4939472478
2013-09-08 16:34:46,58.18797033333333,-53.35006,9.4,7.513,34.302,1.19519997947,1.57860003412,67.5255686755,2.30836450492,5.4104245354,9.70174218867,0.506982749771,0.00165628986389,26.7989705152,44.2690995589,27.9972634476
2013-09-08 16:34:46,58.18797033333333,-53.35006,9.8,7.513,34.302,1.23839997873,1.57860003412,67.5255686755,2.30836450492,5.4104245354,9.70174218867,0.525603439107,0.00156543870141,26.7989753323,41.0509696815,26.4939144271
2013-09-08 16:34:46,58.18797033333333,-53.35006,10.6,7.513,34.302,1.23839997873,1.57860003412,60.9310552204,1.91881352993,4.71956722675,9.03113301404,0.525603439107,0.00156543870141,26.7989875252,41.0509696815,26.4939144271
2013-09-08 16:34:46,58.18797033333333,-53.35006,11.7,7.513,34.302,1.25999997836,2.19250004739,55.4905331582,1.63497875941,4.16697796304,8.38540674922,0.534913783774,0.00156543870141,26.7990054648,41.0509696815,26.4939144271
2013-09-08 16:34:46,58.18797033333333,-53.35006,12.7,7.513,34.303,1.31039997749,2.01710004359,49.6543666712,1.34427465197,3.57806517089,7.66811494943,0.556637921332,0.0015524579805,26.7998080873,40.5911665854,26.279117461
2013-09-08 16:34:46,58.18797033333333,-53.35006,13.4,7.513,34.303,1.30319997761,1.9294000417,49.6543666712,1.34427465197,3.57806517089,7.66811494943,0.553534473109,0.00163033040549,26.7998195062,43.3495636232,27.5677023358
2013-09-08 16:34:46,58.18797033333333,-53.35006,14.2,7.514,34.303,1.30319997761,1.9294000417,44.4783287868,1.09356703659,3.05740423585,7.01996822775,0.553534473109,0.00163033166603,26.7996895028,43.3496082741,27.5677231944
2013-09-08 16:34:46,58.18797033333333,-53.35006,15.1,7.514,34.304,1.3679999765,1.8417000398,40.3835857441,0.89981675118,2.6397374544,6.50695373528,0.581465507112,0.00168224463265,26.8004904998,45.1884693777,28.426746958
2013-09-08 16:34:46,58.18797033333333,-53.35006,16.4,7.514,34.305,1.37519997638,1.8417000398,36.8936726993,0.739445816233,2.28237156363,6.06105969991,0.584568955335,0.0016822426493,26.8012980281,45.1883991237,28.4267141389
2013-09-08 16:34:46,58.18797033333333,-53.35006,17.5,7.514,34.303,1.3679999765,1.66630003601,34.1697157105,0.63916656355,2.03709087303,5.6671792077,0.581465507112,0.00168224661602,26.7997433587,45.1885396326,28.4267797776
2013-09-08 16:34:46,58.18797033333333,-53.35006,18.0,7.514,34.303,1.3679999765,1.66630003601,34.1697157105,0.63916656355,2.03709087303,5.6671792077,0.581465507112,0.00168224661602,26.7997515204,45.1885396326,28.4267797776
2013-09-08 16:34:46,58.18797033333333,-53.35006,19.1,7.512,34.308,1.54799997341,1.75400003791,31.5157687663,0.532443685269,1.78053467371,5.30566253974,0.659051712676,0.0016822341781,26.8039871474,45.1880990567,28.4265739626
2013-09-08 16:34:46,58.18797033333333,-53.35006,19.6,7.512,34.308,1.54799997341,1.75400003791,31.5157687663,0.532443685269,1.78053467371,5.30566253974,0.659051712676,0.0016822341781,26.8039953098,45.1880990567,28.4265739626
2013-09-08 16:34:46,58.18797033333333,-53.35006,20.6,7.512,34.308,1.53359997366,1.8417000398,28.7778041383,0.440181820219,1.5360759914,4.90501944105,0.652844816231,0.0016692554406,26.8040149738,44.728366217,28.2118098168
2013-09-08 16:34:46,58.18797033333333,-53.35006,21.7,7.512,34.309,1.56959997304,1.8417000398,26.5210097626,0.370494422078,1.34398050936,4.56262197341,0.668362057344,0.00163031724484,26.8048253747,43.3490974466,27.5674845614
2013-09-08 16:34:46,58.18797033333333,-53.35006,22.5,7.511,34.31,1.51199997403,1.66630003601,26.5210097626,0.370494422078,1.34398050936,4.56262197341,0.643534471563,0.00177308011324,26.8057722431,48.4060437712,29.9298364844
2013-09-08 16:34:46,58.18797033333333,-53.35006,23.3,7.509,34.31,1.51199997403,1.66630003601,24.1008090153,0.296816858399,1.13848258598,4.19445028091,0.643534471563,0.00177307759137,26.806075786,48.4059544415,29.929794754
2013-09-08 16:34:46,58.18797033333333,-53.35006,24.6,7.506,34.311,1.4903999744,1.8417000398,22.30786738,0.258114711402,1.01134097087,3.88296496565,0.634224126896,0.00169519939966,26.8073195343,45.6473531346,28.6411144549
2013-09-08 16:34:46,58.18797033333333,-53.35006,25.7,7.504,34.311,1.46159997489,1.9294000417,20.3085754819,0.208732900391,0.857735778011,3.56758014709,0.621810334006,0.00181200551443,26.8076295246,49.7848593322,30.573950023
2013-09-08 16:34:46,58.18797033333333,-53.35006,26.5,7.503,34.311,1.45439997502,1.75400003791,20.3085754819,0.208732900391,0.857735778011,3.56758014709,0.618706885783,0.00165625940299,26.8077899716,44.2680205728,27.9967593994
2013-09-08 16:34:46,58.18797033333333,-53.35006,27.3,7.502,34.311,1.45439997502,1.75400003791,18.2724728108,0.167477714819,0.718023963468,3.2178493138,0.618706885783,0.00165625814144,26.8079504056,44.2679758861,27.996738524
2013-09-08 16:34:46,58.18797033333333,-53.35006,28.3,7.502,34.311,1.41839997564,1.8417000398,16.5294648101,0.136542340744,0.607198051226,2.90684934914,0.60318964467,0.00173413056643,26.8079722899,47.0263729239,29.2853233988
2013-09-08 16:34:46,58.18797033333333,-53.35006,29.7,7.501,34.311,1.41119997576,1.9294000417,15.3646308689,0.118344937907,0.538895855785,2.69007802778,0.600086196448,0.00168221435481,26.8081458412,45.1873968759,28.4262459389
2013-09-08 16:34:46,58.18797033333333,-53.35006,30.7,7.501,34.311,1.39679997601,1.66630003601,13.9222180403,0.0979155362217,0.454556477775,2.4226673652,0.593879300003,0.00168221435481,26.808167473,45.1873968759,28.4262459389
2013-09-08 16:34:46,58.18797033333333,-53.35006,31.2,7.501,34.311,1.39679997601,1.66630003601,13.9222180403,0.0979155362217,0.454556477775,2.4226673652,0.593879300003,0.00168221435481,26.808178235,45.1873968759,28.4262459389
2013-09-08 16:34:46,58.18797033333333,-53.35006,32.2,7.501,34.311,1.45439997502,2.01710004359,12.3376857866,0.0743005001744,0.362326981849,2.13447313023,0.618706885783,0.00161732066732,26.8081997603,42.8887326778,27.35242521
2013-09-08 16:34:46,58.18797033333333,-53.35006,33.4,7.501,34.311,1.43279997539,1.75400003791,11.3298596658,0.0639420515107,0.31329413212,1.9304761382,0.609396541115,0.00161732066732,26.8082255932,42.8887326778,27.35242521
2013-09-08 16:34:46,58.18797033333333,-53.35006,33.7,7.501,34.311,1.43279997539,1.75400003791,11.3298596658,0.0639420515107,0.31329413212,1.9304761382,0.609396541115,0.00161732066732,26.8082320518,42.8887326778,27.35242521
2013-09-08 16:34:46,58.18797033333333,-53.35006,34.7,7.499,34.311,1.3679999765,2.19250004739,10.5658903377,0.0538856752382,0.271215439322,1.78290026411,0.581465507112,0.0017211480438,26.8085393484,46.5665060074,29.070496619
2013-09-08 16:34:46,58.18797033333333,-53.35006,35.5,7.497,34.311,1.339199977,1.9294000417,9.91105431429,0.046913598578,0.237952038641,1.6585503189,0.569051714222,0.0016043368825,26.8088422899,42.428821052,27.1375775443
2013-09-08 16:34:46,58.18797033333333,-53.35006,36.4,7.497,34.311,1.35359997675,2.19250004739,9.4315731829,0.0414864816996,0.213986846118,1.56144105269,0.575258610667,0.00173412425748,26.8088616621,47.0261494483,29.2852190022
2013-09-08 16:34:46,58.18797033333333,-53.35006,37.1,7.496,34.31,1.339199977,2.19250004739,9.06365045134,0.0387680058028,0.196550977171,1.48830394535,0.569051714222,0.00163029507896,26.8082332004,43.3483122869,27.5671177742
2013-09-08 16:34:46,58.18797033333333,-53.35006,37.5,7.496,34.31,1.339199977,2.19250004739,9.06365045134,0.0387680058028,0.196550977171,1.48830394535,0.569051714222,0.00163029507896,26.8082418101,43.3483122869,27.5671177742
2013-09-08 16:34:46,58.18797033333333,-53.35006,38.1,7.496,34.31,1.34639997687,2.45560005307,8.7295945962,0.0357042541381,0.181170958698,1.41915120237,0.572155162445,0.00168221002895,26.8082547253,45.1872436455,28.4261743574
2013-09-08 16:34:46,58.18797033333333,-53.35006,38.7,7.496,34.31,1.36079997662,1.9294000417,8.42866964332,0.0327593995715,0.166868235745,1.36036738785,0.57836205889,0.00160433760397,26.8082676412,42.4288466077,27.1375894826
2013-09-08 16:34:46,58.18797033333333,-53.35006,39.4,7.494,34.31,1.35359997675,1.9294000417,8.23176639317,0.03130471026,0.157443628601,1.31297165591,0.575258610667,0.0016302925547,26.8085683434,43.3482228725,27.5670760042
2013-09-08 16:34:46,58.18797033333333,-53.35006,39.7,7.494,34.31,1.35359997675,1.9294000417,8.23176639317,0.03130471026,0.157443628601,1.31297165591,0.575258610667,0.0016302925547,26.8085748007,43.3482228725,27.5670760042
2013-09-08 16:34:46,58.18797033333333,-53.35006,40.2,7.492,34.309,1.31759997737,1.8417000398,7.90105660634,0.0284963151399,0.143014506661,1.24333848975,0.559741369555,0.00166922822619,26.8080843522,44.7274022281,28.2113594895
2013-09-08 16:34:46,58.18797033333333,-53.35006,40.8,7.492,34.309,1.26719997823,1.9294000417,7.58215055805,0.0254808599331,0.129222634753,1.1789385145,0.538017231997,0.00169518570118,26.8080960188,45.6468679073,28.6408877811
2013-09-08 16:34:46,58.18797033333333,-53.35006,41.3,7.492,34.308,1.30319997761,1.8417000398,7.37859538845,0.0239457350663,0.122202650779,1.13349732476,0.553534473109,0.00159135778481,26.8073193594,41.9690754537,26.9228074383
2013-09-08 16:34:46,58.18797033333333,-53.35006,41.6,7.492,34.308,1.30319997761,1.8417000398,7.37859538845,0.0239457350663,0.122202650779,1.13349732476,0.553534473109,0.00159135778481,26.807325193,41.9690754537,26.9228074383
2013-09-08 16:34:46,58.18797033333333,-53.35006,42.2,7.488,34.307,1.23839997873,2.01710004359,7.07740902399,0.0222179512384,0.109136535853,1.06924243457,0.525603439107,0.00164326966852,26.8071214737,43.8078981982,27.7818132824
2013-09-08 16:34:46,58.18797033333333,-53.35006,42.7,7.488,34.307,1.23119997885,1.9294000417,6.84554096876,0.0205850040914,0.10014174058,1.01785220969,0.522499990884,0.00161731219352,26.8071311928,42.8884325189,27.3522849908
2013-09-08 16:34:46,58.18797033333333,-53.35006,43.2,7.485,34.304,1.2455999786,1.66630003601,6.66669120492,0.019929928499,0.0940245274851,0.979113676188,0.528706887329,0.004810083781,26.8052098399,155.982787691,80.1843006505
2013-09-08 16:34:46,58.18797033333333,-53.35006,43.8,7.485,34.304,1.17359997984,1.8417000398,6.51438879308,0.0191206554883,0.0888001282379,0.942134504407,0.497672405104,0.00153944193167,26.8052214991,40.1301121035,26.0637359102
2013-09-08 16:34:46,58.18797033333333,-53.35006,44.3,7.471,34.298,1.15199998021,2.36790005118,6.35175459102,0.0190707784191,0.0832772946222,0.900487699726,0.488362060436,0.00156539362414,26.8025091078,41.0493729544,26.4931685162
2013-09-08 16:34:46,58.18797033333333,-53.35006,44.9,7.471,34.298,1.10159998108,1.40320003033,6.12131826693,0.0171037954071,0.0757265455383,0.85238625214,0.466637922878,0.00142262751167,26.8025207482,35.9923117185,24.1307629125
2013-09-08 16:34:46,58.18797033333333,-53.35006,45.4,7.357,34.293,1.10159998108,2.01710004359,5.93047976558,0.0162432403393,0.0697863463413,0.808924789169,0.466637922878,0.00155228022011,26.8147724153,40.5848699569,26.2761759917
2013-09-08 16:34:46,58.18797033333333,-53.35006,46.1,6.956,34.325,0.921599984169,2.01710004359,5.75277216928,0.0159525834746,0.0637728523273,0.76656953138,0.389051717314,0.00136999724605,26.8957511204,34.1280424497,23.2598697273
2013-09-08 16:34:46,58.18797033333333,-53.35006,46.5,6.956,34.325,0.878399984911,2.45560005307,5.75277216928,0.0159525834746,0.0637728523273,0.76656953138,0.370431027979,0.00142191219604,26.8957584605,35.9669738082,24.1189263105
2013-09-08 16:34:46,58.18797033333333,-53.35006,47.0,6.956,34.325,0.878399984911,2.45560005307,5.53218905114,0.0152845117444,0.0556606372858,0.713344664794,0.370431027979,0.00142191219604,26.8957676361,35.9669738082,24.1189263105
2013-09-08 16:34:46,58.18797033333333,-53.35006,47.6,6.486,34.346,0.777599986643,1.9294000417,5.30987659481,0.0130012308391,0.0480515289324,0.664424718447,0.326982752863,0.00116167277319,26.9754695553,26.748772972,19.8126447972
2013-09-08 16:34:46,58.18797033333333,-53.35006,48.5,5.811,34.404,0.691199988127,2.10480004549,5.16511490181,0.0129690917417,0.0442584530006,0.629828226672,0.289741374193,0.00113467234969,27.1076999232,25.7923639706,19.3658584367
2013-09-08 16:34:46,58.18797033333333,-53.35006,48.7,5.811,34.404,0.691199988127,2.10480004549,5.16511490181,0.0129690917417,0.0442584530006,0.629828226672,0.289741374193,0.00113467234969,27.1077031521,25.7923639706,19.3658584367
2013-09-08 16:34:46,58.18797033333333,-53.35006,49.6,5.506,34.426,0.655199988745,2.10480004549,4.99424422392,0.0119833171304,0.0387076843792,0.589720692403,0.27422413308,0.00106930297343,27.162499785,23.4768499248,18.2841663032
2013-09-08 16:34:46,58.18797033333333,-53.35006,50.5,5.116,34.459,0.597599989735,2.28020004928,4.82929351303,0.011233404857,0.033308760492,0.55019130843,0.249396547299,0.000899949473592,27.2349158402,17.4780102536,15.4818090064
2013-09-08 16:34:46,58.18797033333333,-53.35006,51.5,4.78,34.485,0.539999990724,1.9294000417,4.71317448644,0.0107098712536,0.0302591429316,0.520137347905,0.224568961519,0.000873443439053,27.294021253,16.5391134981,15.0432034897
2013-09-08 16:34:46,58.18797033333333,-53.35006,52.5,4.594,34.496,0.511199991219,2.19250004739,4.56991691549,0.0108384276433,0.0253735593485,0.490018509719,0.212155168629,0.000847184861074,27.3235064665,15.6089821489,14.6086927315
2013-09-08 16:34:46,58.18797033333333,-53.35006,52.8,4.594,34.496,0.511199991219,2.19250004739,4.56991691549,0.0108384276433,0.0253735593485,0.490018509719,0.212155168629,0.000847184861074,27.3235105277,15.6089821489,14.6086927315
2013-09-08 16:34:46,58.18797033333333,-53.35006,53.8,4.555,34.496,0.503999991342,2.10480004549,4.44346609868,0.00979943911657,0.0225717612452,0.457767194829,0.209051720406,0.00078223233358,27.3278225245,13.3082337201,13.5338983544
2013-09-08 16:34:46,58.18797033333333,-53.35006,54.7,4.479,34.501,0.467999991961,2.01710004359,4.3116100946,0.00941095997169,0.0189050842999,0.424917746228,0.193534479293,0.000730192177183,27.3401297126,11.4648673002,12.6727699328
2013-09-08 16:34:46,58.18797033333333,-53.35006,55.5,4.408,34.507,0.446399992332,2.01710004359,4.22339776027,0.00937565965157,0.0160955418385,0.39837292805,0.184224134626,0.000769008249795,27.3526223154,12.8398102242,13.3150743695
2013-09-08 16:34:46,58.18797033333333,-53.35006,55.9,4.408,34.507,0.446399992332,2.01710004359,4.22339776027,0.00937565965157,0.0160955418385,0.39837292805,0.184224134626,0.000769008249795,27.3526276071,12.8398102242,13.3150743695
2013-09-08 16:34:46,58.18797033333333,-53.35006,56.8,4.367,34.508,0.439199992456,1.8417000398,4.12084800586,0.00861292686395,0.0143809962865,0.378417983007,0.181120686403,0.000755964942601,27.357863456,12.3777901968,13.0992417642
2013-09-08 16:34:46,58.18797033333333,-53.35006,57.6,4.32,34.508,0.417599992827,1.9294000417,4.03528196113,0.00918774252452,0.0125021597104,0.356178085068,0.171810341736,0.000729935598948,27.3629275037,11.4557787859,12.6685242344
2013-09-08 16:34:46,58.18797033333333,-53.35006,58.0,4.32,34.508,0.417599992827,1.9294000417,4.03528196113,0.00918774252452,0.0125021597104,0.356178085068,0.171810341736,0.000729935598948,27.3629327374,11.4557787859,12.6685242344
2013-09-08 16:34:46,58.18797033333333,-53.35006,58.9,4.288,34.511,0.381599993445,2.19250004739,3.95824999925,0.00908184156414,0.0104335863624,0.335304450446,0.156293100623,0.000703922973228,27.3687537564,10.5343595577,12.2380833426
2013-09-08 16:34:46,58.18797033333333,-53.35006,59.4,4.252,34.512,0.381599993445,2.19250004739,3.95824999925,0.00908184156414,0.0104335863624,0.335304450446,0.156293100623,0.00070386565401,27.3733945588,10.5323291964,12.2371348595
2013-09-08 16:34:46,58.18797033333333,-53.35006,60.1,4.239,34.51,0.403199993074,2.10480004549,3.87629143441,0.00918616191317,0.00927801750994,0.31673356217,0.16560344529,0.000768743423943,27.3731971356,12.8304295629,13.3106921946
2013-09-08 16:34:46,58.18797033333333,-53.35006,60.9,4.239,34.51,0.395999993198,1.75400003791,3.81594959688,0.00920864171903,0.00818053134272,0.302029601486,0.162499997068,0.00083363711143,27.3732074982,15.1290937611,14.3845129236
2013-09-08 16:34:46,58.18797033333333,-53.35006,61.5,4.231,34.509,0.359999993816,2.36790005118,3.81594959688,0.00920864171903,0.00818053134272,0.302029601486,0.146982755955,0.00063894577661,27.3732704933,8.23273729909,11.162880756
2013-09-08 16:34:46,58.18797033333333,-53.35006,62.1,4.174,34.512,0.359999993816,2.36790005118,3.76417803766,0.00880716643639,0.00626629198704,0.286589813153,0.146982755955,0.000638851795212,27.3816960654,8.22940829,11.1613256098
2013-09-08 16:34:46,58.18797033333333,-53.35006,62.9,4.174,34.512,0.338399994187,1.8417000398,3.71280865012,0.00865296901813,0.00563650972828,0.275562253258,0.137672411288,0.000612894320217,27.3817063445,7.30994261074,10.7317973182
2013-09-08 16:34:46,58.18797033333333,-53.35006,63.7,4.091,34.517,0.35279999394,2.19250004739,3.68979236538,0.00899350295208,0.00447845161786,0.267771185286,0.143879307733,0.000586798183542,27.394408723,6.38556525741,10.2999745386
2013-09-08 16:34:46,58.18797033333333,-53.35006,64.2,4.033,34.521,0.35279999394,2.19250004739,3.68979236538,0.00899350295208,0.00447845161786,0.267771185286,0.143879307733,0.000586699884578,27.403639302,6.38208331154,10.2983479479
2013-09-08 16:34:46,58.18797033333333,-53.35006,65.0,4.033,34.521,0.302399994805,2.19250004739,3.64871857262,0.00904320439783,0.00421293077095,0.258806023272,0.122155170175,0.000534784934589,27.4036494008,4.54315195301,9.43929136476
2013-09-08 16:34:46,58.18797033333333,-53.35006,65.4,4.011,34.52,0.302399994805,2.19250004739,3.64871857262,0.00904320439783,0.00421293077095,0.258806023272,0.122155170175,0.000534752706535,27.405141226,4.54201037089,9.4387580748
2013-09-08 16:34:46,58.18797033333333,-53.35006,66.2,3.924,34.528,0.287999995053,2.19250004739,3.61765081103,0.00871408599028,0.00388905065456,0.250151288547,0.11594827373,0.000599494115253,27.4204828152,6.8352805505,10.5100589886
2013-09-08 16:34:46,58.18797033333333,-53.35006,67.1,3.924,34.528,0.259199995548,1.9294000417,3.59463050457,0.0083382517362,0.00429867187776,0.246116828768,0.103534480839,0.000521621690269,27.4204940219,4.07688351271,9.22147411383
2013-09-08 16:34:46,58.18797033333333,-53.35006,67.7,3.831,34.54,0.244799995795,1.8417000398,3.59463050457,0.0083382517362,0.00429867187776,0.246116828768,0.0973275843944,0.000456557401889,27.4395382558,1.77217628972,8.14483038647
2013-09-08 16:34:46,58.18797033333333,-53.35006,68.3,3.776,34.548,0.244799995795,1.8417000398,3.59297757901,0.00893730343745,0.00282198875105,0.242289868006,0.0973275843944,0.000456454280724,27.451476882,1.76852353182,8.14312400101
2013-09-08 16:34:46,58.18797033333333,-53.35006,69.2,3.725,34.552,0.208799996413,2.10480004549,3.55991906764,0.00865788647566,0.00171426896785,0.236375872277,0.0818103432816,0.00048232287216,27.4598000294,2.68484077766,8.57118150227
2013-09-08 16:34:46,58.18797033333333,-53.35006,70.3,3.665,34.559,0.194399996661,1.8417000398,3.52010005049,0.00809097387183,0.00131488136063,0.228521842862,0.0756034468365,0.000547106987643,27.4713802862,4.97962371628,9.64318910128
2013-09-08 16:34:46,58.18797033333333,-53.35006,70.6,3.665,34.559,0.194399996661,1.8417000398,3.52010005049,0.00809097387183,0.00131488136063,0.228521842862,0.0756034468365,0.000547106987643,27.4713839032,4.97962371628,9.64318910128
2013-09-08 16:34:46,58.18797033333333,-53.35006,71.6,3.655,34.561,0.179999996908,2.10480004549,3.49381008835,0.00844748954276,0.000735714013309,0.221414043421,0.0693965503914,0.000624959411982,27.4739832974,7.73731229123,10.9314430177
2013-09-08 16:34:46,58.18797033333333,-53.35006,72.6,3.632,34.566,0.179999996908,2.01710004359,3.47056858748,0.00858236837787,0.0002350965832,0.213522510885,0.0693965503914,0.00046916770501,27.4802605465,2.21885844686,8.35349790736
2013-09-08 16:34:46,58.18797033333333,-53.35006,73.6,3.613,34.571,0.158399997279,1.66630003601,3.43905843706,0.00833034867945,-0.00103940348196,0.206176826687,0.0600862057237,0.000456148440359,27.4861362817,1.7576900544,8.13806314322
2013-09-08 16:34:46,58.18797033333333,-53.35006,74.3,3.607,34.574,0.151199997403,2.01710004359,3.43905843706,0.00833034867945,-0.00103940348196,0.206176826687,0.0569827575012,0.000456132725157,27.4891272508,1.75713339051,8.13780309774
2013-09-08 16:34:46,58.18797033333333,-53.35006,74.9,3.605,34.576,0.151199997403,2.01710004359,3.41857583385,0.00795609503672,-0.000106208338763,0.200630471037,0.0569827575012,0.000456125438325,27.4909249276,1.75687527634,8.13768251974
2013-09-08 16:34:46,58.18797033333333,-53.35006,75.8,3.605,34.576,0.151199997403,1.8417000398,3.40041376118,0.0079898147455,-0.000834731162468,0.193046902082,0.0569827575012,0.000469104175822,27.4909357077,2.21660811597,8.35244666553
2013-09-08 16:34:46,58.18797033333333,-53.35006,76.6,3.598,34.577,0.158399997279,1.8417000398,3.36081191673,0.00775711363023,-0.00140117563587,0.183230939349,0.0600862057237,0.000430154741942,27.4924351586,0.836941269083,7.70793544878
2013-09-08 16:34:46,58.18797033333333,-53.35006,77.1,3.598,34.577,0.158399997279,1.8417000398,3.36081191673,0.00775711363023,-0.00140117563587,0.183230939349,0.0600862057237,0.000430154741942,27.492442584,0.836941269083,7.70793544878
2013-09-08 16:34:46,58.18797033333333,-53.35006,78.0,3.571,34.582,0.151199997403,2.10480004549,3.34408157522,0.00843308841714,-0.0015477652701,0.177564683211,0.0569827575012,0.000391165148413,27.499100933,-0.544148112912,7.0627596949
2013-09-08 16:34:46,58.18797033333333,-53.35006,78.3,3.571,34.582,0.151199997403,2.10480004549,3.34408157522,0.00843308841714,-0.0015477652701,0.177564683211,0.0569827575012,0.000391165148413,27.499105377,-0.544148112912,7.0627596949
2013-09-08 16:34:46,58.18797033333333,-53.35006,79.4,3.553,34.587,0.13679999765,1.9294000417,3.32334158214,0.00795293381402,-0.000862389584021,0.169938409973,0.0507758610561,0.000417083583147,27.5048746807,0.37393468223,7.49164197233
2013-09-08 16:34:46,58.18797033333333,-53.35006,80.3,3.538,34.593,0.107999998145,2.36790005118,3.28605624652,0.00810713123229,-0.00186390102845,0.163078350123,0.0383620681659,0.000378111057057,27.5111398982,-1.00655013694,6.84674863991
2013-09-08 16:34:46,58.18797033333333,-53.35006,80.7,3.538,34.593,0.107999998145,2.36790005118,3.28605624652,0.00810713123229,-0.00186390102845,0.163078350123,0.0383620681659,0.000378111057057,27.5111458069,-1.00655013694,6.84674863991
2013-09-08 16:34:46,58.18797033333333,-53.35006,81.6,3.534,34.593,0.100799998268,1.75400003791,3.26495027722,0.00783421233937,-0.00244555763371,0.155364752101,0.0352586199433,0.000417040859719,27.5115513799,0.372421332968,7.49093501138
