datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.0,nan,nan,0.201599996537,1.14010002464,-8636.91165723,-377.140240886,-593.938838477,-587.942479482,0.216810340963,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.3,nan,nan,0.21599999629,0.350800007582,396.45062622,17.6118502592,30.1674251165,33.6246203075,0.216810340963,nan,nan,nan,nan
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.5,5.38,34.944,0.237599995919,0.96470002085,396.45062622,17.6118502592,30.1674251165,33.6246203075,0.216810340963,0.000484037572678,27.5875159558,2.7455788994,8.5995553092
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,0.9,5.379,34.947,0.194399996661,1.05240002275,343.948868031,16.4531416627,28.6344203162,32.6558632413,0.216810340963,0.000497008849686,27.5900148848,3.20504747359,8.81419600343
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,1.3,5.378,34.947,0.194399996661,0.96470002085,343.948868031,16.4531416627,28.6344203162,32.6558632413,0.216810340963,0.000639773514301,27.5901385848,8.26205742356,11.1765776489
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,1.5,5.374,34.95,0.208799996413,1.22780002654,316.954590689,15.4880595371,27.0245726765,31.0579360323,0.216810340963,0.000535931809227,27.5929984167,4.58377654645,9.45826913915
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,1.8,5.372,34.952,0.21599999629,0.175400003791,316.954590689,15.4880595371,27.0245726765,31.0579360323,0.216810340963,0.000509967428983,27.5948256102,3.66406626945,9.02862658375
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.0,5.373,34.951,0.187199996784,1.31550002843,316.954590689,15.4880595371,27.0245726765,31.0579360323,0.216810340963,0.000535928356651,27.5939145429,4.58365424928,9.45821200804
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.2,5.373,34.951,0.201599996537,0.613900013268,287.750585123,14.4479542206,25.5467569374,29.780136281,0.216810340963,0.000484013406661,27.5939159866,2.74472289075,8.59915542486
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.5,5.371,34.952,0.223199996166,0.877000018954,287.750585123,14.4479542206,25.5467569374,29.780136281,0.216810340963,0.000587838405422,27.5949514017,6.42241199687,10.3171874889
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,2.8,5.372,34.952,0.223199996166,1.49090003222,263.969048132,13.5803011542,24.2116168893,28.5471894405,0.216810340963,0.000535924903978,27.5948328272,4.58353194871,9.45815487534
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.0,5.371,34.952,0.208799996413,-0.175400003791,263.969048132,13.5803011542,24.2116168893,28.5471894405,0.216810340963,0.000561880930428,27.5949550097,5.5029463176,9.8876591973
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.4,5.371,34.952,0.259199995548,1.14010002464,256.637518894,13.4655208461,24.3706387075,29.2197408388,0.216810340963,0.000574859667925,27.5949578963,5.96267915724,10.1024233431
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.6,5.372,34.951,0.223199996166,0.877000018954,256.637518894,13.4655208461,24.3706387075,29.2197408388,0.216810340963,0.000522948170712,27.5940468405,4.12387010295,9.24342389433
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,3.9,5.371,34.952,0.237599995919,1.05240002275,256.637518894,13.4655208461,24.3706387075,29.2197408388,0.216810340963,0.000665710830406,27.594961505,9.18080903466,11.6057723637
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.1,5.372,34.952,0.237599995919,0.350800007582,232.890801926,12.3919687398,22.8053933149,27.8113141602,0.216810340963,0.000535924903978,27.5948422118,4.58353194871,9.45815487534
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.4,5.371,34.952,0.237599995919,1.05240002275,232.890801926,12.3919687398,22.8053933149,27.8113141602,0.216810340963,0.000496987242941,27.5949651141,3.20428211945,8.81383846832
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.7,5.372,34.951,0.237599995919,0.350800007582,232.890801926,12.3919687398,22.8053933149,27.8113141602,0.216810340963,0.000860395345643,27.5940547823,16.0769239334,14.827291685
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,4.9,5.375,34.951,0.172799997032,-0.613900013268,214.063947532,11.4354932186,21.6155866556,27.0405196422,0.216810340963,0.000419122615802,27.5936939594,0.446161296932,7.52538262749
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,5.2,5.375,34.952,0.266399995424,0.438500009477,214.063947532,11.4354932186,21.6155866556,27.0405196422,0.216810340963,0.00049699303661,27.5944878818,3.2044873428,8.81393433839
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,5.5,5.372,34.951,0.244799995795,1.49090003222,198.553376607,10.3814985433,20.5309063375,26.2698253151,0.216810340963,0.000496990695717,27.5940605594,3.20440442369,8.81389560274
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,5.8,5.369,34.95,0.244799995795,1.49090003222,198.553376607,10.3814985433,20.5309063375,26.2698253151,0.216810340963,0.000548903304181,27.5936331152,5.0432528407,9.6729134398
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,6.1,5.368,34.951,0.244799995795,0.701600015163,198.553376607,10.3814985433,20.5309063375,26.2698253151,0.216810340963,0.000613793538573,27.5945477461,7.34179472334,10.7466770291
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,6.4,5.37,34.952,0.194399996661,0.789300017059,181.307076989,9.26661590895,18.8452331351,24.4529918443,0.216810340963,0.000367198419336,27.5951002759,-1.39309759027,6.66617303933
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,6.7,5.367,34.953,0.302399994805,0.877000018954,181.307076989,9.26661590895,18.8452331351,24.4529918443,0.216810340963,0.000548894393599,27.5962563101,5.04293721007,9.67276599298
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,7.1,5.367,34.951,0.2735999953,1.22780002654,167.780245984,8.54532236032,17.6075749172,23.2713125908,0.216810340963,0.000574855877213,27.5946756454,5.96254488263,10.1023606167
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,7.4,5.365,34.951,0.230399996042,-0.613900013268,167.780245984,8.54532236032,17.6075749172,23.2713125908,0.216810340963,0.000458044341744,27.5949191401,1.82484667325,8.16943535038
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,7.7,5.364,34.952,0.302399994805,1.31550002843,167.780245984,8.54532236032,17.6075749172,23.2713125908,0.216810340963,0.000626764475708,27.5958337344,7.80125125853,10.9613120993
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,8.0,5.362,34.951,0.309599994682,0.877000018954,156.026650202,7.8799185265,16.5197537088,22.3677614063,0.216810340963,0.000574848631591,27.5952853734,5.96228822821,10.1022407206
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,8.3,5.361,34.951,0.316799994558,0.613900013268,156.026650202,7.8799185265,16.5197537088,22.3677614063,0.216810340963,0.000561868444713,27.5954081475,5.50250404863,9.8874525914
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,8.7,5.354,34.952,0.323999994434,2.01710004359,148.673279021,7.44214362611,15.8214034572,21.8045677386,0.216810340963,0.0005618562921,27.5970467952,5.50207357877,9.88725149745
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,9.0,5.359,34.951,0.280799995176,-0.438500009477,148.673279021,7.44214362611,15.8214034572,21.8045677386,0.216810340963,0.00135356853304,27.5956543787,33.5461045772,22.9880175137
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,9.3,5.361,34.952,0.345599994063,1.57860003412,148.673279021,7.44214362611,15.8214034572,21.8045677386,0.216810340963,0.000587823915276,27.5962071461,6.4218987269,10.3169477149
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,9.7,5.364,34.951,0.374399993569,0.613900013268,141.956690376,7.00933834344,15.158150083,21.3265726746,0.216810340963,0.000509957842609,27.5950563761,3.66372670089,9.02846795434
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,10.0,5.364,34.952,0.316799994558,0.877000018954,141.956690376,7.00933834344,15.158150083,21.3265726746,0.216810340963,0.000535913313226,27.5958503246,4.5831213811,9.45796307873
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,10.5,5.363,34.951,0.338399994187,1.14010002464,131.836671684,6.44931176077,14.0685233329,20.0592721545,0.216810340963,0.000535913868394,27.5951781862,4.58314104625,9.4579722653
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,11.4,5.364,34.951,0.345599994063,1.75400003791,127.806276108,6.16485387813,13.6260618828,19.7871560822,0.216810340963,0.000535915317604,27.5950557839,4.58319238016,9.45799624593
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,11.6,5.364,34.951,0.345599994063,1.75400003791,127.806276108,6.16485387813,13.6260618828,19.7871560822,0.216810340963,0.000535915317604,27.5950553904,4.58319238016,9.45799624593
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,12.6,5.362,34.952,0.388799993321,2.19250004739,121.841414687,5.78627620961,12.9532826717,19.2006215125,0.216810340963,0.000535910414685,27.5960864549,4.58301870897,9.45791511545
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,13.5,5.361,34.952,0.424799992703,1.22780002654,113.037723982,5.30538662222,11.9724359403,17.9906829734,0.216810340963,0.000535908965286,27.5962052875,4.58296736837,9.4578911317
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,14.3,5.363,34.952,0.431999992579,1.31550002843,109.368518784,5.01130422145,11.5395509422,17.7826991533,0.216810340963,0.000535911863998,27.5959624948,4.58307004655,9.4579390978
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,14.8,5.363,34.952,0.431999992579,1.31550002843,103.090707477,4.6293675782,10.8272497827,17.0316769922,0.216810340963,0.000535911863998,27.5959615127,4.58307004655,9.4579390978
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,15.5,5.362,34.952,0.453599992208,1.31550002843,96.6499321861,4.25838966467,10.0847951355,16.1616858993,0.216810340963,0.000535910414685,27.5960807505,4.58301870897,9.45791511545
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,16.6,5.379,34.948,0.417599992827,-0.350800007582,91.1614953911,3.92132903634,9.44388617033,15.4899001669,0.216810340963,0.000535943057972,27.5908596777,4.5841749995,9.45845527645
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,17.4,5.384,34.951,0.467999991961,1.49090003222,86.5156082469,3.60703412889,8.88138910685,14.9867818446,0.216810340963,0.000509986808884,27.5926292528,3.66475274428,9.02894727039
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,18.4,5.38,34.95,0.518399991095,1.22780002654,81.0130190308,3.35347632,8.28238901177,14.0634232638,0.216810340963,0.000509983022469,27.5923189006,3.66461862191,9.02888461514
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,19.2,5.376,34.951,0.525599990971,0.96470002085,77.2190923546,3.09230435501,7.81740890467,13.6606501521,0.218362065074,0.000522953963966,27.593592225,4.12407531162,9.24351975753
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,20.2,5.358,34.947,0.525599990971,0.701600015163,71.3667062841,2.79377727513,7.15472971931,12.7374117455,0.218362065074,0.000471020951784,27.5925976072,2.28450415409,8.38416429232
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,20.5,5.358,34.947,0.525599990971,0.701600015163,71.3667062841,2.79377727513,7.15472971931,12.7374117455,0.218362065074,0.000471020951784,27.5926011765,2.28450415409,8.38416429232
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,21.5,5.342,34.949,0.439199992456,1.57860003412,67.4189368786,2.52905999887,6.65667318245,12.2962981261,0.181120686403,0.000470993737421,27.5961238719,2.28354016691,8.38371396582
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,22.6,5.3,34.945,0.446399992332,0.526200011373,62.7578637321,2.27234693849,6.1130280991,11.6218644544,0.184224134626,0.000457962004867,27.5980139653,1.8219301364,8.16807289051
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,23.7,5.298,34.945,0.496799991466,1.66630003601,55.9093064759,1.9063837779,5.31439449577,10.5847255122,0.205948272184,0.000496895308139,27.5982666391,3.20102560491,8.81231718792
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,24.6,5.29,34.944,0.539999990724,0.96470002085,52.5752631055,1.72511786342,4.91476045201,10.0831987457,0.224568961519,0.000496885673754,27.5984436057,3.2006843357,8.81215776404
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,25.0,5.29,34.944,0.539999990724,0.96470002085,52.5752631055,1.72511786342,4.91476045201,10.0831987457,0.224568961519,0.000496885673754,27.5984483168,3.2006843357,8.81215776404
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,25.9,5.277,34.944,0.611999989487,2.54330005497,49.645724002,1.57779487516,4.57488104509,9.61577299172,0.255603443744,0.000652611596799,27.6000145701,8.71680798181,11.3890143225
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,26.5,5.269,34.945,0.561599990353,1.22780002654,49.645724002,1.57779487516,4.57488104509,9.61577299172,0.233879306187,0.000522810561002,27.6017700044,4.11899569181,9.2411468137
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,27.7,5.259,34.944,0.590399989858,0.877000018954,45.1002551024,1.34659007197,4.03987175071,8.90703847329,0.246293099077,0.000483861778951,27.6021864476,2.73935193401,8.596646383
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,28.4,5.256,34.944,0.590399989858,0.877000018954,45.1002551024,1.34659007197,4.03987175071,8.90703847329,0.246293099077,0.000483857404525,27.6025527424,2.73919698307,8.59657399769
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,29.3,5.247,34.943,0.590399989858,1.49090003222,43.1396078802,1.24673477438,3.80693916241,8.60179017334,0.246293099077,0.00053576123334,27.6028448283,4.57773440738,9.45544655454
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,30.3,5.238,34.943,0.604799989611,0.96470002085,40.8817477496,1.17001927568,3.57717263363,8.14041610905,0.252499995522,0.000548726836163,27.6039331251,5.03700199058,9.66999335585
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,31.2,5.233,34.942,0.604799989611,1.14010002464,39.419773291,1.06734750429,3.37526560312,7.99445943903,0.252499995522,0.000496806593147,27.6037588429,3.19788314246,8.81084918693
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,31.6,5.233,34.942,0.604799989611,1.14010002464,39.419773291,1.06734750429,3.37526560312,7.99445943903,0.252499995522,0.000496806593147,27.603768766,3.19788314246,8.81084918693
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,32.8,5.218,34.943,0.575999990106,1.22780002654,37.2971514283,0.980463054673,3.1438298886,7.60761420373,0.240086202632,0.000496782673165,27.6063754177,3.19703584886,8.81045337381
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,33.6,5.19,34.944,0.597599989735,1.40320003033,35.416033654,0.896159040895,2.9317420697,7.28467620195,0.249396547299,0.000431846022085,27.6105120569,0.896849794308,7.73592170979
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,34.4,5.19,34.942,0.597599989735,1.40320003033,33.4435826933,0.815493418818,2.7184173662,6.92879567814,0.249396547299,0.000431850037668,27.6089473698,0.896992034283,7.73598815718
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,35.3,5.189,34.941,0.597599989735,0.789300017059,32.0011698647,0.756943183866,2.56237961516,6.67437970993,0.249396547299,0.000470786794076,27.6082959535,2.27620981976,8.38028959495
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,36.4,5.178,34.941,0.590399989858,3.94650008529,30.6495794646,0.700294073119,2.41454037345,6.43869696102,0.246293099077,0.000470770685357,27.6096265372,2.2756392167,8.38002303779
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,37.1,5.172,34.941,0.539999990724,0.350800007582,29.621121937,0.64580934618,2.28532769572,6.28512688379,0.224568961519,0.000431825681914,27.610354176,0.896129304763,7.73558513318
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,37.9,5.172,34.941,0.539999990724,0.526200011373,28.4033018782,0.603939127169,2.16148877273,6.04964205281,0.224568961519,0.000496719369401,27.6103739423,3.19479350292,8.80940586215
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,38.6,5.172,34.939,0.525599990971,1.22780002654,27.6166460461,0.565715554164,2.06476091112,5.92842047009,0.218362065074,0.000470765910808,27.6088066636,2.27547009263,8.3799440315
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,39.4,5.17,34.94,0.539999990724,0.789300017059,26.5279592891,0.524453870523,1.94699605408,5.72801775523,0.224568961519,0.000470760971628,27.6098553921,2.27529513699,8.37986230099
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,39.8,5.17,34.94,0.5471999906,1.40320003033,25.6646374714,0.491279999531,1.85283987251,5.5739894282,0.227672409742,0.000444803496633,27.609865275,1.35582945773,7.9503340094
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,40.6,5.164,34.939,0.554399990477,1.14010002464,25.1646737368,0.469696224691,1.79452375017,5.49069581884,0.230775857964,0.000457775447532,27.6097991442,1.81532190248,8.16498585475
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,40.8,5.164,34.939,0.554399990477,1.14010002464,25.1646737368,0.469696224691,1.79452375017,5.49069581884,0.230775857964,0.000457775447532,27.6098029776,1.81532190248,8.16498585475
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,41.6,5.165,34.94,0.532799990848,1.05240002275,23.5633789679,0.424481256443,1.64568548626,5.14441883132,0.221465513296,0.000483732380207,27.6104923647,2.73476837168,8.59450517236
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,42.3,5.167,34.94,0.518399991095,1.14010002464,22.9405678746,0.402990562048,1.58216266607,5.02752488971,0.215258616851,0.000431820362042,27.6102692373,0.895940864252,7.73549710321
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,42.5,5.167,34.94,0.518399991095,1.14010002464,22.9405678746,0.402990562048,1.58216266607,5.02752488971,0.215258616851,0.000431820362042,27.6102730726,0.895940864252,7.73549710321
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,43.2,5.166,34.94,0.511199991219,1.66630003601,22.4699868023,0.39079052554,1.53899146562,4.92353284279,0.212155168629,0.000405861421178,27.6104047744,-0.0235767390404,7.30594455532
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,43.9,5.166,34.94,0.496799991466,0.701600015163,21.9820841961,0.378887468341,1.49678637383,4.80854854912,0.205948272184,0.000457776371167,27.6104181979,1.81535461949,8.1650011385
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,44.6,5.16,34.939,0.5471999906,0.96470002085,21.5189312346,0.364055538313,1.44930626789,4.71300346416,0.227672409742,0.000613514432551,27.6103487101,7.33190822982,10.7420585547
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,45.4,5.156,34.939,0.554399990477,1.31550002843,20.8336508156,0.338937516496,1.37594396423,4.59219770071,0.230775857964,0.000470742453757,27.6108367378,2.27463919698,8.37955587868
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,46.0,5.156,34.939,0.5471999906,1.40320003033,20.1503531031,0.314129470127,1.3021114674,4.46629863026,0.227672409742,0.000431806241265,27.6108482346,0.895440678082,7.7352634413
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,46.4,5.146,34.94,0.5471999906,1.40320003033,19.5904175289,0.297483173894,1.24673405235,4.35026808166,0.227672409742,0.000431789560753,27.6128291695,0.894849820984,7.73498742247
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,46.9,5.123,34.939,0.568799990229,1.22780002654,19.5904175289,0.297483173894,1.24673405235,4.35026808166,0.236982754409,0.000483672741653,27.6147580791,2.73265585484,8.59351831035
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,47.4,5.123,34.939,0.561599990353,1.14010002464,19.0978859268,0.284067647258,1.20020456635,4.24102751408,0.233879306187,0.000444736529161,27.6147676312,1.35345733595,7.94922587297
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,48.0,5.086,34.937,0.561599990353,1.14010002464,18.5388351302,0.268664062792,1.14757086672,4.1160120938,0.233879306187,0.000444686115255,27.6175434813,1.35167157458,7.94839165474
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,48.8,5.086,34.937,0.5471999906,1.14010002464,17.9090021196,0.25279981793,1.09253475659,3.97976380457,0.227672409742,0.000457664852753,27.617558712,1.81140441421,8.16315580054
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,49.4,5.082,34.938,0.5471999906,1.49090003222,17.2897944845,0.239344073516,1.03849490281,3.83511864878,0.227672409742,0.000483614426201,27.6188318929,2.7305902049,8.59255334221
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,50.0,5.082,34.938,0.5471999906,3.7711000815,16.7709327031,0.224622961906,0.98901702908,3.72638122526,0.227672409742,0.000405742001217,27.6188433133,-0.027806832887,7.30396846744
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,50.7,5.083,34.937,0.539999990724,0.96470002085,16.3074097436,0.210195668383,0.941716426293,3.63468062076,0.224568961519,0.000522554121656,27.6179452321,4.10991209728,9.23690341351
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,51.6,5.074,34.936,0.525599990971,0.350800007582,15.8070840545,0.195982108639,0.89131531445,3.52457939763,0.218362065074,0.00041871297138,27.6182229337,0.431650872228,7.51860408418
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,52.3,5.062,34.935,0.532799990848,1.05240002275,15.4059580298,0.18730490358,0.857953449788,3.43962880733,0.221465513296,0.000470612240565,27.6188474589,2.27002678529,8.37740119107
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,52.6,5.062,34.935,0.532799990848,1.05240002275,15.4059580298,0.18730490358,0.857953449788,3.43962880733,0.221465513296,0.000470612240565,27.6188524777,2.27002678529,8.37740119107
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,53.3,5.033,34.934,0.532799990848,1.40320003033,15.2332856228,0.183577997643,0.843061325872,3.39162481311,0.221465513296,0.000431635234702,27.6214608723,0.889383283624,7.73243373014
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,54.1,5.024,34.935,0.511199991219,1.22780002654,14.8590045572,0.173842661098,0.807752308333,3.31025070653,0.212155168629,0.00050949234995,27.6233167454,3.64723801993,9.02076526883
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,54.5,5.024,34.935,0.511199991219,1.22780002654,14.3433440622,0.160497735102,0.759283413819,3.20260716965,0.212155168629,0.00050949234995,27.623323411,3.64723801993,9.02076526883
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,55.2,5.001,34.934,0.511199991219,1.05240002275,14.078711081,0.153153161034,0.732576995136,3.14833112071,0.212155168629,0.00043158791887,27.625221048,0.887707262225,7.73165077693
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,55.7,5.001,34.934,0.5471999906,1.66630003601,13.9025438022,0.14754778632,0.714329351517,3.11445786429,0.227672409742,0.000496481606357,27.62522936,3.18637146038,8.8054715059
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,56.4,4.99,34.935,0.575999990106,1.31550002843,13.6090831555,0.140155091417,0.685228266695,3.05242332308,0.240086202632,0.000444548359441,27.6273126733,1.34679198813,7.94611215646
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,56.7,4.99,34.935,0.575999990106,1.31550002843,13.6090831555,0.140155091417,0.685228266695,3.05242332308,0.240086202632,0.000444548359441,27.6273176553,1.34679198813,7.94611215646
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,57.4,4.986,34.935,0.568799990229,-0.96470002085,13.2725660097,0.130813151475,0.651527309786,2.98840111649,0.236982754409,0.000574329809856,27.6277939937,5.94391052473,10.0936555785
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,58.1,4.979,34.935,0.554399990477,0.701600015163,13.2707642806,0.125983154439,0.640016427904,3.00918195142,0.230775857964,0.000470489538577,27.6286184084,2.26568043549,8.37537079423
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,59.0,4.979,34.935,0.511199991219,1.40320003033,13.2627449775,0.125848275604,0.638079232058,3.00583842504,0.212155168629,0.000431553326085,27.6286333397,0.886481916594,7.73107835685
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,59.6,4.973,34.934,0.561599990353,1.05240002275,12.8701892311,0.120759760801,0.611954746565,2.89510375504,0.233879306187,0.00044452518256,27.6285466926,1.34597101665,7.94572863973
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,60.4,4.972,34.934,0.496799991466,1.14010002464,12.3238631463,0.110383749789,0.569086959,2.76603854524,0.205948272184,0.000457502437599,27.6286759486,1.80565134462,8.16046825471
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,60.6,4.972,34.934,0.496799991466,1.14010002464,12.3238631463,0.110383749789,0.569086959,2.76603854524,0.205948272184,0.000457502437599,27.6286792647,1.80565134462,8.16046825471
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,61.4,4.974,34.934,0.482399991713,1.22780002654,11.7864330988,0.0996240014665,0.523852163718,2.64218435296,0.199741375739,0.000470484139928,27.62846054,2.26548920451,8.3752814607
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,61.9,4.974,34.934,0.446399992332,1.49090003222,11.553237877,0.0968124451236,0.508272451442,2.57716352313,0.184224134626,0.00045750540243,27.6284688329,1.80575636488,8.16051731491
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,62.5,4.974,34.934,0.446399992332,1.49090003222,11.4480378113,0.0964720868132,0.50409492345,2.53784930304,0.184224134626,0.00045750540243,27.6284787851,1.80575636488,8.16051731491
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,63.1,4.971,34.935,0.439199992456,1.22780002654,11.1742835765,0.0910367156311,0.480835297261,2.47338691384,0.181120686403,0.000457498942987,27.629629518,1.80552755848,8.16041042802
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,63.5,4.971,34.935,0.439199992456,1.22780002654,11.1742835765,0.0910367156311,0.480835297261,2.47338691384,0.181120686403,0.000457498942987,27.6296361516,1.80552755848,8.16041042802
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,64.1,4.97,34.935,0.41039999295,1.31550002843,10.7974286122,0.0825778105619,0.44783492817,2.38964271954,0.168706893513,0.00039260377285,27.6297620662,-0.493189158114,7.08656516507
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,64.7,4.97,34.935,0.345599994063,2.80640006065,10.523565791,0.0773062960896,0.421697443218,2.32673438299,0.14077585951,0.000470476197834,27.6297720166,2.26520787968,8.37515003984
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,65.5,4.968,34.934,0.381599993445,0.877000018954,10.4058300343,0.0741431415334,0.411628118267,2.2992133887,0.156293100623,0.000600262619371,27.6292243412,6.86250250336,10.5227757209
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,66.4,4.963,34.934,0.41039999295,0.877000018954,10.3415549579,0.0730238930749,0.404807828096,2.28248973442,0.168706893513,0.000418552879092,27.6298187609,0.425980083181,7.51595497569
2017-04-07 14:44:22,61.359162000000005,-31.959623999999998,67.1,4.961,34.934,0.41039999295,1.22780002654,10.1270406102,0.0688572259355,0.388704818484,2.23520897556,0.168706893513,0.000418549912361,27.630062078,0.425874995635,7.51590588406
