datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,0.0,nan,nan,0.482399991713,1.14010002464,nan,nan,nan,nan,3.52043097387,nan,nan,nan,nan
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,0.5,5.735,34.489,0.539999990724,1.40320003033,579.28227971,25.9051323732,44.2208746096,50.7029172372,3.52043097387,0.00278269435636,27.1840861189,84.1685994912,46.6363104808
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,1.0,5.729,34.504,0.575999990106,1.14010002464,530.762105521,24.4993642123,42.0910727075,49.257974564,3.52043097387,0.00313308166929,27.1966932803,96.5800188894,52.4343036964
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,1.2,5.669,34.568,0.568799990229,0.96470002085,530.762105521,24.4993642123,42.0910727075,49.257974564,3.52043097387,0.00315882577582,27.2547142587,97.4919266312,52.8603012983
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,1.5,5.637,34.606,0.633599989116,1.57860003412,530.762105521,24.4993642123,42.0910727075,49.257974564,3.52043097387,0.00271742700104,27.2887102767,81.8566992307,45.5563065268
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,1.8,5.489,34.643,0.835199985653,1.8417000398,486.682031253,23.1264534489,40.6712113186,49.0945983789,3.52043097387,0.00280799273092,27.3360574114,85.0647185146,47.0549323847
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,2.0,5.609,34.628,0.741599987261,1.40320003033,486.682031253,23.1264534489,40.6712113186,49.0945983789,3.52043097387,0.00276925797825,27.3095544089,83.6926561057,46.4139735803
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,2.2,5.593,34.629,0.97919998318,0.96470002085,441.586075366,21.2884065246,37.6349450314,46.3615067356,3.52043097387,0.00328838269917,27.3123076006,102.08109197,55.0041293848
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,2.5,5.586,34.629,1.46159997489,0.613900013268,441.586075366,21.2884065246,37.6349450314,46.3615067356,3.52043097387,0.00356092621761,27.3131666089,111.73512848,59.5140114856
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,2.7,5.584,34.629,1.08719998132,0.526200011373,441.586075366,21.2884065246,37.6349450314,46.3615067356,3.52043097387,0.00363879579354,27.3134127488,114.493424599,60.8025492161
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,3.0,5.583,34.63,0.611999989487,0.263100005686,389.907518348,18.8127473045,33.5520713498,42.068783223,3.52043097387,0.0032104940228,27.3143283816,99.3221192756,53.7152755922
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,3.4,5.576,34.629,1.07279998157,1.75400003791,383.661808383,18.5275990459,33.270641932,42.3549977312,3.52043097387,0.00284708140663,27.3143961265,86.4493175857,47.7017476895
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,3.7,5.562,34.63,1.07279998157,1.31550002843,383.661808383,18.5275990459,33.270641932,42.3549977312,3.52043097387,0.00365174116013,27.3168998947,114.951975374,61.0167611606
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,4.0,5.556,34.631,1.75679996982,1.22780002654,337.171756572,16.2437117127,29.3542094401,38.272775949,3.52043097387,0.00454726347786,27.3184256103,146.673166913,75.8353123214
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,4.2,5.548,34.632,1.50479997415,-0.263100005686,337.171756572,16.2437117127,29.3542094401,38.272775949,3.52043097387,0.00415788792486,27.3201941359,132.880706074,69.392165748
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,4.5,5.545,34.633,1.74959996995,1.31550002843,337.171756572,16.2437117127,29.3542094401,38.272775949,3.52043097387,0.00383341319463,27.3213532735,121.38716218,64.0229579737
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,4.8,5.543,34.632,1.98719996586,2.01710004359,297.435023744,14.1734757912,25.8917290895,34.9442823012,3.52043097387,0.00472894523515,27.3208079174,153.108698119,78.8416700213
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,5.0,5.54,34.634,1.58399997279,0.877000018954,297.435023744,14.1734757912,25.8917290895,34.9442823012,3.52043097387,0.00392425520679,27.3227574556,124.604967935,65.5261555805
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,5.4,5.536,34.636,1.63439997192,1.31550002843,263.884330669,12.4404352012,22.738014081,31.4508504769,3.52043097387,0.00433956507355,27.3248301432,139.316074035,72.3984471877
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,5.6,5.527,34.638,1.41119997576,2.80640006065,263.884330669,12.4404352012,22.738014081,31.4508504769,3.52043097387,0.00318444055467,27.3275099838,98.3992533276,53.2841588654
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,5.9,5.527,34.636,2.28959996067,1.14010002464,263.884330669,12.4404352012,22.738014081,31.4508504769,3.52043097387,0.00504040403581,27.3259294824,164.141191756,83.9954982183
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,6.2,5.529,34.636,2.17439996265,0.613900013268,250.01951057,11.633925626,21.3534520292,30.0508332571,3.52043097387,0.00440444875739,27.325688152,141.614383884,73.4721023824
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,6.5,5.521,34.638,2.037599965,1.40320003033,250.01951057,11.633925626,21.3534520292,30.0508332571,3.52043097387,0.00289889975064,27.3282463561,88.284826967,48.5592056964
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,6.8,5.523,34.637,1.95839996636,0.96470002085,220.857017163,9.83369623321,18.5592091003,27.365693049,3.52043097387,0.00253549997031,27.3272138385,75.4124799484,42.5458901933
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,7.1,5.514,34.639,3.36239994224,1.22780002654,220.857017163,9.83369623321,18.5592091003,27.365693049,3.52043097387,0.00436548506533,27.3298931021,140.234211984,72.8273552302
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,7.4,5.512,34.639,2.52719995659,1.05240002275,220.857017163,9.83369623321,18.5592091003,27.365693049,3.52043097387,0.00293782107903,27.3301383028,89.6634982612,49.2032518408
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,7.7,5.51,34.64,2.18159996253,1.57860003412,201.510894794,8.64760705756,16.7129339542,25.1482263344,3.52043097387,0.00475483945697,27.3311748032,154.025923245,79.2701516384
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,8.0,5.508,34.64,3.71519993618,1.22780002654,201.510894794,8.64760705756,16.7129339542,25.1482263344,3.52043097387,0.00323632430746,27.3314199133,100.237079619,54.1426992166
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,8.3,5.507,34.64,3.17519994546,0.877000018954,188.828889731,7.87264314808,15.4332601047,23.712556513,3.52043097387,0.00319738666369,27.3315434978,98.8578304011,53.4983830952
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,8.6,5.504,34.641,2.52719995659,1.22780002654,188.828889731,7.87264314808,15.4332601047,23.712556513,3.52043097387,0.00938823814574,27.3327013532,318.150171598,155.940776321
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,8.9,5.503,34.641,3.03839994781,0.96470002085,188.828889731,7.87264314808,15.4332601047,23.712556513,3.52043097387,0.00341801746531,27.3328248915,106.673014656,57.1492455659
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,9.2,5.5,34.639,2.69999995362,1.14010002464,158.315654507,6.40568003822,12.6159447971,20.1569822919,3.52043097387,0.00341801718972,27.3316085013,106.673004894,57.1492410056
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,9.5,5.497,34.642,5.06879991293,1.40320003033,158.315654507,6.40568003822,12.6159447971,20.1569822919,3.52043097387,0.00714290452549,27.3343488811,238.615964102,118.786379981
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,9.8,5.495,34.643,5.06879991293,1.40320003033,144.098246481,5.68737788438,11.2265223309,18.5197405891,3.52043097387,0.00714289965095,27.3353850779,238.615791436,118.78629932
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,10.1,5.493,34.643,6.03359989636,1.49090003222,144.098246481,5.68737788438,11.2265223309,18.5197405891,3.52043097387,0.0045990642365,27.3356291414,148.508053385,76.6924793366
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,10.7,5.49,34.643,6.03359989636,1.49090003222,125.264257562,4.73038374701,9.4565905131,16.416577637,3.52043097387,0.00459905993842,27.335993025,148.507901139,76.6924082146
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,11.1,5.49,34.643,3.85919993371,0.789300017059,125.264257562,4.73038374701,9.4565905131,16.416577637,3.52043097387,0.00356076093863,27.3359929939,111.729273968,59.511276551
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,11.7,5.483,34.644,4.60079992097,1.22780002654,117.231634515,4.41721107362,8.74297170643,15.235201146,3.52043097387,0.00379436617161,27.3376331155,120.004038531,63.3768319122
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,12.3,5.468,34.647,4.60079992097,1.22780002654,99.1590048293,3.52889906558,7.05077941408,13.0500834733,3.52043097387,0.00379433862948,27.3418243132,120.003062933,63.3763761619
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,12.8,5.468,34.647,6.45119988918,1.31550002843,92.5242299682,3.30940466063,6.52032463197,12.0887446338,3.52043097387,0.00422263696689,27.341824255,135.174246641,70.4635929732
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,13.6,5.452,34.649,8.18639985938,1.49090003222,80.0763411003,2.73785085502,5.40702835782,10.4910424435,3.52043097387,0.00420963124118,27.3453424068,134.713557825,70.2483822431
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,13.8,5.452,34.649,8.18639985938,1.49090003222,80.0763411003,2.73785085502,5.40702835782,10.4910424435,3.52043097387,0.00420963124118,27.3453423779,134.713557825,70.2483822431
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,14.7,5.439,34.649,6.82559988275,-1.49090003222,70.9274905804,2.35622401158,4.63389498941,9.26366440585,2.93387925981,0.00382025043907,27.3469125153,120.920911053,63.8051488106
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,15.4,5.409,34.655,10.1519998256,1.14010002464,63.4510508461,2.06937202962,4.03819509719,8.19212168864,4.36767233863,0.0055204098276,27.3552783119,181.143956913,91.9383381031
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,16.4,5.343,34.666,8.53919985332,1.31550002843,55.127062467,1.71172306035,3.32152418371,7.0861678053,3.67249993677,0.0040277376607,27.3719079644,128.270523417,67.2385194235
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,17.3,5.206,34.697,8.74799984973,1.40320003033,47.5739567471,1.43245327103,2.7335445867,5.99975332147,3.76249993523,0.00339151821569,27.4127482106,105.734358236,56.7107523219
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,18.1,5.164,34.704,8.91359984688,1.14010002464,40.375864048,1.1500266496,2.1746207147,4.99921030749,3.83387924435,0.0039365497774,27.4232457176,125.040466215,65.7295985545
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,18.5,5.164,34.704,8.91359984688,1.14010002464,40.375864048,1.1500266496,2.1746207147,4.99921030749,3.83387924435,0.0039365497774,27.4232454486,125.040466215,65.7295985545
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,19.3,5.145,34.707,9.1223998433,1.40320003033,34.6458507736,0.932025571131,1.74717004321,4.21852482056,3.9238792428,0.00367694119497,27.4278557199,115.844611008,61.4337557996
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,19.9,5.145,34.707,9.07919984404,1.57860003412,31.2340032718,0.810613720337,1.50409704782,3.73815200393,3.90525855347,0.00394949468242,27.4278552968,125.499000641,65.9438028613
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,20.6,5.122,34.711,9.07919984404,1.57860003412,27.7213273104,0.691449850128,1.26962692787,3.25290131793,3.90525855347,0.00394945294101,27.4337340029,125.497522077,65.9431121503
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,21.4,5.107,34.713,12.4127997868,1.8417000398,24.868602996,0.597055564745,1.08712310983,2.86424908921,5.34215508051,0.00424793788142,27.4370897814,136.070455636,70.882256907
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,21.8,5.107,34.713,12.4127997868,1.8417000398,24.868602996,0.597055564745,1.08712310983,2.86424908921,5.34215508051,0.00424793788142,27.4370968133,136.070455636,70.882256907
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,22.5,5.103,34.713,8.38079985604,1.8417000398,22.6310404697,0.519179019205,0.940937565142,2.55762905103,3.60422407588,0.00357303766376,27.4375771987,112.164140126,59.714424229
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,23.4,5.092,34.714,8.15039985999,0.0877000018954,19.4035927008,0.412090141584,0.743961478032,2.13636279476,3.50491373276,0.00376770056717,27.4396717015,119.05948949,62.9355859311
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,23.6,5.092,34.714,8.15039985999,0.0877000018954,19.4035927008,0.412090141584,0.743961478032,2.13636279476,3.50491373276,0.00376770056717,27.4396752128,119.05948949,62.9355859311
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,24.5,5.09,34.715,7.71839986742,1.05240002275,15.4241241242,0.278861991592,0.504001437986,1.61766452644,3.3187068394,0.00376769561529,27.4407171747,119.059314085,62.9355039905
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,25.5,5.083,34.716,8.00639986247,1.66630003601,14.0231148691,0.245452082639,0.436366916841,1.42944266087,3.44284476831,0.00415704544455,27.4423448353,132.850863737,69.3782249032
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,26.4,5.076,34.717,6.0191998966,1.49090003222,13.2638147542,0.224234307137,0.399606108755,1.32937502807,2.58629305888,0.00346916005708,27.4439701898,108.484587542,57.9955216415
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,27.2,5.07,34.718,4.85279991664,1.57860003412,12.7343999881,0.212578527803,0.376126598114,1.26350367127,2.08353444683,0.00336531932264,27.4454766278,104.806341047,56.2772291932
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,27.6,5.07,34.718,4.85279991664,1.57860003412,12.7343999881,0.212578527803,0.376126598114,1.26350367127,2.08353444683,0.00336531932264,27.4454836383,104.806341047,56.2772291932
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,28.3,5.067,34.718,4.53599992208,1.31550002843,11.6242412856,0.181527593476,0.321854137006,1.1258486044,1.94698272504,0.00314467637466,27.4458457077,96.9907265432,52.626165732
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,29.0,5.064,34.718,3.88799993321,1.8417000398,10.2948226097,0.144103458567,0.254510582457,0.958390327793,1.66767238501,0.00331339555083,27.4462076662,102.967097201,55.4180266319
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,29.5,5.064,34.718,3.88799993321,1.8417000398,9.43785912612,0.123968050593,0.217317196657,0.852020802025,1.66767238501,0.00331339555083,27.4462164256,102.967097201,55.4180266319
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,30.5,5.06,34.718,3.85919993371,1.22780002654,8.89483889241,0.111504578859,0.195832964548,0.784847785818,1.65525859212,0.00398828401775,27.4467022991,126.872996477,66.585664866
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,31.3,5.058,34.718,5.81759990007,1.57860003412,8.23191519669,0.0968846263752,0.169940809795,0.704397296232,2.49939650865,0.00378062127581,27.4469529119,119.517166832,63.1493898511
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,31.6,5.058,34.718,5.81759990007,1.57860003412,8.23191519669,0.0968846263752,0.169940809795,0.704397296232,2.49939650865,0.00378062127581,27.4469595273,119.517166832,63.1493898511
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,32.6,5.053,34.718,3.72239993606,1.05240002275,7.49643973151,0.0792026784614,0.135660685538,0.609845907088,1.59629307589,0.00317061325697,27.4475637895,97.9094627883,53.0553532685
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,33.5,5.048,34.718,3.41279994138,0.877000018954,7.01619045222,0.069093263897,0.118020144272,0.548669557723,1.46284480232,0.00336528696081,27.4481655427,104.805194726,56.2766936896
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,34.5,5.039,34.718,3.41279994138,1.57860003412,6.52416960812,0.0589773512636,0.0986293780894,0.48860954212,1.46284480232,0.00256059198506,27.4492342777,76.3012892947,42.9610973823
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,35.5,5.025,34.712,3.5279999394,1.31550002843,6.29461404,0.0550112461421,0.090775216121,0.459849576125,1.51249997388,0.00323547780894,27.4461268725,100.207094948,54.128691881
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,36.6,5.014,34.713,3.41279994138,1.57860003412,6.14782942349,0.0525593666929,0.0859275245754,0.442958115909,1.46284480232,0.00236588416257,27.4482197463,69.4043488064,39.7391923869
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,37.2,5.006,34.718,3.62159993779,1.57860003412,5.81310998509,0.0457961063542,0.073506127456,0.401118594463,1.55284480077,0.00240479848877,27.4531234506,70.7827720693,40.3831226635
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,38.1,5.0,34.715,3.62159993779,1.57860003412,5.63551097515,0.0431016908747,0.0679528695766,0.3790111893,1.55284480077,0.00240479568541,27.4514600993,70.7826727684,40.3830762751
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,38.6,5.0,34.715,3.38399994187,1.49090003222,5.25829003456,0.0364364284396,0.0553622029173,0.330874428557,1.45043100943,0.00254756179788,27.4514710783,75.8397340044,42.7454818789
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,39.6,4.99,34.718,3.2543999441,1.57860003412,5.04682414819,0.033125574534,0.0470450389721,0.303533832486,1.39456894142,0.00266434961889,27.4550283974,79.9765922004,44.6780147331
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,40.0,4.99,34.718,3.2543999441,1.57860003412,5.04682414819,0.033125574534,0.0470450389721,0.303533832486,1.39456894142,0.00266434961889,27.4550371755,79.9765922004,44.6780147331
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,40.8,4.986,34.711,3.2543999441,1.40320003033,4.75931966398,0.0283196379158,0.0389884173579,0.266617348404,1.39456894142,0.0022101020204,27.4499640715,63.8862337668,37.1614055491
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,41.6,4.978,34.72,3.11039994657,-1.49090003222,4.4925913683,0.0250295075812,0.0300315141222,0.233322242284,1.33249997697,0.00223602951713,27.4580366614,64.8046375557,37.5904377788
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,42.5,4.975,34.725,2.95199994929,0.877000018954,4.42302371264,0.0239039366772,0.0302768443214,0.224625077021,1.26422411607,0.00201537645793,27.4623620646,56.9886648927,33.9392070033
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,43.5,4.975,34.72,2.94479994942,1.05240002275,4.33161411352,0.0224764690057,0.0262306938324,0.213004584579,1.26112066785,0.0024436848827,27.4584150086,72.1602059151,41.026590734
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,44.4,4.975,34.721,2.90159995016,1.66630003601,4.17379390636,0.0196536727599,0.021112502924,0.192393745545,1.24249997852,0.0023528317027,27.4592228331,68.9420045729,39.5232083287
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,45.3,4.975,34.719,2.95199994929,1.57860003412,4.07433283039,0.0185440835929,0.0189731240169,0.179406716041,1.26422411607,0.00233985700027,27.4576523802,68.4824146637,39.3085109528
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,45.6,4.975,34.719,2.95199994929,1.57860003412,4.07433283039,0.0185440835929,0.0189731240169,0.179406716041,1.26422411607,0.00233985700027,27.4576574024,68.4824146637,39.3085109528
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,46.5,4.975,34.719,2.78639995214,1.49090003222,4.02256127117,0.0183772412839,0.0190262281863,0.173122069033,1.19284480696,0.00215815467531,27.4576724701,62.0461549088,36.3018129117
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,47.3,4.971,34.722,2.90879995003,1.40320003033,3.93446154491,0.016695997679,0.0165809471368,0.162993215302,1.24560342674,0.0020153765964,27.4605260298,56.9886697976,33.9392092947
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,47.8,4.971,34.722,2.90879995003,1.40320003033,3.82194195478,0.0154306304825,0.0128813566699,0.146339366098,1.24560342674,0.0020153765964,27.4605343994,56.9886697976,33.9392092947
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,48.5,4.968,34.72,2.84399995115,1.40320003033,3.67887340451,0.0137736229183,0.00869636090468,0.126497204162,1.21767239274,0.00218409978284,27.4593068397,62.9651825078,36.7311365542
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,49.4,4.967,34.717,2.78639995214,1.75400003791,3.54716218224,0.0125549715683,0.00508278812879,0.109906042655,1.19284480696,0.00193750834466,27.4570589497,54.2304205847,32.6506934763
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,49.7,4.967,34.717,2.78639995214,1.75400003791,3.54716218224,0.0125549715683,0.00508278812879,0.109906042655,1.19284480696,0.00193750834466,27.4570639694,54.2304205847,32.6506934763
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,50.5,4.965,34.72,3.01679994818,2.98180006444,3.52105319735,0.011840359615,0.00644828440086,0.105608787288,1.29215515008,0.00192452059593,27.4596839808,53.7703685489,32.435780218
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,51.3,4.961,34.724,2.53439995646,1.14010002464,3.50259753937,0.0129803316446,0.00626103688694,0.103556244241,1.08422411917,0.00201535777026,27.4633259639,56.988002938,33.9388977713
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,52.4,4.943,34.722,2.84399995115,0.96470002085,3.4495390308,0.0109748870897,0.00386139223301,0.0967813192124,1.21767239274,0.00188554778574,27.4638272192,52.3898736664,31.7908821846
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,53.0,4.926,34.719,2.75759995263,1.31550002843,3.39761866807,0.0118628394209,0.00249589596094,0.0889223623801,1.18043101406,0.00306659376295,27.4634108116,94.2248842713,51.3341028169
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,53.8,4.926,34.719,2.68559995387,1.31550002843,3.37481955604,0.0114244832068,0.00303689468651,0.0853434149551,1.14939653184,0.00254744426306,27.4634201728,75.835570686,42.7435369851
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,54.5,4.901,34.713,2.78639995214,1.57860003412,3.35228185559,0.0109074476722,0.0022049293662,0.0817469478241,1.19284480696,0.00239167443867,27.4615396024,70.3178919666,40.1659539743
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,54.9,4.901,34.713,2.78639995214,1.57860003412,3.35228185559,0.0109074476722,0.0022049293662,0.0817469478241,1.19284480696,0.00239167443867,27.4615442648,70.3178919666,40.1659539743
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,55.8,4.863,34.719,2.78639995214,1.57860003412,3.31330337723,0.0100226565637,0.00185090157032,0.0764683151794,1.19284480696,0.00279394670899,27.4706593455,84.5671803257,46.8225074741
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,56.3,4.765,34.722,2.78639995214,1.57860003412,3.27833455043,0.0097802961569,-9.62513070043e-05,0.0704642572114,1.19284480696,0.0027937944145,27.4841777314,84.5617857504,46.8199873989
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,57.2,4.653,34.732,2.51999995671,1.75400003791,3.23866031508,0.00971601796204,-0.000240351683295,0.0651908257294,1.07801722272,0.00180722198451,27.504710661,49.6154171352,30.4947951192
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,57.8,4.653,34.732,2.44079995807,1.66630003601,3.20814352868,0.0102555333025,-0.000470469750616,0.0599198579561,1.04387929227,0.00228743527191,27.5047173994,66.6255322015,38.4410685136
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,58.5,4.57,34.738,2.27519996092,0.0,3.20814352868,0.0102555333025,-0.000470469750616,0.0599198579561,0.972499983154,0.00179410577058,27.5187231399,49.1508146054,30.2777560982
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,59.0,4.57,34.738,2.27519996092,0.0,3.18026901016,0.00864664657273,-0.000905536721644,0.0574120763008,0.972499983154,0.00179410577058,27.5187286852,49.1508146054,30.2777560982
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,59.7,4.552,34.737,2.3399999598,1.14010002464,3.18049020458,0.00949280051487,-0.00165646286681,0.0568462445487,1.00043101716,0.00222237887222,27.5199349236,64.3211044118,37.3645553234
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,60.7,4.545,34.734,2.36159995943,1.57860003412,3.13816967963,0.00887460585395,-0.0020356598263,0.0522511541803,1.00974136182,0.00197577832652,27.5183380481,55.586019882,33.2839615399
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,61.5,4.537,34.733,2.1887999624,1.75400003791,3.12934603317,0.00853424754347,-0.00218501530268,0.0486697430466,0.935258604483,0.00191087453519,27.5184364755,53.2869977855,32.2099736187
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,62.5,4.495,34.732,2.22479996178,1.14010002464,3.12511518719,0.00900632346636,-0.00185366741248,0.0466048814566,0.950775845596,0.00211847259181,27.5222793735,60.6405361472,35.6451782608
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,62.7,4.495,34.732,2.22479996178,1.14010002464,3.12511518719,0.00900632346636,-0.00185366741248,0.0466048814566,0.950775845596,0.00211847259181,27.5222815663,60.6405361472,35.6451782608
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,63.5,4.302,34.746,1.99439996574,1.57860003412,3.11085015802,0.00851650957167,-0.0019092608398,0.0476886395151,0.851465502474,0.00168985081937,27.5544033785,45.4578957239,28.5526094462
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,64.3,4.227,34.75,1.66319997143,1.57860003412,3.09249906466,0.00970003622507,-0.00338622055073,0.044755183755,0.708706884237,0.00162483346077,27.5656315489,43.1548508472,27.4767422838
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,64.7,4.227,34.75,1.66319997143,1.57860003412,3.07393079861,0.00820179228974,-0.00316854877311,0.040517878631,0.708706884237,0.00162483346077,27.5656357557,43.1548508472,27.4767422838
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,65.5,4.195,34.748,1.55519997329,1.57860003412,3.07393079861,0.00820179228974,-0.00316854877311,0.040517878631,0.662155160899,0.00127436215803,27.5674652512,30.7404563618,21.6773592565
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,66.0,4.121,34.752,1.55519997329,1.57860003412,3.06073152437,0.0085904470581,-0.00319399452094,0.0385983758511,0.662155160899,0.00127423932173,27.5784909785,30.7361052543,21.6753266371
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,66.6,4.121,34.752,1.05839998182,1.66630003601,3.05436916853,0.00821303219267,-0.00336851916093,0.0375146177926,0.448017233543,0.00123530310924,27.578497184,29.3569067354,21.0310341997
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,67.3,4.086,34.754,1.03679998219,-0.877000018954,3.05436916853,0.00821303219267,-0.00336851916093,0.0375146177926,0.438706888875,0.00113141471871,27.5837806339,25.6769721661,19.3119531678
2016-06-14 15:29:29,57.12302666666667,-45.61870166666667,67.9,4.086,34.754,1.03679998219,-0.877000018954,3.03642829028,0.00848278986289,-0.00411446679022,0.036768661564,0.438706888875,0.00113141471871,27.583786806,25.6769721661,19.3119531678
