datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:56:38,57.416987666666664,-52.503128,0.5,3.841,34.646,nan,nan,4.90746764245,0.145545502988,0.225533407364,0.243453833468,nan,nan,27.5221028508,nan,nan
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.1,3.844,34.644,5.37839990761,1.75400003791,4.51560765303,0.12250370199,0.187546224866,0.21101472923,2.31008616707,0.00213062258929,27.5202082972,61.070913358,35.8462289278
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.6,3.844,34.644,6.37199989054,1.66630003601,4.51560765303,0.12250370199,0.187546224866,0.21101472923,2.73836202179,0.0020916863768,27.5202107396,59.6917148391,35.2019364904
2013-05-25 08:56:38,57.416987666666664,-52.503128,1.9,3.844,34.644,11.2031998076,1.75400003791,4.31252704601,0.110708126363,0.166711689079,0.196338143086,4.82077577912,0.00224743122677,27.5202122053,65.2085089147,37.77910624
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.2,3.845,34.642,6.45119988918,-1.40320003033,4.31252704601,0.110708126363,0.166711689079,0.196338143086,2.77249995223,0.00165041495999,27.5185202294,44.0609987128,27.9000491601
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.6,3.845,34.642,5.55839990452,1.9294000417,4.31252704601,0.110708126363,0.166711689079,0.196338143086,2.38767237264,0.00233828804735,27.5185221844,68.4268392133,39.2825488873
2013-05-25 08:56:38,57.416987666666664,-52.503128,2.8,3.845,34.642,7.83359986544,1.57860003412,4.09220131773,0.0957253357625,0.142367023012,0.174671468025,3.36836201096,0.00239020299734,27.518523162,70.2657705718,40.1416054705
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.1,3.845,34.642,8.17199985962,1.75400003791,4.09220131773,0.0957253357625,0.142367023012,0.174671468025,3.51422407742,0.00249403289732,27.5185246286,73.9436332889,41.8597186368
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.5,3.846,34.642,5.45759990625,1.49090003222,4.09220131773,0.0957253357625,0.142367023012,0.174671468025,2.34422409752,0.00192297002316,27.5184245374,53.7154441603,32.4101222959
2013-05-25 08:56:38,57.416987666666664,-52.503128,3.9,3.846,34.642,5.98319989722,1.66630003601,3.85827414354,0.0778716280821,0.112234279067,0.147085322327,2.57077581777,0.00150765042324,27.5184264938,39.0039932921,25.5376696305
2013-05-25 08:56:38,57.416987666666664,-52.503128,4.3,3.846,34.644,3.56399993878,1.49090003222,3.85827414354,0.0778716280821,0.112234279067,0.147085322327,1.52801721499,0.00259786029081,27.5200198458,77.6214072211,43.5777903273
2013-05-25 08:56:38,57.416987666666664,-52.503128,4.6,3.846,34.644,5.99759989697,1.57860003412,3.65872058208,0.0626478820629,0.0887293226788,0.124517477393,2.57698271421,0.00270169019079,27.5200213137,81.2992699381,45.2959034937
2013-05-25 08:56:38,57.416987666666664,-52.503128,5.0,3.845,34.643,6.33599989116,1.57860003412,3.65872058208,0.0626478820629,0.0887293226788,0.124517477393,2.72284478067,0.00188403019381,27.5193296202,52.336117525,31.765770009
2013-05-25 08:56:38,57.416987666666664,-52.503128,5.4,3.845,34.643,7.28639987484,1.66630003601,3.65872058208,0.0626478820629,0.0887293226788,0.124517477393,3.13249994605,0.0024291371687,27.5193315771,71.6448967895,40.7858641323
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.0,3.845,34.643,7.58879986964,0.789300017059,3.60191383354,0.0587444745249,0.0815198785168,0.11928401274,3.2628447714,0.00187105145631,27.5193345129,51.8763846854,31.5510058632
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.4,3.844,34.643,6.04079989623,1.49090003222,3.60191383354,0.0587444745249,0.0815198785168,0.11928401274,2.59560340355,0.00298722130525,27.5194385032,91.4133530746,50.0206963257
2013-05-25 08:56:38,57.416987666666664,-52.503128,6.7,3.844,34.643,5.88959989883,1.57860003412,3.49836669339,0.0504028859425,0.0671134364825,0.103769218166,2.53043099088,0.00249402928035,27.519439971,73.9435051686,41.8596587854
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.1,3.844,34.643,11.0447998103,1.40320003033,3.49836669339,0.0504028859425,0.0671134364825,0.103769218166,4.75249991822,0.00213062463043,27.5194419283,61.0709856589,35.8462627032
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.5,3.844,34.643,5.72399990167,1.57860003412,3.49836669339,0.0504028859425,0.0671134364825,0.103769218166,2.45905168176,0.00210466715543,27.5194438858,60.1515199797,35.4167344116
2013-05-25 08:56:38,57.416987666666664,-52.503128,7.9,3.844,34.643,7.96319986321,2.01710004359,3.38195408148,0.0414752417966,0.0530914465078,0.0879338677226,3.42422407897,0.00228636948039,27.5194458436,66.5877797345,38.4234324527
2013-05-25 08:56:38,57.416987666666664,-52.503128,8.3,3.844,34.643,7.51679987088,1.66630003601,3.38195408148,0.0414752417966,0.0530914465078,0.0879338677226,3.23181028917,0.00184509240548,27.5194478017,50.956863187,31.1214514957
2013-05-25 08:56:38,57.416987666666664,-52.503128,8.8,3.844,34.643,6.11999989487,1.57860003412,3.302971587,0.0353863756335,0.0435100161134,0.0782903645951,2.629741334,0.00200083725545,27.5194502495,56.4736572626,33.6986212452
2013-05-25 08:56:38,57.416987666666664,-52.503128,9.2,3.845,34.643,7.07759987842,1.75400003791,3.302971587,0.0353863756335,0.0435100161134,0.0782903645951,3.0424999476,0.00170232786884,27.51935018,45.8998577702,28.7590719678
2013-05-25 08:56:38,57.416987666666664,-52.503128,10.1,3.844,34.643,4.45679992344,1.8417000398,3.22215116798,0.0278459813815,0.03177399468,0.0645874908568,1.91284479459,0.00259785918033,27.5194570296,77.6213678857,43.5777719518
2013-05-25 08:56:38,57.416987666666664,-52.503128,10.5,3.844,34.643,4.45679992344,1.8417000398,3.22215116798,0.0278459813815,0.03177399468,0.0645874908568,1.91284479459,0.00259785918033,27.5194606439,77.6213678857,43.5777719518
2013-05-25 08:56:38,57.416987666666664,-52.503128,11.4,3.844,34.643,5.94719989784,1.57860003412,3.16365127671,0.023979454775,0.0246527808828,0.0559152364263,2.55525857666,0.00168934755552,27.5194687769,45.4400691115,28.5442817462
2013-05-25 08:56:38,57.416987666666664,-52.503128,12.3,3.847,34.643,5.03279991355,1.57860003412,3.13015439823,0.0206043226746,0.0191907957945,0.0493253632916,2.16112065239,0.00264977885754,27.5191708059,79.4604666919,44.4369067582
2013-05-25 08:56:38,57.416987666666664,-52.503128,13.4,3.846,34.643,4.62959992047,1.57860003412,3.08915299636,0.0181412033224,0.0134909482809,0.0423675763326,1.98732755193,0.00797105965581,27.5192828002,267.950875128,132.490180461
2013-05-25 08:56:38,57.416987666666664,-52.503128,13.7,3.846,34.643,4.62959992047,1.57860003412,3.08915299636,0.0181412033224,0.0134909482809,0.0423675763326,1.98732755193,0.00797105965581,27.5192855134,267.950875128,132.490180461
2013-05-25 08:56:38,57.416987666666664,-52.503128,14.8,3.843,34.643,7.76879986655,1.66630003601,3.05624731023,0.0166462962333,0.0111518755702,0.0377848045074,3.34043097696,0.00178019714208,27.5196015201,48.6581431667,30.0476046894
2013-05-25 08:56:38,57.416987666666664,-52.503128,16.0,3.844,34.643,7.09199987818,1.66630003601,3.00623726294,0.0144336159682,0.00714859563458,0.0333400003663,3.04870684404,0.00184509240548,27.5195103654,50.956863187,31.1214514957
2013-05-25 08:56:38,57.416987666666664,-52.503128,16.9,3.844,34.643,8.94239984639,2.10480004549,2.99296559779,0.0127876726835,0.00496136765817,0.0288847938999,3.84629303724,0.0017672199805,27.5195185062,48.1984661492,29.8328666209
2013-05-25 08:56:38,57.416987666666664,-52.503128,17.3,3.844,34.643,8.94239984639,2.10480004549,2.99296559779,0.0127876726835,0.00496136765817,0.0288847938999,3.84629303724,0.0017672199805,27.5195221247,48.1984661492,29.8328666209
2013-05-25 08:56:38,57.416987666666664,-52.503128,18.2,3.846,34.643,8.33759985678,1.57860003412,2.97733720665,0.0121631555772,0.00271826967022,0.0269951293691,3.58560338654,0.00264977728189,27.5193262282,79.4604108792,44.4368806853
2013-05-25 08:56:38,57.416987666666664,-52.503128,19.0,3.846,34.643,5.99759989697,1.9294000417,2.97413994187,0.0115577814305,0.00228845779929,0.0242346807051,2.57698271421,0.00197488293203,27.5193334697,55.5543032183,33.2691451039
2013-05-25 08:56:38,57.416987666666664,-52.503128,19.6,3.846,34.643,5.99759989697,1.9294000417,2.97413994187,0.0115577814305,0.00228845779929,0.0242346807051,2.57698271421,0.00197488293203,27.5193389015,55.5543032183,33.2691451039
2013-05-25 08:56:38,57.416987666666664,-52.503128,20.4,3.846,34.643,7.56719987001,1.57860003412,2.95773938112,0.0110807880501,0.000890048005574,0.0217419550471,3.25353442673,0.00196190419453,27.5193482578,55.0945703787,33.0543809581
2013-05-25 08:56:38,57.416987666666664,-52.503128,21.3,3.844,34.644,7.01999987941,1.75400003791,2.93041985951,0.00974499583677,-0.000371729185672,0.0197321162835,3.01767236182,0.00227338870177,27.5203609008,66.1279745939,38.2086345316
2013-05-25 08:56:38,57.416987666666664,-52.503128,21.6,3.844,34.644,7.01999987941,1.75400003791,2.93041985951,0.00974499583677,-0.000371729185672,0.0197321162835,3.01767236182,0.00227338870177,27.5203652017,66.1279745939,38.2086345316
2013-05-25 08:56:38,57.416987666666664,-52.503128,22.7,3.847,34.646,6.18479989376,1.57860003412,2.92575064641,0.00958271973828,-0.000870133942056,0.0187033810515,2.657672368,0.00184509100957,27.5216663156,50.9568137409,31.121428397
2013-05-25 08:56:38,57.416987666666664,-52.503128,23.7,3.851,34.653,8.40959985554,1.9294000417,2.92482967328,0.00926168001096,-0.00169186564639,0.0180702079298,3.61663786877,0.00331168036286,27.5268422482,102.906341813,55.3896447589
2013-05-25 08:56:38,57.416987666666664,-52.503128,24.5,3.848,34.659,10.0223998278,1.66630003601,2.92482967328,0.00926168001096,-0.00169186564639,0.0180702079298,4.31181027062,0.00181910857956,27.5319342227,50.0364641051,30.6914871652
2013-05-25 08:56:38,57.416987666666664,-52.503128,25.1,3.848,34.669,10.0223998278,1.66630003601,2.92538064847,0.00908658339819,-0.00263501782135,0.0165158815201,4.31181027062,0.00181908817438,27.5398998851,50.0357413128,30.6911495128
2013-05-25 08:56:38,57.416987666666664,-52.503128,26.1,3.848,34.669,7.73999986704,1.66630003601,2.91170278994,0.00879908775616,-0.00320395155269,0.0161854708163,3.32801718407,0.00312994066161,27.5399142488,96.4687581156,52.3823282381
2013-05-25 08:56:38,57.416987666666664,-52.503128,26.6,3.852,34.67,7.73999986704,1.66630003601,2.91170278994,0.00879908775616,-0.00320395155269,0.0161854708163,3.32801718407,0.00312994492471,27.5403085841,96.4689091231,52.3823987812
2013-05-25 08:56:38,57.416987666666664,-52.503128,27.6,3.853,34.671,5.4431999065,1.8417000398,2.91854373006,0.0085663866409,-0.00403868271516,0.0152495352766,2.33801720108,0.00211760293531,27.5410164843,60.6097311746,35.6307877212
2013-05-25 08:56:38,57.416987666666664,-52.503128,28.6,3.858,34.672,8.75519984961,1.57860003412,2.91012225527,0.00831752816518,-0.00445577171218,0.0142558394564,3.76560338345,0.00209165129718,27.5413155237,59.6904722487,35.2013560145
2013-05-25 08:56:38,57.416987666666664,-52.503128,29.5,3.863,34.673,7.81919986568,1.9294000417,2.89842710307,0.00761731733759,-0.00359089287022,0.0136902814497,3.36215511452,0.00274059400691,27.5416128166,82.6773209127,45.9396598559
2013-05-25 08:56:38,57.416987666666664,-52.503128,30.0,3.863,34.673,7.81919986568,1.9294000417,2.89842710307,0.00761731733759,-0.00359089287022,0.0136902814497,3.36215511452,0.00274059400691,27.5416200149,82.6773209127,45.9396598559
2013-05-25 08:56:38,57.416987666666664,-52.503128,31.0,3.866,34.674,8.04959986173,1.8417000398,2.90147958606,0.00808307081508,-0.00442036893259,0.012896967266,3.46146545764,0.00192293622856,27.5421239983,53.7142470881,32.4095630838
2013-05-25 08:56:38,57.416987666666664,-52.503128,31.5,3.864,34.675,8.04959986173,1.8417000398,2.90147958606,0.00808307081508,-0.00442036893259,0.012896967266,3.46146545764,0.00192293103941,27.5431319407,53.7140632779,32.4094772169
2013-05-25 08:56:38,57.416987666666664,-52.503128,32.5,3.863,34.675,6.6887998851,1.66630003601,2.9005988301,0.00795135320267,-0.00435730773145,0.0121261002055,2.87491374358,0.00180612082717,27.5432495103,49.57641194,30.4765738465
2013-05-25 08:56:38,57.416987666666664,-52.503128,33.7,3.866,34.676,6.22799989302,1.75400003791,2.88765694572,0.00764137775479,-0.00440017828486,0.0124814217412,2.67629305733,0.00271463513614,27.543756551,81.7578057924,45.5101084679
2013-05-25 08:56:38,57.416987666666664,-52.503128,35.0,3.867,34.676,6.30719989166,2.01710004359,2.89066921154,0.00804777049496,-0.00456198005095,0.0116454032743,2.71043098778,0.00219548721076,27.5436740677,63.3685479797,36.9195686902
2013-05-25 08:56:38,57.416987666666664,-52.503128,36.0,3.869,34.677,6.81839988288,1.57860003412,2.89184757454,0.00695749991114,-0.00474397246476,0.0105843660845,2.93077581158,0.00300017004458,27.5442802918,91.8720233192,50.2349640803
2013-05-25 08:56:38,57.416987666666664,-52.503128,36.7,3.868,34.678,4.16879992839,1.66630003601,2.89184757454,0.00695749991114,-0.00474397246476,0.0105843660845,1.78870686569,0.00233825081809,27.5451890116,68.4255204782,39.2819328403
2013-05-25 08:56:38,57.416987666666664,-52.503128,37.5,3.871,34.679,4.16879992839,1.66630003601,2.87813352055,0.0073524771249,-0.00546724018837,0.011440367966,1.78870686569,0.00233825350126,27.5456897631,68.4256155216,39.2819772398
2013-05-25 08:56:38,57.416987666666664,-52.503128,38.5,3.872,34.68,6.33599989116,1.75400003791,2.8794928608,0.0076318940867,-0.00477688598641,0.01127748945,2.72284478067,0.00250697662321,27.5463983022,74.4021259473,42.0739034321
2013-05-25 08:56:38,57.416987666666664,-52.503128,39.7,3.878,34.68,2.8583999509,1.8417000398,2.88375588051,0.0074005979593,-0.00494145359465,0.0113500319823,1.22387928918,0.00214358141631,27.545801994,61.5299409284,36.0606636072
2013-05-25 08:56:38,57.416987666666664,-52.503128,40.7,3.883,34.682,6.22079989314,1.75400003791,2.8855576096,0.0077249745328,-0.00462006273621,0.0106418526196,2.67318960911,0.00198784035429,27.5468942459,56.0132810298,33.4835565384
2013-05-25 08:56:38,57.416987666666664,-52.503128,41.2,3.883,34.682,6.22079989314,1.75400003791,2.8855576096,0.0077249745328,-0.00462006273621,0.0106418526196,2.67318960911,0.00198784035429,27.5469006449,56.0132810298,33.4835565384
2013-05-25 08:56:38,57.416987666666664,-52.503128,42.2,3.883,34.682,6.92639988102,1.66630003601,2.88728694779,0.00747769666843,-0.00496662275826,0.011049733273,2.97732753492,0.00224741510424,27.5469134443,65.2079378224,37.7788394543
2013-05-25 08:56:38,57.416987666666664,-52.503128,42.7,3.884,34.682,6.92639988102,1.66630003601,2.88728694779,0.00747769666843,-0.00496662275826,0.011049733273,2.97732753492,0.00224741667736,27.5468172992,65.2079935455,37.7788654853
2013-05-25 08:56:38,57.416987666666664,-52.503128,43.7,3.884,34.683,4.41359992418,1.75400003791,2.88338990429,0.007283457096,-0.00546226167249,0.0112375226208,1.89422410525,0.00168932892564,27.5476257246,45.4394092041,28.5439734705
2013-05-25 08:56:38,57.416987666666664,-52.503128,44.7,3.883,34.682,6.4151998898,1.75400003791,2.89162638012,0.00729785822162,-0.00533337342806,0.0108972570824,2.75698271112,0.00210464899177,27.5469454494,60.1508765865,35.4164338505
2013-05-25 08:56:38,57.416987666666664,-52.503128,45.7,3.882,34.682,3.77999993507,2.10480004549,2.88431087742,0.00763979714344,-0.00497409053208,0.0105090860981,1.62112066167,0.00162443413116,27.5470607827,43.1407057939,27.4701344237
2013-05-25 08:56:38,57.416987666666664,-52.503128,46.0,3.882,34.682,3.77999993507,2.10480004549,2.88431087742,0.00763979714344,-0.00497409053208,0.0105090860981,1.62112066167,0.00162443413116,27.547064624,43.1407057939,27.4701344237
2013-05-25 08:56:38,57.416987666666664,-52.503128,46.7,3.881,34.683,3.8303999342,2.01710004359,2.88100100457,0.00728661831869,-0.00434458485754,0.0111849635031,1.64284479923,0.0019878351684,27.5479717342,56.013097335,33.4834707254
2013-05-25 08:56:38,57.416987666666664,-52.503128,47.4,3.881,34.683,7.36559987348,2.01710004359,2.88783792298,0.00762065418377,-0.00491351858888,0.009878376685,3.1666378765,0.00213060128087,27.5479806977,61.0701585709,35.8458763291
2013-05-25 08:56:38,57.416987666666664,-52.503128,47.7,3.881,34.683,7.36559987348,2.01710004359,2.88783792298,0.00762065418377,-0.00491351858888,0.009878376685,3.1666378765,0.00213060128087,27.5479845394,61.0701585709,35.8458763291
2013-05-25 08:56:38,57.416987666666664,-52.503128,48.5,3.88,34.683,6.61679988634,1.9294000417,2.88158817521,0.00753073496037,-0.00486290367744,0.0101439097279,2.84387926135,0.00170230137005,27.5480972874,45.8989191299,28.7586334821
2013-05-25 08:56:38,57.416987666666664,-52.503128,49.3,3.879,34.685,4.60799992085,2.10480004549,2.8881315083,0.00784211539611,-0.00393496363434,0.0105318069667,1.97801720726,0.00214357279268,27.5498012996,61.5296354624,36.0605209088
2013-05-25 08:56:38,57.416987666666664,-52.503128,49.9,3.879,34.685,4.94639991503,2.19250004739,2.86371968786,0.00724640054104,-0.00454676791909,0.0105791649218,2.12387927372,0.00198782794271,27.5498089837,56.0128413868,33.4833511592
2013-05-25 08:56:38,57.416987666666664,-52.503128,50.7,3.875,34.689,4.47839992307,1.75400003791,2.8715499703,0.00750983576586,-0.00446600532816,0.0106870206114,1.92215513925,0.0021176008651,27.553411002,60.6096578435,35.6307534646
2013-05-25 08:56:38,57.416987666666664,-52.503128,51.5,3.866,34.694,8.3015998574,1.57860003412,2.87769113171,0.00765753511525,-0.0050955110027,0.0111222758053,3.57008614543,0.00468736652261,27.5583203976,151.635896964,78.1536511225
2013-05-25 08:56:38,57.416987666666664,-52.503128,51.7,3.866,34.694,8.3015998574,1.57860003412,2.87769113171,0.00765753511525,-0.0050955110027,0.0111222758053,3.57008614543,0.00468736652261,27.5583227613,151.635896964,78.1536511225
2013-05-25 08:56:38,57.416987666666664,-52.503128,52.4,3.86,34.699,6.99119987991,1.75400003791,2.86507902811,0.0073284167077,-0.00559363917487,0.0105293432581,3.00525856893,0.00255883392478,27.5629234042,76.2390152837,42.9320060849
2013-05-25 08:56:38,57.416987666666664,-52.503128,53.1,3.851,34.701,4.08239992987,1.75400003791,2.88949487026,0.00752581750284,-0.00479209811827,0.0101688205597,1.75146548701,0.0017411551999,27.5654432663,47.2751994909,29.4015627024
2013-05-25 08:56:38,57.416987666666664,-52.503128,53.3,3.851,34.701,4.08239992987,1.75400003791,2.88949487026,0.00752581750284,-0.00479209811827,0.0101688205597,1.75146548701,0.0017411551999,27.5654456264,47.2751994909,29.4015627024
2013-05-25 08:56:38,57.416987666666664,-52.503128,54.0,3.846,34.705,4.57199992146,1.9294000417,2.87868449574,0.00726571912419,-0.004908540073,0.0104515995631,1.96249996615,0.00155943683374,27.5691476186,40.8383715246,26.3945992213
2013-05-25 08:56:38,57.416987666666664,-52.503128,54.7,3.846,34.705,6.58799988683,1.8417000398,2.86261371577,0.00742957583403,-0.00512344600847,0.010336626493,2.83146546846,0.00251986340854,27.5691558758,74.8586016573,42.2871460101
2013-05-25 08:56:38,57.416987666666664,-52.503128,55.5,3.842,34.714,3.59279993828,2.01710004359,2.87894188561,0.00748577534866,-0.00460512718857,0.0101888039743,1.54043100788,0.00154643343285,27.5767354839,40.3777650584,26.179426961
2013-05-25 08:56:38,57.416987666666664,-52.503128,56.4,3.822,34.724,1.80719996896,1.57860003412,2.88136698079,0.00747769666843,-0.00558368214311,0.0105241420954,0.770775848688,0.00133872167029,27.5867439874,33.0201990051,22.7423407832
2013-05-25 08:56:38,57.416987666666664,-52.503128,56.6,3.822,34.724,1.80719996896,1.57860003412,2.88136698079,0.00747769666843,-0.00558368214311,0.0105241420954,0.770775848688,0.00133872167029,27.5867463414,33.0201990051,22.7423407832
2013-05-25 08:56:38,57.416987666666664,-52.503128,57.4,3.815,34.731,3.62159993779,1.66630003601,2.86861009538,0.00776835353316,-0.00471631404321,0.0102490279634,1.55284480077,0.00180593088551,27.5930395173,49.5696838266,30.473430809
2013-05-25 08:56:38,57.416987666666664,-52.503128,58.1,3.814,34.739,2.7071999535,1.57860003412,2.87813352055,0.00728819893004,-0.00535854259167,0.0106393889109,1.15870687651,0.00183187046563,27.5995161961,50.4885156334,30.9026629872
2013-05-25 08:56:38,57.416987666666664,-52.503128,58.6,3.814,34.739,4.56479992159,1.9294000417,2.87813352055,0.00728819893004,-0.00535854259167,0.0106393889109,1.95939651793,0.00331144654033,27.5995220798,102.898059351,55.3857756078
2013-05-25 08:56:38,57.416987666666664,-52.503128,59.2,3.811,34.742,4.56479992159,1.9294000417,2.87761874081,0.00709870119165,-0.00488060506724,0.0103965767367,1.95939651793,0.0033114356809,27.6022221193,102.897674689,55.3855959127
2013-05-25 08:56:38,57.416987666666664,-52.503128,59.9,3.811,34.742,2.04479996487,1.8417000398,2.87864830029,0.00683052413278,-0.00466320987383,0.0111775723772,0.873189640032,0.00139058253129,27.6022303555,34.8572144233,23.6005023351
2013-05-25 08:56:38,57.416987666666664,-52.503128,60.6,3.809,34.744,2.7071999535,2.01710004359,2.88526402428,0.0074246583765,-0.00478711960239,0.0110998286821,1.15870687651,0.00253270419093,27.6040338763,75.313447851,42.4996273598
2013-05-25 08:56:38,57.416987666666664,-52.503128,60.9,3.809,34.744,2.7071999535,2.01710004359,2.88526402428,0.0074246583765,-0.00478711960239,0.0110998286821,1.15870687651,0.00253270419093,27.6040374059,75.313447851,42.4996273598
2013-05-25 08:56:38,57.416987666666664,-52.503128,61.7,3.814,34.744,3.98879993148,1.66630003601,2.87103519056,0.00757727518342,-0.00427377929836,0.0104266887312,1.71112066012,0.00162420046986,27.6035377178,43.1324290434,27.4662679405
2013-05-25 08:56:38,57.416987666666664,-52.503128,62.5,3.819,34.747,4.8959999159,1.57860003412,2.87114377691,0.00745029940505,-0.00357319148043,0.0108622176706,2.10215513616,0.00224718165437,27.6054251976,65.1996685612,37.7749764698
2013-05-25 08:56:38,57.416987666666664,-52.503128,62.7,3.819,34.747,4.8959999159,1.57860003412,2.87114377691,0.00745029940505,-0.00357319148043,0.0108622176706,2.10215513616,0.00224718165437,27.6054275548,65.1996685612,37.7749764698
2013-05-25 08:56:38,57.416987666666664,-52.503128,63.6,3.819,34.747,2.98799994867,1.9294000417,2.87187975107,0.00787425449354,-0.00494394285259,0.0112799531586,1.27974135719,0.00137760624205,27.6054381631,34.3975683059,23.3857787016
2013-05-25 08:56:38,57.416987666666664,-52.503128,64.4,3.828,34.748,2.6135999551,1.75400003791,2.86515141901,0.00801405078618,-0.00460761644651,0.0110146938612,1.11836204961,0.00207847024582,27.6053256808,59.2235730473,34.9832441035
2013-05-25 08:56:38,57.416987666666664,-52.503128,65.4,3.857,34.756,2.21759996191,1.57860003412,2.86838890096,0.00774587372731,-0.004734015433,0.0104565269804,0.947672397374,0.00158530768034,27.6087395527,41.7547686531,26.8226940398
2013-05-25 08:56:38,57.416987666666664,-52.503128,66.2,3.868,34.759,1.37519997638,1.66630003601,2.87500462495,0.00741025725088,-0.00489332794115,0.0106842831573,0.584568955335,0.00150744648308,27.610009103,38.9967693236,25.5342949544
2013-05-25 08:56:38,57.416987666666664,-52.503128,67.0,3.868,34.759,1.53359997366,1.9294000417,2.86581500227,0.00793695207705,-0.00546972944631,0.0100286629123,0.652844816231,0.00133872289561,27.6100186054,33.0202424084,22.7423610591
2013-05-25 08:56:38,57.416987666666664,-52.503128,67.6,3.864,34.762,2.08799996413,1.40320003033,2.86581500227,0.00793695207705,-0.00546972944631,0.0100286629123,0.891810329368,0.00163722144026,27.6128228492,43.5936578569,27.6817309304
2013-05-25 08:56:38,57.416987666666664,-52.503128,68.1,3.864,34.762,2.08799996413,1.40320003033,2.88269012559,0.0080797339689,-0.00465546551579,0.0103114419157,0.891810329368,0.00163722144026,27.6128287867,43.5936578569,27.6817309304
2013-05-25 08:56:38,57.416987666666664,-52.503128,68.8,3.864,34.763,2.74319995288,2.19250004739,2.87691896211,0.00783737356206,-0.00491351858888,0.0102914585012,1.17422411762,0.00179296425259,27.6136328028,49.1103797553,30.2588669623
2013-05-25 08:56:38,57.416987666666664,-52.503128,69.5,3.862,34.764,3.88079993334,1.9294000417,2.86963965486,0.00761257550354,-0.00381603242166,0.0102914585012,1.66456893678,0.00140359693697,27.6146417747,35.3182107012,23.8158566959
2013-05-25 08:56:38,57.416987666666664,-52.503128,69.9,3.862,34.764,3.88079993334,1.9294000417,2.86963965486,0.00761257550354,-0.00381603242166,0.0102914585012,1.66456893678,0.00140359693697,27.614646525,35.3182107012,23.8158566959
2013-05-25 08:56:38,57.416987666666664,-52.503128,70.6,3.869,34.766,1.64879997168,1.9294000417,2.8749684295,0.00775553301888,-0.00457968144074,0.010316369333,0.702499987792,0.00161126369624,27.6155286837,42.6741826483,27.2521981872
2013-05-25 08:56:38,57.416987666666664,-52.503128,71.4,3.875,34.768,1.86479996797,1.66630003601,2.87559581731,0.0077009141156,-0.00564176482837,0.0103689284508,0.795603434469,0.00170212023882,27.6165140252,45.8925030994,28.7556362342
2013-05-25 08:56:38,57.416987666666664,-52.503128,71.7,3.875,34.768,1.86479996797,1.66630003601,2.87559581731,0.0077009141156,-0.00564176482837,0.0103689284508,0.795603434469,0.00170212023882,27.6165175957,45.8925030994,28.7556362342
2013-05-25 08:56:38,57.416987666666664,-52.503128,72.5,3.881,34.769,1.97279996611,2.19250004739,2.878169716,0.0073733763194,-0.00518401795167,0.011127476968,0.842155157807,0.00149446785344,27.6167068051,38.5370403045,25.3195325934
2013-05-25 08:56:38,57.416987666666664,-52.503128,73.3,3.881,34.77,1.92959996685,1.9294000417,2.87919927548,0.00750017647429,-0.00435205263136,0.0103289616216,0.823534468471,0.00184489172875,27.6175119972,50.9497548156,31.1181308208
2013-05-25 08:56:38,57.416987666666664,-52.503128,73.6,3.881,34.77,1.92959996685,1.9294000417,2.87919927548,0.00750017647429,-0.00435205263136,0.0103289616216,0.823534468471,0.00184489172875,27.6175155718,50.9497548156,31.1181308208
2013-05-25 08:56:38,57.416987666666664,-52.503128,74.4,3.881,34.771,2.11679996364,2.01710004359,2.88287512455,0.00708746128872,-0.00422316438692,0.00959806139027,0.904224122258,0.00149446377922,27.6183207664,38.5368959875,25.3194651757
2013-05-25 08:56:38,57.416987666666664,-52.503128,75.2,3.866,34.772,2.33279995993,1.66630003601,2.87750613275,0.00790165175692,-0.00560636204878,0.0107570994351,0.997327568934,0.00176699159309,27.620665184,48.1903762103,29.8290874069
2013-05-25 08:56:38,57.416987666666664,-52.503128,75.5,3.866,34.772,2.33279995993,1.66630003601,2.87750613275,0.00790165175692,-0.00560636204878,0.0107570994351,0.997327568934,0.00176699159309,27.6206687525,48.1903762103,29.8290874069
2013-05-25 08:56:38,57.416987666666664,-52.503128,76.3,3.849,34.771,2.22479996178,1.75400003791,2.87383028367,0.00804777049496,-0.00588958428549,0.0108195133874,0.950775845596,0.00136462595608,27.6216246611,33.9377806161,23.1709889325
2013-05-25 08:56:38,57.416987666666664,-52.503128,77.0,3.811,34.77,1.58399997279,1.57860003412,2.87257952978,0.00757727518342,-0.00500949331167,0.0104592644344,0.674568953789,0.00205244105607,27.6247187751,58.3015670881,34.5525291205
2013-05-25 08:56:38,57.416987666666664,-52.503128,77.5,3.811,34.77,2.62079995498,2.19250004739,2.87257952978,0.00757727518342,-0.00500949331167,0.0104592644344,1.12146549784,0.00184478125611,27.6247262945,50.945841654,31.1163027877
