datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,0.5,4.381,34.469,nan,nan,8.1306684785,0.308161959791,0.492886071532,0.543403517367,nan,nan,27.324633169,nan,nan
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.3,4.382,34.465,4.08959992975,1.57860003412,7.094473168,0.26083476791,0.421581277847,0.488774610599,1.75456893524,0.00174245938509,27.3213532622,47.3213963386,29.4231435547
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.5,4.382,34.465,4.23359992728,1.57860003412,7.094473168,0.26083476791,0.421581277847,0.488774610599,1.81663789969,0.00162565074761,27.3213545078,43.1838007819,27.4902662426
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,1.8,4.382,34.465,4.19039992802,-1.9294000417,7.094473168,0.26083476791,0.421581277847,0.488774610599,1.79801721035,0.0016905444351,27.3213563763,45.48246498,28.5640869715
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.1,4.381,34.461,4.1039999295,1.40320003033,7.094473168,0.26083476791,0.421581277847,0.488774610599,1.76077583168,0.00178140221435,27.3182892608,48.7008292369,30.0675454824
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.6,4.381,34.461,4.12559992913,1.66630003601,6.27071297758,0.213140522949,0.350747783666,0.425195597814,1.77008617635,0.00172948726437,27.318292374,46.8618978784,29.2084888992
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,2.9,4.381,34.461,4.13279992901,1.57860003412,6.27071297758,0.213140522949,0.350747783666,0.425195597814,1.77318962457,0.00182033842685,27.3182942421,50.0800277558,30.7118379198
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.3,4.379,34.461,4.20479992777,1.57860003412,5.80821957757,0.186076592939,0.307842104063,0.390609234619,1.8042241068,0.00174246295182,27.3185125732,47.3215226793,29.4232025748
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,3.7,4.379,34.461,4.2263999274,-1.05240002275,5.80821957757,0.186076592939,0.307842104063,0.390609234619,1.81353445147,0.00207991012675,27.3185150631,59.2745765097,35.0070703654
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.1,4.372,34.477,4.41359992418,1.66630003601,5.80821957757,0.186076592939,0.307842104063,0.390609234619,1.89422410525,0.00176837718166,27.3319807595,48.2394565289,29.8520152723
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.4,4.372,34.477,4.47119992319,1.40320003033,5.3950726416,0.159136126237,0.265981083043,0.353555056598,1.91905169103,0.00172944096917,27.3319826253,46.86025801,29.2077228349
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,4.8,4.372,34.477,4.80959991738,0.0,5.3950726416,0.159136126237,0.265981083043,0.353555056598,2.06491375749,0.00172944096917,27.3319851133,46.86025801,29.2077228349
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.2,4.359,34.48,4.75919991825,1.75400003791,5.3950726416,0.159136126237,0.265981083043,0.353555056598,2.04318961993,0.00201494724197,27.3357717312,56.9734612052,33.9321046024
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,5.8,4.357,34.482,4.83839991689,2.98180006444,4.98453579978,0.13091272999,0.220397238482,0.309027355274,2.07732755038,0.00182025905403,27.3375794671,50.077216212,30.7105245074
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.2,4.357,34.482,4.85999991652,1.57860003412,4.98453579978,0.13091272999,0.220397238482,0.309027355274,2.08663789505,0.00182025905403,27.3375819463,50.077216212,30.7105245074
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,6.6,4.359,34.48,4.80239991751,1.57860003412,4.69298949027,0.112118031686,0.188739685756,0.275477118437,2.06181030927,0.00192409607949,27.3357804122,53.7553313278,32.4287555818
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.1,4.355,34.478,4.85999991652,1.75400003791,4.69298949027,0.112118031686,0.188739685756,0.275477118437,2.08663789505,0.00182026414095,27.3346256675,50.0773964007,30.7106086826
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.5,4.355,34.478,5.24879990984,1.75400003791,4.43361289274,0.0945404041213,0.15787592973,0.241661622302,2.25422409907,0.00178132792846,27.3346281457,48.6981978818,30.0663162452
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,7.9,4.355,34.478,5.84639989957,2.19250004739,4.43361289274,0.0945404041213,0.15787592973,0.241661622302,2.51181030154,0.00191111530343,27.3346306241,53.2955262781,32.2139577031
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.4,4.3,34.479,6.17759989388,1.75400003791,4.43361289274,0.0945404041213,0.15787592973,0.241661622302,2.65456891978,0.00207975270723,27.3413316432,59.2690003954,35.0044654842
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,8.8,4.3,34.479,6.45839988906,1.40320003033,4.19850333383,0.0768198190411,0.127030151677,0.210959706404,2.77560340046,0.00217060386971,27.3413340848,62.4871302728,36.5078145048
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,9.7,4.266,34.479,6.6599998856,1.75400003791,3.9886581993,0.063128036666,0.102978941463,0.181436538219,2.86249995069,0.00215757298065,27.3449711049,62.0255501206,36.2921873871
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,10.1,4.266,34.479,6.6599998856,1.75400003791,3.9886581993,0.063128036666,0.102978941463,0.181436538219,2.86249995069,0.00215757298065,27.3449740047,62.0255501206,36.2921873871
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.0,4.259,34.479,6.75359988399,1.57860003412,3.81164636,0.0534311616636,0.0827158286647,0.156548427232,2.90284477758,0.00224841339345,27.3457297252,65.2432992226,37.7953585285
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,11.4,4.256,34.48,6.75359988399,1.57860003412,3.81164636,0.0534311616636,0.0827158286647,0.156548427232,2.90284477758,0.00224840674771,27.3468481481,65.2430638174,37.795248559
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,12.4,4.247,34.48,7.19999987632,1.66630003601,3.65919916636,0.0435658637409,0.0663597444952,0.134443485778,3.09525856738,0.00227435039281,27.3478168985,66.1620396142,38.224548002
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,13.5,4.239,34.48,6.47999988869,1.66630003601,3.53668158849,0.0360976507405,0.0514831092945,0.116518362913,2.78491374512,0.00202774208115,27.3486794628,57.4266799984,34.1438257121
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,14.4,4.236,34.48,5.84639989957,1.49090003222,3.4508621756,0.0308951562972,0.0422327502061,0.102397479941,2.51181030154,0.00193688630501,27.3490079914,54.208386696,32.6404003476
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.4,4.235,34.48,5.7455999013,1.9294000417,3.36180528076,0.0267363922146,0.033756550337,0.0892776839158,2.46836202642,0.00185901234196,27.3491250422,51.449935177,31.3517900219
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,15.8,4.235,34.48,5.7455999013,1.9294000417,3.36180528076,0.0267363922146,0.033756550337,0.0892776839158,2.46836202642,0.00185901234196,27.3491293663,51.449935177,31.3517900219
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,16.9,4.236,34.481,5.27759990934,1.40320003033,3.29366935625,0.0231861635013,0.0257959034456,0.078250397766,2.26663789196,0.00175518194228,27.3498296495,47.7720547594,29.6336685868
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,17.8,4.236,34.481,5.0183999138,1.75400003791,3.23432088275,0.0206122257313,0.021899108433,0.0702964512782,2.15491375595,0.00172922446728,27.3498393832,46.8525890801,29.2041402952
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,18.3,4.234,34.481,5.0183999138,1.75400003791,3.23432088275,0.0206122257313,0.021899108433,0.0702964512782,2.15491375595,0.00172922139103,27.3500572548,46.8524801132,29.2040893913
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,19.2,4.232,34.481,4.83119991701,1.31550002843,3.19545501246,0.0178505464577,0.0172206864273,0.0624402318999,2.07422410216,0.00172921831443,27.3502794005,46.8523711339,29.2040384816
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.1,4.231,34.48,4.63679992035,1.57860003412,3.15247090425,0.0158080453479,0.0128536982483,0.0555549874733,1.99043100015,0.00162538891389,27.3496012169,43.1745261077,27.4859335795
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,20.6,4.231,34.48,4.63679992035,1.57860003412,3.15247090425,0.0158080453479,0.0128536982483,0.0555549874733,1.99043100015,0.00162538891389,27.3496093259,43.1745261077,27.4859335795
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,21.5,4.23,34.481,4.68719991948,1.75400003791,3.12702952434,0.0142825797727,0.0109419481506,0.0506793080647,2.01215513771,0.00175517271248,27.3505247397,47.7717278214,29.6335158577
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,22.5,4.228,34.48,4.20479992777,1.57860003412,3.09650871623,0.0133946274415,0.00837773588839,0.0455862748046,1.8042241068,0.00156049061063,27.3499586144,40.8756984099,26.4120364717
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,23.6,4.222,34.481,3.94559993222,1.75400003791,3.04312042689,0.0125725339166,0.00489802987281,0.0405756389114,1.69249997079,0.00165133050117,27.3514077321,44.0934290126,27.9151989711
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.5,4.208,34.48,3.90959993284,2.10480004549,3.04881919947,0.0116380413624,0.00424307845044,0.037739910261,1.67698272967,0.00152152360614,27.3521113931,39.4954091768,25.7672345073
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,24.9,4.208,34.48,3.90959993284,2.10480004549,3.04881919947,0.0116380413624,0.00424307845044,0.037739910261,1.67698272967,0.00152152360614,27.3521178679,39.4954091768,25.7672345073
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,25.9,4.195,34.479,3.70079993643,1.57860003412,3.02102109357,0.0111803665651,0.0027890752294,0.0346914814308,1.58698273122,0.00150852687356,27.3527149617,39.0350389153,25.55217259
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,26.3,4.195,34.479,3.70079993643,1.57860003412,3.02102109357,0.0111803665651,0.0027890752294,0.0346914814308,1.58698273122,0.00150852687356,27.3527214285,39.0350389153,25.55217259
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,27.2,4.185,34.479,2.8583999509,1.57860003412,3.00414194853,0.0100372333128,0.000970810596509,0.0323911987926,1.22387928918,0.00141766029064,27.3537927574,35.8163628149,24.0485684014
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.0,4.189,34.484,2.35439995956,1.40320003033,2.99800078711,0.00982999760265,0.000394409091345,0.0297982823164,1.0066379136,0.00144361374162,27.3573569143,36.7356859557,24.4780301062
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,28.5,4.189,34.484,2.35439995956,1.40320003033,2.99800078711,0.00982999760265,0.000394409091345,0.0297982823164,1.0066379136,0.00144361374162,27.3573649961,36.7356859557,24.4780301062
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.2,4.095,34.492,2.24639996141,1.9294000417,2.98101305573,0.00961485883571,-0.0010294464502,0.029305266842,0.960086190264,0.00162515438537,27.3736174624,43.1662186384,27.4820527462
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,29.9,4.095,34.492,2.1599999629,2.28020004928,2.97921132664,0.00909782330112,-0.00138845276196,0.0273780991907,0.922844811593,0.00143047332291,27.3736286736,36.270226044,24.2605905593
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,30.6,4.051,34.502,2.4335999582,1.75400003791,2.96505488382,0.00903512571761,-0.00202819205248,0.0259817238798,1.04077584405,0.00172889556112,27.3861804333,46.8409385662,29.1986977588
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.3,4.069,34.526,2.67839995399,1.66630003601,2.96895192731,0.00925518194208,-0.000948407275051,0.0264772030629,1.14629308362,0.00168993835687,27.4033975525,45.4609964771,28.5540579627
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,31.7,4.069,34.526,2.64239995461,1.57860003412,2.96895192731,0.00925518194208,-0.000948407275051,0.0264772030629,1.1307758425,0.00178078951935,27.4034034979,48.6791263545,30.0574069833
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.1,4.069,34.526,2.64239995461,1.57860003412,2.95836274721,0.00894854334038,-0.00193221732969,0.0243523912292,1.1307758425,0.00178078951935,27.4034094436,48.6791263545,30.0574069833
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,32.6,4.085,34.532,2.87999995053,1.8417000398,2.94159621025,0.00915086159305,-0.00216233539701,0.0243622460638,1.23318963385,0.00168995096706,27.4065159473,45.4614431553,28.5542666284
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,33.3,4.111,34.541,2.71439995337,1.75400003791,2.9368908017,0.00850210844604,-0.00267042060094,0.0226880191668,1.16181032473,0.00180678158675,27.4109585862,49.5998173659,30.4875076887
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.1,4.125,34.546,2.72159995325,1.57860003412,2.94034545635,0.0086385678925,-0.00288034802053,0.0214389188838,1.16491377295,0.00168998445219,27.4134755968,45.4626292654,28.5548207196
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,34.4,4.125,34.546,2.72159995325,1.57860003412,2.94034545635,0.0086385678925,-0.00288034802053,0.0214389188838,1.16491377295,0.00168998445219,27.4134800884,45.4626292654,28.5548207196
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.0,4.125,34.546,2.91599994991,1.9294000417,2.93637602196,0.00872532589321,-0.00324958794826,0.021386359766,1.24870687496,0.00192360172714,27.4134890719,53.7378203788,32.4205753439
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,35.7,4.159,34.564,2.82239995152,1.9294000417,2.92659520692,0.00889550504845,-0.00339866684043,0.0203954013999,1.20836204807,0.00205340504784,27.4242277272,58.3357136044,34.5684806618
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,36.5,4.155,34.567,2.90159995016,1.57860003412,2.91968187589,0.00814401216376,-0.0026073593998,0.0204003288172,1.24249997852,0.00189764790014,27.4270463609,52.8184839187,31.9911074171
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.2,4.174,34.574,3.20399994496,1.66630003601,2.91935209512,0.00844116709736,-0.00295889793774,0.0198522905163,1.37284480386,0.00239085504253,27.4306143676,70.2888673165,40.1523951122
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,37.8,4.174,34.574,3.42719994113,1.66630003601,2.92082002172,0.00860326757237,-0.00354802231681,0.0179952016888,1.46905169876,0.00232596135504,27.4306234124,67.9902031184,39.0785743832
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.5,4.2,34.576,3.52079993952,1.66630003601,2.90846530798,0.0083110300963,-0.00430669282001,0.0180828002184,1.50939652566,0.0021572738433,27.4294706828,62.0149540773,36.2872374467
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,38.8,4.2,34.576,3.52079993952,1.66630003601,2.90846530798,0.0083110300963,-0.00430669282001,0.0180828002184,1.50939652566,0.0021572738433,27.4294752191,62.0149540773,36.2872374467
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,39.6,4.225,34.586,3.75839993544,1.8417000398,2.90523184775,0.00864822718408,-0.00406385187878,0.0166661677475,1.611810317,0.00218324951306,27.434779645,62.9350642516,36.717066814
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,40.3,4.239,34.589,4.13279992901,1.66630003601,2.91302593473,0.00813768971837,-0.00356821296455,0.0167162631566,1.77318962457,0.00222220118655,27.4356834438,64.3148104299,37.3616150904
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.0,4.239,34.589,3.82319993433,1.9294000417,2.91618700407,0.00841060861129,-0.00443060254857,0.0168588845126,1.639741351,0.00239092477401,27.4356925975,70.2913373451,40.1535489858
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.4,4.241,34.597,3.82319993433,1.9294000417,2.91618700407,0.00841060861129,-0.00443060254857,0.0168588845126,1.639741351,0.00239091157561,27.4418419442,70.2908698313,40.1533305868
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,41.9,4.247,34.603,4.96079991478,1.8417000398,2.9066635789,0.0083110300963,-0.00493121997868,0.016027793463,2.13008617017,0.00255963219382,27.4459766519,76.2672915695,42.9452153487
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,42.6,4.247,34.603,4.98959991429,1.8417000398,2.91309832564,0.00786617581331,-0.00435205263136,0.0155873371064,2.14249996306,0.0026764408313,27.445985822,80.4048871261,44.8780926608
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,43.4,4.237,34.606,4.98239991441,2.10480004549,2.90684857787,0.00807025030081,-0.00494892136847,0.0156700082187,2.13939651483,0.00300088776658,27.4494462655,91.8974464678,50.2468405014
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.2,4.238,34.608,4.83839991689,1.75400003791,2.90015644126,0.00805093171766,-0.00477190747053,0.0151093776292,2.07732755038,0.00380556696286,27.4509395078,120.400792958,63.5621756996
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,44.4,4.238,34.608,4.83839991689,1.75400003791,2.90015644126,0.00805093171766,-0.00477190747053,0.0151093776292,2.07732755038,0.00380556696286,27.450942126,120.400792958,63.5621756996
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.1,4.247,34.611,4.9247999154,1.49090003222,2.89923948985,0.00781963559026,-0.0048781158093,0.0149941308137,2.11456892905,0.00380557471947,27.4523756827,120.401067713,63.5623040513
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,45.8,4.247,34.611,4.70879991911,1.8417000398,2.89751015166,0.00764471460097,-0.00385143520125,0.0144636122188,2.02146548238,0.00287110561966,27.4523848595,87.3003032597,48.0992855541
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.5,4.246,34.612,4.68719991948,1.75400003791,2.88846531078,0.00842992719444,-0.00495389988435,0.0145186350452,2.01215513771,0.00340323028327,27.4532953458,106.149223094,56.9045563949
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,46.8,4.246,34.612,4.68719991948,1.75400003791,2.88846531078,0.00842992719444,-0.00495389988435,0.0145186350452,2.01215513771,0.00340323028327,27.4532992789,106.149223094,56.9045563949
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,47.6,4.246,34.613,3.87359993346,2.19250004739,2.89493625297,0.00811679052386,-0.00431664985177,0.014285951451,1.66146548856,0.00242982293683,27.4541044109,71.6691880685,40.7972118006
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,48.4,4.216,34.613,3.64319993742,2.01710004359,2.90078382907,0.00811837113521,-0.00564425408631,0.0136478509119,1.56215514544,0.00224807438127,27.4573094581,65.2312907333,37.7897487641
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.1,4.216,34.613,3.11759994645,1.66630003601,2.89761873802,0.00818581055277,-0.00485018080353,0.0133374236226,1.33560342519,0.00193658468133,27.4573186029,54.1977025822,32.635409265
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,49.6,4.18,34.619,2.90879995003,1.66630003601,2.89761873802,0.00818581055277,-0.00485018080353,0.0133374236226,1.24560342674,0.00289694346288,27.4659133781,88.215531342,48.5268342527
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.0,4.18,34.619,2.90879995003,1.66630003601,2.90122219619,0.00866754576723,-0.00537624398146,0.0141909617954,1.24560342674,0.00289694346288,27.4659185816,88.215531342,48.5268342527
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,50.7,4.145,34.622,3.05279994756,2.01710004359,2.89276452595,0.00763347469805,-0.0059504328129,0.0135224755164,1.30767239119,0.00237773370433,27.4720112118,69.8240832748,39.9352712979
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,51.6,4.12,34.623,2.75759995263,1.66630003601,2.89596581245,0.00750649891968,-0.00552559945785,0.0126141882626,1.18043101406,0.00227386302111,27.4754509784,66.1447759336,38.2164832755
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,52.4,4.107,34.629,2.68559995387,1.66630003601,2.90776955099,0.00792413156277,-0.0050349390595,0.0128994309746,1.14939653184,0.00262425654424,27.4815976278,78.5564153102,44.014579254
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.2,4.107,34.633,2.55599995609,2.01710004359,2.89718037089,0.00814892962129,-0.00393994215022,0.0132071208099,1.09353446383,0.00192339657403,27.4847877813,53.7305534452,32.4171805967
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,53.6,4.107,34.633,2.55599995609,2.01710004359,2.89718037089,0.00814892962129,-0.00393994215022,0.0132071208099,1.09353446383,0.00192339657403,27.4847928203,53.7305534452,32.4171805967
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.2,4.107,34.635,2.74319995288,1.57860003412,2.89581700893,0.00816807258096,-0.00510823387662,0.0129569175097,1.17422411762,0.00211807356397,27.4863904204,60.6264017828,35.6385753941
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,54.9,4.107,34.635,2.3111999603,2.01710004359,2.89901829543,0.00785493591038,-0.00580882169455,0.0127743293245,0.988017224267,0.00200126492649,27.4863992407,56.4888062262,33.7056980819
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.7,4.088,34.642,2.1599999629,1.66630003601,2.90339392321,0.00820987096997,-0.00579609882064,0.0132221768071,0.922844811593,0.00196228494721,27.4939688456,55.1080574001,33.0606814187
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,55.9,4.088,34.642,2.1599999629,1.66630003601,2.90339392321,0.00820987096997,-0.00579609882064,0.0132221768071,0.922844811593,0.00196228494721,27.4939713605,55.1080574001,33.0606814187
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,56.7,4.04,34.655,2.28959996067,1.57860003412,2.90137099971,0.00808623203778,-0.00535107481785,0.0126089870999,0.978706879599,0.00216984356043,27.5093382754,62.4601985977,36.4952333757
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,57.5,3.959,34.662,2.10239996389,1.75400003791,2.89306213298,0.0077249745328,-0.0051436366562,0.01202098197,0.898017225813,0.00187119178326,27.5233266734,51.8813553465,31.553327907
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.3,3.947,34.664,2.10959996376,1.9294000417,2.89390669349,0.00818581055277,-0.00526505712682,0.0121261002055,0.901120674035,0.0020528712324,27.5261670356,58.3168047941,34.5596474131
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,58.6,3.947,34.664,2.10959996376,1.9294000417,2.89390669349,0.00818581055277,-0.00526505712682,0.0121261002055,0.901120674035,0.0020528712324,27.526170743,58.3168047941,34.5596474131
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,59.4,3.932,34.669,2.05919996463,1.57860003412,2.89611059425,0.00797067178583,-0.00565448770229,0.0117004261007,0.879396536477,0.002143688684,27.5317051918,61.5337405646,36.0624386068
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.2,3.922,34.685,1.96559996624,1.75400003791,2.89464266765,0.00767035562952,-0.00487064803548,0.0115928441565,0.839051709584,0.00185810814935,27.5454734984,51.4179068662,31.336828
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,60.5,3.922,34.685,1.96559996624,1.75400003791,2.89464266765,0.00767035562952,-0.00487064803548,0.0115928441565,0.839051709584,0.00185810814935,27.5454771977,51.4179068662,31.336828
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,61.3,3.918,34.687,1.98719996586,1.57860003412,2.88754433766,0.00783421233937,-0.00474397246476,0.0116954986834,0.848362054252,0.00171533168,27.5474899773,46.3604787689,28.9742510171
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.0,3.918,34.687,2.08079996426,1.57860003412,2.89497244842,0.00788391378512,-0.00559889427497,0.0121761956146,0.888706881145,0.00178022536749,27.5474986065,48.6591429671,30.048071746
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,62.6,3.884,34.683,2.20319996215,1.49090003222,2.89497244842,0.00788391378512,-0.00559889427497,0.0121761956146,0.941465500928,0.00172826513813,27.5478164783,46.818607723,29.1882659079
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.1,3.83,34.68,2.20319996215,1.49090003222,2.89456625503,0.00777151475586,-0.00569984751363,0.0119407745663,0.941465500928,0.00172818618241,27.5509539749,46.8158109532,29.1869593972
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,63.8,3.83,34.68,1.90799996722,1.66630003601,2.90188577945,0.00790481297962,-0.00491600784682,0.0116604592716,0.814224123804,0.00172818618241,27.5509625033,46.8158109532,29.1869593972
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.3,3.697,34.682,1.89359996747,1.49090003222,2.90188577945,0.00790481297962,-0.00491600784682,0.0116604592716,0.808017227359,0.00131265185306,27.5660029555,32.096753939,22.3109535215
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,64.9,3.577,34.685,1.89359996747,1.49090003222,2.89331952285,0.00804285303743,-0.00566444473405,0.0113927362655,0.808017227359,0.00131245429922,27.5803459717,32.0897561868,22.3076845223
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,65.7,3.577,34.685,1.81439996883,1.9294000417,2.89247094063,0.0077281357555,-0.00490328497291,0.0120735410877,0.773879296911,0.00133841177421,27.5803553988,33.0092218661,22.7372128139
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.5,3.591,34.696,1.35359997675,2.01710004359,2.8960020079,0.00822111087289,-0.00549766445208,0.0119432382749,0.575258610667,0.0015590502175,27.5877405999,40.8246768044,26.3882017343
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,66.8,3.591,34.696,1.35359997675,2.01710004359,2.8960020079,0.00822111087289,-0.00549766445208,0.0119432382749,0.575258610667,0.0015590502175,27.587744144,40.8246768044,26.3882017343
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,67.6,3.591,34.702,1.62719997205,1.66630003601,2.88765694572,0.00792413156277,-0.00559363917487,0.0111124209708,0.693189643124,0.00145520804959,27.5925321574,37.1463795324,24.6698855656
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.4,3.613,34.707,1.3679999765,1.57860003412,2.88912487232,0.00825957241572,-0.00473152617506,0.0120283730959,0.581465507112,0.00126055193776,27.5943414659,30.2512707395,21.4488362465
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,68.7,3.613,34.707,1.3679999765,1.57860003412,2.88912487232,0.00825957241572,-0.00473152617506,0.0120283730959,0.581465507112,0.00126055193776,27.594345023,30.2512707395,21.4488362465
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,69.6,3.604,34.707,1.36079997662,1.75400003791,2.90210697387,0.00787109327084,-0.00499179192188,0.0115504136188,0.57836205889,0.00144223987894,27.5952491366,36.687020992,24.4552962737
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,70.4,3.561,34.708,1.22399997897,1.75400003791,2.8980249314,0.00827081231864,-0.00488060506724,0.0106243329136,0.519396542661,0.001208551736,27.600310271,28.4093195926,20.5883689695
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.2,3.502,34.707,1.04399998207,1.66630003601,2.88894389507,0.00750333769698,-0.00588709502755,0.0115279664956,0.441810337098,0.0010527142289,27.6053252951,22.8892434161,18.0096659869
2013-06-14 07:14:08,57.93407833333333,-53.74128733333333,71.5,3.502,34.707,1.04399998207,1.66630003601,2.88894389507,0.00750333769698,-0.00588709502755,0.0115279664956,0.441810337098,0.0010527142289,27.6053288009,22.8892434161,18.0096659869
