datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-06-09 07:09:22,57.76799466666667,-53.901633,0.5,nan,nan,nan,nan,10.8786190291,0.50079615797,0.825075607504,0.896841137186,nan,nan,nan,nan,nan
2013-06-09 07:09:22,57.76799466666667,-53.901633,0.7,4.026,34.424,3.34079994261,1.57860003412,10.8786190291,0.50079615797,0.825075607504,0.896841137186,1.43181032009,0.00799125680581,27.3264047284,268.666298575,132.824390446
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.3,4.026,34.424,3.36959994212,1.57860003412,9.32567333847,0.418919085106,0.697505563439,0.78624169742,1.44422411298,0.00184582460081,27.326408144,50.9827990098,31.1335674125
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.5,4.026,34.424,3.69359993655,1.49090003222,9.32567333847,0.418919085106,0.697505563439,0.78624169742,1.583879283,0.00228710167572,27.3264092827,66.6137155573,38.4355483695
2013-06-09 07:09:22,57.76799466666667,-53.901633,1.7,4.026,34.424,3.23279994447,1.49090003222,9.32567333847,0.418919085106,0.697505563439,0.78624169742,1.38525859675,0.00202752692577,27.3264104215,57.4190587646,34.1402654536
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.0,4.026,34.425,3.32639994286,1.8417000398,9.04096394737,0.404376231331,0.676594966992,0.777812255164,1.42560342365,0.00217029099495,27.3272073017,62.476047623,36.5026372462
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.5,4.026,34.425,3.46319994051,1.66630003601,8.35439657911,0.363858137518,0.616966729134,0.732288668057,1.48456893988,0.00194965245749,27.3272101493,54.6605893492,32.8516467676
2013-06-09 07:09:22,57.76799466666667,-53.901633,2.8,4.026,34.425,3.32639994286,5.34970011562,8.35439657911,0.363858137518,0.616966729134,0.732288668057,1.42560342365,0.00185880129501,27.327211858,51.4424594718,31.3482977471
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.1,4.025,34.427,3.93839993235,1.75400003791,8.35439657911,0.363858137518,0.616966729134,0.732288668057,1.68939652256,0.00206645545291,27.3289075331,58.7979850528,34.7844307184
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.4,4.025,34.427,3.37679994199,1.40320003033,7.79586056234,0.326156166258,0.562297093093,0.689099855509,1.4473275612,0.00187177439044,27.3289092418,51.9019924583,31.5629685315
2013-06-09 07:09:22,57.76799466666667,-53.901633,3.6,4.025,34.427,3.23999994434,0.701600015163,7.79586056234,0.326156166258,0.562297093093,0.689099855509,1.38836204498,0.00192368934043,27.328910381,53.7409238169,32.4220251147
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.0,4.027,34.425,3.30479994323,1.31550002843,7.79586056234,0.326156166258,0.562297093093,0.689099855509,1.41629307898,0.00193667527542,27.3271150683,54.2009116058,32.63690836
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.3,4.027,34.425,3.34079994261,2.01710004359,7.10910819511,0.280716575575,0.489488787613,0.622730282066,1.43181032009,0.00183284537544,27.3271167782,50.5230488887,30.9187951937
2013-06-09 07:09:22,57.76799466666667,-53.901633,4.7,4.026,34.425,3.2831999436,1.75400003791,7.10910819511,0.280716575575,0.489488787613,0.622730282066,1.40698273431,0.0018977375075,27.3272226832,52.8216579907,31.9925901845
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.1,4.026,34.425,3.29759994335,1.66630003601,6.4994239852,0.236905014581,0.418508703797,0.558040136682,1.41318963076,0.00185880129501,27.3272249629,51.4424594718,31.3482977471
2013-06-09 07:09:22,57.76799466666667,-53.901633,5.5,4.028,34.425,3.32639994286,1.75400003791,6.4994239852,0.236905014581,0.418508703797,0.558040136682,1.42560342365,0.00191071935576,27.3270199838,53.2815010196,32.2074058051
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.0,4.028,34.425,3.34799994249,1.57860003412,6.4994239852,0.236905014581,0.418508703797,0.558040136682,1.43491376831,0.00194965556825,27.3270228358,54.6606995385,32.8516982425
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.5,4.029,34.425,3.30479994323,2.19250004739,6.05579243657,0.204652815629,0.364302069732,0.504940371746,1.41629307898,0.00174199732354,27.3269220424,47.3050291943,29.4154976451
2013-06-09 07:09:22,57.76799466666667,-53.901633,6.8,4.029,34.425,3.34079994261,1.49090003222,6.05579243657,0.204652815629,0.364302069732,0.504940371746,1.43181032009,0.00206646576097,27.3269237545,58.7983501851,34.7846012899
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.2,4.029,34.425,3.37679994199,1.40320003033,5.66209854433,0.174475256884,0.314674840524,0.459844648707,1.4473275612,0.00226114682343,27.3269260375,65.6943427795,38.0060634768
2013-06-09 07:09:22,57.76799466666667,-53.901633,7.6,4.029,34.425,3.35519994237,1.40320003033,5.66209854433,0.174475256884,0.314674840524,0.459844648707,1.43801721654,0.00178093353603,27.3269283208,48.6842277132,30.0597900824
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.0,4.029,34.425,3.41999994125,1.57860003412,5.66209854433,0.174475256884,0.314674840524,0.459844648707,1.46594825054,0.00184582722351,27.3269306043,50.9828919113,31.1336108114
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.5,4.029,34.425,3.5567999389,1.57860003412,5.3196212144,0.15181736882,0.27326631128,0.410056108191,1.52491376677,0.00197561459849,27.326933459,55.5802203076,33.2812522694
2013-06-09 07:09:22,57.76799466666667,-53.901633,8.9,4.029,34.425,3.41999994125,1.57860003412,5.3196212144,0.15181736882,0.27326631128,0.410056108191,1.46594825054,0.0019236996485,27.3269357431,53.7412889491,32.4221956862
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.3,4.03,34.425,3.37679994199,1.66630003601,5.01810909088,0.128427130832,0.233079177932,0.368732049342,1.4473275612,0.00196263741615,27.3268343744,55.1205425548,33.0665138573
2013-06-09 07:09:22,57.76799466666667,-53.901633,9.7,4.03,34.425,3.50639993977,1.49090003222,5.01810909088,0.128427130832,0.233079177932,0.368732049342,1.50318962921,0.00205348857863,27.3268366597,58.3386724322,34.5698628779
2013-06-09 07:09:22,57.76799466666667,-53.901633,10.6,4.03,34.425,3.47039994039,1.57860003412,4.77836651432,0.110027409742,0.201375988811,0.335234371622,1.4876723881,0.00196263741615,27.3268447427,55.1205425548,33.0665138573
2013-06-09 07:09:22,57.76799466666667,-53.901633,11.3,4.031,34.425,3.49199994002,1.66630003601,4.77836651432,0.110027409742,0.201375988811,0.335234371622,1.49698273277,0.00200157518371,27.3267485122,56.4997961573,33.7108320271
2013-06-09 07:09:22,57.76799466666667,-53.901633,12.0,4.029,34.425,3.49199994002,1.66630003601,4.52090425394,0.0913273724958,0.168013847566,0.297724681247,1.49698273277,0.00200157207348,27.3269632544,56.4996859869,33.7107805609
2013-06-09 07:09:22,57.76799466666667,-53.901633,12.8,4.029,34.425,3.51359993964,1.57860003412,4.32834043612,0.0794081579368,0.146099527001,0.270434180586,1.50629307743,0.00246880662339,27.3269717477,73.0500682136,41.4422898096
2013-06-09 07:09:22,57.76799466666667,-53.901633,13.5,4.03,34.424,3.51359993964,1.66630003601,4.32834043612,0.0794081579368,0.146099527001,0.270434180586,1.50629307743,0.00207944809684,27.3260803684,59.2582104863,34.9994249794
2013-06-09 07:09:22,57.76799466666667,-53.901633,14.2,4.03,34.424,3.51359993964,1.66630003601,4.15662519772,0.0683498496925,0.125828946429,0.241709254002,1.50629307743,0.00207944809684,27.3260878025,59.2582104863,34.9994249794
2013-06-09 07:09:22,57.76799466666667,-53.901633,15.1,4.03,34.424,3.52079993952,1.66630003601,3.96770103352,0.0567615097759,0.102920858778,0.213757931934,1.50939652566,0.00261157633423,27.3260973616,78.1072569112,43.804754957
2013-06-09 07:09:22,57.76799466666667,-53.901633,15.7,4.03,34.425,3.5279999394,1.75400003791,3.96770103352,0.0567615097759,0.102920858778,0.213757931934,1.51249997388,0.0022092334286,27.3268989016,63.8554665078,37.1470326274
2013-06-09 07:09:22,57.76799466666667,-53.901633,16.4,4.029,34.424,3.5279999394,1.75400003791,3.84985266875,0.0480200265222,0.0873259343692,0.192356242425,1.51249997388,0.00220923391668,27.3262148102,63.8554837965,37.1470407039
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.2,4.029,34.425,3.54239993915,2.10480004549,3.73674590798,0.0422314765154,0.0748716237281,0.17322472356,1.51870687032,0.00202752954848,27.3270184786,57.4191516662,34.1403088525
2013-06-09 07:09:22,57.76799466666667,-53.901633,17.5,4.029,34.425,3.54239993915,2.10480004549,3.73674590798,0.0422314765154,0.0748716237281,0.17322472356,1.51870687032,0.00202752954848,27.3270216659,57.4191516662,34.1403088525
2013-06-09 07:09:22,57.76799466666667,-53.901633,18.6,4.03,34.425,3.58559993841,1.75400003791,3.63941634186,0.0369583814318,0.0626753661601,0.156951380469,1.53732755966,0.00226114837859,27.3269297162,65.6943978663,38.0060892106
2013-06-09 07:09:22,57.76799466666667,-53.901633,19.6,4.029,34.425,3.59279993828,1.66630003601,3.51693495944,0.0315728873189,0.05117969641,0.138921139368,1.54043100788,0.00210540197346,27.327043981,60.177548704,35.4288937273
2013-06-09 07:09:22,57.76799466666667,-53.901633,20.5,4.029,34.425,3.61439993791,1.57860003412,3.44887544755,0.0270960691082,0.0429308487661,0.124990509453,1.54974135255,0.00250774283588,27.3270560589,74.4292667325,42.0865822469
2013-06-09 07:09:22,57.76799466666667,-53.901633,20.9,4.029,34.425,3.61439993791,1.57860003412,3.44887544755,0.0270960691082,0.0429308487661,0.124990509453,1.54974135255,0.00250774283588,27.3270623204,74.4292667325,42.0865822469
2013-06-09 07:09:22,57.76799466666667,-53.901633,21.9,4.029,34.424,3.59279993828,1.31550002843,3.37802084254,0.0234576774064,0.0352938054069,0.110506640074,1.54043100788,0.00223519139167,27.326282803,64.7749494758,37.5765689955
2013-06-09 07:09:22,57.76799466666667,-53.901633,22.6,4.028,34.425,3.48479994014,1.75400003791,3.37802084254,0.0234576774064,0.0352938054069,0.110506640074,1.49387928454,0.00196263430574,27.3271925542,55.1204323781,33.0664623883
2013-06-09 07:09:22,57.76799466666667,-53.901633,23.3,4.026,34.425,3.48479994014,1.75400003791,3.32411375175,0.0208466830814,0.0286911870137,0.100017263645,1.49387928454,0.00196263119499,27.3274107137,55.1203221889,33.0664109134
2013-06-09 07:09:22,57.76799466666667,-53.901633,24.2,4.024,34.424,3.49199994002,1.57860003412,3.25358892751,0.0181749230312,0.0232292019255,0.0882089818547,1.49698273277,0.00191071517722,27.3268367648,53.2813530076,32.2073366614
2013-06-09 07:09:22,57.76799466666667,-53.901633,24.7,4.024,34.424,3.49199994002,1.57860003412,3.25358892751,0.0181749230312,0.0232292019255,0.0882089818547,1.49698273277,0.00191071517722,27.3268445903,53.2813530076,32.2073366614
2013-06-09 07:09:22,57.76799466666667,-53.901633,25.7,4.024,34.424,3.5567999389,1.57860003412,3.18446366069,0.0165723587469,0.0181032666591,0.0785783447612,1.52491376677,0.0020145450772,27.3268602426,56.9592157246,33.9254498277
2013-06-09 07:09:22,57.76799466666667,-53.901633,26.7,4.023,34.424,3.58559993841,2.10480004549,3.14577876765,0.0148479117651,0.0144011869342,0.0708644729936,1.53732755966,0.00214433089651,27.3269794467,61.5564890161,36.0730655434
2013-06-09 07:09:22,57.76799466666667,-53.901633,27.4,4.024,34.424,3.70079993643,1.8417000398,3.14577876765,0.0148479117651,0.0144011869342,0.0708644729936,1.58698273122,0.00210539623968,27.326886855,60.1773456021,35.4287988483
2013-06-09 07:09:22,57.76799466666667,-53.901633,28.1,4.022,34.424,3.70079993643,1.8417000398,3.11820185616,0.0132356881892,0.0112857423305,0.0631235004308,1.58698273122,0.00210539312826,27.3271048985,60.1772353892,35.4287473623
2013-06-09 07:09:22,57.76799466666667,-53.901633,29.0,4.019,34.423,3.62159993779,1.66630003601,3.09272025908,0.0123445746354,0.00861532172953,0.0572418066589,1.55284480077,0.00200156060394,27.3266343162,56.4992797126,33.71059077
2013-06-09 07:09:22,57.76799466666667,-53.901633,29.5,4.019,34.423,3.62159993779,1.66630003601,3.09272025908,0.0123445746354,0.00861532172953,0.0572418066589,1.55284480077,0.00200156060394,27.3266421412,56.4992797126,33.71059077
2013-06-09 07:09:22,57.76799466666667,-53.901633,30.4,4.02,34.424,3.39119994175,1.8417000398,3.06102510969,0.0118066399063,0.00660510765106,0.0524813740659,1.45353445765,0.00194964516651,27.3273474662,54.6603310882,32.851526121
2013-06-09 07:09:22,57.76799466666667,-53.901633,31.3,4.002,34.425,3.29039994348,1.9294000417,3.03881719001,0.0107388491283,0.00573773955116,0.0471904228779,1.41008618253,0.00196259383831,27.3300168377,55.1189989408,33.0657927582
2013-06-09 07:09:22,57.76799466666667,-53.901633,32.2,4.001,34.425,3.22559994459,1.57860003412,3.01679024759,0.0105637525155,0.00322912071631,0.0436339225761,1.38215514853,0.00265046536804,27.3301331295,79.4847842667,44.4482667106
2013-06-09 07:09:22,57.76799466666667,-53.901633,33.0,3.996,34.424,3.2543999441,1.9294000417,3.00366336424,0.00991517499201,0.0028372008829,0.0410960289263,1.39456894142,0.0022870549725,27.3298656485,66.6120612358,38.4347755534
2013-06-09 07:09:22,57.76799466666667,-53.901633,33.5,3.996,34.424,3.18959994521,1.9294000417,3.00002371062,0.0100403945355,0.00262727346332,0.0401075342689,1.36663790742,0.00211833138503,27.3298728724,60.6355343206,35.6428416581
2013-06-09 07:09:22,57.76799466666667,-53.901633,33.8,3.996,34.424,3.18959994521,1.9294000417,3.00002371062,0.0100403945355,0.00262727346332,0.0401075342689,1.36663790742,0.00211833138503,27.329877207,60.6355343206,35.6428416581
2013-06-09 07:09:22,57.76799466666667,-53.901633,34.5,3.994,34.425,3.10319994669,1.75400003791,2.99546308387,0.00987811843705,0.00142606821527,0.0377924693787,1.32939652875,0.00231300728719,27.3308889903,67.531344127,38.8642184556
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.0,3.994,34.425,2.96639994904,1.66630003601,2.98980050674,0.00901598275794,0.00154002091207,0.0359427716771,1.27043101252,0.0022740710747,27.3308962141,66.1521456081,38.2199260182
2013-06-09 07:09:22,57.76799466666667,-53.901633,35.6,3.99,34.425,2.80799995176,1.8417000398,2.99292940234,0.00951686093207,0.00055372159949,0.0331297638953,1.20215515162,0.00281917181569,27.3313175336,85.4607040554,47.2399169868
2013-06-09 07:09:22,57.76799466666667,-53.901633,36.3,3.987,34.427,2.65679995436,1.57860003412,2.96987290044,0.00892272668835,-0.000642505132675,0.0325866530118,1.13698273895,0.00448044145097,27.3332275905,144.306197076,74.7295826209
2013-06-09 07:09:22,57.76799466666667,-53.901633,36.6,3.987,34.427,2.65679995436,1.57860003412,2.96987290044,0.00892272668835,-0.000642505132675,0.0325866530118,1.13698273895,0.00448044145097,27.3332319225,144.306197076,74.7295826209
2013-06-09 07:09:22,57.76799466666667,-53.901633,37.1,3.987,34.427,2.76479995251,1.66630003601,2.95633982371,0.00865138840678,-0.00071828920773,0.0301437490175,1.18353446229,0.00254660956386,27.3332391428,75.8060039711,42.7297248975
2013-06-09 07:09:22,57.76799466666667,-53.901633,37.8,3.983,34.429,2.735999953,1.66630003601,2.96277457045,0.00944626029182,-0.00177788333742,0.0292726911388,1.1711206694,0.00562256002612,27.335252187,184.762321245,93.6286566055
2013-06-09 07:09:22,57.76799466666667,-53.901633,38.5,3.963,34.445,2.67839995399,1.75400003791,2.9481797605,0.00887144463125,-0.0017347361998,0.0283742587195,1.14629308362,0.00275419512735,27.350046913,83.1590998011,46.164722811
2013-06-09 07:09:22,57.76799466666667,-53.901633,39.3,3.928,34.489,2.57759995572,1.66630003601,2.94619303245,0.00853740876617,-0.00105710487175,0.0261218815272,1.1028448085,0.00261128437019,27.3886516648,78.0969149608,43.799923716
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.0,3.905,34.536,2.60639995523,2.01710004359,2.92486586873,0.00819863106704,-0.00168439787258,0.0254008361304,1.11525860139,0.00215689649239,27.4284075032,62.0015875533,36.2809932765
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.5,3.905,34.536,1.90799996722,1.66630003601,2.92486586873,0.00819863106704,-0.00168439787258,0.0254008361304,0.814224123804,0.00155987456751,27.4284136685,40.8538769303,26.4018425699
2013-06-09 07:09:22,57.76799466666667,-53.901633,40.9,3.905,34.536,1.90799996722,1.66630003601,2.92604423173,0.00825008874762,-0.00192696222959,0.0242472729937,0.814224123804,0.00155987456751,27.4284186011,40.8538769303,26.4018425699
2013-06-09 07:09:22,57.76799466666667,-53.901633,41.6,3.894,34.571,1.78559996933,2.10480004549,2.9283245451,0.00854864866909,-0.00171454555207,0.0226179403431,0.76146550402,0.00149489213515,27.4573979626,38.5520692112,25.3265533455
2013-06-09 07:09:22,57.76799466666667,-53.901633,42.4,3.91,34.613,2.3111999603,1.9294000417,2.93302995365,0.00797541361987,-0.00292349515815,0.0225952194745,0.988017224267,0.00128717171431,27.4891807438,31.1941964643,21.8893238958
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.2,3.944,34.642,1.49759997427,1.49090003222,2.91045203604,0.00786301459061,-0.00260487014186,0.0213039623991,0.637327575118,0.00120929344979,27.5087607975,28.4355925785,20.600642392
2013-06-09 07:09:22,57.76799466666667,-53.901633,43.6,3.944,34.642,1.49759997427,1.49090003222,2.91045203604,0.00786301459061,-0.00260487014186,0.0213039623991,0.637327575118,0.00120929344979,27.5087657792,28.4355925785,20.600642392
2013-06-09 07:09:22,57.76799466666667,-53.901633,44.2,3.946,34.648,1.2167999791,1.57860003412,2.90736335761,0.00858078776652,-0.00343932472011,0.0209784791125,0.516293094439,0.00126119929892,27.5133395963,30.2742015662,21.4595483797
2013-06-09 07:09:22,57.76799466666667,-53.901633,44.9,3.946,34.648,1.46159997489,1.57860003412,2.90504684878,0.00828047161022,-0.00342909110414,0.0201950197634,0.621810334006,0.0013650291989,27.51334832,33.9520642833,23.1776615461
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.6,3.945,34.65,2.29679996055,1.75400003791,2.91916709615,0.00851984641785,-0.00288809237856,0.0192716765123,0.981810327822,0.00135204481642,27.5150511367,33.4921314874,22.9628039907
2013-06-09 07:09:22,57.76799466666667,-53.901633,45.9,3.945,34.65,2.29679996055,1.75400003791,2.91916709615,0.00851984641785,-0.00288809237856,0.0192716765123,0.981810327822,0.00135204481642,27.5150548758,33.4921314874,22.9628039907
2013-06-09 07:09:22,57.76799466666667,-53.901633,46.6,3.945,34.651,2.05199996475,1.57860003412,2.91188778891,0.00841218922263,-0.00332039350743,0.019196396526,0.876293088255,0.0015597025774,27.5158590531,40.8477846968,26.3989965837
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.3,3.933,34.659,1.56959997304,1.66630003601,2.90611260371,0.00790165175692,-0.00327752295403,0.0180726716384,0.668362057344,0.00236434917855,27.5234690698,69.3499766025,39.7137924178
2013-06-09 07:09:22,57.76799466666667,-53.901633,47.6,3.933,34.659,1.56959997304,1.66630003601,2.90611260371,0.00790165175692,-0.00327752295403,0.0180726716384,0.668362057344,0.00236434917855,27.5234728052,69.3499766025,39.7137924178
2013-06-09 07:09:22,57.76799466666667,-53.901633,48.4,3.921,34.669,2.60639995523,1.66630003601,2.90151578151,0.00815367145534,-0.0030651062765,0.0183529869331,1.11525860139,0.00117026611225,27.5326738895,27.053166228,19.9548420735
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.0,3.921,34.669,2.08799996413,1.66630003601,2.89890568736,0.00764471460097,-0.00376541751022,0.0170841769809,0.891810329368,0.00111835116226,27.532681353,25.2142348695,19.0957854903
2013-06-09 07:09:22,57.76799466666667,-53.901633,49.7,3.908,34.679,3.10319994669,1.57860003412,2.89622320232,0.00788391378512,-0.00487064803548,0.0162380299341,1.32939652875,0.00220852430978,27.5419829319,63.8303481012,37.1352985665
2013-06-09 07:09:22,57.76799466666667,-53.901633,50.1,3.908,34.679,3.10319994669,1.57860003412,2.89622320232,0.00788391378512,-0.00487064803548,0.0162380299341,1.32939652875,0.00220852430978,27.5419878696,63.8303481012,37.1352985665
2013-06-09 07:09:22,57.76799466666667,-53.901633,50.8,3.9,34.692,1.77119996957,1.8417000398,2.89773134608,0.00814243155241,-0.00331015989146,0.0167838782716,0.755258607575,0.0014946546713,27.5531610489,38.5436577666,25.3226239401
2013-06-09 07:09:22,57.76799466666667,-53.901633,51.3,3.864,34.707,1.77119996957,1.8417000398,2.89773134608,0.00814243155241,-0.00331015989146,0.0167838782716,0.755258607575,0.00149456743796,27.5687937514,38.5405677874,25.3211804566
2013-06-09 07:09:22,57.76799466666667,-53.901633,51.9,3.843,34.717,3.44879994076,1.66630003601,2.89375788997,0.0083078688736,-0.00454925717703,0.0164909706883,1.47836204343,0.00124791792999,27.5789053912,29.8037489161,21.2397764756
2013-06-09 07:09:22,57.76799466666667,-53.901633,52.7,3.843,34.717,3.27599994373,1.8417000398,2.89387049804,0.00778591588148,-0.00475669533868,0.0162933265059,1.40387928609,0.00129983287998,27.5789150063,31.6426802746,22.0988330588
2013-06-09 07:09:22,57.76799466666667,-53.901633,53.5,3.836,34.721,1.89359996747,1.9294000417,2.89555961906,0.00773621443573,-0.00411197753228,0.0154047489212,0.808017227359,0.00153343095359,27.5828223346,39.9171912382,25.9642699512
2013-06-09 07:09:22,57.76799466666667,-53.901633,53.8,3.836,34.721,1.89359996747,1.9294000417,2.89555961906,0.00773621443573,-0.00411197753228,0.0154047489212,0.808017227359,0.00153343095359,27.5828259381,39.9171912382,25.9642699512
2013-06-09 07:09:22,57.76799466666667,-53.901633,54.7,3.829,34.726,2.33279995993,1.8417000398,2.89780373698,0.00769283543538,-0.00511846749259,0.0150442262228,0.997327568934,0.00110511137051,27.5875297991,24.7452549662,18.8767015797
2013-06-09 07:09:22,57.76799466666667,-53.901633,55.6,3.813,34.73,3.33359994274,2.01710004359,2.90034144023,0.00769757726942,-0.00481477802394,0.0150592822201,1.42870687187,0.00110507793958,27.5923542267,24.7440707757,18.8761483852
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.4,3.79,34.735,3.63599993754,1.57860003412,2.89074562416,0.0073974367366,-0.00581877872631,0.0144986516307,1.55905169722,0.00102715894378,27.5986816924,21.9840241065,17.5867928854
2013-06-09 07:09:22,57.76799466666667,-53.901633,56.7,3.79,34.735,3.63599993754,1.57860003412,2.89074562416,0.0073974367366,-0.00581877872631,0.0144986516307,1.55905169722,0.00102715894378,27.598685277,21.9840241065,17.5867928854
2013-06-09 07:09:22,57.76799466666667,-53.901633,57.6,3.772,34.736,2.31839996018,1.9294000417,2.89743776076,0.00706814270557,-0.00437998763713,0.0138805345062,0.991120672489,0.000988192191787,27.6013178404,20.6037438175,16.9419950992
2013-06-09 07:09:22,57.76799466666667,-53.901633,58.5,3.77,34.735,1.23119997885,1.49090003222,2.8868083635,0.00760607743467,-0.0040713196526,0.0143735499806,0.522499990884,0.0011958508635,27.6007352644,27.959429287,20.3782027624
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.4,3.773,34.738,4.28399992641,1.66630003601,2.89284093856,0.00766877501817,-0.00446351607022,0.012886838686,1.83836203725,0.00129967939564,27.6028298403,31.6372435522,22.0962932945
2013-06-09 07:09:22,57.76799466666667,-53.901633,59.7,3.773,34.738,4.28399992641,1.66630003601,2.89284093856,0.00766877501817,-0.00446351607022,0.012886838686,1.83836203725,0.00129967939564,27.6028334186,31.6372435522,22.0962932945
2013-06-09 07:09:22,57.76799466666667,-53.901633,60.7,3.741,34.74,2.28239996079,1.66630003601,2.88390468403,0.00755953721161,-0.00508555397094,0.0130346612047,0.975603431377,0.00105302856582,27.6076742834,22.9003778584,18.0148674404
2013-06-09 07:09:22,57.76799466666667,-53.901633,61.6,3.733,34.739,2.44799995795,1.9294000417,2.87710396107,0.00824042945605,-0.00446600532816,0.0134425418582,1.0469827405,0.00124769897044,27.6076962648,29.795992931,21.236153268
2013-06-09 07:09:22,57.76799466666667,-53.901633,62.5,3.718,34.74,3.53519993927,1.66630003601,2.87724874288,0.00788865561916,-0.00507780961291,0.0131748188521,1.5156034221,0.00180575881665,27.6100146558,49.5635888032,30.4705835196
2013-06-09 07:09:22,57.76799466666667,-53.901633,62.8,3.718,34.74,3.53519993927,1.66630003601,2.87724874288,0.00788865561916,-0.00507780961291,0.0131748188521,1.5156034221,0.00180575881665,27.6100182093,49.5635888032,30.4705835196
2013-06-09 07:09:22,57.76799466666667,-53.901633,63.7,3.713,34.743,4.93919991516,1.57860003412,2.87732113378,0.00787917195107,-0.0059504328129,0.0131545616921,2.1207758255,0.00124765903456,27.6129204531,29.7945783222,21.2354924337
2013-06-09 07:09:22,57.76799466666667,-53.901633,64.6,3.718,34.746,3.33359994274,1.57860003412,2.88349849064,0.00771057340718,-0.00517157166197,0.0119782776868,1.42870687187,0.00167595919564,27.6148160645,44.965826628,28.3227394218
2013-06-09 07:09:22,57.76799466666667,-53.901633,65.5,3.721,34.746,3.85199993383,1.75400003791,2.87684657121,0.00771847646392,-0.00523961137899,0.0124463823293,1.65215514389,0.00106596330031,27.6145245801,23.3585520234,18.2289034515
2013-06-09 07:09:22,57.76799466666667,-53.901633,65.9,3.721,34.746,3.85199993383,1.75400003791,2.87684657121,0.00771847646392,-0.00523961137899,0.0124463823293,1.65215514389,0.00106596330031,27.6145293231,23.3585520234,18.2289034515
2013-06-09 07:09:22,57.76799466666667,-53.901633,66.7,3.726,34.747,2.62079995498,1.57860003412,2.88371968506,0.00761731733759,-0.00471631404321,0.0123913595029,1.12146549784,0.0012087353153,27.6148310632,28.4158223385,20.5914067266
2013-06-09 07:09:22,57.76799466666667,-53.901633,67.4,3.739,34.751,2.46959995758,2.01710004359,2.88371968506,0.00761731733759,-0.00471631404321,0.0123913595029,1.05629308516,0.00142938633332,27.6167121651,36.2317226987,24.2426037257
2013-06-09 07:09:22,57.76799466666667,-53.901633,67.9,3.739,34.751,2.46959995758,2.01710004359,2.88508304703,0.00757077711454,-0.00501225915383,0.0125865399767,1.05629308516,0.00142938633332,27.6167181111,36.2317226987,24.2426037257
2013-06-09 07:09:22,57.76799466666667,-53.901633,68.8,3.75,34.754,4.48559992295,1.8417000398,2.87283691964,0.00770881717235,-0.00584920299002,0.0126815296322,1.92525858748,0.00132556776857,27.6180055582,32.5542614983,22.5246781278
2013-06-09 07:09:22,57.76799466666667,-53.901633,69.6,3.758,34.755,1.23119997885,1.57860003412,2.88011622689,0.0083591509307,-0.00458742579877,0.0116005090279,0.522499990884,0.000858343867416,27.6180019092,16.0042564716,14.7933450882
2013-06-09 07:09:22,57.76799466666667,-53.901633,70.0,3.758,34.755,1.23119997885,1.57860003412,2.88011622689,0.0083591509307,-0.00458742579877,0.0116005090279,0.522499990884,0.000858343867416,27.6180066804,16.0042564716,14.7933450882
2013-06-09 07:09:22,57.76799466666667,-53.901633,70.9,3.765,34.758,5.82479989994,1.66630003601,2.88265393014,0.00799473220303,-0.00495915498445,0.012296096102,2.50249995687,0.00102707243372,27.6196966657,21.9809597472,17.5853613702
2013-06-09 07:09:22,57.76799466666667,-53.901633,71.5,3.764,34.758,2.82959995139,1.8417000398,2.88265393014,0.00799473220303,-0.00495915498445,0.012296096102,1.21146549629,0.00205239111079,27.6198051107,58.2997979263,34.5517026567
2013-06-09 07:09:22,57.76799466666667,-53.901633,72.1,3.758,34.758,2.82959995139,1.8417000398,2.87254333433,0.00739901734795,-0.00504489609126,0.0127217702068,1.21146549629,0.00205238159757,27.6204196936,58.2994609492,34.5515452379
2013-06-09 07:09:22,57.76799466666667,-53.901633,72.9,3.758,34.758,1.00079998281,1.66630003601,2.87714015653,0.00772339392146,-0.00501723766971,0.0123338729679,0.423189647762,0.000871316485311,27.6204292405,16.4637725427,15.0080079706
