datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,0.4,3.373,34.832,nan,nan,nan,nan,nan,nan,0.0569827575012,nan,27.7171687417,nan,nan
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,0.7,3.361,34.808,0.0395999993198,1.14010002464,713.296417407,30.100397338,53.3008265672,61.7969493604,0.0569827575012,0.000280044937464,27.6992023778,-4.48024822515,5.2240109576
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,1.0,3.361,34.81,0.0575999990106,1.57860003412,847.046746575,36.380315683,71.3317354765,83.4257585879,0.0569827575012,0.000286530213525,27.7007977539,-4.25052677652,5.33132530723
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,1.3,3.357,34.817,0.0575999990106,1.22780002654,847.046746575,36.380315683,71.3317354765,83.4257585879,0.0569827575012,0.000117785810946,27.7067650576,-10.2277910047,2.53904697623
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,1.5,3.351,34.828,0.0431999992579,2.28020004928,847.046746575,36.380315683,71.3317354765,83.4257585879,0.0569827575012,0.000247540937816,27.7161134308,-5.63160490067,4.68615481245
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,1.8,3.341,34.83,0.0287999995053,1.49090003222,1179.78812371,48.5254563302,89.5404393575,113.07722002,0.0569827575012,0.000286456815074,27.7186742896,-4.25312669646,5.33011075491
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,2.2,3.327,34.834,0.0359999993816,0.701600015163,1179.78812371,48.5254563302,89.5404393575,113.07722002,0.0569827575012,0.000260468398697,27.7232141197,-5.17368838136,4.90007046441
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,2.4,3.312,34.83,0.0431999992579,0.526200011373,1179.78812371,48.5254563302,89.5404393575,113.07722002,0.0569827575012,0.000273430921041,27.7214696611,-4.71452991489,5.11456629184
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,2.8,3.315,34.831,0.0791999986395,1.49090003222,659.561649135,31.9314080831,56.9841016078,67.9724319021,0.0569827575012,0.000351306181126,27.7219800723,-1.95603245216,6.40319808011
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,3.2,3.314,34.831,0.0503999991342,0.701600015163,659.561649135,31.9314080831,56.9841016078,67.9724319021,0.0569827575012,0.000247474653951,27.7220779041,-5.63395280774,4.68505798792
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,3.5,3.314,34.832,0.0359999993816,1.57860003412,633.283064434,31.7965613871,58.5371985919,72.8842591176,0.0569827575012,0.000260451344756,27.7228763421,-5.17429246605,4.89978826631
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,3.9,3.315,34.831,0.0287999995053,0.350800007582,633.283064434,31.7965613871,58.5371985919,72.8842591176,0.0569827575012,0.000286412493639,27.7219846682,-4.25469665032,5.32937735114
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,4.3,3.316,34.831,0.0287999995053,1.8417000398,565.837097598,28.0071629945,52.8435036941,67.8940161621,0.0569827575012,0.000260456645749,27.7218901686,-5.17410469427,4.89987598388
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,4.7,3.316,34.831,0.0359999993816,1.75400003791,565.837097598,28.0071629945,52.8435036941,67.8940161621,0.0569827575012,0.000299392858241,27.7218918412,-3.79490617537,5.54416842126
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,5.1,3.315,34.831,0.0359999993816,1.49090003222,565.837097598,28.0071629945,52.8435036941,67.8940161621,0.0569827575012,0.000299391231136,27.7219896839,-3.79496381069,5.54414149693
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,5.5,3.315,34.831,0.0431999992579,0.789300017059,469.945472162,24.6580428394,47.0004721277,60.565788435,0.0569827575012,0.000260455018644,27.7219913563,-5.17416232958,4.89984905955
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,5.9,3.315,34.831,0.0431999992579,0.701600015163,469.945472162,24.6580428394,47.0004721277,60.565788435,0.0569827575012,0.00023449754365,27.721993029,-6.09362800884,4.47032076796
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,6.3,3.314,34.831,0.0431999992579,0.438500009477,431.550408159,22.4786834422,44.0219881553,58.2240919494,0.0569827575012,0.000273432128946,27.7220908578,-4.71448712848,5.11458627951
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,6.8,3.315,34.831,0.0359999993816,1.31550002843,431.550408159,22.4786834422,44.0219881553,58.2240919494,0.0569827575012,0.00023449754365,27.7219967933,-6.09362800884,4.47032076796
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,7.2,3.314,34.832,0.0359999993816,1.57860003412,431.550408159,22.4786834422,44.0219881553,58.2240919494,0.0569827575012,0.000260451344756,27.7228918073,-5.17429246605,4.89978826631
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,7.6,3.314,34.831,0.0647999988869,1.57860003412,614.593728621,26.8435390479,59.3637649883,86.0575688113,0.0569827575012,0.000234495916454,27.7220962943,-6.09368564737,4.47029384213
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,8.1,3.314,34.832,0.0359999993816,0.96470002085,614.593728621,26.8435390479,59.3637649883,86.0575688113,0.0569827575012,0.000247472607259,27.7228955723,-5.63402530568,4.68502412052
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,8.4,3.314,34.831,0.0359999993816,1.9294000417,589.254649117,25.1556524849,57.4899439903,86.4726456839,0.0569827575012,0.000247474653951,27.7220996411,-5.63395280774,4.68505798792
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,8.8,3.313,34.831,0.0431999992579,0.526200011373,589.254649117,25.1556524849,57.4899439903,86.4726456839,0.0569827575012,0.000260451764162,27.7221974547,-5.17427760985,4.89979520638
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,9.2,3.312,34.831,0.0359999993816,1.66630003601,589.254649117,25.1556524849,57.4899439903,86.4726456839,0.0569827575012,0.000520024886732,27.7222952552,4.02032153783,9.19505119345
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,9.7,3.312,34.831,0.0287999995053,1.14010002464,516.087315697,21.647216365,51.3169280939,79.2066402873,0.0569827575012,0.000247471399288,27.7222973465,-5.63406809443,4.68500413175
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,10.5,3.312,34.831,0.0431999992579,1.14010002464,403.600880599,17.6426574282,41.6202738217,63.4706482025,0.0569827575012,0.000260450136785,27.7222958111,-5.1743352548,4.89976827755
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,11.6,3.31,34.831,0.0143999997526,-1.66630003601,437.70739101,17.8142889896,44.2499519082,71.1954569203,0.0569827575012,0.000390234256732,27.7224818838,-0.577122158037,7.04735587333
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,11.8,3.31,34.831,0.0143999997526,-1.66630003601,437.70739101,17.8142889896,44.2499519082,71.1954569203,0.0569827575012,0.000390234256732,27.7224807675,-0.577122158037,7.04735587333
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,13.6,3.308,34.831,0.0431999992579,0.613900013268,285.043873255,11.3828760717,31.2599158962,53.3614600681,0.0569827575012,0.000234486151374,27.7226628783,-6.09403154602,4.47013225561
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,14.6,3.302,34.832,0.0575999990106,1.22780002654,272.605986397,10.9531424438,29.296194518,51.5236229336,0.0569827575012,0.000273410548588,27.7240306818,-4.71525154792,5.11422918105
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,15.1,3.297,34.831,0.0575999990106,1.22780002654,272.605986397,10.9531424438,29.296194518,51.5236229336,0.0569827575012,0.000273404452735,27.7237104669,-4.71546747521,5.11412831064
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,16.1,3.301,34.832,0.0575999990106,1.75400003791,328.130752408,11.1829823013,33.3118886595,64.4245688153,0.0569827575012,0.000273408920193,27.7241182836,-4.71530922894,5.11420223537
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,17.0,3.294,34.831,0.0503999991342,1.22780002654,297.316737012,10.4761065625,29.9092948764,55.2591521828,0.0569827575012,0.00029935704097,27.7239875596,-3.79617489475,5.54357573914
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,17.5,3.294,34.831,0.0503999991342,1.22780002654,297.316737012,10.4761065625,29.9092948764,55.2591521828,0.0569827575012,0.00029935704097,27.7239847601,-3.79617489475,5.54357573914
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,18.4,3.296,34.832,0.0575999990106,1.49090003222,255.314349966,8.95258426111,26.3646825664,49.0196939712,0.0569827575012,0.000234464564362,27.7245851581,-6.09479620116,4.46977504705
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,19.1,3.293,34.832,0.0575999990106,1.49090003222,164.826476037,6.61202375674,18.5714509943,32.9111228928,0.0569827575012,0.00023445967727,27.7248689295,-6.09496931174,4.46969417846
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,19.7,3.293,34.832,0.0719999987632,1.40320003033,138.570429036,5.64462463049,15.7138802371,28.1459931024,0.0569827575012,0.00023445967727,27.7248655711,-6.09496931174,4.46969417846
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,20.4,3.285,34.831,0.0503999991342,1.31550002843,138.570429036,5.64462463049,15.7138802371,28.1459931024,0.0569827575012,0.000273384900793,27.7248380224,-4.7161600441,5.11380477716
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,21.1,3.283,34.832,0.0503999991342,1.31550002843,139.808731698,5.44259053662,14.9587541606,26.0667768509,0.0569827575012,0.000273379593554,27.7258351805,-4.71634803714,5.11371695623
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,21.9,3.283,34.832,0.151199997403,1.40320003033,169.052745303,6.39650177936,19.4289010608,34.8871954344,0.0569827575012,0.000468060656014,27.7258447349,2.17964455734,8.33517914316
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,22.5,3.283,34.832,0.151199997403,1.40320003033,169.052745303,6.39650177936,19.4289010608,34.8871954344,0.0569827575012,0.000468060656014,27.7258519014,2.17964455734,8.33517914316
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,23.6,3.281,34.832,0.0719999987632,0.613900013268,166.4866045,6.42000933384,20.4612765379,36.4234335689,0.0569827575012,0.00023444012073,27.7260565152,-6.09566204349,4.46937056889
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,24.7,3.283,34.832,0.0719999987632,1.75400003791,137.899747449,4.63744257033,14.8304796566,29.7018407152,0.0569827575012,0.000260400856056,27.7258781832,-5.17608087677,4.89895281044
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,25.3,3.283,34.832,0.0719999987632,1.75400003791,137.899747449,4.63744257033,14.8304796566,29.7018407152,0.0569827575012,0.000286358331051,27.7258853522,-4.25661519751,5.32848110203
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,26.3,3.281,34.831,0.0791999986395,1.57860003412,147.587238553,4.35492761029,13.5275486701,30.945446928,0.0569827575012,0.000273378380574,27.7252914867,-4.71639100331,5.11369688459
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,27.2,3.281,34.831,0.0935999983922,1.49090003222,117.312048741,3.44630035582,11.3376768252,25.5132067029,0.0569827575012,0.000247420905579,27.7253022394,-5.63585668258,4.684168593
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,27.6,3.281,34.831,0.0935999983922,1.49090003222,117.312048741,3.44630035582,11.3376768252,25.5132067029,0.0569827575012,0.000247420905579,27.7253070188,-5.63585668258,4.684168593
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,28.4,3.28,34.831,0.107999998145,1.57860003412,106.272818433,3.15287777249,10.4466015859,22.9959553729,0.0569827575012,0.000247419275297,27.7254122868,-5.63591443042,4.6841416161
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,29.2,3.279,34.832,0.107999998145,1.57860003412,109.895066066,3.09709097304,10.501918429,23.7474382475,0.0569827575012,0.000247415597533,27.7263148287,-5.63604470419,4.68408075873
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,29.9,3.279,34.832,0.0791999986395,1.14010002464,132.818980012,3.34663613658,12.0672144364,29.2941319739,0.0569827575012,0.000234436860036,27.726323193,-6.09577754382,4.46931661293
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,31.1,3.275,34.832,0.107999998145,1.57860003412,96.485126257,2.44835907648,8.79804819786,21.7746766566,0.0569827575012,0.000260387812551,27.7267287166,-5.17654290381,4.89873697456
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,31.4,3.275,34.832,0.107999998145,1.57860003412,96.485126257,2.44835907648,8.79804819786,21.7746766566,0.0569827575012,0.000260387812551,27.7267346251,-5.17654290381,4.89873697456
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,32.5,3.275,34.832,0.151199997403,3.06950006634,78.2826272953,2.09925085282,7.54809747108,17.8683253472,0.0569827575012,0.000156557912572,27.7267562906,-8.85440562086,3.1806238082
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,33.4,3.274,34.832,0.0863999985158,1.05240002275,78.5326252495,2.14481267745,7.83987196831,17.9654773177,0.0569827575012,0.000273364919202,27.7268696491,-4.71686783204,5.1134741341
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,34.6,3.274,34.832,0.0863999985158,1.57860003412,122.92046541,2.66862095605,10.6469990197,28.6082806551,0.0569827575012,0.000247407444207,27.7268932861,-5.6363335113,4.68394584251
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,35.7,3.274,34.832,0.0863999985158,1.49090003222,130.67525218,2.61643092554,10.7711236542,30.5253068603,0.0569827575012,0.000273364919202,27.7269149553,-4.71686783204,5.1134741341
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,36.6,3.271,34.832,0.100799998268,1.49090003222,127.886251967,2.43053733227,10.2806103987,30.1486605576,0.0569827575012,0.000260381288619,27.7272194913,-5.17677399455,4.89862902054
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,37.5,3.271,34.832,0.13679999765,1.9294000417,108.585759996,2.04960104038,8.73275302601,25.8507388935,0.0569827575012,0.000260381288619,27.7272372191,-5.17677399455,4.89862902054
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,38.0,3.271,34.832,0.13679999765,1.9294000417,108.585759996,2.04960104038,8.73275302601,25.8507388935,0.0569827575012,0.000260381288619,27.7272470684,-5.17677399455,4.89862902054
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,39.1,3.27,34.832,0.143999997526,2.28020004928,80.3763812755,1.57507481865,6.6002917667,19.0490610003,0.0569827575012,0.000260379657408,27.7273643119,-5.17683177528,4.89860202828
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,40.3,3.269,34.832,0.165599997155,1.31550002843,60.3695793287,1.16362219031,4.91384993677,14.315691973,0.0569827575012,0.000299314238599,27.7274818913,-3.79769104033,5.5428674719
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,40.8,3.269,34.832,0.165599997155,1.31550002843,60.3695793287,1.16362219031,4.91384993677,14.315691973,0.0569827575012,0.000299314238599,27.7274890405,-3.79769104033,5.5428674719
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,41.7,3.269,34.832,0.129599997774,2.10480004549,62.9482558229,1.18175847617,5.06078170568,15.0093973212,0.0569827575012,0.00024739928861,27.7275019099,-5.63662239886,4.68381088872
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,42.8,3.269,34.832,0.13679999765,1.57860003412,75.092167255,1.24327446489,5.71165434063,18.375128009,0.0569827575012,1.37820136574e-05,27.7275176409,-13.9118135122,0.818056264415
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,43.7,3.269,34.832,0.122399997897,0.263100005686,79.7429850238,1.16868963029,5.73099919383,20.1661199135,0.0569827575012,0.000273356763605,27.7275305131,-4.71715671959,5.11333918031
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,44.9,3.269,34.832,0.143999997526,0.877000018954,84.8054737586,1.15423195391,5.88166097746,21.7669329466,0.0569827575012,0.000286335501102,27.7275476778,-4.25742387996,5.32810332611
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,45.8,3.268,34.832,0.151199997403,1.8417000398,94.2066387415,1.2434383216,6.45400748144,24.1883315018,0.0569827575012,0.000312291344705,27.727656092,-3.33801598786,5.75760462243
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,46.5,3.268,34.832,0.151199997403,1.8417000398,85.3819908708,1.08541810697,5.74652856778,22.186402338,0.0569827575012,0.000312291344705,27.7276661057,-3.33801598786,5.75760462243
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,47.1,3.268,34.832,0.151199997403,1.9294000417,85.3819908708,1.08541810697,5.74652856778,22.186402338,0.0569827575012,0.000247397657218,27.7276746894,-5.63668018602,4.68378389346
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,47.8,3.268,34.832,0.151199997403,1.14010002464,77.5928586405,0.94093723354,5.10228897549,20.3768094332,0.0569827575012,0.00028633386971,27.7276847044,-4.25748166713,5.32807633084
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,48.5,3.269,34.832,0.151199997403,1.14010002464,70.6649529135,0.849561564587,4.6207934717,18.5468109984,0.0569827575012,0.000286335501102,27.727599185,-4.25742387996,5.32810332611
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,49.4,3.269,34.832,0.172799997032,1.05240002275,70.6649529135,0.849561564587,4.6207934717,18.5468109984,0.0662931021688,0.000286335501102,27.7276120648,-4.25742387996,5.32810332611
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,50.4,3.267,34.832,0.187199996784,2.28020004928,69.5087576198,0.796700301126,4.43501489656,18.3580512231,0.0724999986139,0.000260374763233,27.7278149858,-5.17700513677,4.89852104248
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,51.0,3.266,34.832,0.187199996784,2.28020004928,64.5076000649,0.739603174874,4.10642399781,17.0020235212,0.0724999986139,0.000260373131659,27.7279154137,-5.17706293037,4.8984940442
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,51.7,3.266,34.832,0.194399996661,1.57860003412,61.0876970645,0.688758771494,3.84654989425,16.1265063298,0.0756034468365,0.000247394394162,27.7279211542,-5.63679577001,4.68372989841
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,52.4,3.265,34.832,0.13679999765,-0.438500009477,61.0876970645,0.688758771494,3.84654989425,16.1265063298,0.0507758610561,0.000325265187481,27.7280223882,-2.87845652904,5.9722877734
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,53.1,3.265,34.833,0.13679999765,-0.438500009477,53.7034390989,0.556694653949,3.24622496078,14.3205375404,0.0507758610561,0.000325263139836,27.72882547,-2.87852906072,5.97225389023
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,54.0,3.265,34.833,0.21599999629,1.40320003033,44.0592980793,0.46585217789,2.67658898211,11.6337179042,0.0849137915041,0.000247390714852,27.7288328527,-5.63692609851,4.68366901546
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,55.2,3.265,34.832,0.251999995671,2.10480004549,47.7772585485,0.475812312494,2.81651846843,12.7740755626,0.100431032617,0.000260371499995,27.7280453564,-5.17712072719,4.89846704443
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,56.2,3.265,34.832,0.244799995795,1.66630003601,35.5743284237,0.367042191269,2.12269755991,9.2985362855,0.0973275843944,0.000247392762497,27.7280535621,-5.63685356683,4.68370289863
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,56.5,3.265,34.832,0.244799995795,1.66630003601,35.5743284237,0.367042191269,2.12269755991,9.2985362855,0.0973275843944,0.000247392762497,27.7280560242,-5.63685356683,4.68370289863
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,57.6,3.265,34.832,0.230399996042,1.57860003412,34.4947629202,0.333990378597,1.99418547001,9.09851626671,0.0911206879492,0.000260371499995,27.7280650527,-5.17712072719,4.89846704443
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,58.6,3.265,34.832,0.230399996042,1.40320003033,38.6721643065,0.339465791934,2.14295790687,10.4433390217,0.0911206879492,0.000260371499995,27.7280732621,-5.17712072719,4.89846704443
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,59.5,3.266,34.832,0.244799995795,1.40320003033,43.8050692792,0.359018481191,2.35328084189,12.0450228389,0.0973275843944,0.000260373131659,27.72798517,-5.17706293037,4.8984940442
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,60.4,3.266,34.833,0.244799995795,1.40320003033,29.654952618,0.256441546478,1.61580056178,7.88245842279,0.0973275843944,0.000260371084034,27.7287899034,-5.17713546135,4.89846016137
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,61.1,3.265,34.832,0.237599995919,1.49090003222,35.4543485491,0.273323880672,1.83978620387,9.71542754271,0.0942241361718,0.000273350237492,27.7280937919,-4.71738788756,5.11323119022
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,61.6,3.265,34.832,0.237599995919,1.49090003222,35.4543485491,0.273323880672,1.83978620387,9.71542754271,0.0942241361718,0.000273350237492,27.728097899,-4.71738788756,5.11323119022
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,62.6,3.265,34.832,0.251999995671,1.75400003791,35.4165484338,0.251656509054,1.76847753801,9.85529994736,0.100431032617,0.000260371499995,27.7281061143,-5.17712072719,4.89846704443
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,63.6,3.265,34.832,0.266399995424,2.54330005497,40.5625078989,0.262297535902,1.92989651154,11.5797145057,0.106637929062,0.000260371499995,27.7281143312,-5.17712072719,4.89846704443
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,64.5,3.265,34.832,0.244799995795,0.701600015163,39.1430027687,0.250593635733,1.85590719146,11.1279713522,0.0973275843944,0.000247392762497,27.7281217276,-5.63685356683,4.68370289863
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,65.5,3.265,34.833,0.259199995548,1.49090003222,34.8860317173,0.210695141569,1.59778801474,9.92776145104,0.103534480839,0.000260369452349,27.7289272931,-5.17719325888,4.89843316126
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,66.4,3.265,34.832,0.259199995548,1.49090003222,34.1301540832,0.207331249371,1.56550814753,9.6882320317,0.103534480839,0.000260371499995,27.7281373461,-5.17712072719,4.89846704443
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,67.1,3.265,34.832,0.244799995795,1.75400003791,34.1301540832,0.207331249371,1.56550814753,9.6882320317,0.0973275843944,0.000273350237492,27.7281431017,-4.71738788756,5.11323119022
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,68.1,3.266,34.832,0.251999995671,1.57860003412,32.4863135732,0.191489308691,1.46544219102,9.23164112088,0.100431032617,0.000247394394162,27.7280558568,-5.63679577001,4.68372989841
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,68.4,3.266,34.832,0.251999995671,1.57860003412,32.4863135732,0.191489308691,1.46544219102,9.23164112088,0.100431032617,0.000247394394162,27.7280583246,-5.63679577001,4.68372989841
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,69.5,3.266,34.832,0.259199995548,1.57860003412,29.6442508298,0.160264858363,1.27357433779,8.46845261899,0.103534480839,0.000260373131659,27.7280673744,-5.17706293037,4.8984940442
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,70.5,3.266,34.832,0.244799995795,1.66630003601,24.598528632,0.140551649242,1.07117664689,6.84802244272,0.0973275843944,0.000286330606654,27.7280756031,-4.25759725111,5.32802233579
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,71.2,3.266,34.832,0.244799995795,1.66630003601,19.8965666918,0.111340722149,0.843111940783,5.3901776011,0.0973275843944,0.000286330606654,27.728081364,-4.25759725111,5.32802233579
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,71.9,3.266,34.832,0.266399995424,1.66630003601,18.663299219,0.101931342789,0.77396782299,5.02116770017,0.106637929062,0.000260373131659,27.7280871257,-5.17706293037,4.8984940442
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,73.1,3.266,34.832,0.244799995795,1.40320003033,20.2936830649,0.100759231662,0.811525193617,5.62765228743,0.0973275843944,0.000234415656664,27.7280970045,-6.09652860964,4.46896575261
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,73.6,3.266,34.832,0.244799995795,1.40320003033,20.2936830649,0.100759231662,0.811525193617,5.62765228743,0.0973275843944,0.000234415656664,27.7281011214,-6.09652860964,4.46896575261
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,74.6,3.266,34.832,0.201599996537,2.19250004739,19.8521106352,0.0945885249557,0.777032652682,5.54297215759,0.078706895059,0.000390160506633,27.7281093561,-0.579734534057,7.04613550215
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,76.4,3.266,34.832,0.244799995795,2.19250004739,16.2226560857,0.0718229796966,0.597282783683,4.5039534057,0.0973275843944,0.000247394394162,27.7281261386,-5.63679577001,4.68372989841
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,77.3,3.266,34.832,0.244799995795,2.19250004739,16.2226560857,0.0718229796966,0.597282783683,4.5039534057,0.0973275843944,0.000247394394162,27.7281379549,-5.63679577001,4.68372989841
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,78.1,3.266,34.832,0.251999995671,1.49090003222,18.270779668,0.0806029244931,0.701956080051,5.19983612486,0.100431032617,0.000286330606654,27.7281484593,-4.25759725111,5.32802233579
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,79.1,3.266,34.832,0.251999995671,1.31550002843,20.9928263413,0.0821700128339,0.759637441615,6.19542078832,0.100431032617,0.000260373131659,27.7281615911,-5.17706293037,4.8984940442
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,80.1,3.266,34.832,0.230399996042,1.49090003222,19.2793819802,0.0722033801613,0.665380030221,5.60660865691,0.0911206879492,0.000260373131659,27.7281747245,-5.17706293037,4.8984940442
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,80.6,3.266,34.832,0.230399996042,1.49090003222,19.2793819802,0.0722033801613,0.665380030221,5.60660865691,0.0911206879492,0.000260373131659,27.7281812917,-5.17706293037,4.8984940442
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,81.9,3.266,34.833,0.237599995919,1.49090003222,13.3506275311,0.0498312315046,0.427531434076,3.56537512785,0.0942241361718,0.000247392346537,27.7289957189,-5.63686830098,4.68369601557
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,83.1,3.266,34.832,0.230399996042,1.57860003412,14.7542468803,0.0516361140417,0.462906278658,4.07400969384,0.0911206879492,0.000273351869156,27.7282141334,-4.71733009074,5.11325819
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,83.6,3.266,34.832,0.230399996042,1.57860003412,14.7542468803,0.0516361140417,0.462906278658,4.07400969384,0.0911206879492,0.000273351869156,27.7282207029,-4.71733009074,5.11325819
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,84.6,3.266,34.833,0.244799995795,1.31550002843,14.3187070257,0.0471561346083,0.426198851326,3.94687438914,0.0973275843944,0.000247392346537,27.7290311951,-5.63686830098,4.68369601557
2016-04-06 15:25:27,55.605290000000004,-45.13632633333333,85.9,3.266,34.832,0.309599994682,-0.613900013268,14.1419163808,0.0441791409443,0.409865447062,3.90057473381,0.125258618397,0.000286330606654,27.7282509272,-4.25759725111,5.32802233579
