datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,0.4,5.805,34.494,nan,nan,nan,nan,nan,nan,nan,nan,27.1787974831,nan,nan
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,0.8,5.806,34.493,2.69639995368,1.53475003317,5.39989065822,0.171723236902,0.278377034415,0.316543309114,1.15405170417,0.00262704132512,27.1778860351,78.6550578183,44.0606600909
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.1,5.807,34.492,2.68559995387,1.9294000417,5.39989065822,0.171723236902,0.278377034415,0.316543309114,1.14939653184,0.00431428061134,27.1769736746,138.420447815,71.9800554967
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.4,5.807,34.49,2.65679995436,2.89410006255,4.93545074733,0.148003704882,0.242346961826,0.27911875356,1.13698273895,0.00264002749058,27.1753953093,79.1150537712,44.27554715
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.6,5.805,34.494,2.67839995399,1.57860003412,4.93545074733,0.148003704882,0.242346961826,0.27911875356,1.14629308362,0.00498916813797,27.1788083739,162.326313783,83.1476781714
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,1.9,5.807,34.492,2.89439995028,1.75400003791,4.75630739817,0.135602930732,0.220516169694,0.262567832628,1.23939653029,0.00271789589917,27.1769809383,81.8733085403,45.564065564
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,2.2,5.807,34.494,2.62079995498,1.75400003791,4.75630739817,0.135602930732,0.220516169694,0.262567832628,1.12146549784,0.0026010832454,27.1785647529,77.7355707186,43.6311217927
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,2.5,5.807,34.494,2.5847999556,1.31550002843,4.53660503598,0.120424319948,0.199057106748,0.24334351407,1.10594825672,0.00278278557036,27.1785674774,84.1718304734,46.6378198339
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,2.8,5.808,34.494,3.19679994509,1.66630003601,4.53660503598,0.120424319948,0.199057106748,0.24334351407,1.36974135564,0.00276980823621,27.1784456526,83.7121473431,46.4230789097
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,3.1,5.807,34.494,2.93039994966,1.8417000398,4.53660503598,0.120424319948,0.199057106748,0.24334351407,1.25491377141,0.00325002012027,27.178572927,100.7222127,54.3693290825
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,3.4,5.806,34.494,2.75039995275,1.57860003412,4.4397178587,0.111527058665,0.188491866299,0.245097948371,1.17732756584,0.00262703931697,27.1787001891,78.6549866856,44.0606268612
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,3.7,5.807,34.494,3.70079993643,1.57860003412,4.4397178587,0.111527058665,0.188491866299,0.245097948371,1.58698273122,0.00291257294534,27.1785783772,88.7691588697,48.7854612918
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,4.0,5.807,34.494,2.69999995362,1.66630003601,4.4397178587,0.111527058665,0.188491866299,0.245097948371,1.15560342828,0.00284767925785,27.1785811025,86.4704946716,47.7116405628
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,4.4,5.807,34.494,2.75759995263,1.05240002275,4.24031310075,0.0976522766204,0.16457479943,0.2206229192,1.18043101406,0.00280874304536,27.1785847366,85.0912961527,47.0673481254
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,4.7,5.807,34.494,2.72879995313,1.57860003412,4.24031310075,0.0976522766204,0.16457479943,0.2206229192,1.16801722117,0.00295150915783,27.1785874623,90.1483573886,49.4297537292
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,5.0,5.807,34.494,2.75759995263,1.75400003791,4.14460026476,0.088928355715,0.15340522247,0.213915609287,1.18043101406,0.00343172244523,27.1785901881,107.158472455,57.3760271236
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,5.3,5.807,34.494,2.86559995078,1.57860003412,4.14460026476,0.088928355715,0.15340522247,0.213915609287,1.2269827374,0.00335385002025,27.1785929141,104.400075417,56.0874422488
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,5.7,5.808,34.494,2.90159995016,1.49090003222,4.00325703096,0.0779775290425,0.133541773863,0.196576027843,1.24249997852,0.00309427667365,27.178472005,95.2054683339,51.7921825546
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,6.0,5.807,34.494,3.2543999441,1.22780002654,4.00325703096,0.0779775290425,0.133541773863,0.196576027843,1.39456894142,0.00276980683287,27.1785992754,83.7120976338,46.4230556881
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,6.4,5.807,34.494,3.07439994719,1.66630003601,4.00325703096,0.0779775290425,0.133541773863,0.196576027843,1.31698273586,0.00284767925785,27.1786029108,86.4704946716,47.7116405628
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,6.7,5.806,34.493,2.7071999535,1.40320003033,3.87805294633,0.068595371322,0.117026377185,0.176643529923,1.15870687651,0.0026919350126,27.1779396187,80.9537220164,45.1344808198
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,7.1,5.806,34.494,3.02399994805,1.66630003601,3.87805294633,0.068595371322,0.117026377185,0.176643529923,1.2952585983,0.00302938017939,27.1787338034,92.9067047142,50.7183153809
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,7.5,5.807,34.494,2.67839995399,1.66630003601,3.755499173,0.0580203789036,0.0995094690632,0.162482680122,1.14629308362,0.00275682809537,27.1786129096,83.2523647942,46.2082915423
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,7.8,5.806,34.494,2.86559995078,1.31550002843,3.755499173,0.0580203789036,0.0995094690632,0.162482680122,1.2269827374,0.0029644864919,27.1787401655,90.608040516,49.6444946519
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,8.2,5.806,34.494,3.16799994558,1.57860003412,3.755499173,0.0580203789036,0.0995094690632,0.162482680122,1.35732756275,0.00283469911692,27.1787438014,86.0107121197,47.496853194
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,8.5,5.805,34.494,2.5847999556,1.8417000398,3.66515532881,0.0529928054495,0.0888228081436,0.151517807925,1.10594825672,0.00297746382588,27.1788710444,91.0677236404,49.8592355732
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,8.9,5.805,34.494,2.60639995523,1.57860003412,3.66515532881,0.0529928054495,0.0888228081436,0.151517807925,1.11525860139,0.00283469771341,27.17887468,86.0106624045,47.4968299695
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,9.3,5.805,34.494,2.6135999551,1.75400003791,3.58190981462,0.0461830048878,0.0779491762943,0.138443179891,1.11836204961,0.00322405983833,27.1788783158,99.8026475934,53.9397543433
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,9.7,5.805,34.494,3.06719994731,1.8417000398,3.58190981462,0.0461830048878,0.0779491762943,0.138443179891,1.31387928763,0.00280874023842,27.178881952,85.0911967252,47.0673016779
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,10.3,5.805,34.494,2.78639995214,1.66630003601,3.49384628381,0.0397795970662,0.0646706446909,0.124950542624,1.19284480696,0.00465172096304,27.1788888545,150.373259953,77.5638103808
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,10.6,5.805,34.494,2.78639995214,1.66630003601,3.49384628381,0.0397795970662,0.0646706446909,0.124950542624,1.19284480696,0.00465172096304,27.17889303,150.373259953,77.5638103808
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,11.5,5.805,34.494,2.76479995251,1.9294000417,3.43001359617,0.0361587677127,0.0586447043872,0.116548474908,1.18353446229,0.00282171897591,27.1789055572,85.5509295648,47.2820658237
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,12.5,5.805,34.493,2.67839995399,1.57860003412,3.38364722422,0.0320207272011,0.0507852873187,0.107598368891,1.14629308362,0.00292555088406,27.1781289233,89.2288634152,49.00021222
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,13.2,5.803,34.494,3.1319999462,1.57860003412,3.32190985099,0.0285122968769,0.0436743071374,0.0975746333961,1.34181032164,0.00363937663097,27.1791782033,114.513999022,60.8121605557
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,13.7,5.803,34.494,3.21119994484,1.40320003033,3.32190985099,0.0285122968769,0.0436743071374,0.0975746333961,1.37594825209,0.00343171683101,27.1791851631,107.158273588,57.375934223
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,14.3,5.804,34.494,3.21119994484,1.40320003033,3.27263577785,0.0248080463689,0.0384499078903,0.0910447105051,1.37594825209,0.00343171823469,27.1790690332,107.158323309,57.3759574502
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,15.1,5.804,34.493,2.82959995139,1.57860003412,3.23270415263,0.0224106101994,0.0325274100831,0.082209851304,1.21146549629,0.00305533685546,27.1782896135,93.826142094,51.1478304524
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,16.0,5.797,34.494,2.77919995226,1.57860003412,3.19762673948,0.0202221659751,0.0284815361784,0.0764458680562,1.18974135873,0.00304234628225,27.1799638179,93.3659900098,50.9328704566
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,16.4,5.797,34.494,2.77919995226,1.57860003412,3.19762673948,0.0202221659751,0.0284815361784,0.0764458680562,1.18974135873,0.00304234628225,27.179969383,93.3659900098,50.9328704566
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,17.1,5.795,34.493,3.21119994484,1.9294000417,3.17512121277,0.0187126821368,0.0239599374229,0.0700613039753,1.37594825209,0.00253617471958,27.1794373233,75.436380917,42.5570555282
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,17.8,5.795,34.493,2.82239995152,1.66630003601,3.13952901988,0.0170556745727,0.0206221191099,0.0651908257294,1.20836204807,0.00332787770692,27.1794470607,103.480084135,55.6576684217
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,18.7,5.789,34.495,2.75039995275,1.57860003412,3.1048537784,0.0150518106292,0.0166998783495,0.0597120851937,1.17732756584,0.00261403469991,27.1817868211,78.1943371404,43.8454344765
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,18.9,5.789,34.495,2.75039995275,1.57860003412,3.1048537784,0.0150518106292,0.0166998783495,0.0597120851937,1.17732756584,0.00261403469991,27.1817896017,78.1943371404,43.8454344765
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,19.7,5.79,34.491,2.52719995659,1.8417000398,3.08301585666,0.0147820529589,0.0147148334346,0.0561030257741,1.08112067094,0.00373021556337,27.1785140242,117.731695686,62.3153072003
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,20.5,5.787,34.492,2.57759995572,1.57860003412,3.0683446341,0.0134332646078,0.0122972108067,0.0525514528896,1.1028448085,0.0030942512028,27.1796910925,95.2045661055,51.7917610787
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,20.7,5.787,34.492,2.57759995572,1.57860003412,3.0683446341,0.0134332646078,0.0122972108067,0.0525514528896,1.1028448085,0.0030942512028,27.1796948582,95.2045661055,51.7917610787
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,21.5,5.778,34.491,2.57039995585,1.66630003601,3.05017853972,0.0125934331111,0.0104891797897,0.0480765367539,1.09974136028,0.00350956016276,27.1800373152,109.915640085,58.6640376808
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,22.1,5.778,34.491,2.6135999551,1.8417000398,3.03341200275,0.0122706371489,0.00811221504148,0.0453733008795,1.11836204961,0.00263998475044,27.1800486031,79.11353983,44.2748399125
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,22.6,5.75,34.491,2.62079995498,1.66630003601,3.03341200275,0.0122706371489,0.00811221504148,0.0453733008795,1.12146549784,0.00257505166858,27.1835302736,76.8134802045,43.2003673098
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,23.1,5.733,34.49,2.62079995498,1.66630003601,3.02741964485,0.0117439423228,0.00765197890684,0.0440820438041,1.12146549784,0.00257502972798,27.1848527016,76.8127030246,43.2000042503
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,23.7,5.733,34.49,3.21839994472,1.66630003601,3.0242545538,0.0107806475173,0.00618027429601,0.040015008322,1.37905170031,0.00278268952794,27.1848639401,84.1684284588,46.6362305831
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,24.4,5.68,34.49,2.49119995721,1.66630003601,2.98663943741,0.0107757300598,0.00500672746952,0.0379449455693,1.06560342983,0.00280857217982,27.1914145249,85.0852437536,47.0645207478
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,24.6,5.68,34.49,2.49119995721,1.66630003601,2.98663943741,0.0107757300598,0.00500672746952,0.0379449455693,1.06560342983,0.00280857217982,27.1914182516,85.0852437536,47.0645207478
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,25.4,5.561,34.494,2.28239996079,1.49090003222,2.99259559986,0.0106280307104,0.00427101345621,0.037349275568,0.975603431377,0.00250988430564,27.209159341,74.5051218744,42.1220179682
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,26.0,5.561,34.494,2.11679996364,2.01710004359,2.9680349759,0.0097593969624,0.0027409495759,0.0342808633233,0.904224122258,0.00254882051813,27.2091703909,75.8843203933,42.7663104056
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,26.7,5.437,34.505,2.10959996376,1.66630003601,2.97145343511,0.009266421845,0.00328720340157,0.0322411863106,0.901120674035,0.00380755865547,27.2328916573,120.471342694,63.5951330009
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,27.1,5.437,34.505,2.10959996376,1.66630003601,2.97145343511,0.009266421845,0.00328720340157,0.0322411863106,0.901120674035,0.00380755865547,27.232898936,120.471342694,63.5951330009
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,27.9,5.162,34.536,1.73519997019,2.10480004549,2.9764564507,0.00974007837924,0.0018434337965,0.0304566400154,0.739741366463,0.00252220326369,27.2901189796,74.9414840066,42.3258644905
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,28.4,4.985,34.551,1.71359997056,1.9294000417,2.9764564507,0.00974007837924,0.0018434337965,0.0304566400154,0.730431021795,0.00223638116287,27.3225827079,64.8170935511,37.5962565956
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,29.1,4.75,34.567,1.71359997056,1.9294000417,2.94784595802,0.00851176773762,0.000510574461868,0.0296657895404,0.730431021795,0.00223599992065,27.362037475,64.8035891892,37.5899480345
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,29.9,4.75,34.567,1.68479997106,2.10480004549,2.95078985465,0.0089002468825,-0.000541275309791,0.0272456064147,0.718017228905,0.00244365972061,27.362051085,72.1593146233,41.0261743672
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,30.5,4.613,34.585,1.78559996933,2.01710004359,2.95078985465,0.0089002468825,-0.000541275309791,0.0272456064147,0.76146550402,0.00243043887269,27.3916489731,71.6910057484,40.8074039275
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,31.1,4.589,34.59,1.78559996933,2.01710004359,2.94406152259,0.00867720505881,-0.00166144138269,0.0263945319505,0.76146550402,0.00243039253709,27.3982860558,71.6893644486,40.8066371944
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,32.0,4.601,34.593,1.92239996698,2.01710004359,2.94170881832,0.0086385678925,-0.00182849824887,0.0243422626492,0.820431020249,0.00258614940798,27.3993520764,77.2065843294,43.3840058588
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,32.4,4.601,34.593,1.92239996698,2.01710004359,2.94170881832,0.0086385678925,-0.00182849824887,0.0243422626492,0.820431020249,0.00258614940798,27.3993582427,77.2065843294,43.3840058588
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,33.3,4.562,34.61,1.29599997774,2.01710004359,2.93656102093,0.00870442669871,-0.00284743449888,0.0231684423526,0.550431024887,0.00214477896249,27.4171796327,61.5723604092,36.080479863
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,34.4,4.461,34.625,1.28159997799,2.01710004359,2.92663140237,0.00799947403707,-0.00321667442661,0.0217945141649,0.544224128442,0.00187204187257,27.4401983293,51.9114672102,31.5673946608
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,35.5,4.503,34.635,0.878399984911,2.36790005118,2.92887552029,0.00801071394,-0.00353281018496,0.0219395992295,0.370431027979,0.00182017044296,27.4435555888,50.0740774307,30.7090582261
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,36.4,4.554,34.645,0.741599987261,2.10480004549,2.91659319746,0.00762855724052,-0.00248593892918,0.0203403785735,0.31146551175,0.001573631439,27.445893912,41.3411728322,26.6294827972
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,37.5,4.453,34.666,0.554399990477,2.19250004739,2.91240256864,0.00771847646392,-0.00425607790857,0.020292746873,0.230775857964,0.00140471194943,27.4736769315,35.3577066728,23.8343072347
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,37.7,4.453,34.666,0.554399990477,2.19250004739,2.91240256864,0.00771847646392,-0.00425607790857,0.020292746873,0.230775857964,0.00140471194943,27.4736799743,35.3577066728,23.8343072347
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,38.9,4.366,34.678,0.453599992208,1.75400003791,2.90662738345,0.00790639359097,-0.0036492521397,0.0190211994667,0.187327582848,0.00136561857986,27.4926914301,33.9729413357,23.1874142588
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,39.8,4.326,34.678,0.439199992456,2.19250004739,2.91240256864,0.00707147955175,-0.00329522434382,0.0182755169835,0.181120686403,0.00119683370598,27.4970262584,27.9942435332,20.3944662338
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,40.6,4.289,34.678,0.467999991961,2.10480004549,2.91240256864,0.00707147955175,-0.00329522434382,0.0182755169835,0.193534479293,0.00126167057844,27.5010174803,30.2908952294,21.4673468226
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,41.2,4.21,34.679,0.467999991961,2.10480004549,2.90673999152,0.00751615821126,-0.00466320987383,0.0173669559843,0.193534479293,0.00126154683452,27.51026433,30.2865119724,21.4652991846
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,42.2,4.137,34.672,0.993599982932,1.8417000398,2.89986285594,0.00791763349389,-0.00467842200568,0.0171016966869,0.42008619954,0.0014171929694,27.5124500086,35.7998093621,24.0408354577
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,43.3,4.024,34.669,0.439199992456,2.19250004739,2.90504684878,0.00770249472695,-0.00369710120898,0.0163809250355,0.181120686403,0.00114446982768,27.5219282152,26.1394102361,19.5279810617
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,43.6,4.024,34.669,0.439199992456,2.19250004739,2.90504684878,0.00770249472695,-0.00369710120898,0.0163809250355,0.181120686403,0.00114446982768,27.5219320257,26.1394102361,19.5279810617
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,44.6,3.984,34.668,0.374399993569,1.9294000417,2.89816971321,0.00743115644538,-0.00350487517919,0.0165884240525,0.1531896524,0.00126121801652,27.5253071703,30.2748645811,21.459858107
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,45.7,3.924,34.663,0.395999993198,1.8417000398,2.88846531078,0.00808623203778,-0.00425109939269,0.0162632145113,0.162499997068,0.00104049567935,27.5275441769,22.4564379541,17.8074809626
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,46.6,3.847,34.659,0.374399993569,1.8417000398,2.89250713608,0.00778925272766,-0.00443309180651,0.0162257113908,0.1531896524,0.00128697876629,27.5322659785,31.1873618596,21.886131111
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,47.1,3.847,34.659,0.374399993569,1.8417000398,2.89250713608,0.00778925272766,-0.00443309180651,0.0162257113908,0.1531896524,0.00128697876629,27.5322721849,31.1873618596,21.886131111
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,48.0,3.764,34.655,0.374399993569,1.66630003601,2.89662537399,0.00771531524123,-0.00387937020702,0.0159226752275,0.1531896524,0.000962387389637,27.5375275216,19.6896861157,16.5149931437
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,48.7,3.692,34.65,0.359999993816,1.75400003791,2.89662537399,0.00771531524123,-0.00387937020702,0.0159226752275,0.146982755955,0.00088441095853,27.5407986513,16.9276049731,15.2246872397
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,49.4,3.672,34.65,0.359999993816,1.75400003791,2.88306012352,0.00805409294035,-0.00425607790857,0.0159078929756,0.146982755955,0.000884379148868,27.5428078248,16.9264782112,15.224160873
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,50.4,3.695,34.654,0.359999993816,2.10480004549,2.89989905139,0.00809905255206,-0.00449366374971,0.0153946203412,0.146982755955,0.000884407551557,27.5437032671,16.9274842913,15.2246308632
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,51.5,3.726,34.669,0.259199995548,2.36790005118,2.88077981015,0.00757235772589,-0.00416259244372,0.0151570093297,0.103534480839,0.000767617497784,27.5525453035,12.7905470065,13.2920610627
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,52.7,3.723,34.675,0.223199996166,1.75400003791,2.88143937169,0.00806059100923,-0.00431167133589,0.0148014140486,0.0880172397267,0.000741643005068,27.5576379019,11.8704785255,12.8622511724
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,53.6,3.767,34.682,0.187199996784,2.01710004359,2.88228795392,0.00797067178583,-0.00488309432517,0.0148714928723,0.0724999986139,0.00093637953032,27.5587829321,18.768435723,16.0846311234
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,54.1,3.767,34.682,0.187199996784,2.01710004359,2.88228795392,0.00797067178583,-0.00488309432517,0.0148714928723,0.0724999986139,0.00093637953032,27.558789008,18.768435723,16.0846311234
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,55.0,3.78,34.687,0.179999996908,2.10480004549,2.88842911533,0.00766385756064,-0.00542436963497,0.0146138984462,0.0693965503914,0.000793623789345,27.5614637621,13.7117418662,13.7223971408
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,55.6,3.779,34.688,0.179999996908,2.10480004549,2.88842911533,0.00766385756064,-0.00542436963497,0.0146138984462,0.0693965503914,0.000793620165598,27.5623682712,13.7116135058,13.7223371772
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,56.5,3.768,34.688,0.179999996908,2.28020004928,2.89379408542,0.00731067873589,-0.0053839883395,0.0149716836905,0.0693965503914,0.000650836639619,27.563492678,8.65393544859,11.3596434255
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,57.4,3.774,34.692,0.143999997526,2.10480004549,2.89519364284,0.00755953721161,-0.00480482099218,0.0144811319247,0.0538793092786,0.00161126454889,27.566080174,42.6742128506,27.2522122962
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,58.5,3.774,34.694,0.122399997897,2.28020004928,2.87702754846,0.00742307776515,-0.00526754638476,0.0138504225116,0.044568964611,0.000611897679167,27.5676854168,7.27463959144,10.7153055166
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,59.3,3.78,34.696,0.13679999765,2.36790005118,2.89522983829,0.00728661831869,-0.00521942073126,0.0139229650439,0.0507758610561,0.00102722269411,27.5686793221,21.9862822707,17.5878477865
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,59.6,3.78,34.696,0.13679999765,2.36790005118,2.89522983829,0.00728661831869,-0.00521942073126,0.0139229650439,0.0507758610561,0.00102722269411,27.5686829787,21.9862822707,17.5878477865
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,60.4,3.794,34.7,0.122399997897,2.36790005118,2.87853569222,0.00756919650319,-0.00517903943579,0.0135501238023,0.044568964611,0.000650853291894,27.5704566308,8.65452530548,11.3599189771
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,61.1,3.804,34.704,0.107999998145,2.10480004549,2.89478744945,0.00789357307669,-0.00535854259167,0.013630331206,0.0383620681659,0.000585967252899,27.5726330428,6.35613203218,10.2862248106
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,61.7,3.804,34.704,0.115199998021,2.01710004359,2.8874357513,0.00799157098033,-0.00498183489012,0.0133647981631,0.0414655163884,0.000598945990396,27.5726403836,6.81586487182,10.5009889564
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,62.4,3.851,34.71,0.129599997774,2.01710004359,2.87563201276,0.0073524771249,-0.00586441512187,0.0137302482788,0.0476724128335,0.000508156783258,27.5726338608,3.59992957655,8.99866513468
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,63.2,3.864,34.718,0.107999998145,2.10480004549,2.88375588051,0.00716139877516,-0.00387660436486,0.0136226663347,0.0383620681659,0.000793693184759,27.5776796356,13.7141999905,13.7235454533
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,63.7,3.864,34.718,0.100799998268,2.01710004359,2.88375588051,0.00716139877516,-0.00387660436486,0.0136226663347,0.0352586199433,0.000611990859795,27.5776858068,7.27794023568,10.7168474122
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,64.1,3.864,34.718,0.100799998268,2.01710004359,2.88188176053,0.00769125482403,-0.00444304883827,0.0129944206302,0.0352586199433,0.000611990859795,27.577690744,7.27794023568,10.7168474122
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,64.8,3.857,34.717,0.0791999986395,1.8417000398,2.88261773469,0.0077521961727,-0.00409925465836,0.0128167598623,0.0259482752757,0.000741769242618,27.5776199924,11.874950112,12.8643400735
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,65.4,3.862,34.719,0.0863999985158,2.19250004739,2.87500462495,0.00761257550354,-0.00453155578724,0.0133549433286,0.0290517234982,0.000780709257141,27.578707208,13.2542833065,13.5086954246
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,65.7,3.862,34.719,0.0863999985158,2.19250004739,2.87500462495,0.00761257550354,-0.00453155578724,0.0133549433286,0.0290517234982,0.000780709257141,27.5787109109,13.2542833065,13.5086954246
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,66.4,3.883,34.724,0.0935999983922,2.10480004549,2.87857188767,0.0074487187937,-0.00455451227713,0.0129295429692,0.0321551717208,0.000586051074261,27.5805457925,6.35910115247,10.2876118348
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,67.1,3.907,34.73,0.107999998145,1.8417000398,2.88912487232,0.00780049263059,-0.00463029635218,0.0131271871516,0.0383620681659,0.000586076597895,27.5828617951,6.36000525062,10.2880341842
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,67.5,3.907,34.73,0.107999998145,1.8417000398,2.88912487232,0.00780049263059,-0.00463029635218,0.0131271871516,0.0383620681659,0.000586076597895,27.582866765,6.36000525062,10.2880341842
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,68.1,3.923,34.736,0.0719999987632,2.01710004359,2.88993323738,0.00795785127155,-0.00469086829538,0.0124088792089,0.0228448270531,0.000586089514405,27.5859993008,6.36046277925,10.2882479186
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,68.7,3.923,34.736,0.0791999986395,2.19250004739,2.88184556508,0.00786793204814,-0.00511570165044,0.0127792567418,0.0259482752757,0.000650983201892,27.5860067742,8.65912697741,11.3620686476
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,69.6,3.942,34.74,0.0647999988869,2.01710004359,2.8715499703,0.00783245610453,-0.00458742579877,0.0128843749774,0.0197413788306,0.000625047406321,27.5872385437,7.74042922669,10.9328990938
2013-07-04 08:18:58,58.13509333333333,-54.29193733333333,70.4,3.981,34.751,0.35279999394,2.10480004549,2.87574059911,0.00781331314486,-0.00513340304023,0.0121885141578,0.143879307733,0.0112936083605,27.5919579058,385.642195347,187.46966784
