datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,0.4,3.805,34.787,nan,nan,nan,nan,nan,nan,0.424741371874,nan,27.6381014739,nan,nan
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,0.6,3.805,34.787,0.392399993259,1.40320003033,333.422322148,15.205650478,25.5996296058,29.2478424471,0.424741371874,0.00152675804566,27.6381023507,39.6808234932,25.853850785
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,1.2,3.803,34.788,0.417599992827,-0.263100005686,293.109108403,13.9527609787,23.706436926,27.5693193897,0.424741371874,0.00167600832418,27.6391047121,44.967566859,28.3235523705
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,1.5,3.803,34.788,0.453599992208,3.8588000834,268.883758886,13.0608200626,22.4798216095,26.6028998355,0.424741371874,0.00198749802411,27.6391060269,56.0011550101,33.4778918696
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,1.9,3.803,34.788,0.424799992703,-0.613900013268,262.397461784,12.938513937,22.5053141,26.8702456204,0.424741371874,0.00158515716169,27.6391077801,41.7494369815,26.82020335
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,2.1,3.802,34.788,0.453599992208,1.05240002275,257.060776426,12.7686805844,22.0949530141,26.3964552858,0.424741371874,0.0015072831543,27.6392105846,38.9909838914,25.5315922904
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,2.5,3.802,34.788,0.611999989487,0.350800007582,241.24439014,12.2844125281,21.5691990573,26.2949811491,0.424741371874,0.00168898547926,27.6392123375,45.4272436463,28.5382903315
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,2.9,3.802,34.788,0.482399991713,7.54220016301,219.176297511,11.1593047433,19.4964194166,23.7484067587,0.424741371874,0.00144238946681,27.6392140907,36.6923196933,24.4577715614
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,3.2,3.8,34.79,0.496799991466,-2.28020004928,218.632541303,11.2683044044,19.9398644001,24.6325962045,0.424741371874,0.0015332333878,27.6410109226,39.9101930626,25.9610007542
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,3.5,3.8,34.79,0.518399991095,5.26200011373,211.190961809,10.8838581015,19.2803435299,23.7989710937,0.424741371874,0.0015072759128,27.641012237,38.9907273833,25.5314724626
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,3.7,3.8,34.79,0.503999991342,4.56040009856,198.47321575,10.2882331657,18.3700774947,23.0363284402,0.424741371874,0.00174089318776,27.6410131133,47.2659184967,29.397227087
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,4.1,3.799,34.79,0.575999990106,6.31440013647,190.214717006,9.87891436268,17.8067279987,22.631588194,0.424741371874,0.00149429559258,27.6411167602,38.5309384805,25.3166821269
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,4.5,3.799,34.79,0.604799989611,4.47270009667,185.794190779,9.65289765281,17.5422263646,22.5412064949,0.424741371874,0.00183174276752,27.6411185126,50.4839923109,30.9005499176
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,4.9,3.799,34.792,0.539999990724,2.19250004739,166.652878355,8.71675177914,15.8842182218,20.4942265023,0.424741371874,0.00207833470364,27.6427119731,59.2187718722,34.9810012351
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,5.3,3.799,34.792,0.583199989982,6.05130013078,165.874310196,8.64299237491,15.9452197003,20.8580908108,0.424741371874,0.00155918520374,27.6427137263,40.8294582869,26.3904354033
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,5.7,3.799,34.792,0.633599989116,5.7882001251,155.765399484,8.09587552325,15.0737271766,20.0264604828,0.424741371874,0.00135152540378,27.6427154797,33.4737328528,22.9542090706
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,6.1,3.797,34.792,0.568799990229,1.75400003791,149.199343697,7.73393782852,14.4892626884,19.4635222196,0.424741371874,0.00146833087547,27.6429209897,37.6112162709,24.8870339972
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,6.5,3.797,34.792,0.662399988621,-1.49090003222,144.990247161,7.48001085907,14.1020193409,19.1759537666,0.424741371874,0.00150726708796,27.6429227423,38.9904147898,25.5313264346
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,6.9,3.797,34.792,0.698399988003,2.19250004739,134.233043759,6.89435238027,13.0792305493,17.9723800819,0.424741371874,0.00165003320043,27.6429244951,44.0474760257,27.8937320384
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,7.4,3.796,34.792,0.741599987261,1.14010002464,134.621296269,6.78050674038,13.1049658808,18.5004240183,0.424741371874,0.00150726550493,27.6430285446,38.9903587157,25.5313002396
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,7.8,3.796,34.792,0.676799988374,-0.526200011373,133.303351551,6.70785358848,12.9962287326,18.4035999948,0.424741371874,0.00158513792992,27.6430302974,41.7487557535,26.8198851144
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,8.2,3.795,34.792,0.755999987014,-1.40320003033,121.890499739,6.03968140169,11.8679750606,17.1933562295,0.424741371874,0.00189662604674,27.6431338951,52.7822878275,31.974198417
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,8.6,3.795,34.792,0.799199986272,2.54330005497,117.10584326,5.82373564484,11.3866994413,16.4283733265,0.424741371874,0.00181875362175,27.6431356477,50.0238907897,30.6856135422
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,9.1,3.795,34.792,0.676799988374,-1.66630003601,108.397129417,5.32351658564,10.5445002284,15.4809100941,0.424741371874,0.00149428518432,27.6431378388,38.5305697989,25.3165098974
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,9.5,3.795,34.792,0.791999986395,-0.613900013268,106.143500132,5.1502808793,10.2622947153,15.2511815815,0.424741371874,0.00183173235925,27.643139592,50.4836236293,30.900377688
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,10.5,3.794,34.792,0.878399984911,1.66630003601,95.7719753413,4.48922846851,9.1675876663,14.1821844228,0.424741371874,0.00161109223859,27.6432474286,42.6681092752,27.2493610116
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,11.6,3.795,34.792,0.957599983551,1.57860003412,86.2967182715,3.91616834028,8.15097140468,13.0404700822,0.424741371874,0.00197449847172,27.6431539956,55.5406848652,33.2627832918
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,12.6,3.794,34.792,1.05119998194,1.57860003412,74.7571944484,3.22940711029,6.91522742614,11.5958578197,0.44491378532,0.00158513476359,27.6432634556,41.7486435959,26.81983272
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,13.1,3.791,34.792,1.05119998194,1.57860003412,74.7571944484,3.22940711029,6.91522742614,11.5958578197,0.44491378532,0.00158513001343,27.6435726752,41.7484753357,26.8197541173
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,14.0,3.79,34.791,1.08719998132,1.75400003791,66.2933347839,2.77755019215,6.03663913437,10.4150720712,0.460431026433,0.00184470521814,27.6428854365,50.943148237,31.1150445583
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,15.2,3.79,34.792,1.14479998033,1.9294000417,61.4532268746,2.476218054,5.49468315082,9.80641257671,0.485258612213,0.00175385201733,27.643690474,47.7249461579,29.6116618087
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,15.5,3.79,34.792,1.14479998033,1.9294000417,61.4532268746,2.476218054,5.49468315082,9.80641257671,0.485258612213,0.00175385201733,27.6436927634,47.7249461579,29.6116618087
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,16.4,3.79,34.791,1.22399997897,1.8417000398,56.478101892,2.15087572696,4.9251182543,9.22467566905,0.519396542661,0.00163704541818,27.6429037503,43.5874228029,27.6788182256
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,17.4,3.79,34.791,1.40399997588,2.28020004928,52.8790917379,2.00195035004,4.57764744042,8.61016705647,0.596982748225,0.00167598163067,27.6429113836,44.9666213218,28.3231106629
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,17.6,3.79,34.791,1.40399997588,2.28020004928,52.8790917379,2.00195035004,4.57764744042,8.61016705647,0.596982748225,0.00167598163067,27.6429129105,44.9666213218,28.3231106629
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,18.4,3.79,34.791,1.32479997724,2.10480004549,49.7819556339,1.82335303438,4.2408204169,8.19877424947,0.562844817777,0.00185768395564,27.6429190186,51.4028810766,31.3298087041
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,19.0,3.79,34.791,1.30319997761,1.14010002464,46.3986784076,1.65813928188,3.8982581431,7.68410277607,0.553534473109,0.00184470521814,27.6429236003,50.943148237,31.1150445583
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,19.7,3.791,34.791,1.29599997774,1.66630003601,43.0306957699,1.45558990871,3.51802731181,7.24914623835,0.550431024887,0.00192257922667,27.6428271828,53.7016013671,32.4036556366
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,20.0,3.791,34.791,1.29599997774,1.66630003601,43.0306957699,1.45558990871,3.51802731181,7.24914623835,0.550431024887,0.00192257922667,27.6428294747,53.7016013671,32.4036556366
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,20.6,3.79,34.791,1.33199997712,1.57860003412,40.5292684102,1.34711184934,3.27498197484,6.83742794806,0.565948266,0.00177981153065,27.6429403753,48.6444840388,30.0412238293
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,21.3,3.79,34.792,1.39679997601,1.8417000398,38.3054561334,1.22264924302,3.03186610889,6.5342620294,0.593879300003,0.00175385201733,27.6437469208,47.7249461579,29.6116618087
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,21.6,3.79,34.792,1.39679997601,1.8417000398,38.3054561334,1.22264924302,3.03186610889,6.5342620294,0.593879300003,0.00175385201733,27.6437514903,47.7249461579,29.6116618087
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,22.4,3.79,34.791,1.36079997662,1.66630003601,35.6890519146,1.09899099225,2.76881847804,6.13410455505,0.57836205889,0.00196151385562,27.6429677913,55.0807437937,33.0479218704
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,23.2,3.79,34.791,1.38959997613,1.66630003601,33.006462304,0.972078087091,2.49834870976,5.72167562169,0.59077585178,0.00162406668069,27.6429799779,43.1276899632,27.4640540798
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,23.8,3.79,34.791,1.35359997675,1.49090003222,30.6695472881,0.872810425672,2.27265350063,5.33674769921,0.575258610667,0.00175385405566,27.6429891184,47.7250183596,29.6116955377
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,24.4,3.79,34.791,1.38239997625,1.49090003222,30.6695472881,0.872810425672,2.27265350063,5.33674769921,0.587672403558,0.00213023744308,27.6429982596,61.0572707089,35.8398557658
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,24.8,3.79,34.791,1.38239997625,1.49090003222,29.1531147634,0.820405256397,2.14042411887,5.06249422273,0.587672403558,0.00213023744308,27.643004354,61.0572707089,35.8398557658
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,25.5,3.79,34.791,1.339199977,1.66630003601,27.499569851,0.754292147387,1.98633849923,4.78331250773,0.569051714222,0.00213023744308,27.6430150197,61.0572707089,35.8398557658
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,26.3,3.79,34.791,1.42559997551,1.57860003412,25.1793087639,0.639121603939,1.74352604617,4.44275460921,0.606293092893,0.00166300289318,27.6430272102,44.5068884821,28.1083465172
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,26.5,3.79,34.791,1.42559997551,1.57860003412,25.1793087639,0.639121603939,1.74352604617,4.44275460921,0.606293092893,0.00166300289318,27.6430302579,44.5068884821,28.1083465172
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,27.2,3.79,34.791,1.41839997564,1.75400003791,23.6869623007,0.586456336285,1.61071749706,4.17637733553,0.60318964467,0.00193555638062,27.6430409256,54.1612781144,32.6183935788
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,27.9,3.79,34.791,1.38239997625,1.8417000398,22.3005156818,0.532695880591,1.48173521399,3.93800668049,0.587672403558,0.00188364143063,27.643051594,52.3223467559,31.7593369957
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,28.6,3.79,34.792,1.42559997551,1.75400003791,21.2395908353,0.502582600041,1.3963564325,3.73058841839,0.606293092893,0.00211725666726,27.6438581519,60.5974656676,35.625057891
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,28.8,3.79,34.792,1.42559997551,1.75400003791,21.2395908353,0.502582600041,1.3963564325,3.73058841839,0.606293092893,0.00211725666726,27.6438612005,60.5974656676,35.625057891
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,29.6,3.79,34.791,1.43999997526,1.57860003412,19.7896010924,0.44099917191,1.25659621572,3.49752623424,0.612499989338,0.00185768395564,27.6430775062,51.4028810766,31.3298087041
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,30.3,3.79,34.791,1.39679997601,1.75400003791,18.6959877324,0.402215008746,1.15905160092,3.30447933216,0.593879300003,0.00214321618058,27.6430884,61.5170035485,36.0546199116
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,30.6,3.79,34.791,1.39679997601,1.75400003791,18.6959877324,0.402215008746,1.15905160092,3.30447933216,0.593879300003,0.00214321618058,27.6430931963,61.5170035485,36.0546199116
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,31.3,3.79,34.791,1.40399997588,1.57860003412,17.9881293959,0.386419783913,1.10769986913,3.15394481773,0.596982748225,0.00176683279316,27.6431043882,48.1847511992,29.8264596835
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,32.0,3.79,34.791,1.41119997576,1.49090003222,17.0832230274,0.360108751775,1.03538443672,2.97794951692,0.600086196448,0.00172789658066,27.6431155809,46.8055526803,29.1821672461
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,32.6,3.789,34.791,1.45439997502,1.57860003412,17.0832230274,0.360108751775,1.03538443672,2.97794951692,0.618706885783,0.00180576742201,27.6432269061,49.5638936226,30.4707259159
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,33.0,3.789,34.791,1.45439997502,1.57860003412,15.8948901955,0.31179315093,0.922583713184,2.77914328527,0.618706885783,0.00180576742201,27.643233302,49.5638936226,30.4707259159
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,33.7,3.789,34.791,1.42559997551,1.66630003601,14.718248494,0.27296578439,0.819852314594,2.56798839839,0.606293092893,0.00171491625953,27.6432444954,46.3457637451,28.9673768953
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,34.5,3.789,34.791,1.43999997526,1.75400003791,13.7939614727,0.244355489609,0.744811144742,2.3913547233,0.612499989338,0.00455725977145,27.6432572888,147.027255624,76.0007248244
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,35.3,3.789,34.791,1.42559997551,1.57860003412,12.9479571671,0.217830899316,0.672867718103,2.23448081278,0.606293092893,0.00162406509705,27.6432700832,43.1276338677,27.4640278748
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,36.2,3.788,34.791,1.44719997514,1.57860003412,12.1655321811,0.193987728364,0.608318217299,2.08549816105,0.615603437561,0.0017668296258,27.6433861912,48.184639005,29.826407272
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,37.0,3.784,34.791,1.46159997489,1.66630003601,11.5832760792,0.179726047785,0.565680547801,1.96582104991,0.621810334006,0.00174086581501,27.643805714,47.2649488993,29.3967741396
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,37.3,3.784,34.791,1.46159997489,1.66630003601,11.5832760792,0.179726047785,0.565680547801,1.96582104991,0.621810334006,0.00174086581501,27.6438105105,47.2649488993,29.3967741396
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,38.1,3.777,34.792,1.45439997502,1.40320003033,10.9072255001,0.161470689199,0.513041869654,1.83484865587,0.618706885783,0.00172787394785,27.6453305314,46.8047509809,29.1817927323
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,38.8,3.777,34.792,1.38959997613,1.49090003222,10.2074548359,0.140582207729,0.454978821872,1.70266001099,0.59077585178,0.00174085268535,27.6453417174,47.2644838205,29.3965568781
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,39.4,3.773,34.792,1.42559997551,1.57860003412,10.2074548359,0.140582207729,0.454978821872,1.70266001099,0.606293092893,0.00207829352048,27.645757502,59.2173130824,34.9803197616
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,39.8,3.773,34.792,1.42559997551,1.57860003412,9.77209998022,0.132213221883,0.426646364586,1.60389130014,0.606293092893,0.00207829352048,27.6457638921,59.2173130824,34.9803197616
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,40.5,3.771,34.792,1.35359997675,1.66630003601,9.21139223642,0.117158250031,0.383310873113,1.50155623415,0.575258610667,0.00264935479993,27.6459767083,79.445445723,44.4298897142
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,41.4,3.765,34.793,1.39679997601,1.57860003412,8.79335489293,0.106658600087,0.350826333583,1.41329195572,0.593879300003,0.00189657647283,27.6473933193,52.7805318205,31.9733780985
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,41.6,3.765,34.793,1.39679997601,1.57860003412,8.79335489293,0.106658600087,0.350826333583,1.41329195572,0.593879300003,0.00189657647283,27.6473959566,52.7805318205,31.9733780985
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,42.5,3.762,34.793,1.33199997712,1.75400003791,8.44179652667,0.0991584236125,0.326815504665,1.33555455684,0.565948266,0.00187061423984,27.6477120521,51.8608976035,31.5437710745
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,43.2,3.756,34.794,1.31039997749,1.66630003601,8.06667090048,0.0910720159512,0.300023344875,1.25473861714,0.556637921332,0.00164996414503,27.6491253937,44.0450299453,27.8925893521
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,43.6,3.756,34.794,1.31039997749,1.66630003601,8.06667090048,0.0910720159512,0.300023344875,1.25473861714,0.556637921332,0.00164996414503,27.649130664,44.0450299453,27.8925893521
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,44.2,3.756,34.794,1.27439997811,1.66630003601,7.60781715409,0.078621364732,0.264339832308,1.16358358724,0.541120680219,0.00159804919504,27.6491385698,42.2060985868,27.033532769
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,44.9,3.756,34.794,1.28879997786,1.66630003601,7.26188516951,0.0713846234825,0.240609736368,1.08938270525,0.547327576664,0.00203932626995,27.6491477939,57.8370151342,34.335513726
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,45.5,3.756,34.794,1.28159997799,1.57860003412,7.26188516951,0.0713846234825,0.240609736368,1.08938270525,0.544224128442,0.00158507045754,27.649155701,41.7463657471,26.8187686232
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,46.0,3.756,34.794,1.28159997799,1.57860003412,6.97552285284,0.0655221359892,0.223206780943,1.0289022167,0.544224128442,0.00158507045754,27.6491622906,41.7463657471,26.8187686232
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,46.7,3.756,34.794,1.30319997761,1.8417000398,6.68220698799,0.0597945273311,0.203191487602,0.964712477921,0.553534473109,0.00172783657002,27.6491715167,46.8034269831,29.1811742269
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,47.3,3.756,34.794,1.29599997774,2.10480004549,6.68220698799,0.0597945273311,0.203191487602,0.964712477921,0.550431024887,0.0018186877325,27.6491794254,50.0215568605,30.6845232475
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,47.8,3.756,34.794,1.29599997774,2.10480004549,6.38488549328,0.0537186573057,0.181944841333,0.90029744667,0.550431024887,0.0018186877325,27.6491860164,50.0215568605,30.6845232475
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,48.5,3.756,34.794,1.29599997774,1.75400003791,6.10072707737,0.0475944908224,0.163065202781,0.841704158946,0.550431024887,0.00172783657002,27.6491952445,46.8034269831,29.1811742269
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,49.4,3.755,34.794,1.26719997823,1.75400003791,5.92739108714,0.0450302123439,0.152128233147,0.80140883533,0.538017231997,0.00175379245828,27.649308415,47.7228364571,29.6106762622
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,49.6,3.755,34.794,1.26719997823,1.75400003791,5.92739108714,0.0450302123439,0.152128233147,0.80140883533,0.538017231997,0.00175379245828,27.6493110517,47.7228364571,29.6106762622
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,50.4,3.756,34.794,1.28159997799,1.75400003791,5.7754224778,0.0424787543797,0.142458019219,0.765806329191,0.544224128442,0.00164996414503,27.6492197194,44.0450299453,27.8925893521
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,51.2,3.755,34.794,1.26719997823,2.10480004549,5.61841465741,0.0396253996479,0.133296443664,0.727182768762,0.538017231997,0.0016240050833,27.6493304177,43.1255080607,27.4630348043
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,51.6,3.755,34.794,1.26719997823,2.10480004549,5.61841465741,0.0396253996479,0.133296443664,0.727182768762,0.538017231997,0.0016240050833,27.6493351157,43.1255080607,27.4630348043
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,52.2,3.756,34.794,1.2455999786,1.57860003412,5.42022445791,0.0360623504204,0.120672863483,0.68712012874,0.528706887329,0.00183166646999,27.649240863,50.4812897001,30.8992873933
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,52.9,3.756,34.794,1.2455999786,1.66630003601,5.26685629115,0.0334996525533,0.1114451843,0.65006348701,0.528706887329,0.00164996414503,27.6492490869,44.0450299453,27.8925893521
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,53.5,3.755,34.794,1.28159997799,1.9294000417,5.26685629115,0.0334996525533,0.1114451843,0.65006348701,0.544224128442,0.00174081372078,27.6493574347,47.2631036174,29.3959121164
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,54.0,3.756,34.794,1.28159997799,1.9294000417,5.11650441192,0.0315182684156,0.101785480573,0.615096617702,0.544224128442,0.00174081530751,27.6492620117,47.2631598227,29.3959383727
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,54.7,3.756,34.794,1.23119997885,1.57860003412,4.97979419578,0.0288013731303,0.0937413052484,0.582850503974,0.522499990884,0.00164996414503,27.6492702375,44.0450299453,27.8925893521
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,55.4,3.756,34.794,1.2455999786,1.75400003791,4.85437293844,0.0277753807413,0.0864129298737,0.554335813861,0.528706887329,0.00166294288253,27.6492784641,44.5047627849,28.1073534979
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,55.8,3.756,34.794,1.2455999786,1.75400003791,4.85437293844,0.0277753807413,0.0864129298737,0.554335813861,0.528706887329,0.00166294288253,27.6492831654,44.5047627849,28.1073534979
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,56.7,3.756,34.794,1.23839997873,2.01710004359,4.73512501625,0.0256044988652,0.0801720836345,0.524439804436,0.525603439107,0.00192251763248,27.6492937441,53.6994195776,32.4026364138
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,57.6,3.756,34.794,1.26719997823,1.57860003412,4.6161747011,0.0240437329699,0.0719154916325,0.492999323435,0.538017231997,0.00170187909502,27.6493043241,45.8839613038,28.7516459353
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,58.5,3.756,34.794,1.19519997947,1.8417000398,4.46666738238,0.0216800165093,0.0638538915025,0.462182160721,0.506982749771,0.00158507045754,27.6493149053,41.7463657471,26.8187686232
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,59.3,3.757,34.794,1.13039998058,1.8417000398,4.36955901069,0.0205672661196,0.0589176930079,0.435174439063,0.479051715768,0.00163698699418,27.6492230112,43.5853533078,27.6778514612
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,60.2,3.757,34.795,1.16639997996,1.66630003601,4.27719224299,0.0185795595365,0.0536377003334,0.412856797429,0.494568956881,0.00181868728025,27.6500295922,50.0215408409,30.6845157639
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,60.4,3.757,34.795,1.16639997996,1.66630003601,4.27719224299,0.0185795595365,0.0536377003334,0.412856797429,0.494568956881,0.00181868728025,27.6500319447,50.0215408409,30.6845157639
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,61.3,3.757,34.794,1.14479998033,1.75400003791,4.20931370835,0.0181974028371,0.0499632790301,0.393997928988,0.485258612213,0.00170188068167,27.6492465353,45.8840175059,28.7516721901
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,62.1,3.757,34.794,1.18799997959,2.01710004359,4.13283272166,0.0177653690683,0.0451460117482,0.373131959236,0.503879301549,0.00167592320667,27.6492559467,44.9645518267,28.3221438985
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,62.5,3.757,34.794,1.18799997959,2.01710004359,4.13283272166,0.0177653690683,0.0451460117482,0.373131959236,0.503879301549,0.00167592320667,27.6492606527,44.9645518267,28.3221438985
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,63.1,3.757,34.794,1.19519997947,1.66630003601,4.0481514546,0.0166510380673,0.0417119421282,0.352398756007,0.506982749771,0.00161102951918,27.6492677123,42.6658876285,27.2483231696
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,63.9,3.757,34.794,1.17359997984,1.75400003791,3.96648647508,0.0157100474443,0.0368896963305,0.331770671013,0.497672405104,0.00159805078169,27.6492771259,42.2061547889,27.0335590238
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,64.4,3.757,34.794,1.14479998033,1.49090003222,3.96648647508,0.0157100474443,0.0368896963305,0.331770671013,0.485258612213,0.00158507204419,27.6492830099,41.7464219493,26.818794878
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,65.0,3.757,34.794,1.14479998033,1.49090003222,3.89191580383,0.014928171697,0.0337183817152,0.313404818046,0.485258612213,0.00158507204419,27.6492900712,41.7464219493,26.818794878
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,65.8,3.757,34.794,1.12319998071,1.8417000398,3.82249695168,0.0141252211317,0.0301249995871,0.296761097421,0.475948267546,0.00158507204419,27.6492994871,41.7464219493,26.818794878
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,66.4,3.757,34.794,1.13039998058,1.75400003791,3.82249695168,0.0141252211317,0.0301249995871,0.296761097421,0.479051715768,0.00166294446917,27.6493065497,44.504818987,28.1073797528
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,66.9,3.757,34.794,1.13039998058,1.75400003791,3.77292929323,0.0132325269665,0.0274269205646,0.282547688503,0.479051715768,0.00166294446917,27.6493124357,44.504818987,28.1073797528
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,67.6,3.757,34.794,1.13039998058,1.75400003791,3.71365723234,0.01246329611,0.0260462121606,0.269352886236,0.479051715768,0.00162400825668,27.6493206766,43.1256204682,27.4630873154
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,68.5,3.758,34.794,1.08719998132,2.01710004359,3.67133268568,0.0135969456942,0.0238993654797,0.256300705325,0.460431026433,0.00145528625577,27.6492299754,37.1491497519,24.6711796734
2013-05-14 12:31:07,57.79331933333333,-51.34032933333334,68.7,3.758,34.794,1.08719998132,2.01710004359,3.67133268568,0.0135969456942,0.0238993654797,0.256300705325,0.460431026433,0.00145528625577,27.6492323307,37.1491497519,24.6711796734
