datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-30 15:40:04,55.354324,-48.64281833333333,0.4,nan,nan,0.147599997465,0.657750014216,nan,nan,nan,nan,1.00974136182,nan,nan,nan,nan
2014-06-30 15:40:04,55.354324,-48.64281833333333,0.7,8.72,34.457,0.147599997465,0.657750014216,1065.34420649,48.6628625628,84.2996989617,95.978230949,1.00974136182,0.00145627942433,26.7399296595,37.1843297687,24.6876140144
2014-06-30 15:40:04,55.354324,-48.64281833333333,1.0,8.058,34.668,0.129599997774,1.57860003412,1065.34420649,48.6628625628,84.2996989617,95.978230949,1.00974136182,0.00118900959936,27.0067983937,27.7170980284,20.2649977415
2014-06-30 15:40:04,55.354324,-48.64281833333333,1.2,8.708,34.439,0.151199997403,1.8417000398,979.934711094,46.1616004245,77.5811704853,91.2146519263,1.00974136182,0.00122917277786,26.7277091893,29.1397581374,20.9295932559
2014-06-30 15:40:04,55.354324,-48.64281833333333,1.4,8.698,34.468,0.129599997774,-1.22780002654,979.934711094,46.1616004245,77.5811704853,91.2146519263,1.00974136182,0.001164210546,26.7519974174,26.8386659603,19.8546382968
2014-06-30 15:40:04,55.354324,-48.64281833333333,1.7,8.662,34.506,0.143999997526,1.14010002464,979.934711094,46.1616004245,77.5811704853,91.2146519263,1.00974136182,0.0013717536837,26.7873971812,34.1902589841,23.2889341745
2014-06-30 15:40:04,55.354324,-48.64281833333333,1.9,8.628,34.568,0.158399997279,1.8417000398,1008.11533454,45.4457278459,81.2605891122,100.566330407,1.00974136182,0.00117691119331,26.8412872338,27.2885482895,20.0648007777
2014-06-30 15:40:04,55.354324,-48.64281833333333,2.2,8.676,34.528,0.158399997279,0.613900013268,1008.11533454,45.4457278459,81.2605891122,100.566330407,1.00974136182,0.00139768448214,26.8024604614,35.1087797263,23.7180210389
2014-06-30 15:40:04,55.354324,-48.64281833333333,2.5,8.649,34.591,0.187199996784,2.10480004549,1030.13672699,45.3029938993,81.2035198315,107.255191523,1.00974136182,0.00154029551598,26.8560492396,40.160347767,26.0778604971
2014-06-30 15:40:04,55.354324,-48.64281833333333,2.8,8.607,34.654,0.158399997279,5.43740011752,1030.13672699,45.3029938993,81.2035198315,107.255191523,1.00974136182,0.00147522904518,26.9119751949,37.8555632382,25.0011806563
2014-06-30 15:40:04,55.354324,-48.64281833333333,3.1,8.441,34.654,0.259199995548,0.613900013268,1030.13672699,45.3029938993,81.2035198315,107.255191523,1.00974136182,0.00189035165411,26.9376732871,52.5600362919,31.8703736364
2014-06-30 15:40:04,55.354324,-48.64281833333333,3.4,8.293,34.664,0.316799994558,0.263100005686,985.556471819,41.9373461694,79.5656962516,110.185194532,1.00974136182,0.00243526157156,26.9681833392,71.8618353877,40.8872069748
2014-06-30 15:40:04,55.354324,-48.64281833333333,3.7,8.278,34.662,0.35279999394,1.05240002275,985.556471819,41.9373461694,79.5656962516,110.185194532,1.00974136182,0.00190311917569,26.9689021339,53.0122874414,32.0816427115
2014-06-30 15:40:04,55.354324,-48.64281833333333,4.0,8.271,34.664,0.323999994434,1.31550002843,992.90241489,41.8908628484,81.2869616938,116.320065027,1.00974136182,0.00176034069551,26.9715403412,47.9547881164,29.7190324545
2014-06-30 15:40:04,55.354324,-48.64281833333333,4.3,8.251,34.669,0.338399994187,2.19250004739,992.90241489,41.8908628484,81.2869616938,116.320065027,1.00974136182,0.0025130735124,26.9785076279,74.6180899563,42.1747909953
2014-06-30 15:40:04,55.354324,-48.64281833333333,4.6,8.239,34.668,0.35279999394,1.40320003033,992.90241489,41.8908628484,81.2869616938,116.320065027,1.00974136182,0.00178625167019,26.9795490235,48.8726066613,30.1477912875
2014-06-30 15:40:04,55.354324,-48.64281833333333,4.9,8.231,34.67,0.359999993816,1.75400003791,601.605172224,27.7094483488,52.3796387745,72.9474502332,1.00974136182,0.00183815301966,26.9823362546,50.7110562624,31.0066228177
2014-06-30 15:40:04,55.354324,-48.64281833333333,5.2,8.223,34.669,0.345599994063,1.49090003222,601.605172224,27.7094483488,52.3796387745,72.9474502332,1.00974136182,0.00178623035098,26.9827687051,48.8718514923,30.1474385104
2014-06-30 15:40:04,55.354324,-48.64281833333333,5.5,8.216,34.669,0.35279999394,0.877000018954,683.625727812,28.8685617575,57.2458014438,87.0353085593,1.00974136182,0.00179920061348,26.9838336388,49.3312841305,30.3620624171
2014-06-30 15:40:04,55.354324,-48.64281833333333,5.8,8.211,34.67,0.302399994805,1.14010002464,683.625727812,28.8685617575,57.2458014438,87.0353085593,1.00974136182,0.00183812880741,26.9853798605,50.7101986159,31.0062221683
2014-06-30 15:40:04,55.354324,-48.64281833333333,6.1,8.204,34.67,0.395999993198,1.14010002464,683.625727812,28.8685617575,57.2458014438,87.0353085593,1.00974136182,0.00192897148819,26.9864438949,53.9280280545,32.5094308389
2014-06-30 15:40:04,55.354324,-48.64281833333333,6.5,8.193,34.669,0.388799993321,0.96470002085,602.078769584,25.299773857,50.706548771,78.6028912379,1.00974136182,0.00173427905249,26.9873291387,47.0316325974,29.2877804547
2014-06-30 15:40:04,55.354324,-48.64281833333333,6.8,8.18,34.67,0.395999993198,-0.0877000018954,602.078769584,25.299773857,50.706548771,78.6028912379,1.00974136182,0.00183809121638,26.9900836409,50.7088670667,31.0056001352
2014-06-30 15:40:04,55.354324,-48.64281833333333,7.1,8.168,34.67,0.424799992703,1.9294000417,405.752772516,17.6680499495,35.3048377981,54.7818351861,1.00974136182,0.00183807664476,26.9919005173,50.7083509108,31.005359013
2014-06-30 15:40:04,55.354324,-48.64281833333333,7.5,8.155,34.67,0.424799992703,0.263100005686,405.752772516,17.6680499495,35.3048377981,54.7818351861,1.00974136182,0.00176018842109,26.9938680238,47.9493942518,29.7165127113
2014-06-30 15:40:04,55.354324,-48.64281833333333,7.8,8.151,34.669,0.417599992827,1.14010002464,405.752772516,17.6680499495,35.3048377981,54.7818351861,1.00974136182,0.00181210047088,26.9936904673,49.7882228794,30.5755213037
2014-06-30 15:40:04,55.354324,-48.64281833333333,8.1,8.144,34.67,0.453599992208,1.40320003033,404.815467198,16.8113171512,34.4806052192,55.8946094362,1.00974136182,0.0017601750426,26.9955348236,47.9489203588,29.7162913322
2014-06-30 15:40:04,55.354324,-48.64281833333333,8.5,8.139,34.669,0.446399992332,2.36790005118,404.815467198,16.8113171512,34.4806052192,55.8946094362,1.00974136182,0.00172123470962,26.9955087661,46.5695758843,29.0719307117
2014-06-30 15:40:04,55.354324,-48.64281833333333,8.8,8.136,34.668,0.453599992208,1.8417000398,509.131463061,18.9261514269,40.9499827621,72.4121531385,1.00974136182,0.00179910544702,26.995179801,49.3279131443,30.3604876612
2014-06-30 15:40:04,55.354324,-48.64281833333333,9.1,8.115,34.668,0.525599990971,0.613900013268,509.131463061,18.9261514269,40.9499827621,72.4121531385,1.00974136182,0.0018639735548,26.9983452424,51.625671258,31.433885113
2014-06-30 15:40:04,55.354324,-48.64281833333333,9.5,8.099,34.67,0.511199991219,2.36790005118,509.131463061,18.9261514269,40.9499827621,72.4121531385,1.00974136182,0.00195480127578,27.0023260619,54.8429707906,32.936846238
2014-06-30 15:40:04,55.354324,-48.64281833333333,9.8,8.084,34.669,0.511199991219,2.45560005307,470.344209287,17.1077439498,37.3745523325,67.6060047891,1.00974136182,0.00179904007866,27.0037977161,49.3255976664,30.359405986
2014-06-30 15:40:04,55.354324,-48.64281833333333,10.6,8.063,34.668,0.583199989982,1.57860003412,375.914594506,13.4568002621,29.7603299369,54.9536309587,1.00974136182,0.0053681691895,27.0061716079,175.75128903,89.4191538911
2014-06-30 15:40:04,55.354324,-48.64281833333333,10.8,8.063,34.668,0.583199989982,1.57860003412,375.914594506,13.4568002621,29.7603299369,54.9536309587,1.00974136182,0.0053681691895,27.0061738023,175.75128903,89.4191538911
2014-06-30 15:40:04,55.354324,-48.64281833333333,11.6,8.029,34.668,0.604799989611,1.66630003601,339.937446915,11.8794709648,26.5548333848,50.7935743242,1.00974136182,0.00186386843763,27.0112720437,51.6219477976,31.4321456988
2014-06-30 15:40:04,55.354324,-48.64281833333333,12.3,7.985,34.667,0.68399998825,2.10480004549,302.918827521,10.1928223716,23.2743056198,45.9894281487,1.00974136182,0.00200658251012,27.0170622473,56.6771656735,33.7936901771
2014-06-30 15:40:04,55.354324,-48.64281833333333,12.7,7.985,34.667,0.68399998825,2.10480004549,302.918827521,10.1928223716,23.2743056198,45.9894281487,1.00974136182,0.00200658251012,27.0170665682,56.6771656735,33.7936901771
2014-06-30 15:40:04,55.354324,-48.64281833333333,13.3,7.943,34.666,0.777599986643,1.66630003601,219.396808238,7.53941690726,17.0992136823,33.6241647952,1.00974136182,0.00195461783379,27.0225373681,54.8364729086,32.9338107532
2014-06-30 15:40:04,55.354324,-48.64281833333333,13.9,7.943,34.666,0.777599986643,1.75400003791,260.879669919,7.88472446311,18.9401076059,40.8982492399,1.00974136182,0.00224015005874,27.022543795,64.9505953805,37.6586219607
2014-06-30 15:40:04,55.354324,-48.64281833333333,14.7,7.872,34.669,0.878399984911,1.9294000417,280.230276502,7.75118317645,19.3178704763,44.6318411929,1.00974136182,0.00214920528923,27.0354303785,61.729149755,36.1537239888
2014-06-30 15:40:04,55.354324,-48.64281833333333,15.0,7.872,34.669,0.878399984911,1.9294000417,280.230276502,7.75118317645,19.3178704763,44.6318411929,1.00974136182,0.00214920528923,27.0354335461,61.729149755,36.1537239888
2014-06-30 15:40:04,55.354324,-48.64281833333333,15.7,7.838,34.666,1.02239998244,2.63100005686,247.44939631,6.5915543129,16.7037696128,39.8764397667,1.00974136182,0.00213619031661,27.038103377,61.2681333949,35.9383602465
2014-06-30 15:40:04,55.354324,-48.64281833333333,16.3,7.788,34.668,1.16639997996,1.75400003791,247.44939631,6.5915543129,16.7037696128,39.8764397667,1.00974136182,0.00214910297832,27.0470394246,61.7255256981,36.152031011
2014-06-30 15:40:04,55.354324,-48.64281833333333,16.8,7.788,34.668,1.16639997996,1.75400003791,206.878796718,5.35630338247,13.7421097051,33.7808785646,1.00974136182,0.00214910297832,27.0470446133,61.7255256981,36.152031011
2014-06-30 15:40:04,55.354324,-48.64281833333333,17.5,7.727,34.668,1.28159997799,1.66630003601,192.248169366,4.76042958815,12.4312534745,31.6952777491,1.00974136182,0.00216200563834,27.0559924974,62.1825637212,36.3655362735
2014-06-30 15:40:04,55.354324,-48.64281833333333,18.4,7.679,34.67,1.44719997514,1.05240002275,143.587472372,3.42353463494,9.07552522723,24.042975703,1.00974136182,0.0028498147108,27.0645805674,86.5461366859,47.7469767215
2014-06-30 15:40:04,55.354324,-48.64281833333333,18.6,7.679,34.67,1.44719997514,1.05240002275,143.587472372,3.42353463494,9.07552522723,24.042975703,1.00974136182,0.0028498147108,27.0645825963,86.5461366859,47.7469767215
2014-06-30 15:40:04,55.354324,-48.64281833333333,19.5,7.659,34.669,1.53359997366,2.71870005876,151.529313208,3.32826047591,9.11462261877,25.6187079083,1.00974136182,0.00239553578513,27.0667178692,70.4546685809,40.2298491547
2014-06-30 15:40:04,55.354324,-48.64281833333333,20.2,7.65,34.668,1.67759997118,1.66630003601,150.733463731,3.20998297742,8.86805221598,25.4769058723,1.00974136182,0.00416063475813,27.0672491957,132.978004403,69.4376186514
2014-06-30 15:40:04,55.354324,-48.64281833333333,20.6,7.65,34.668,1.67759997118,1.66630003601,150.733463731,3.20998297742,8.86805221598,25.4769058723,1.00974136182,0.00416063475813,27.0672558113,132.978004403,69.4376186514
2014-06-30 15:40:04,55.354324,-48.64281833333333,21.3,7.64,34.67,1.86479996797,2.01710004359,126.14714101,2.52150836472,7.14527219864,21.5601254105,1.00974136182,0.00257721227828,27.0702929983,76.8900133211,43.2361197469
2014-06-30 15:40:04,55.354324,-48.64281833333333,22.0,7.64,34.67,2.01599996537,1.9294000417,116.482517387,2.15147144182,6.29170592768,20.190547311,1.00974136182,0.0024733823783,27.0703045629,73.2121506041,41.5180065805
2014-06-30 15:40:04,55.354324,-48.64281833333333,22.5,7.629,34.669,2.13839996327,2.19250004739,116.482517387,2.15147144182,6.29170592768,20.190547311,1.00974136182,0.00262911537346,27.0711242194,78.7285247589,44.0949801641
2014-06-30 15:40:04,55.354324,-48.64281833333333,23.0,7.62,34.669,2.13839996327,2.19250004739,100.845608253,1.76892134573,5.26667154889,17.6306179773,1.00974136182,0.00262910405349,27.0724385248,78.7281237826,44.0947928481
2014-06-30 15:40:04,55.354324,-48.64281833333333,23.8,7.62,34.669,2.21759996191,2.19250004739,103.382036613,1.64649000062,5.0867217095,18.2328655332,1.00974136182,0.00248633794102,27.0724517094,73.6710625467,41.7323872444
2014-06-30 15:40:04,55.354324,-48.64281833333333,24.4,7.61,34.669,2.36159995943,1.8417000398,103.382036613,1.64649000062,5.0867217095,18.2328655332,1.00974136182,0.00264207020565,27.0739117111,79.1874108247,44.3093487396
2014-06-30 15:40:04,55.354324,-48.64281833333333,24.9,7.61,34.669,2.36159995943,1.8417000398,85.3740479803,1.30801630574,4.08621398919,15.1362523106,1.00974136182,0.00264207020565,27.0739199419,79.1874108247,44.3093487396
2014-06-30 15:40:04,55.354324,-48.64281833333333,25.6,7.593,34.669,2.47679995745,1.75400003791,68.4073863683,1.02760004632,3.21688103502,12.1343007966,1.05939653339,0.0025382188923,27.0763941225,75.5087896032,42.590881238
2014-06-30 15:40:04,55.354324,-48.64281833333333,26.5,7.567,34.671,2.36159995943,2.01710004359,73.3194146375,1.01062287545,3.27388199941,13.098625651,1.00974136182,0.00226562866407,27.0817417566,65.8530985386,38.0802262124
2014-06-30 15:40:04,55.354324,-48.64281833333333,27.4,7.529,34.673,2.41919995844,2.28020004928,55.5923871556,0.763338688631,2.46076119146,9.938368538,1.03456894761,0.00514685641221,27.088811944,167.911947833,85.7570065074
2014-06-30 15:40:04,55.354324,-48.64281833333333,27.6,7.529,34.673,2.41919995844,2.28020004928,55.5923871556,0.763338688631,2.46076119146,9.938368538,1.03456894761,0.00514685641221,27.0888152031,167.911947833,85.7570065074
2014-06-30 15:40:04,55.354324,-48.64281833333333,28.4,7.485,34.676,2.24639996141,1.9294000417,52.883065194,0.668825506149,2.22141295569,9.55557035476,0.960086190264,0.00600339140579,27.0975165678,198.252130376,99.9304194667
2014-06-30 15:40:04,55.354324,-48.64281833333333,29.1,7.485,34.676,2.18159996253,1.66630003601,52.5626510019,0.612396451627,2.09722249416,9.58062353423,0.932155156261,0.00238232364402,27.0975279118,69.9866681185,40.0112227899
2014-06-30 15:40:04,55.354324,-48.64281833333333,29.5,7.462,34.677,2.18159996253,1.66630003601,52.5626510019,0.612396451627,2.09722249416,9.58062353423,0.932155156261,0.00238229246021,27.1016209415,69.9855635255,40.0107067794
2014-06-30 15:40:04,55.354324,-48.64281833333333,30.2,7.44,34.679,2.09519996401,1.57860003412,35.9759692282,0.407118767645,1.38728059805,6.49497272014,0.89491377759,0.00229140936845,27.1063580543,66.7663026493,38.5068294129
2014-06-30 15:40:04,55.354324,-48.64281833333333,30.9,7.409,34.681,2.09519996401,1.66630003601,39.798023791,0.425799486308,1.48444601589,7.26029616244,0.89491377759,0.00247306825029,27.1123792197,73.2010235618,41.512808584
2014-06-30 15:40:04,55.354324,-48.64281833333333,31.3,7.409,34.681,2.07359996438,1.66630003601,39.798023791,0.425799486308,1.48444601589,7.26029616244,0.885603432923,0.00222647223784,27.1123885753,64.4660996088,37.4322898139
2014-06-30 15:40:04,55.354324,-48.64281833333333,31.9,7.383,34.681,2.07359996438,1.66630003601,38.9717299191,0.375386941074,1.35920121532,7.17701760907,0.885603432923,0.00222643905513,27.1161112839,64.464924211,37.4317407269
2014-06-30 15:40:04,55.354324,-48.64281833333333,32.6,7.383,34.681,1.82159996871,2.36790005118,29.1715382477,0.26520867076,0.965866100488,5.32446638536,0.776982745133,0.00225239653013,27.1161276197,65.3843898902,37.8612690185
2014-06-30 15:40:04,55.354324,-48.64281833333333,33.4,7.341,34.683,1.71359997056,2.01710004359,31.923510515,0.276827569162,1.03110318965,5.89896984444,0.730431021795,0.00204467905941,27.1236951597,58.0266216424,34.4240883856
2014-06-30 15:40:04,55.354324,-48.64281833333333,33.7,7.341,34.683,1.71359997056,2.01710004359,31.923510515,0.276827569162,1.03110318965,5.89896984444,0.730431021795,0.00204467905941,27.1237021356,58.0266216424,34.4240883856
2014-06-30 15:40:04,55.354324,-48.64281833333333,34.5,7.244,34.69,1.70639997069,2.01710004359,30.1766818834,0.245672138863,0.934618168986,5.59507302555,0.727327573572,0.00266752000489,27.1429566497,80.0888936132,44.7304763258
2014-06-30 15:40:04,55.354324,-48.64281833333333,35.3,7.182,34.685,1.63439997192,2.19250004739,31.3435387482,0.236318959017,0.928278582182,5.89604925471,0.696293091347,0.00197957676271,27.1477596796,55.7205680888,33.34681572
2014-06-30 15:40:04,55.354324,-48.64281833333333,35.6,7.182,34.685,1.63439997192,2.19250004739,31.3435387482,0.236318959017,0.928278582182,5.89604925471,0.696293091347,0.00197957676271,27.1477665577,55.7205680888,33.34681572
2014-06-30 15:40:04,55.354324,-48.64281833333333,36.4,7.123,34.676,1.64879997168,1.8417000398,29.3979287247,0.200471571741,0.813095638793,5.5683656026,0.702499987792,0.00217419918767,27.1489574189,62.6144836258,36.5673076097
2014-06-30 15:40:04,55.354324,-48.64281833333333,37.1,7.031,34.671,1.69919997081,2.19250004739,21.2925005403,0.13916597996,0.558496549387,3.94171346702,0.72422412535,0.00205728068601,27.1578350329,58.4729964597,34.6326123327
2014-06-30 15:40:04,55.354324,-48.64281833333333,37.5,7.031,34.671,1.69919997081,2.19250004739,21.2925005403,0.13916597996,0.558496549387,3.94171346702,0.72422412535,0.00205728068601,27.1578440766,58.4729964597,34.6326123327
2014-06-30 15:40:04,55.354324,-48.64281833333333,38.2,6.799,34.669,1.86479996797,1.66630003601,16.9824709804,0.107491933515,0.422178146584,3.06374844423,0.795603434469,0.00213485201062,27.1881432174,61.2207279203,35.9162147842
2014-06-30 15:40:04,55.354324,-48.64281833333333,39.0,6.382,34.692,2.4623999577,2.01710004359,18.3160440896,0.107707072282,0.437707243949,3.36368334588,1.05318963694,0.00335424809985,27.2620737413,104.414176193,56.0940294246
2014-06-30 15:40:04,55.354324,-48.64281833333333,39.5,6.382,34.692,2.4623999577,2.01710004359,18.3160440896,0.107707072282,0.437707243949,3.36368334588,1.05318963694,0.00335424809985,27.2620844034,104.414176193,56.0940294246
2014-06-30 15:40:04,55.354324,-48.64281833333333,40.2,5.889,34.697,5.1695999112,2.10480004549,19.1398404755,0.101432045226,0.426196362068,3.55653014007,2.22008616862,0.00331462178526,27.3294916754,103.010532878,55.4383176033
2014-06-30 15:40:04,55.354324,-48.64281833333333,41.1,5.484,34.722,3.59999993816,1.8417000398,19.3554607952,0.094328426577,0.401854185259,3.6247620035,1.5435344561,0.00362548730738,27.3993558376,114.022011402,60.5823285926
2014-06-30 15:40:04,55.354324,-48.64281833333333,41.4,5.484,34.722,3.59999993816,1.8417000398,19.3554607952,0.094328426577,0.401854185259,3.6247620035,1.5435344561,0.00362548730738,27.3993606106,114.022011402,60.5823285926
2014-06-30 15:40:04,55.354324,-48.64281833333333,42.3,5.31,34.721,1.45439997502,2.10480004549,18.2961888742,0.0812836411141,0.351438137868,3.4186875576,0.618706885783,0.00156161911946,27.4195270848,40.9156724495,26.43071034
2014-06-30 15:40:04,55.354324,-48.64281833333333,43.2,5.204,34.722,1.90079996735,1.75400003791,16.4070196231,0.0656698353386,0.28579142748,3.0569083678,0.811120675581,0.00163933539838,27.4329213486,43.6685384814,27.7167114059
2014-06-30 15:40:04,55.354324,-48.64281833333333,43.6,5.204,34.722,1.90079996735,1.75400003791,16.4070196231,0.0656698353386,0.28579142748,3.0569083678,0.811120675581,0.00163933539838,27.432927508,43.6685384814,27.7167114059
2014-06-30 15:40:04,55.354324,-48.64281833333333,44.5,5.012,34.728,2.12399996351,1.9294000417,14.159346501,0.0539546952671,0.227935541276,2.58641146415,0.90732757048,0.00189861641043,27.4601683523,52.8527904901,32.0071337282
2014-06-30 15:40:04,55.354324,-48.64281833333333,45.3,4.928,34.728,1.17359997984,1.75400003791,13.6333139987,0.0500672694661,0.212770705323,2.48510266968,0.497672405104,0.00201530082551,27.4698784941,56.985985841,33.9379554847
2014-06-30 15:40:04,55.354324,-48.64281833333333,46.4,4.88,34.723,1.61999997217,1.9294000417,12.3225761969,0.0427709918558,0.178187168181,2.21708620851,0.690086194902,0.0019373672389,27.4714348004,54.2254223362,32.648358545
2014-06-30 15:40:04,55.354324,-48.64281833333333,46.7,4.88,34.723,1.61999997217,1.9294000417,12.3225761969,0.0427709918558,0.178187168181,2.21708620851,0.690086194902,0.0019373672389,27.4714392471,54.2254223362,32.648358545
2014-06-30 15:40:04,55.354324,-48.64281833333333,47.8,4.782,34.736,0.986399983056,1.8417000398,10.6144606104,0.0352723959929,0.140048140949,1.85464838727,0.416982751317,0.00154783274894,27.4929223247,40.427331633,26.2025819809
2014-06-30 15:40:04,55.354324,-48.64281833333333,48.6,4.706,34.728,1.86479996797,1.57860003412,9.54067029211,0.0297727466159,0.11402958721,1.62401405111,0.795603434469,0.00241731045114,27.4951622044,71.2259708004,40.5901629023
2014-06-30 15:40:04,55.354324,-48.64281833333333,49.5,4.646,34.725,1.28159997799,1.8417000398,8.67649989219,0.0255771016019,0.0928260880792,1.43840782289,0.544224128442,0.00178126812731,27.4995158066,48.6960796057,30.0653266928
2014-06-30 15:40:04,55.354324,-48.64281833333333,50.0,4.636,34.722,1.28159997799,1.8417000398,8.67649989219,0.0255771016019,0.0928260880792,1.43840782289,0.544224128442,0.00178125912603,27.4982581484,48.6957607622,30.065177745
2014-06-30 15:40:04,55.354324,-48.64281833333333,50.8,4.636,34.722,1.02239998244,1.66630003601,8.46029240182,0.0230159843461,0.0851992783359,1.4013634997,0.43249999243,0.00180721660102,27.4982658072,49.6152264415,30.4947060366
2014-06-30 15:40:04,55.354324,-48.64281833333333,51.6,4.495,34.736,0.62639998924,1.57860003412,8.46029240182,0.0230159843461,0.0851992783359,1.4013634997,0.26181034019,0.000937399374692,27.5249996596,18.8045606504,16.1015068793
2014-06-30 15:40:04,55.354324,-48.64281833333333,52.2,4.425,34.732,0.62639998924,1.57860003412,7.63708720831,0.0200070272081,0.0692022004781,1.21607016247,0.26181034019,0.000937300855462,27.5294939557,18.8010709022,16.0998766438
2014-06-30 15:40:04,55.354324,-48.64281833333333,53.1,4.367,34.733,0.41039999295,1.66630003601,8.29953634146,0.0204517058676,0.0766240613177,1.3979022628,0.168706893513,0.00141742344335,27.5366036145,35.8079732103,24.0446491985
2014-06-30 15:40:04,55.354324,-48.64281833333333,53.4,4.367,34.733,0.41039999295,1.66630003601,8.29953634146,0.0204517058676,0.0766240613177,1.3979022628,0.168706893513,0.00141742344335,27.5366063494,35.8079732103,24.0446491985
2014-06-30 15:40:04,55.354324,-48.64281833333333,54.5,4.227,34.735,0.475199991837,1.8417000398,6.97831392424,0.0167153162622,0.0555013247777,1.08303564429,0.196637927516,0.000781245990262,27.5532661984,13.2732954671,13.5175769533
2014-06-30 15:40:04,55.354324,-48.64281833333333,55.4,4.203,34.737,0.208799996413,2.19250004739,6.49096631496,0.0154917474546,0.0472627107497,0.971635225468,0.0818103432816,0.00098886465203,27.5574223732,20.6275637042,16.9531225566
2014-06-30 15:40:04,55.354324,-48.64281833333333,56.3,4.167,34.741,0.424799992703,2.01710004359,6.85120354588,0.0158048841252,0.0491313137098,1.08272275329,0.174913789958,0.000820077226409,27.5644351265,14.6487755139,14.1601323069
2014-06-30 15:40:04,55.354324,-48.64281833333333,56.7,4.167,34.741,0.424799992703,2.01710004359,6.85120354588,0.0158048841252,0.0491313137098,1.08272275329,0.174913789958,0.000820077226409,27.5644386402,14.6487755139,14.1601323069
2014-06-30 15:40:04,55.354324,-48.64281833333333,57.6,4.124,34.74,0.287999995053,1.75400003791,6.95342351952,0.0153665279111,0.0492552234384,1.12372625627,0.11594827373,0.00113150226528,27.5682008457,25.6800732406,19.3134018345
2014-06-30 15:40:04,55.354324,-48.64281833333333,58.4,4.103,34.737,0.158399997279,1.57860003412,6.95342351952,0.0153665279111,0.0492552234384,1.12372625627,0.0600862057237,0.00104062457305,27.5680363477,22.4610036266,17.8096138161
2014-06-30 15:40:04,55.354324,-48.64281833333333,59.0,4.095,34.737,0.158399997279,1.57860003412,6.30807070411,0.0140015821995,0.0390592229171,0.962655281203,0.0600862057237,0.00104061213255,27.568883418,22.4605629592,17.8094079583
2014-06-30 15:40:04,55.354324,-48.64281833333333,59.9,4.095,34.737,0.309599994682,1.9294000417,6.50265744544,0.0141027413258,0.0396688145281,1.02997830989,0.125258618397,0.000884867282583,27.5688912179,16.9437688836,15.2322382088
2014-06-30 15:40:04,55.354324,-48.64281833333333,60.4,4.078,34.74,0.309599994682,1.9294000417,6.50265744544,0.0141027413258,0.0396688145281,1.02997830989,0.125258618397,0.000884834725409,27.5730673138,16.9426156434,15.2316994727
2014-06-30 15:40:04,55.354324,-48.64281833333333,61.3,4.059,34.742,0.187199996784,1.8417000398,6.38168420678,0.0125821932081,0.0358071457109,1.01343478009,0.0724999986139,0.000884801058009,27.5766580593,16.9414230768,15.2311423654
2014-06-30 15:40:04,55.354324,-48.64281833333333,62.2,4.031,34.744,0.237599995919,1.75400003791,5.75935571954,0.0123333347324,0.0296951877161,0.84932769473,0.0942241361718,0.000871774572361,27.5811850889,16.4799989022,15.0155881126
2014-06-30 15:40:04,55.354324,-48.64281833333333,62.6,4.031,34.744,0.237599995919,1.75400003791,5.75935571954,0.0123333347324,0.0296951877161,0.84932769473,0.0942241361718,0.000871774572361,27.5811885157,16.4799989022,15.0155881126
2014-06-30 15:40:04,55.354324,-48.64281833333333,63.6,4.009,34.745,0.129599997774,1.66630003601,5.90279426774,0.0126159129169,0.0294399004852,0.901644000317,0.0476724128335,0.00080684448126,27.5842871025,14.1800452152,13.9411649991
2014-06-30 15:40:04,55.354324,-48.64281833333333,64.7,3.994,34.747,0.0719999987632,2.01710004359,4.89165425235,0.0109508266725,0.0182324314877,0.618600558886,0.0228448270531,0.000702987052346,27.5874484741,10.5012073682,12.2225963009
2014-06-30 15:40:04,55.354324,-48.64281833333333,65.6,3.934,34.75,0.0647999988869,1.66630003601,4.61573231226,0.0100997552729,0.0144719924934,0.541791704423,0.0197413788306,0.000741823121306,27.5960612422,11.8768586029,12.8652316248
2014-06-30 15:40:04,55.354324,-48.64281833333333,66.7,3.921,34.75,0.100799998268,2.10480004549,4.48998127415,0.00941903865192,0.0119937979222,0.506246684819,0.0352586199433,0.000702866491923,27.5974122809,10.4969368769,12.2206013413
2014-06-30 15:40:04,55.354324,-48.64281833333333,67.0,3.921,34.75,0.100799998268,2.10480004549,4.48998127415,0.00941903865192,0.0119937979222,0.506246684819,0.0352586199433,0.000702866491923,27.5974147992,10.4969368769,12.2206013413
2014-06-30 15:40:04,55.354324,-48.64281833333333,67.9,3.902,34.75,0.0719999987632,1.57860003412,4.30418198384,0.00944784090317,0.00935131232706,0.458870936302,0.0228448270531,0.000780709049785,27.5993797577,13.2542759615,13.5086919934
2014-06-30 15:40:04,55.354324,-48.64281833333333,68.4,3.891,34.752,0.0719999987632,1.57860003412,4.30418198384,0.00944784090317,0.00935131232706,0.458870936302,0.0228448270531,0.000780687668786,27.6021064516,13.2535186038,13.5083381938
2014-06-30 15:40:04,55.354324,-48.64281833333333,69.3,3.872,34.754,0.0719999987632,1.9294000417,4.60628529971,0.00945908080609,0.0118624204198,0.558991128219,0.0228448270531,0.00114405832464,27.6056559826,26.1248339754,19.5211717631
