datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,0.2,5.975,34.698,nan,nan,nan,nan,nan,nan,3.15422408361,nan,27.3189974082,nan,nan
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,0.5,5.975,34.698,1.79639996914,-0.701600015163,1390.83684143,54.5131821587,95.4942271369,119.164195197,3.15422408361,0.00618304087616,27.3190000875,204.615673915,102.903148136
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,1.1,5.96,34.712,1.28159997799,1.22780002654,1155.20610423,45.064418881,79.4943217587,101.645374296,3.15422408361,0.00392469164836,27.3319716617,124.620427568,65.5333775465
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,1.3,5.956,34.717,1.27439997811,-1.49090003222,1155.20610423,45.064418881,79.4943217587,101.645374296,3.15422408361,0.00441786809581,27.3364318064,142.08972369,73.6941573207
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,1.8,5.952,34.72,1.29599997774,1.75400003791,1155.20610423,45.064418881,79.4943217587,101.645374296,3.15422408361,0.00375594090394,27.3393140708,118.642938699,62.7409942746
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,2.1,5.955,34.719,1.64879997168,1.40320003033,861.029451235,35.1655312108,61.2881591334,82.5271027925,3.15422408361,0.00336658496418,27.338146178,104.851172601,56.298172249
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,2.4,5.953,34.721,1.73519997019,4.64810010046,861.029451235,35.1655312108,61.2881591334,82.5271027925,3.15422408361,0.00840232832357,27.3399828768,283.227273878,139.626548468
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,2.7,5.945,34.729,1.23119997885,2.10480004549,861.029451235,35.1655312108,61.2881591334,82.5271027925,3.15422408361,0.00385974303741,27.3473214119,122.319817871,64.458647978
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,3.0,5.943,34.731,2.40479995869,1.9294000417,793.856945047,32.4275790211,56.5484881064,79.807576329,3.15422408361,0.00488505650825,27.349157983,158.638471635,81.4249031149
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,3.5,5.942,34.731,1.38239997625,1.57860003412,793.856945047,32.4275790211,56.5484881064,79.807576329,3.15422408361,0.00526143849939,27.3492891044,171.970674525,87.6530402381
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,3.9,5.942,34.731,1.23119997885,3.68340007961,630.462803417,25.4836184511,44.4996728818,65.8314362401,3.15422408361,0.00405441591213,27.3492926583,129.215520439,67.6799746792
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,4.3,5.941,34.731,1.69919997081,2.28020004928,630.462803417,25.4836184511,44.4996728818,65.8314362401,3.15422408361,0.00467739391564,27.349422878,151.28264728,77.9886305711
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,4.6,5.941,34.731,1.89359996747,1.9294000417,477.680335347,19.3958766295,33.779640417,51.1693769436,3.15422408361,0.00659824706525,27.3494255432,219.323107545,109.773724149
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.0,5.941,34.732,1.53359997366,2.19250004739,477.680335347,19.3958766295,33.779640417,51.1693769436,3.15422408361,0.00911612014013,27.3502193642,308.511207604,151.437935345
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.3,5.94,34.731,1.73519997019,2.28020004928,517.614667183,18.9843871202,34.7665637036,57.5073908922,3.15422408361,0.0060790961689,27.349558415,200.933744495,101.183135209
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.6,5.944,34.732,2.49839995708,2.01710004359,517.614667183,18.9843871202,34.7665637036,57.5073908922,3.15422408361,0.00742888845438,27.3498446653,248.746086831,123.518665707
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,5.9,5.943,34.731,1.95119996648,2.01710004359,517.614667183,18.9843871202,34.7665637036,57.5073908922,3.15422408361,0.00489803524574,27.3491837583,159.098204475,81.6396672607
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,6.4,5.943,34.731,1.85759996809,2.63100005686,384.80421321,13.8367058197,25.073062768,44.1885674485,3.15422408361,0.00606612162051,27.3491882038,200.474160042,100.968440382
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,6.7,5.942,34.732,2.23199996166,1.75400003791,384.80421321,13.8367058197,25.073062768,44.1885674485,3.15422408361,0.00504079796234,27.3501078086,164.155145422,84.0020166717
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,7.1,5.934,34.732,2.3111999603,1.9294000417,362.258039007,12.7421431736,22.925884186,41.4275595226,3.15422408361,0.00408036021411,27.351124349,130.134519504,68.1092849918
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,7.5,5.94,34.733,2.26079996116,2.71870005876,362.258039007,12.7421431736,22.925884186,41.4275595226,3.15422408361,0.00421015397006,27.3511585045,134.732073928,70.2570320383
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,7.9,5.941,34.73,2.62079995498,1.9294000417,362.258039007,12.7421431736,22.925884186,41.4275595226,3.15422408361,0.00343143711552,27.3486646033,107.148365506,57.3713056634
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,8.3,5.942,34.731,3.05279994756,1.14010002464,308.889572714,10.2081648391,18.7135400502,35.8806629509,3.15422408361,0.00448271424954,27.3493317697,144.386704147,74.7671914904
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,8.6,5.938,34.732,2.65679995436,1.49090003222,308.889572714,10.2081648391,18.7135400502,35.8806629509,3.15422408361,0.00519653722627,27.3506312744,169.671741629,86.5790939868
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,9.1,5.937,34.732,2.77199995238,2.01710004359,242.411066028,7.81871251323,14.1367724241,28.4065387777,3.15422408361,0.00459951390467,27.350762331,148.523981531,76.6999201681
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,9.5,5.933,34.735,3.60719993804,2.01710004359,242.411066028,7.81871251323,14.1367724241,28.4065387777,3.15422408361,0.00524843919273,27.3536430905,171.510213085,87.4379357266
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,9.9,5.944,34.73,3.50639993977,2.28020004928,242.411066028,7.81871251323,14.1367724241,28.4065387777,3.15422408361,0.00463846389157,27.348302396,149.903667967,77.344440536
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,10.5,5.935,34.736,3.26879994385,0.96470002085,207.866659037,6.12481242645,11.2809690401,24.6413410015,3.15422408361,0.00385971507504,27.3541861537,122.318827388,64.4581852739
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,11.5,5.927,34.731,4.75919991825,1.75400003791,171.913448703,4.59479188056,8.55961573243,20.514168855,3.15422408361,0.00519652385758,27.3512499893,169.671268083,86.57887277
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,11.7,5.927,34.731,4.75919991825,1.75400003791,171.913448703,4.59479188056,8.55961573243,20.514168855,3.15422408361,0.00519652385758,27.3512505856,169.671268083,86.57887277
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,12.7,5.921,34.732,8.52479985356,2.10480004549,160.464674918,4.27688422244,7.92100767136,18.9697268445,3.15422408361,0.00623481247041,27.3528025952,206.449527327,103.759832557
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,13.7,5.917,34.732,9.23759984132,1.22780002654,124.236314814,3.05011450126,5.66248236904,14.6638435691,3.15422408361,0.00624778561482,27.3533111487,206.909062048,103.974504151
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,14.6,5.915,34.732,6.81839988288,1.22780002654,113.460173148,2.57715396288,4.83417874715,13.3427101939,3.15422408361,0.00680586853017,27.3535665376,226.677475076,113.209316137
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,15.6,5.915,34.732,8.35919985641,2.19250004739,103.281875759,2.19795651909,4.13627351952,12.0494079666,3.15422408361,0.00424905724318,27.3535695021,136.110105668,70.9007794153
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,16.6,5.915,34.732,6.97679988015,1.22780002654,86.0269736883,1.7125453295,3.21647141379,9.90846239999,3.15422408361,0.0046643768431,27.3535724683,150.821556536,77.7732320807
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,17.4,5.916,34.731,7.33679987397,1.75400003791,62.2787847724,1.06735242175,2.02424491914,7.03089806054,3.15422408361,0.00391161346687,27.352658161,124.157172223,65.3169678628
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,17.8,5.916,34.731,7.33679987397,1.75400003791,62.2787847724,1.06735242175,2.02424491914,7.03089806054,3.15422408361,0.00391161346687,27.3526593492,124.157172223,65.3169678628
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,18.6,5.915,34.732,7.58159986977,1.9294000417,54.8112089017,0.862237013864,1.64428458721,6.08685637189,3.25974132317,0.00485905790556,27.353578406,157.717549131,80.9946942676
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,19.4,5.916,34.733,7.58159986977,1.9294000417,49.2530958647,0.775090709634,1.45349126366,5.37983358348,3.25974132317,0.0048590573041,27.3542447725,157.717527826,80.994684315
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,19.9,5.916,34.733,8.12879986037,1.05240002275,49.2530958647,0.775090709634,1.45349126366,5.37983358348,3.49560338809,0.00546905796648,27.3542462598,179.324971289,91.0885991674
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,20.7,5.914,34.732,7.24319987558,1.05240002275,42.2171587834,0.600128800077,1.12802853239,4.50760735937,3.11387925671,0.00709139935646,27.353717709,236.791548005,117.9341042
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,21.7,5.913,34.733,7.29359987471,1.57860003412,33.8254044778,0.422074336605,0.793444330279,3.48973270256,3.13560339427,0.00885650425729,27.3546469569,299.315093802,147.141971787
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,22.0,5.913,34.733,7.29359987471,1.57860003412,33.8254044778,0.422074336605,0.793444330279,3.48973270256,3.13560339427,0.00885650425729,27.3546507333,299.315093802,147.141971787
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,22.8,5.912,34.732,7.19279987644,1.40320003033,31.5113931385,0.389717817304,0.723928483301,3.1962650361,3.09215511916,0.00414522314701,27.3539967653,132.432094313,69.1825968129
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,23.6,5.91,34.733,7.86959986482,2.45560005307,26.4112490702,0.293921705278,0.542178357255,2.58708241413,3.38387925208,0.0046384103739,27.355049757,149.901772264,77.3435549585
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,24.1,5.91,34.733,7.86959986482,2.45560005307,26.4112490702,0.293921705278,0.542178357255,2.58708241413,3.38387925208,0.0046384103739,27.3550560498,149.901772264,77.3435549585
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,24.9,5.911,34.732,5.2919999091,2.19250004739,22.9493553256,0.230661951,0.42598394539,2.18120831449,2.2728447884,0.00318479517331,27.3541494906,98.4118146289,53.2900268759
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,25.6,5.912,34.731,5.2919999091,2.19250004739,18.903077991,0.164717440533,0.30179846237,1.70632162953,2.2728447884,0.00318479857233,27.3532416696,98.411935029,53.2900831208
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,26.2,5.904,34.731,6.54479988758,1.57860003412,18.903077991,0.164717440533,0.30179846237,1.70632162953,2.81284477913,0.00341840465388,27.3542591753,106.68672965,57.1556525237
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,27.0,5.904,34.731,8.02079986222,1.57860003412,17.6121592092,0.147138232357,0.267687884237,1.5541906319,3.44905166475,0.00497585315357,27.3542692376,161.854670406,82.9273500191
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,27.5,5.902,34.732,8.02079986222,1.57860003412,17.6121592092,0.147138232357,0.267687884237,1.5541906319,3.44905166475,0.00497584835408,27.3553182692,161.854500398,82.9272706001
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,28.3,5.902,34.732,7.55279987026,1.31550002843,14.785539858,0.111482099053,0.197173015072,1.23506152369,3.24732753028,0.00430095400422,27.3553283306,137.948392737,71.7595350188
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,29.2,5.903,34.733,7.3583998736,1.66630003601,11.8965195503,0.0755528712332,0.127606553182,0.912834164983,3.16353442828,0.00475520921602,27.3560038439,154.03902085,79.2762701832
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,30.3,5.904,34.731,7.26479987521,1.22780002654,11.3440161086,0.0689792842564,0.116219581029,0.846679755428,3.12318960138,0.00498883189106,27.3543136013,162.314403245,83.1421141649
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,31.3,5.897,34.731,6.32159989141,1.9294000417,9.6299081642,0.0517260332651,0.0826754473692,0.663015750848,2.71663788423,0.00524839684239,27.3552187136,171.508712951,87.4372349392
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,31.6,5.897,34.731,6.32159989141,1.9294000417,9.6299081642,0.0517260332651,0.0826754473692,0.663015750848,2.71663788423,0.00524839684239,27.3552253305,171.508712951,87.4372349392
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,32.6,5.906,34.729,7.25759987533,1.75400003791,8.17304530748,0.0374351991887,0.0548236934496,0.510091165287,3.12008615316,0.00469032772801,27.3525312353,151.740788782,78.2026513237
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,33.5,5.905,34.732,9.35999983922,2.36790005118,7.51019400266,0.0320786829506,0.0447894946944,0.439444046145,4.02629303415,0.00606606650257,27.3550484051,200.472207654,100.967528325
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,34.4,5.906,34.731,8.40239985567,1.66630003601,6.98857332357,0.0283036561788,0.0375167127471,0.386161693024,3.61353442055,0.00545606923982,27.3541517046,178.864884613,90.8736697272
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,34.7,5.906,34.731,8.40239985567,1.66630003601,6.98857332357,0.0283036561788,0.0375167127471,0.386161693024,3.61353442055,0.00545606923982,27.3541583283,178.864884613,90.8736697272
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,35.7,5.901,34.731,6.67439988535,1.9294000417,6.32671538278,0.0231798410559,0.0268377961855,0.318052741277,2.86870684713,0.00964819445371,27.3548112818,327.358343939,160.242373024
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,36.6,5.896,34.731,6.09119989537,1.40320003033,5.80005951437,0.0197339326917,0.0196786903507,0.265708787405,2.61732754111,0.00709137616687,27.3554617288,236.790726583,117.933720473
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,37.4,5.895,34.731,7.35119987372,1.49090003222,5.49777119953,0.0177990887771,0.0154607810639,0.234486207746,3.16043098005,0.00469030832964,27.355605461,151.740101652,78.2023303314
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,37.9,5.895,34.731,7.35119987372,1.49090003222,5.49777119953,0.0177990887771,0.0154607810639,0.234486207746,3.16043098005,0.00469030832964,27.3556164926,151.740101652,78.2023303314
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,38.7,5.894,34.73,8.22959985863,1.40320003033,5.170407481,0.0161162645609,0.0120267114439,0.203538742219,3.5390516632,0.00871371755399,27.354969811,294.257303197,144.779225459
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,39.6,5.894,34.729,8.12879986037,1.9294000417,4.84768080183,0.0138812801135,0.00857494043406,0.173625213087,3.49560338809,0.0051835029552,27.3541992672,169.210041679,86.3634109057
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,39.9,5.894,34.729,8.12879986037,1.9294000417,4.84768080183,0.0138812801135,0.00857494043406,0.173625213087,3.49560338809,0.0051835029552,27.3542058862,169.210041679,86.3634109057
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,40.8,5.895,34.727,7.68239986803,2.28020004928,4.68331726158,0.0139100823648,0.00768738168643,0.158828452711,3.30318959829,0.00602712629383,27.3525152021,199.09286758,100.32316976
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,41.5,5.893,34.727,7.68239986803,2.28020004928,4.38430262415,0.0123124355379,0.00408902104239,0.132153605465,3.30318959829,0.00602712349328,27.3527795152,199.092768379,100.323123418
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,42.0,5.893,34.727,6.29999989178,1.75400003791,4.38430262415,0.0123124355379,0.00408902104239,0.132153605465,2.70732753956,0.00602712349328,27.352788243,199.092768379,100.323123418
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,42.8,5.889,34.723,7.76159986667,1.40320003033,4.15669758862,0.0110600644791,0.0012288636696,0.111868249718,3.33732752874,0.00546904018158,27.3501445889,179.324341312,91.0883048739
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,43.4,5.884,34.721,7.76159986667,1.40320003033,3.91691881662,0.00954741941815,0.000515829561963,0.0911449013233,3.33732752874,0.00546903717914,27.3492039411,179.32423496,91.0882551914
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,44.1,5.862,34.715,7.85519986507,1.49090003222,3.91691881662,0.00954741941815,0.000515829561963,0.0911449013233,3.37767235563,0.00402837848265,27.347240596,128.293222612,67.2491233501
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,44.9,5.862,34.715,6.98399988003,1.22780002654,3.70203849277,0.00953934073792,-0.000477937524435,0.0714951824067,3.0021551207,0.00470327283251,27.3472545111,152.199330273,78.4168589314
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,45.6,5.788,34.712,6.98399988003,1.22780002654,3.51031923545,0.0091492809817,-0.00215708029692,0.056195551721,3.0021551207,0.00470317480781,27.3541614082,152.195858042,78.415236879
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,46.1,5.788,34.712,6.44399988931,1.57860003412,3.51031923545,0.0091492809817,-0.00215708029692,0.056195551721,2.76939650401,0.00388551434548,27.3541700349,123.232689145,64.885095694
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,46.9,5.6,34.706,7.09919987805,2.19250004739,3.41993919581,0.00861292686395,-0.0026073593998,0.0502465165794,3.05181029226,0.00567632579429,27.372697695,186.666812285,94.5183393868
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,47.6,5.303,34.714,7.09919987805,2.19250004739,3.39317064939,0.00844274770871,-0.00272877987041,0.0475733926995,3.05181029226,0.00567588283784,27.4149643667,186.651121882,94.5110096165
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,48.2,5.022,34.714,2.65679995436,1.9294000417,3.39317064939,0.00844274770871,-0.00272877987041,0.0475733926995,1.13698273895,0.00269036237857,27.4480305835,80.8980161736,45.1084578415
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,49.1,4.75,34.726,1.80719996896,1.8417000398,3.32900415927,0.00851018712627,-0.00401074770939,0.0427905129833,0.770775848688,0.0021967419466,27.4886910642,63.4129932325,36.9403312853
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,50.3,4.591,34.721,1.50479997415,1.57860003412,3.26524788425,0.00826765109595,-0.00359614797032,0.0400297905738,0.640431023341,0.00165140584333,27.5025392709,44.0960977823,27.9164456866
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,50.5,4.591,34.721,1.50479997415,1.57860003412,3.26524788425,0.00826765109595,-0.00359614797032,0.0400297905738,0.640431023341,0.00165140584333,27.5025410993,44.0960977823,27.9164456866
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,51.7,4.34,34.732,0.503999991342,1.66630003601,3.2448738674,0.00789357307669,-0.00422316438692,0.0392865717992,0.209051720406,0.00118376681863,27.5387833089,27.5313882494,20.1782434385
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,52.7,4.306,34.729,0.727199987508,1.66630003601,3.1946466474,0.00813593348353,-0.0046858897795,0.0363232777901,0.305258615305,0.00118372071107,27.5400764714,27.5297550276,20.1774804791
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,53.4,4.24,34.735,0.727199987508,1.66630003601,3.15423643789,0.00832385061058,-0.00469363413754,0.0343736630156,0.305258615305,0.0011836069136,27.5519312921,27.5257240936,20.1755974287
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,54.2,4.236,34.741,0.496799991466,1.57860003412,3.15423643789,0.00832385061058,-0.00469363413754,0.0343736630156,0.205948272184,0.00107975865622,27.5571338663,23.8472111208,18.4571804955
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,55.2,4.232,34.75,0.676799988374,1.57860003412,3.13827826598,0.00790481297962,-0.0052700356427,0.0330295730771,0.283534477747,0.00126143652978,27.5647222279,30.282604758,21.4634739298
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,55.5,4.232,34.75,0.676799988374,1.57860003412,3.13827826598,0.00790481297962,-0.0052700356427,0.0330295730771,0.283534477747,0.00126143652978,27.5647247909,30.282604758,21.4634739298
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,56.6,4.219,34.749,0.669599988498,1.57860003412,3.11566415292,0.00815367145534,-0.0047517168228,0.0323911987926,0.280431029525,0.00111865237457,27.5653274639,25.2249044119,19.1007697659
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,57.9,4.166,34.75,0.460799992085,1.57860003412,3.1015077101,0.00773779504708,-0.00449615300765,0.030401617189,0.190431031071,0.000884951074754,27.5717713373,16.9467369699,15.23362475
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,58.9,4.113,34.752,0.367199993692,1.66630003601,3.08135890938,0.00783087549318,-0.00516631656188,0.0313602735973,0.150086204178,0.000936779716716,27.5789745054,18.7826111255,16.0912531611
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,59.6,4.09,34.754,0.367199993692,1.66630003601,3.06349042203,0.00777309536721,-0.00529022629043,0.0284418738346,0.150086204178,0.000936739881707,27.5829924791,18.7812000898,16.090593996
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,60.4,4.083,34.754,0.2735999953,2.28020004928,3.06349042203,0.00777309536721,-0.00529022629043,0.0284418738346,0.109741377285,0.000923750248726,27.5837350231,18.3210813104,15.8756495584
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,61.3,4.058,34.754,0.287999995053,1.22780002654,3.02756442665,0.00806691345463,-0.00551785509982,0.0257389117056,0.11594827373,0.000742008975897,27.5863658984,11.8834419442,12.868307032
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,62.5,4.044,34.755,0.302399994805,1.57860003412,3.01278461774,0.00797541361987,-0.00502221618559,0.0251881359507,0.122155170175,0.00100155985651,27.588636865,21.0772532373,17.1631949729
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,62.8,4.044,34.755,0.302399994805,1.57860003412,3.01278461774,0.00797541361987,-0.00502221618559,0.0251881359507,0.122155170175,0.00100155985651,27.5886393372,21.0772532373,17.1631949729
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,64.0,4.037,34.755,0.309599994682,1.75400003791,3.00296760725,0.00808781264913,-0.00581628946837,0.0238292637603,0.125258618397,0.000884740294888,27.5893812712,16.9392707255,15.2301368947
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,65.0,4.029,34.754,0.259199995548,2.28020004928,3.00700943255,0.00811995174656,-0.00511846749259,0.0238892140039,0.103534480839,0.000677070039506,27.5894301386,9.58317493938,11.7937375521
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,65.7,4.011,34.758,0.259199995548,2.28020004928,2.98766899688,0.00743905950213,-0.005161338046,0.0241145064723,0.103534480839,0.000677033776693,27.5944950363,9.58189043801,11.7931374974
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,66.4,4.007,34.759,0.172799997032,1.57860003412,2.98766899688,0.00743905950213,-0.005161338046,0.0241145064723,0.0662931021688,0.000599153062974,27.5957129185,6.82319979666,10.5044154658
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,67.4,4.007,34.76,0.13679999765,1.8417000398,2.96752019616,0.00807025030081,-0.00477688598641,0.0226754268782,0.0507758610561,0.000586172290546,27.5965164256,6.3633948757,10.2896176472
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,68.7,4.007,34.761,0.165599997155,1.66630003601,2.95964969656,0.00762223479512,-0.00513091378229,0.0214140080519,0.0631896539463,0.000754893843106,27.5973223923,12.3398497105,13.0815178702
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,69.7,4.004,34.761,0.100799998268,1.22780002654,2.96104925398,0.00738935805638,-0.00513616888238,0.0220397900477,0.0352586199433,0.000664037989185,27.5976430876,9.12155365291,11.5780912186
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,70.2,4.004,34.761,0.100799998268,1.22780002654,2.96104925398,0.00738935805638,-0.00513616888238,0.0220397900477,0.0352586199433,0.000664037989185,27.5976471813,9.12155365291,11.5780912186
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,71.2,3.997,34.761,0.0935999983922,1.40320003033,2.95350853514,0.00787425449354,-0.005083064713,0.0201350695197,0.0321551717208,0.000612112089396,27.5983841119,7.28223443058,10.7188534448
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,71.7,3.993,34.762,0.0935999983922,1.40320003033,2.95350853514,0.00787425449354,-0.005083064713,0.0201350695197,0.0321551717208,0.000612103795264,27.5995997194,7.28194063583,10.7187161987
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,72.7,3.991,34.761,0.107999998145,1.8417000398,2.94990507697,0.00754671669734,-0.00559640501703,0.0207882260561,0.0383620681659,0.000547209012904,27.5990205372,4.98323765509,9.6448773524
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,73.7,3.989,34.762,0.107999998145,2.45560005307,2.94641422687,0.00717421928943,-0.00515884878806,0.0207756337674,0.0383620681659,0.000560182584795,27.600032033,5.44278751859,9.85955602092
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,74.4,3.987,34.763,0.107999998145,2.45560005307,2.94086023609,0.00715806192898,-0.00586441512187,0.0194616558234,0.0383620681659,0.000560177418781,27.6010410376,5.44260452805,9.8594705369
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,75.2,3.98,34.765,0.13679999765,1.66630003601,2.94086023609,0.00715806192898,-0.00586441512187,0.0194616558234,0.0507758610561,0.000651013549948,27.6033656805,8.66020196627,11.3625708286
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,76.2,3.977,34.766,0.13679999765,1.57860003412,2.93380212326,0.00745521686258,-0.00511570165044,0.0191490385709,0.0507758610561,0.000443347015768,27.6044820598,1.30423799254,7.92623306208
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,76.6,3.977,34.766,0.13679999765,1.57860003412,2.93380212326,0.00745521686258,-0.00511570165044,0.0191490385709,0.0507758610561,0.000443347015768,27.6044878751,1.30423799254,7.92623306208
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,77.6,3.974,34.768,0.0647999988869,1.8417000398,2.93769916675,0.00772971636685,-0.00507532035497,0.018530647701,0.0197413788306,0.00045631698279,27.6064046762,1.76366016437,8.14085207944
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,78.9,3.973,34.769,0.0719999987632,1.9294000417,2.92093262979,0.0073796987648,-0.00531318278032,0.0179349776997,0.0228448270531,0.000456313380642,27.6073227832,1.76353256909,8.14079247332
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,79.8,3.971,34.769,0.0503999991342,1.8417000398,2.91192398436,0.00763821653209,-0.00489581719909,0.0174920576344,0.0135344823854,0.00043035277176,27.6075434153,0.843955881281,7.7112123241
2014-06-10 15:35:24,54.76774366666667,-47.04112433333333,80.3,3.97,34.769,0.0503999991342,1.8417000398,2.91192398436,0.00763821653209,-0.00489581719909,0.0174920576344,0.0135344823854,0.000430351204683,27.6076544385,0.843900372285,7.71118639308
