datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,0.5,5.189,34.57,nan,nan,nan,nan,nan,nan,nan,nan,27.3138106906,nan,nan
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,1.0,5.191,34.572,0.856799985282,1.49090003222,2.84831249114,0.0074214971538,-0.00515110443002,0.00909765478992,0.361120683311,0.00178238485366,27.3151628922,48.7356362864,30.0838055918
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,1.2,5.192,34.57,0.914399984293,2.01710004359,2.84831249114,0.0074214971538,-0.00515110443002,0.00909765478992,0.385948269092,0.00169153918283,27.313462224,45.5177009342,28.5805474437
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,1.4,5.203,34.568,0.878399984911,1.49090003222,2.84647456661,0.00729785822162,-0.00515884878806,0.0103689284508,0.370431027979,0.00191219777488,27.3105839778,53.3338695817,32.2318697732
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,1.7,5.193,34.575,0.885599984787,1.49090003222,2.8516947549,0.00776835353316,-0.00388185946496,0.0102813299212,0.373534476201,0.00163961560313,27.3173084764,43.678463894,27.7213480614
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,1.9,5.194,34.57,0.928799984045,1.49090003222,2.8516947549,0.00776835353316,-0.00388185946496,0.0102813299212,0.392155165537,0.00169154209636,27.3132313837,45.5178041372,28.580595655
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,2.2,5.195,34.57,1.01519998256,1.57860003412,2.83613875466,0.00754513608599,-0.0057454839092,0.00969578849986,0.429396544207,0.00179537345297,27.3131156218,49.1957184512,30.2987329248
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,2.4,5.196,34.568,1.01519998256,1.31550002843,2.83613875466,0.00754513608599,-0.0057454839092,0.00969578849986,0.429396544207,0.00183431515669,27.3114149372,50.5751114804,30.9431162277
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,2.7,5.197,34.569,0.957599983551,1.66630003601,2.83613875466,0.00754513608599,-0.0057454839092,0.00969578849986,0.404568958427,0.00167856974582,27.3120912864,45.0582975364,28.3659371966
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,2.9,5.197,34.556,0.957599983551,1.57860003412,2.83628755818,0.00724973738722,-0.00459489357259,0.00936045037873,0.404568958427,0.00173051092316,27.3017949588,46.8981579202,29.2254277738
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,3.2,5.197,34.569,0.878399984911,0.96470002085,2.83628755818,0.00724973738722,-0.00459489357259,0.00936045037873,0.370431027979,0.00174346343331,27.3120945551,47.3569617346,29.4397579256
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,3.5,5.198,34.568,0.943199983798,1.66630003601,2.83683853337,0.00763821653209,-0.00478711960239,0.0105868297932,0.398362061982,0.00221070145689,27.3111866412,63.9074670059,37.1713246544
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,3.7,5.196,34.568,0.971999983303,4.56040009856,2.83683853337,0.00763821653209,-0.00478711960239,0.0105868297932,0.410775854872,0.00184729389419,27.3114234333,51.03484432,31.1578803735
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,4.1,5.196,34.568,0.892799984664,1.57860003412,2.83213312482,0.00717896112348,-0.00502470544353,0.00940041720786,0.376637924424,0.00239240086908,27.311426048,70.3436235846,40.1779744969
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,4.4,5.195,34.569,0.971999983303,2.01710004359,2.83213312482,0.00717896112348,-0.00502470544353,0.00940041720786,0.410775854872,0.00184729042031,27.3123378652,51.0347212681,31.1578228898
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,4.7,5.195,34.569,0.97919998318,1.8417000398,2.83213312482,0.00717896112348,-0.00502470544353,0.00940041720786,0.413879303095,0.00176941799532,27.3123398261,48.2763242303,29.869238015
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,5.0,5.195,34.565,0.89999998454,1.57860003412,2.84139916012,0.00720793899821,-0.00503742831744,0.0102889947925,0.379741372647,0.00162665995249,27.3091732573,43.2195488371,27.5069659426
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,5.2,5.195,34.569,0.943199983798,1.57860003412,2.84139916012,0.00720793899821,-0.00503742831744,0.0102889947925,0.398362061982,0.00175643925783,27.3123430947,47.8165913907,29.6544738692
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,5.6,5.194,34.568,0.89999998454,1.75400003791,2.83025900483,0.00731067873589,-0.00507283109703,0.00959806139027,0.379741372647,0.00191218466857,27.3116712865,53.3334053299,32.2316528981
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,5.8,5.194,34.569,0.921599984169,-0.526200011373,2.83025900483,0.00731067873589,-0.00507283109703,0.00959806139027,0.389051717314,0.00192516138867,27.3124647294,53.7930667096,32.4463836613
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,6.2,5.196,34.568,0.892799984664,1.75400003791,2.83025900483,0.00731067873589,-0.00507283109703,0.00959806139027,0.376637924424,0.00195112379417,27.3114397797,54.7127070371,32.8759935398
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,6.5,5.196,34.571,0.921599984169,1.75400003791,2.83580897389,0.00703617923163,-0.00463278561012,0.00944558519969,0.389051717314,0.00481941872911,27.3138181346,156.313450223,80.3387696161
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,6.8,5.198,34.568,0.885599984787,1.57860003412,2.83580897389,0.00703617923163,-0.00463278561012,0.00944558519969,0.373534476201,0.00178240311947,27.3112082318,48.736283298,30.0841078432
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,7.2,5.197,34.568,0.907199984416,1.57860003412,2.8378318974,0.00730101944432,-0.00453681088733,0.00982581756724,0.382844820869,0.00178240166313,27.3113285914,48.7362317115,30.0840837446
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,7.5,5.198,34.569,0.935999983922,1.49090003222,2.8378318974,0.00730101944432,-0.00453681088733,0.00982581756724,0.395258613759,0.00166559246468,27.3120049398,44.598616284,28.1511971498
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,7.8,5.199,34.568,0.935999983922,1.57860003412,2.8378318974,0.00730101944432,-0.00453681088733,0.00982581756724,0.395258613759,0.00175644710074,27.3110970262,47.8168692023,29.6546036489
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,8.3,5.203,34.556,0.885599984787,1.8417000398,2.84948683242,0.00724973738722,-0.00590977493322,0.0102189159688,0.373534476201,0.0017175409211,27.3011238385,46.4387345073,29.0108081767
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,8.5,5.199,34.568,0.964799983427,1.75400003791,2.84948683242,0.00724973738722,-0.00590977493322,0.0102189159688,0.40767240665,0.00175644710074,27.3111016108,47.8168692023,29.6546036489
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,8.9,5.199,34.569,0.907199984416,1.9294000417,2.84948683242,0.00724973738722,-0.00590977493322,0.0102189159688,0.382844820869,0.00165261518346,27.3118963547,44.1389350286,27.9364571015
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,9.4,5.204,34.569,0.89999998454,1.57860003412,2.84992922126,0.00756445466914,-0.00488060506724,0.0100787583215,0.379741372647,0.00176943110103,27.3113107,48.2767884608,29.8694548802
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,9.7,5.204,34.569,0.871199985035,1.9294000417,2.84992922126,0.00756445466914,-0.00488060506724,0.0100787583215,0.367327579756,0.00162666498856,27.3113126684,43.2197272248,27.5070492765
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,10.1,5.203,34.569,0.871199985035,1.9294000417,2.84239252415,0.00725447922126,-0.00497409053208,0.00976586732354,0.367327579756,0.00162666353271,27.3114333244,43.2196756558,27.507025186
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,10.6,5.202,34.569,0.871199985035,1.9294000417,2.84239252415,0.00725447922126,-0.00497409053208,0.00976586732354,0.367327579756,0.00162666207678,27.311555517,43.2196240837,27.5070010941
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,11.4,5.205,34.569,0.89999998454,1.57860003412,2.86250512942,0.00722392073518,-0.00509053248682,0.0099386006741,0.379741372647,0.00184730498178,27.3112091352,51.0352370646,31.158063844
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,12.2,5.203,34.566,0.89999998454,1.57860003412,2.84982063491,0.00715332009493,-0.00406883039466,0.0100212717864,0.379741372647,0.00170454200944,27.3090754519,45.9782870585,28.7957102013
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,13.3,5.206,34.569,0.950399983674,2.10480004549,2.85121617061,0.00741991654246,-0.00445826097012,0.0103440176189,0.401465510204,0.00169156158749,27.3111080326,45.518494552,28.5809181822
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,13.6,5.206,34.569,0.950399983674,2.10480004549,2.85121617061,0.00741991654246,-0.00445826097012,0.0103440176189,0.401465510204,0.00169156158749,27.3111106741,45.518494552,28.5809181822
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,14.6,5.207,34.557,0.914399984293,1.75400003791,2.84842107749,0.00699121961992,-0.00393496363434,0.00998349492052,0.385948269092,0.00186031083803,27.301496396,51.4959305049,31.3732767343
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,15.5,5.208,34.568,0.885599984787,2.01710004359,2.84614076412,0.00726413851284,-0.00518152869373,0.0108145859701,0.373534476201,0.00184731136568,27.3100996273,51.0354631953,31.158169481
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,16.6,5.203,34.568,0.928799984045,1.75400003791,2.83720853131,0.00643080508497,-0.00497160127414,0.00986085697908,0.392155165537,0.00171751671242,27.3106984036,46.4378769873,29.0104075863
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,17.5,5.205,34.568,0.907199984416,1.9294000417,2.84621717674,0.00680646371558,-0.00489581719909,0.0102339719661,0.382844820869,0.00173049836149,27.3104707332,46.8977129607,29.225219911
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,18.0,5.204,34.568,0.907199984416,1.9294000417,2.84621717674,0.00680646371558,-0.00489581719909,0.0102339719661,0.382844820869,0.00173049690574,27.3105929406,46.8976613953,29.2251958223
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,18.9,5.204,34.568,0.892799984664,1.9294000417,2.84364327804,0.0070939593576,-0.00482252238197,0.00996871266865,0.376637924424,0.00180836933073,27.310600869,49.6560584331,30.513780697
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,19.6,5.203,34.567,0.885599984787,1.57860003412,2.84364327804,0.0070939593576,-0.00482252238197,0.00996871266865,0.373534476201,0.00178241241715,27.3099327071,48.7366126404,30.0842616955
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,20.4,5.204,34.568,0.885599984787,1.57860003412,2.85522582217,0.00722075951249,-0.00521444221538,0.0103541461989,0.373534476201,0.00178241185573,27.3106172092,48.7365927538,30.0842524055
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,21.3,5.205,34.564,0.993599982932,2.19250004739,2.84819988308,0.00723041880406,-0.00458465995662,0.00995365667137,0.42008619954,0.00180837885547,27.3073459208,49.6563958186,30.5139383066
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,22.6,5.205,34.569,0.89999998454,1.57860003412,2.84768510334,0.00718703980371,-0.00545479389867,0.0102238433861,0.379741372647,0.00170453886931,27.3113280986,45.9781758287,28.7956582403
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,23.6,5.207,34.565,0.871199985035,1.75400003791,2.8516947549,0.00754671669734,-0.00514114739826,0.0101989325543,0.367327579756,0.00176944353681,27.3079406648,48.277228961,29.8696606598
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,24.1,5.207,34.565,0.871199985035,1.75400003791,2.8516947549,0.00754671669734,-0.00514114739826,0.0101989325543,0.367327579756,0.00176944353681,27.3079489798,48.277228961,29.8696606598
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,25.1,5.208,34.568,0.863999985158,1.66630003601,2.85356887488,0.00701844125982,-0.00475669533868,0.0102914585012,0.364224131534,0.00182135389069,27.3102241172,50.115997516,30.7286411894
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,25.5,5.208,34.568,0.863999985158,1.66630003601,2.85356887488,0.00701844125982,-0.00475669533868,0.0102914585012,0.364224131534,0.00182135389069,27.3102307716,50.115997516,30.7286411894
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,26.5,5.207,34.568,0.928799984045,1.66630003601,2.85401126372,0.00714682202605,-0.00438994466889,0.0101137977333,0.392155165537,0.00170454379773,27.3103652304,45.9783504031,28.7957397927
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,27.5,5.207,34.568,0.892799984664,1.9294000417,2.84867846736,0.00657534321166,-0.00565946621817,0.00975847619761,0.376637924424,0.00191220359768,27.3103818676,53.3340758372,32.2319661254
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,28.5,5.207,34.568,0.907199984416,2.10480004549,2.84889966178,0.00719353787259,-0.00516880581982,0.00978092332082,0.382844820869,0.00200305476017,27.3103985064,56.5522057146,33.735315146
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,28.8,5.207,34.568,0.907199984416,2.10480004549,2.84889966178,0.00719353787259,-0.00516880581982,0.00978092332082,0.382844820869,0.00200305476017,27.3104034983,56.5522057146,33.735315146
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,29.9,5.208,34.568,0.921599984169,2.01710004359,2.84684054283,0.00701036257959,-0.00463278561012,0.0101712842684,0.389051717314,0.0017694389407,27.3103039881,48.2770661575,29.8695846062
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,30.9,5.207,34.568,0.907199984416,1.75400003791,2.850444001,0.00734914027872,-0.00508804322888,0.00984853843585,0.382844820869,0.00170454379773,27.3104396049,45.9783504031,28.7957397927
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,31.3,5.207,34.568,0.907199984416,1.75400003791,2.850444001,0.00734914027872,-0.00508804322888,0.00984853843585,0.382844820869,0.00170454379773,27.3104467775,45.9783504031,28.7957397927
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,32.3,5.207,34.564,0.892799984664,2.01710004359,2.85672994422,0.00731542056994,-0.00479209811827,0.0100612386155,0.376637924424,0.00193816914153,27.3072962519,54.2538273313,32.6616279354
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,33.6,5.206,34.567,0.914399984293,2.19250004739,2.8577595037,0.00732666047287,-0.00491600784682,0.0100686297415,0.385948269092,0.00175645930934,27.3098137037,47.8173016553,29.6548056692
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,34.6,5.208,34.568,0.907199984416,1.66630003601,2.85500462775,0.00673270185263,-0.00455700153507,0.00958574284705,0.382844820869,0.0017564602032,27.3103881542,47.8173333179,29.6548204604
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,35.4,5.208,34.569,0.892799984664,2.10480004549,2.85500462775,0.00673270185263,-0.00455700153507,0.00958574284705,0.376637924424,0.00202901167352,27.3111946205,57.4716514994,34.1648341439
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,36.1,5.208,34.569,0.892799984664,2.10480004549,2.86051840136,0.0073524771249,-0.00370235630908,0.010088613156,0.376637924424,0.00202901167352,27.3112071796,57.4716514994,34.1648341439
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,37.1,5.209,34.566,0.89999998454,2.01710004359,2.86121818007,0.0070553221913,-0.00496662275826,0.0102339719661,0.379741372647,0.00214582781783,27.3087309677,61.6095129631,36.0978356745
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,38.4,5.21,34.57,0.878399984911,1.57860003412,2.86331349447,0.00773305321303,-0.00547996306229,0.0101387085652,0.370431027979,0.00160071422979,27.3118049228,42.3004994478,27.0776321209
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,39.4,5.211,34.566,0.89999998454,1.75400003791,2.86327729902,0.00707147955175,-0.00438247689507,0.00978831444675,0.379741372647,0.00171753239089,27.308536599,46.4384323501,29.010667024
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,39.9,5.211,34.566,0.89999998454,1.75400003791,2.86327729902,0.00707147955175,-0.00438247689507,0.00978831444675,0.379741372647,0.00171753239089,27.3085455748,46.4384323501,29.010667024
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,40.9,5.211,34.57,0.871199985035,1.9294000417,2.85213714374,0.0077249745328,-0.00396262205589,0.0102087873888,0.367327579756,0.00175646053503,27.3117300575,47.8173450719,29.6548259513
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,41.5,5.211,34.57,0.871199985035,1.9294000417,2.85213714374,0.0077249745328,-0.00396262205589,0.0102087873888,0.367327579756,0.00175646053503,27.3117395574,47.8173450719,29.6548259513
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,42.4,5.209,34.569,0.885599984787,2.01710004359,2.85290931334,0.00769757726942,-0.00414489105393,0.00975573874356,0.373534476201,0.00184731080398,27.3111973456,51.0354432984,31.1581601862
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,43.4,5.21,34.57,0.885599984787,1.57860003412,2.86180535071,0.00744081573696,-0.00490328497291,0.00969825220851,0.373534476201,0.00173050160477,27.3118874754,46.8978278441,29.2252735788
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,44.3,5.208,34.565,0.885599984787,1.9294000417,2.84529620361,0.00697664287081,-0.00451910949754,0.00960326255297,0.373534476201,0.00189923236722,27.3081767522,52.8746089116,32.0173262014
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,44.8,5.208,34.565,0.885599984787,1.9294000417,2.84529620361,0.00697664287081,-0.00451910949754,0.00960326255297,0.373534476201,0.00189923236722,27.3081846675,52.8746089116,32.0173262014
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,45.8,5.208,34.568,0.892799984664,1.66630003601,2.84639815399,0.00688514303606,-0.00535854259167,0.00952059144066,0.376637924424,0.0017824176782,27.3105768609,48.7367989971,30.084348752
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,46.5,5.207,34.568,0.885599984787,1.9294000417,2.84639815399,0.00688514303606,-0.00535854259167,0.00952059144066,0.373534476201,0.00176943748521,27.3107057307,48.2770146012,29.8695605217
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,47.3,5.206,34.568,0.885599984787,1.9294000417,2.84867846736,0.0070698989404,-0.00474922756486,0.0102764025039,0.373534476201,0.00176943602964,27.3108361707,48.2769630419,29.8695364358
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,48.2,5.206,34.568,0.871199985035,1.57860003412,2.85261170631,0.00703934045432,-0.00440515680074,0.0100738309042,0.367327579756,0.00184730845462,27.3108504213,51.0353600797,31.1581213105
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,48.6,5.206,34.568,0.871199985035,1.57860003412,2.85261170631,0.00703934045432,-0.00440515680074,0.0100738309042,0.367327579756,0.00184730845462,27.3108567554,51.0353600797,31.1581213105
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,49.7,5.207,34.56,0.89999998454,1.66630003601,2.85007802478,0.00774903495,-0.00449366374971,0.0103765933221,0.379741372647,0.00176945362333,27.3044194079,48.2775862457,29.8698275653
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,50.7,5.207,34.569,0.89999998454,1.9294000417,2.85989503527,0.00686266323021,-0.00513865814032,0.0102339719661,0.379741372647,0.00182135041805,27.311563178,50.1158745083,30.7285837263
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,51.6,5.207,34.568,0.89999998454,1.9294000417,2.84731912712,0.00706814270557,-0.004908540073,0.00974342020033,0.379741372647,0.00195113981018,27.3107837716,54.7132743561,32.8762585628
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,52.0,5.207,34.568,0.89999998454,1.9294000417,2.84731912712,0.00706814270557,-0.004908540073,0.00974342020033,0.379741372647,0.00195113981018,27.3107894253,54.7132743561,32.8762585628
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,52.9,5.207,34.569,0.971999983303,1.8417000398,2.8537900693,0.00756603528049,-0.0052094636995,0.00972590049441,0.410775854872,0.00165262683059,27.3115942748,44.1393475931,27.936649831
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,53.6,5.206,34.568,0.914399984293,1.8417000398,2.8537900693,0.00756603528049,-0.0052094636995,0.00972590049441,0.385948269092,0.00171752107965,27.310929804,46.4380316834,29.0104798526
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,54.3,5.207,34.569,0.914399984293,1.8417000398,2.86276251928,0.00767193624087,-0.00506010822311,0.00989589639092,0.385948269092,0.00171752051807,27.311614068,46.4380117913,29.01047056
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,55.2,5.206,34.565,0.907199984416,1.66630003601,2.85967384085,0.00751773882261,-0.00504489609126,0.010336626493,0.382844820869,0.00348263543095,27.3085760301,108.961912235,58.2185038198
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,55.4,5.206,34.565,0.907199984416,1.66630003601,2.85967384085,0.00751773882261,-0.00504489609126,0.010336626493,0.382844820869,0.00348263543095,27.3085788574,108.961912235,58.2185038198
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,56.4,5.212,34.57,0.878399984911,2.01710004359,2.862283935,0.00698630216239,-0.00522467583135,0.011192354629,0.370431027979,0.00192518557768,27.3118469155,53.7939235326,32.4467839261
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,57.3,5.216,34.572,0.885599984787,2.01710004359,2.85489201968,0.00741833593111,-0.00442036893259,0.0103215704957,0.373534476201,0.00176944251375,27.3129724843,48.2771927222,29.8696437309
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,58.4,5.217,34.571,0.871199985035,2.01710004359,2.86279871474,0.00727221719307,-0.00548494157817,0.0106142043337,0.367327579756,0.00169157356045,27.3120780805,45.5189186582,28.5811163033
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,58.6,5.217,34.571,0.871199985035,2.01710004359,2.86279871474,0.00727221719307,-0.00548494157817,0.0106142043337,0.367327579756,0.00169157356045,27.3120809136,45.5189186582,28.5811163033
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,59.6,5.217,34.573,0.921599984169,1.75400003791,2.86544500433,0.00732507986152,-0.00521942073126,0.0108446979647,0.389051717314,0.00165263331421,27.3136792924,44.139577256,27.936757118
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,60.7,5.216,34.569,0.878399984911,2.10480004549,2.84801890582,0.00840252993106,-0.00528026925868,0.0107070040259,0.370431027979,0.00183434225203,27.3106443185,50.5760712515,30.9435645846
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,61.5,5.215,34.574,0.957599983551,1.8417000398,2.85882928034,0.00773621443573,-0.00442036893259,0.00971823562307,0.404568958427,0.00176943702511,27.3147340661,48.2769983034,29.8695529082
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,62.5,5.212,34.584,0.892799984664,1.8417000398,2.8668083663,0.00682578229873,-0.0052094636995,0.00994599180003,0.376637924424,0.00240537062937,27.3230229781,70.8030384337,40.3925900934
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,63.5,5.201,34.605,0.76319998689,2.01710004359,2.85338387592,0.00716614060921,-0.0046430192261,0.0100535737442,0.320775856418,0.00143190695418,27.3409680067,36.3210081311,24.2843134057
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,63.7,5.201,34.605,0.76319998689,2.01710004359,2.85338387592,0.00716614060921,-0.0046430192261,0.0100535737442,0.320775856418,0.00143190695418,27.3409708394,36.3210081311,24.2843134057
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,64.7,5.198,34.609,0.727199987508,2.01710004359,2.85290931334,0.00715806192898,-0.00535107481785,0.0102813299212,0.305258615305,0.00149678820583,27.3445069288,38.6192318267,25.357928354
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,65.6,5.181,34.639,0.575999990106,1.9294000417,2.85820189253,0.00683702220166,-0.00521195295744,0.00927285184913,0.240086202632,0.00113329828773,27.3702860739,25.7436919481,19.3431213067
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,66.5,5.156,34.685,0.417599992827,1.9294000417,2.85695113864,0.00659290555998,-0.00540417898723,0.00995365667137,0.171810341736,0.00118508401329,27.4096809601,27.5780459186,20.2000395636
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,66.9,5.156,34.685,0.417599992827,1.9294000417,2.85695113864,0.00659290555998,-0.00540417898723,0.00995365667137,0.171810341736,0.00118508401329,27.4096866122,27.5780459186,20.2000395636
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,67.8,5.136,34.711,0.323999994434,1.57860003412,2.8491208562,0.00750491830833,-0.00478463034445,0.0102364356747,0.131465514842,0.00100330003706,27.4326470511,21.1388939127,17.1919904077
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,68.3,5.098,34.746,0.323999994434,1.57860003412,2.8491208562,0.00750491830833,-0.00478463034445,0.0102364356747,0.131465514842,0.00100317380746,27.4648384621,21.1344226078,17.1899016381
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,69.2,5.059,34.778,0.230399996042,1.8417000398,2.86566619875,0.00726888034689,-0.00506785258115,0.0104817115576,0.0911206879492,0.000821349682442,27.4947647613,14.6938484515,14.1811881248
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,70.1,5.047,34.786,0.201599996537,2.01710004359,2.85893786669,0.00733315854175,-0.00446600532816,0.0101888039743,0.078706895059,0.000834294631716,27.5025161063,15.1523844447,14.3953931639
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,71.2,5.042,34.79,0.187199996784,1.9294000417,2.87074160524,0.00699596145397,-0.00453930014527,0.00969332479122,0.0724999986139,0.00082130046858,27.5062840287,14.6921051981,14.1803737641
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,71.5,5.042,34.79,0.187199996784,1.9294000417,2.87074160524,0.00699596145397,-0.00453930014527,0.00969332479122,0.0724999986139,0.00082130046858,27.5062882252,14.6921051981,14.1803737641
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,72.6,5.04,34.788,0.201599996537,1.75400003791,2.86338588537,0.00734755966737,-0.00423837651878,0.00891999402208,0.078706895059,0.000704492912435,27.5049511645,10.5545479443,12.2475143452
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,73.5,5.026,34.804,0.143999997526,1.75400003791,2.86614478304,0.006796804424,-0.00480233173424,0.00998623237457,0.0538793092786,0.00210614368479,27.5192742032,60.2038216025,35.441167109
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,74.5,5.009,34.821,0.129599997774,2.19250004739,2.85993123072,0.00717421928943,-0.00475918459662,0.00956302197843,0.0476724128335,0.000639487006146,27.5347385781,8.2519087317,11.1718366886
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,75.0,5.005,34.826,0.129599997774,2.19250004739,2.85993123072,0.00717421928943,-0.00475918459662,0.00956302197843,0.0476724128335,0.00063947102511,27.5391733915,8.25134265144,11.1715722443
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,75.9,5.005,34.826,0.107999998145,2.10480004549,2.85985883982,0.00693168325911,-0.00519923008353,0.0102388993834,0.0383620681659,0.000691385975099,27.5391859449,10.09027401,12.0306288275
2014-10-23 15:48:42,58.850759000000004,-50.889676333333334,76.6,4.995,34.838,0.0575999990106,1.75400003791,2.85985883982,0.00693168325911,-0.00519923008353,0.0102388993834,0.016637930608,0.000626453335615,27.549870528,7.79023005417,10.9561635449
