datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.0,nan,nan,0.345599994063,0.96470002085,-8636.91165723,-377.140240886,-593.938838477,-587.942479482,0.156293100623,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.2,nan,nan,0.331199994311,0.438500009477,-8636.91165723,-377.140240886,-593.938838477,-587.942479482,0.156293100623,nan,nan,nan,nan
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.6,5.518,34.951,0.316799994558,0.877000018954,204.163739788,9.8468646576,16.8751622131,18.8365617498,0.156293100623,0.000549116216316,27.5762516016,5.05079461433,9.67643657853
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,0.9,5.516,34.953,0.309599994682,-0.0877000018954,204.163739788,9.8468646576,16.8751622131,18.8365617498,0.156293100623,0.000588045553345,27.5780815145,6.42974959058,10.320615245
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.1,5.517,34.954,0.331199994311,0.526200011373,182.949775332,9.29066280315,16.1699463115,18.3646761357,0.156293100623,0.00061400246302,27.5787520458,7.34919524511,10.750134182
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.4,5.428,34.954,0.194399996661,-2.63100005686,182.949775332,9.29066280315,16.1699463115,18.3646761357,0.156293100623,0.000743661680025,27.5896037376,11.9419840298,12.8956549609
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.6,5.514,34.957,0.359999993816,0.877000018954,170.921138366,8.80700661902,15.4548657573,17.7005240676,0.156293100623,0.000626970886938,27.5814972874,7.80856275713,10.9647276651
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,1.8,5.513,34.96,0.345599994063,0.526200011373,170.921138366,8.80700661902,15.4548657573,17.7005240676,0.156293100623,0.000575048495963,27.5839954153,5.969367824,10.105547953
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.1,5.513,34.959,0.359999993816,0.789300017059,170.921138366,8.80700661902,15.4548657573,17.7005240676,0.156293100623,0.000652922922402,27.5832063309,8.72783575732,11.3941659466
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.3,5.511,34.96,0.345599994063,0.789300017059,164.118509114,8.60844091332,15.1929460368,17.615994224,0.156293100623,0.000626960572499,27.5842440138,7.80819739905,10.9645569881
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.5,5.512,34.959,0.35279999394,1.05240002275,164.118509114,8.60844091332,15.1929460368,17.615994224,0.156293100623,0.000588027798249,27.5833317917,6.42912066957,10.3203214446
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,2.8,5.514,34.958,0.345599994063,0.789300017059,144.315153751,7.71685809353,13.7941517911,16.1973735403,0.156293100623,0.000562075197964,27.5822979574,5.50982766227,9.89087381671
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.1,5.514,34.959,0.345599994063,0.263100005686,144.315153751,7.71685809353,13.7941517911,16.1973735403,0.156293100623,0.000769732996459,27.583091675,12.8654822006,13.3270670305
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.3,5.515,34.959,0.35279999394,0.877000018954,144.315153751,7.71685809353,13.7941517911,16.1973735403,0.156293100623,0.000588032107992,27.5829708284,6.42927332931,10.3203927596
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.6,5.513,34.959,0.41039999295,1.05240002275,141.078399729,7.63250578329,13.7010778835,16.2629147601,0.156293100623,0.000678880397397,27.5832179194,9.64730143658,11.8236942382
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,3.9,5.513,34.959,0.338399994187,0.877000018954,141.078399729,7.63250578329,13.7010778835,16.2629147601,0.156293100623,0.000549093022423,27.5832202376,5.04997304026,9.67605278029
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,4.2,5.512,34.957,0.323999994434,1.14010002464,127.533736432,7.00653627076,12.741983671,15.421846238,0.156293100623,0.000549095588779,27.5817621142,5.05006394575,9.67609524678
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,4.5,5.511,34.959,0.345599994063,1.14010002464,127.533736432,7.00653627076,12.741983671,15.421846238,0.156293100623,0.000471217724021,27.5834695972,2.29147422028,8.38742035798
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,4.8,5.51,34.958,0.309599994682,1.05240002275,127.533736432,7.00653627076,12.741983671,15.421846238,0.156293100623,0.000484197026217,27.5828028483,2.75122706267,8.60219384806
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,5.1,5.511,34.957,0.345599994063,1.14010002464,123.064788736,6.80147232056,12.7028990023,15.741833538,0.156293100623,0.000575051627059,27.5818914172,5.9694787337,10.1055997645
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,5.4,5.512,34.958,0.323999994434,0.789300017059,123.064788736,6.80147232056,12.7028990023,15.741833538,0.156293100623,0.000484199899768,27.582562791,2.7513288496,8.60224139781
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,5.7,5.512,34.957,0.323999994434,0.526200011373,116.093384121,6.31734880235,12.1919533644,15.4182196589,0.156293100623,0.000484201901293,27.5817737042,2.75139974759,8.6022745178
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,6.0,5.507,34.96,0.323999994434,1.31550002843,116.093384121,6.31734880235,12.1919533644,15.4182196589,0.156293100623,0.0004841887121,27.5847619019,2.75093256002,8.60205627118
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,6.3,5.503,34.96,0.316799994558,1.14010002464,116.093384121,6.31734880235,12.1919533644,15.4182196589,0.156293100623,0.000445246750321,27.5852533405,1.37153038988,7.95766869814
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,6.6,5.505,34.957,0.316799994558,1.31550002843,105.921038872,5.60646990189,11.151475906,14.2448973051,0.156293100623,0.000588021742483,27.5826368467,6.42890616224,10.3202212375
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.0,5.502,34.953,0.302399994805,0.789300017059,105.921038872,5.60646990189,11.151475906,14.2448973051,0.156293100623,0.000458238062407,27.5798409745,1.83170864657,8.17264092046
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.3,5.493,34.962,0.323999994434,1.57860003412,101.280375938,5.26174207916,10.7694572343,14.0497379097,0.156293100623,0.000471185842588,27.5880659516,2.29034491616,8.38689280368
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.5,5.51,34.957,0.35279999394,1.05240002275,101.280375938,5.26174207916,10.7694572343,14.0497379097,0.156293100623,0.000484199027778,27.5820322959,2.75129796195,8.60222696865
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,7.9,5.479,34.955,0.331199994311,0.701600015163,101.280375938,5.26174207916,10.7694572343,14.0497379097,0.156293100623,0.000484158449146,27.5842390566,2.74986058563,8.60155549846
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,8.2,5.469,34.957,0.511199991219,2.10480004549,93.3363673973,4.82586672237,9.97039630836,13.1742806686,0.156293100623,0.000341373933315,27.5870434884,-2.30785253413,6.23884536727
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,8.5,5.45,34.954,0.345599994063,0.96470002085,93.3363673973,4.82586672237,9.97039630836,13.1742806686,0.156293100623,0.00048411867229,27.586984319,2.74845160987,8.60089729559
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,8.8,5.445,34.954,0.323999994434,1.57860003412,89.4534562172,4.57073374646,9.59525822223,12.9546336518,0.156293100623,0.00048411146177,27.5875946201,2.74819619882,8.60077798034
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,9.1,5.436,34.954,0.35279999394,0.701600015163,89.4534562172,4.57073374646,9.59525822223,12.9546336518,0.156293100623,0.000406226052485,27.5886906059,-0.0106607688727,7.31197824937
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,9.5,5.435,34.954,0.345599994063,1.05240002275,89.4534562172,4.57073374646,9.59525822223,12.9546336518,0.156293100623,0.000471118296846,27.5888151065,2.28795231088,8.38577509839
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,9.8,5.433,34.954,0.381599993445,1.05240002275,83.9370765344,4.23547958128,9.03729769305,12.4279335315,0.156293100623,0.000497072885333,27.589060277,3.20731574428,8.81525562584
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,10.3,5.429,34.954,0.381599993445,1.14010002464,78.9391926569,3.90189858102,8.48650650333,11.9744411449,0.156293100623,0.000458130898805,27.5895468888,1.82791269746,8.17086764325
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,10.6,5.429,34.954,0.381599993445,1.14010002464,78.9391926569,3.90189858102,8.48650650333,11.9744411449,0.156293100623,0.000458130898805,27.5895463347,1.82791269746,8.17086764325
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,11.3,5.423,34.954,0.309599994682,4.03420008719,76.399012035,3.73080477869,8.20668016762,11.7582427727,0.125258618397,0.000484079710189,27.5902731577,2.7470714943,8.60025257475
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,12.4,5.42,34.953,0.388799993321,0.877000018954,72.7807338361,3.49646404258,7.79457162257,11.3782781282,0.159396548845,0.000445141168044,27.589843372,1.36779045444,7.95592158771
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,13.5,5.412,34.953,0.381599993445,1.14010002464,67.2684723913,3.11927696081,7.14728490198,10.8126642774,0.156293100623,0.000484065822384,27.5908111766,2.7465795605,8.60002276793
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,14.4,5.387,34.952,0.41039999295,1.40320003033,64.6577669451,2.87160411922,6.81346213622,10.7422777639,0.168706893513,0.00048403167193,27.5930437819,2.74536988311,8.59945766727
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,15.1,5.377,34.951,0.403199993074,0.789300017059,61.6513446832,2.70811639432,6.46600653447,10.298618586,0.16560344529,0.000484019199575,27.5934590503,2.74492808734,8.59925128242
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,15.5,5.377,34.951,0.403199993074,0.789300017059,61.6513446832,2.70811639432,6.46600653447,10.298618586,0.16560344529,0.000484019199575,27.593458275,2.74492808734,8.59925128242
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,16.3,5.371,34.951,0.41039999295,1.49090003222,56.27395553,2.39394670641,5.82889811301,9.54495834039,0.168706893513,0.000471031772195,27.5941811639,2.2848874347,8.38434334181
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,16.6,5.371,34.951,0.41039999295,1.49090003222,56.27395553,2.39394670641,5.82889811301,9.54495834039,0.168706893513,0.000471031772195,27.5941805796,2.2848874347,8.38434334181
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,17.5,5.36,34.949,0.431999992579,0.526200011373,53.9458279651,2.20668518183,5.52284357273,9.35526755698,0.178017238181,0.000471019841744,27.5939222804,2.28446483425,8.38414592406
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,18.0,5.36,34.949,0.439199992456,0.96470002085,51.3903487328,2.05414845923,5.21239162001,8.99978779644,0.181120686403,0.000458041104247,27.5939212971,1.82473199462,8.16938177827
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,18.6,5.301,34.949,0.482399991713,1.75400003791,51.3903487328,2.05414845923,5.21239162001,8.99978779644,0.199741375739,0.000483912911754,27.6010137716,2.74116316017,8.59749249711
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,19.0,5.301,34.949,0.482399991713,1.75400003791,50.7387863868,2.04450128567,5.15327395661,8.83284005501,0.199741375739,0.000483912911754,27.6010129408,2.74116316017,8.59749249711
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,19.8,5.282,34.949,0.532799990848,0.877000018954,48.2651209375,1.91233934584,4.86256652128,8.44863536789,0.221465513296,0.000496863998083,27.6032871284,3.1999165401,8.81179908841
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,21.3,5.269,34.948,0.496799991466,0.877000018954,44.80017471,1.67485301753,4.41962989957,8.04822988021,0.205948272184,0.000431953379778,27.6040670052,0.90065261849,7.73769819869
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,21.5,5.269,34.948,0.496799991466,0.877000018954,44.80017471,1.67485301753,4.41962989957,8.04822988021,0.205948272184,0.000431953379778,27.6040697072,0.90065261849,7.73769819869
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,22.4,5.267,34.948,0.511199991219,1.57860003412,43.434685257,1.57294573516,4.2346174627,7.9108778495,0.212155168629,0.000418971727647,27.6043208753,0.440816536701,7.52288582333
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,22.9,5.267,34.948,0.503999991342,1.05240002275,39.7347058832,1.38540953545,3.80372774308,7.31677723062,0.209051720406,0.000496844152631,27.6043276295,3.19921357449,8.8114706981
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,23.6,5.267,34.948,0.503999991342,1.05240002275,38.7894978915,1.31445835073,3.67058286757,7.21999837511,0.209051720406,0.000496844152631,27.6043370861,3.19921357449,8.8114706981
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,24.2,5.268,34.948,0.511199991219,0.877000018954,38.7894978915,1.31445835073,3.67058286757,7.21999837511,0.212155168629,0.000457909397498,27.6042256973,1.82006667819,8.16720237621
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,24.7,5.268,34.948,0.496799991466,0.96470002085,37.3139541607,1.20553578832,3.46703458633,7.06420302149,0.205948272184,0.000393015710012,27.6042324539,-0.478597519968,7.09338164723
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,25.5,5.265,34.948,0.496799991466,0.96470002085,36.7001155174,1.18141003918,3.40229562534,6.95711026036,0.205948272184,0.000393011337676,27.6046017091,-0.478752396847,7.09330929652
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,26.2,5.266,34.948,0.496799991466,0.877000018954,35.2227740792,1.12900153306,3.24675074737,6.65883452962,0.205948272184,0.000496842695186,27.6044916978,3.19916194887,8.8114465812
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,27.0,5.266,34.948,0.439199992456,2.45560005307,32.9301260991,1.01179358159,2.9727080642,6.28771459911,0.181120686403,0.000457906482694,27.6045025084,1.81996342997,8.16715414381
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,27.4,5.266,34.948,0.439199992456,2.45560005307,32.9301260991,1.01179358159,2.9727080642,6.28771459911,0.181120686403,0.000457906482694,27.6045079141,1.81996342997,8.16715414381
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,28.5,5.266,34.948,0.503999991342,0.613900013268,31.8400076109,0.93674633036,2.82304281349,6.16260637913,0.209051720406,0.000509821432683,27.6045227812,3.6588947885,9.02621072699
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,29.6,5.266,34.948,0.496799991466,1.22780002654,29.5931428539,0.807084390818,2.53959543724,5.85324614944,0.205948272184,0.000483863957688,27.6045376504,2.73942910923,8.5966824354
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,30.5,5.265,34.948,0.496799991466,1.22780002654,28.759380654,0.776216456161,2.45040836768,5.68731701467,0.205948272184,0.000444926287665,27.6046748551,1.36017896168,7.9523658797
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,30.7,5.265,34.948,0.496799991466,1.22780002654,28.759380654,0.776216456161,2.45040836768,5.68731701467,0.205948272184,0.000444926287665,27.6046797896,1.36017896168,7.9523658797
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,31.6,5.266,34.948,0.48959999159,1.14010002464,28.0040901906,0.732823932798,2.35247653499,5.58060448591,0.202844823961,0.000444927745196,27.604582537,1.36023059034,7.95238999802
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,32.4,5.266,34.948,0.496799991466,1.14010002464,26.1917357287,0.643821639597,2.13386713687,5.28949185118,0.205948272184,0.000457906482694,27.6046022782,1.81996342997,8.16715414381
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,32.9,5.266,34.948,0.496799991466,1.14010002464,26.0176275688,0.648959855845,2.13068835449,5.21833693431,0.205948272184,0.000457906482694,27.604614617,1.81996342997,8.16715414381
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,33.5,5.266,34.948,0.496799991466,1.14010002464,25.669157881,0.64790330497,2.10892311281,5.1203817948,0.205948272184,0.000470885220191,27.6046294241,2.2796962696,8.38191828961
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,34.3,5.267,34.948,0.503999991342,1.22780002654,24.1049634487,0.566068732989,1.91559627784,4.88609323124,0.209051720406,0.000457907940139,27.6045297027,1.8200150556,8.16717826072
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,34.6,5.267,34.948,0.503999991342,1.22780002654,24.1049634487,0.566068732989,1.91559627784,4.88609323124,0.209051720406,0.000457907940139,27.6045371075,1.8200150556,8.16717826072
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,35.4,5.267,34.948,0.518399991095,3.24490007013,23.1815209879,0.521423838567,1.80371326073,4.7403993568,0.215258616851,0.000367056777657,27.6045568542,-1.39811482183,6.66382924015
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,36.1,5.267,34.948,0.496799991466,1.05240002275,22.6766708675,0.504128789187,1.74949390379,4.63403722216,0.205948272184,0.000496844152631,27.6045741335,3.19921357449,8.8114706981
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,37.1,5.265,34.948,0.48959999159,1.40320003033,21.37015989,0.450387652076,1.6041984071,4.39900270237,0.202844823961,0.000483862500157,27.6048377284,2.73937748058,8.59665831708
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,37.8,5.265,34.948,0.525599990971,1.57860003412,20.9898462493,0.436209392652,1.56383425986,4.32442405172,0.218362065074,0.000418968812671,27.6048550072,0.440713282417,7.52283758811
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,38.5,5.265,34.948,0.525599990971,1.57860003412,20.68693859,0.438760850616,1.54983494979,4.23052089169,0.218362065074,0.000418968812671,27.6048722869,0.440713282417,7.52283758811
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,39.0,5.265,34.948,0.5471999906,1.49090003222,20.68693859,0.438760850616,1.54983494979,4.23052089169,0.227672409742,0.000393011337676,27.60488463,-0.478752396847,7.09330929652
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,39.6,5.264,34.948,0.518399991095,0.96470002085,19.3882216995,0.387418554662,1.40456213301,3.9812778904,0.215258616851,0.000457903567546,27.6050188749,1.81986016962,8.16710590575
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,40.4,5.26,34.947,0.518399991095,1.14010002464,18.6311254853,0.349817742529,1.31145033343,3.86978768309,0.215258616851,0.000483857217606,27.6047221522,2.73919036205,8.59657090468
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,40.8,5.26,34.947,0.518399991095,1.14010002464,18.6311254853,0.349817742529,1.31145033343,3.86978768309,0.215258616851,0.000483857217606,27.6047300065,2.73919036205,8.59657090468
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,41.5,5.253,34.947,0.518399991095,1.14010002464,18.0921913158,0.333693399287,1.25817938377,3.75629229068,0.215258616851,0.000444910797134,27.6055790947,1.35963025607,7.95210955193
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,42.1,5.249,34.946,0.518399991095,1.14010002464,17.3656883006,0.311385353202,1.18747477783,3.60327025176,0.215258616851,0.000444906968733,27.6052758577,1.35949464647,7.95204620192
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,42.7,5.249,34.946,0.518399991095,0.96470002085,16.8464605429,0.289560622943,1.12907291439,3.51126168368,0.215258616851,0.000444906968733,27.6052876285,1.35949464647,7.95204620192
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,43.5,5.241,34.946,0.453599992208,1.14010002464,16.1624992471,0.266197782217,1.05524290682,3.37685323731,0.187327582848,0.000444895294739,27.606256894,1.35908113024,7.95185302786
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,43.8,5.241,34.946,0.453599992208,1.14010002464,16.1624992471,0.266197782217,1.05524290682,3.37685323731,0.187327582848,0.000444895294739,27.6062627756,1.35908113024,7.95185302786
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,44.6,5.233,34.945,0.511199991219,0.613900013268,15.3235208807,0.238553943465,0.968741193408,3.2109564045,0.212155168629,0.000457864359695,27.6064391431,1.81847134912,8.16645711841
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,45.6,5.226,34.945,0.518399991095,0.175400003791,14.9134626231,0.227036379812,0.929241925004,3.12604851848,0.215258616851,0.000470832873282,27.6072918175,2.27784203739,8.38105208523
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,46.4,5.22,34.945,0.525599990971,1.40320003033,14.4370339747,0.212569044135,0.881397557649,3.01549917413,0.218362065074,0.00045784536909,27.6080210954,1.81779866392,8.16614287359
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,47.3,5.219,34.945,0.5471999906,1.31550002843,13.8654434655,0.196942242222,0.829843642796,2.89617984823,0.227672409742,0.000444865170177,27.6081576038,1.35801405802,7.95135454519
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,47.6,5.219,34.945,0.5471999906,1.31550002843,13.8654434655,0.196942242222,0.829843642796,2.89617984823,0.227672409742,0.000444865170177,27.6081634752,1.35801405802,7.95135454519
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,48.5,5.216,34.945,0.532799990848,1.31550002843,13.4571507416,0.187565001959,0.793259848608,2.80293011849,0.221465513296,0.000470818260411,27.6085376954,2.27732442028,8.38081028045
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,49.4,5.212,34.944,0.511199991219,1.49090003222,12.7859503529,0.168211469732,0.725933995448,2.6568108437,0.212155168629,0.000483793157707,27.6082384197,2.73692123231,8.59551088097
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,49.9,5.212,34.944,0.511199991219,1.49090003222,12.4660509406,0.160961732345,0.698456183387,2.58168634471,0.212155168629,0.000483793157707,27.6082482006,2.73692123231,8.59551088097
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,50.8,5.21,34.944,0.532799990848,1.49090003222,12.1402315613,0.151606971887,0.667496452638,2.50955005056,0.221465513296,0.000418896545969,27.6085014072,0.438153451311,7.52164176328
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,51.6,5.209,34.943,0.525599990971,1.22780002654,11.5862561712,0.137651754288,0.61324694802,2.38773060788,0.218362065074,0.00048379077863,27.6078416482,2.73683696062,8.59547151346
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,52.4,5.208,34.944,0.647999988869,0.526200011373,11.2492604412,0.129379185734,0.584373215424,2.31604243497,0.271120684857,0.000613574683835,27.6087662799,7.3340424508,10.7430555558
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,53.4,5.205,34.943,0.532799990848,0.438500009477,10.7724979903,0.116339317729,0.534890363176,2.2054906269,0.221465513296,0.000457827453834,27.6083473503,1.8171640697,8.16584642297
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,54.4,5.202,34.943,0.518399991095,1.05240002275,10.3992464841,0.10819354933,0.503548669625,2.12338562009,0.215258616851,0.00041888685309,27.6087205129,0.437810110161,7.5214813715
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,55.3,5.2,34.943,0.539999990724,1.40320003033,10.1629987793,0.102718135994,0.482800151528,2.0687367299,0.224568961519,0.000483777614647,27.6089732111,2.73637066604,8.595253684
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,56.2,5.196,34.943,0.539999990724,0.96470002085,9.7500006469,0.0930342571292,0.446340543653,1.97328690834,0.224568961519,0.000561644186743,27.6094630847,5.49456038282,9.88374170878
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,56.5,5.196,34.943,0.539999990724,0.96470002085,9.7500006469,0.0930342571292,0.446340543653,1.97328690834,0.224568961519,0.000561644186743,27.6094682075,5.49456038282,9.88374170878
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,57.4,5.193,34.942,0.539999990724,1.22780002654,9.45977346047,0.0875233678493,0.42119433653,1.90229459624,0.224568961519,0.000509726853936,27.6090470775,3.65554462012,9.0246456962
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,58.3,5.189,34.942,0.525599990971,1.49090003222,9.24834779128,0.0838912985929,0.406284787807,1.84661697083,0.218362065074,0.00045780604873,27.6095365943,1.81640585812,8.16549222451
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,58.8,5.189,34.942,0.525599990971,1.49090003222,8.95234944137,0.0779181683052,0.380314359722,1.78089809021,0.218362065074,0.00045780604873,27.6095451276,1.81640585812,8.16549222451
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,59.5,5.18,34.941,0.532799990848,1.22780002654,8.56994048622,0.0697917184897,0.346466536594,1.68828372356,0.221465513296,0.000522688564976,27.6098309413,4.11467434859,9.23912809868
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,60.5,5.175,34.941,0.511199991219,1.14010002464,8.48345749007,0.0687207664891,0.342628100851,1.66342599831,0.212155168629,0.000470766290268,27.6104398727,2.27548353386,8.37995031057
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,61.4,5.168,34.94,0.460799992085,-0.96470002085,8.30891096311,0.0658561718543,0.32888656727,1.61451097938,0.190431031071,0.000522672990307,27.6104910355,4.11412266266,9.23887037866
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,61.7,5.168,34.94,0.460799992085,-0.96470002085,8.30891096311,0.0658561718543,0.32888656727,1.61451097938,0.190431031071,0.000522672990307,27.6104961452,4.11412266266,9.23887037866
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,62.6,5.158,34.94,0.48959999159,0.96470002085,7.8792910755,0.05818405999,0.290889427741,1.50797364768,0.202844823961,0.000418828428629,27.6116934998,0.435740598887,7.52051459954
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,63.7,5.148,34.94,0.503999991342,1.05240002275,7.93249838758,0.0603196415459,0.299472112533,1.51636038565,0.209051720406,0.000405835020846,27.612893071,-0.0245118916031,7.3055076989
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,64.5,5.145,34.94,0.496799991466,0.789300017059,7.64793377828,0.0545454926647,0.274184294291,1.45078412639,0.205948272184,0.000665405368033,27.6132606979,9.16998894645,11.6007177606
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,65.4,5.14,34.94,0.467999991961,1.49090003222,7.17183491064,0.0442755582365,0.23276802069,1.33774205638,0.193534479293,0.000392844540936,27.6138658005,-0.484660670961,7.09054924691
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,66.1,5.129,34.94,0.453599992208,1.22780002654,7.2425809293,0.0470693766076,0.242675820458,1.34871952086,0.187327582848,0.000392828386142,27.6151742372,-0.485232906088,7.09028192733
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,67.1,5.119,34.94,0.395999993198,1.22780002654,7.15418761772,0.0458041850345,0.237319767125,1.32243722453,0.162499997068,0.00035387747845,27.6163686557,-1.86495195835,6.44574632284
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,67.9,5.119,34.94,0.395999993198,1.22780002654,6.85473059144,0.0408152487467,0.213797385931,1.25215829296,0.162499997068,0.00035387747845,27.6163822184,-1.86495195835,6.44574632284
2017-03-27 14:36:29,61.125746666666664,-31.884815333333332,68.5,5.112,34.94,0.403199993074,1.22780002654,6.74773281835,0.0389606647639,0.204473732025,1.21895105911,0.16560344529,0.000366845924193,27.6172159012,-1.40558367324,6.66034016703
