datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-04-14 15:25:43,58.97437566666667,-49.901857,0.4,2.863,34.735,nan,nan,535.923544573,23.5840892578,39.7688600174,44.9843601231,0.106637929062,nan,27.6873814047,nan,nan
2015-04-14 15:25:43,58.97437566666667,-49.901857,0.8,2.865,34.732,0.089999998454,1.75400003791,494.958840873,22.9993879269,39.8286174201,46.2005055656,0.106637929062,0.000435130176197,27.6848063542,1.01318110126,7.79026586712
2015-04-14 15:25:43,58.97437566666667,-49.901857,1.1,2.865,34.731,0.0935999983922,1.05240002275,494.958840873,22.9993879269,39.8286174201,46.2005055656,0.106637929062,0.000480557815797,27.6840086599,2.62231895117,8.54197443786
2015-04-14 15:25:43,58.97437566666667,-49.901857,1.4,2.863,34.732,0.0935999983922,1.9294000417,448.976840469,21.5203884617,37.6156731965,44.2439647587,0.106637929062,0.00040267999977,27.684988537,-0.136269048162,7.25330035543
2015-04-14 15:25:43,58.97437566666667,-49.901857,1.7,2.86,34.735,-0.00719999987632,4.29730009288,448.976840469,21.5203884617,37.6156731965,44.2439647587,0.106637929062,0.000272881449855,27.6876555484,-4.73399328324,5.10547398144
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.0,2.86,34.735,0.107999998145,1.8417000398,448.976840469,21.5203884617,37.6156731965,44.2439647587,0.106637929062,0.000441605037321,27.6876562526,1.24253363197,7.89740787678
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.3,2.86,34.735,0.0863999985158,2.01710004359,406.365653991,20.1158117305,36.0012052174,43.4203486011,0.106637929062,0.000467562512315,27.6876569569,2.16199931123,8.32693616837
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.5,2.86,34.736,0.0863999985158,2.01710004359,406.365653991,20.1158117305,36.0012052174,43.4203486011,0.106637929062,0.000454581716462,27.6884558415,1.70219356052,8.11213796217
2015-04-14 15:25:43,58.97437566666667,-49.901857,2.8,2.86,34.735,0.107999998145,1.75400003791,375.383928986,18.9452529395,34.3602105995,41.9884553714,0.106637929062,0.000415647562326,27.687658131,0.323067952705,7.46787958519
2015-04-14 15:25:43,58.97437566666667,-49.901857,3.1,2.86,34.735,0.151199997403,1.66630003601,375.383928986,18.9452529395,34.3602105995,41.9884553714,0.106637929062,0.000311817662347,27.6876588357,-3.35479476435,5.74976641883
2015-04-14 15:25:43,58.97437566666667,-49.901857,3.4,2.86,34.735,0.100799998268,1.22780002654,375.383928986,18.9452529395,34.3602105995,41.9884553714,0.106637929062,0.000467562512315,27.6876595405,2.16199931123,8.32693616837
2015-04-14 15:25:43,58.97437566666667,-49.901857,3.8,2.862,34.735,0.100799998268,1.57860003412,340.631591198,17.4144584209,32.1406839481,40.2190302248,0.106637929062,0.000428629633181,27.6874797736,0.782918866544,7.68269888933
2015-04-14 15:25:43,58.97437566666667,-49.901857,4.1,2.859,34.735,0.107999998145,1.14010002464,340.631591198,17.4144584209,32.1406839481,40.2190302248,0.106637929062,0.000454582108001,27.6877515199,1.70220742961,8.11214444111
2015-04-14 15:25:43,58.97437566666667,-49.901857,4.5,2.858,34.735,0.100799998268,2.54330005497,297.067764595,15.3704242937,29.0737815337,37.307933442,0.106637929062,0.000428622966097,27.6878427813,0.782682705103,7.68258856654
2015-04-14 15:25:43,58.97437566666667,-49.901857,4.9,2.86,34.735,0.0935999983922,2.71870005876,297.067764595,15.3704242937,29.0737815337,37.307933442,0.106637929062,0.000402668824828,27.6876630663,-0.136664886927,7.25311543939
2015-04-14 15:25:43,58.97437566666667,-49.901857,5.3,2.859,34.735,0.13679999765,2.10480004549,297.067764595,15.3704242937,29.0737815337,37.307933442,0.106637929062,0.000402667158012,27.6877543398,-0.136723928915,7.25308785793
2015-04-14 15:25:43,58.97437566666667,-49.901857,5.7,2.859,34.735,0.115199998021,2.28020004928,279.24458591,14.4089131203,27.7748814857,36.5484916935,0.106637929062,0.000480539582996,27.6877552802,2.62167310887,8.5416727327
2015-04-14 15:25:43,58.97437566666667,-49.901857,6.1,2.859,34.735,0.122399997897,1.57860003412,279.24458591,14.4089131203,27.7748814857,36.5484916935,0.106637929062,0.000441603370504,27.6877562209,1.24247458998,7.89738029532
2015-04-14 15:25:43,58.97437566666667,-49.901857,6.5,2.859,34.735,0.122399997897,1.31550002843,253.20926681,12.8626686527,25.8395227125,35.3264771495,0.106637929062,0.00050649705799,27.6877571617,3.54113878814,8.97120102429
2015-04-14 15:25:43,58.97437566666667,-49.901857,7.0,2.859,34.736,0.129599997774,1.22780002654,253.20926681,12.8626686527,25.8395227125,35.3264771495,0.106637929062,0.000467558787122,27.688556757,2.16186735744,8.32687452617
2015-04-14 15:25:43,58.97437566666667,-49.901857,7.4,2.86,34.735,0.122399997897,1.14010002464,253.20926681,12.8626686527,25.8395227125,35.3264771495,0.106637929062,0.000454583774818,27.68766895,1.7022664716,8.11217202257
2015-04-14 15:25:43,58.97437566666667,-49.901857,7.8,2.86,34.735,0.122399997897,1.57860003412,228.889969991,11.5530401234,23.3924397168,32.5224205687,0.106637929062,0.000441605037321,27.6876698922,1.24253363197,7.89740787678
2015-04-14 15:25:43,58.97437566666667,-49.901857,8.3,2.859,34.736,0.13679999765,1.66630003601,228.889969991,11.5530401234,23.3924397168,32.5224205687,0.106637929062,0.000467558787122,27.6885598177,2.16186735744,8.32687452617
2015-04-14 15:25:43,58.97437566666667,-49.901857,8.7,2.859,34.735,0.13679999765,1.9294000417,210.214127037,10.3307503816,21.6272341701,31.1226412336,0.106637929062,0.000519475795488,27.6877623407,4.00087162777,9.18596517009
2015-04-14 15:25:43,58.97437566666667,-49.901857,9.2,2.859,34.735,0.13679999765,1.9294000417,210.214127037,10.3307503816,21.6272341701,31.1226412336,0.106637929062,0.000519475795488,27.6877635187,4.00087162777,9.18596517009
2015-04-14 15:25:43,58.97437566666667,-49.901857,9.7,2.859,34.735,0.122399997897,1.31550002843,210.214127037,10.3307503816,21.6272341701,31.1226412336,0.106637929062,0.000519475795488,27.6877646971,4.00087162777,9.18596517009
2015-04-14 15:25:43,58.97437566666667,-49.901857,10.3,2.858,34.736,0.122399997897,1.31550002843,193.237648415,9.08828202852,19.8386630654,29.9040756081,0.106637929062,0.000519472070182,27.688655335,4.00073967,9.18590352603
2015-04-14 15:25:43,58.97437566666667,-49.901857,11.1,2.859,34.735,0.13679999765,1.8417000398,177.153355471,8.2109817885,18.160993657,27.8242587592,0.106637929062,0.000428624633006,27.687769788,0.782741750348,7.68261614952
2015-04-14 15:25:43,58.97437566666667,-49.901857,11.5,2.859,34.735,0.13679999765,1.8417000398,177.153355471,8.2109817885,18.160993657,27.8242587592,0.106637929062,0.000428624633006,27.6877713825,0.782741750348,7.68261614952
2015-04-14 15:25:43,58.97437566666667,-49.901857,12.5,2.86,34.735,0.158399997279,1.57860003412,164.440797426,7.26904912106,16.7321272392,26.765057306,0.106637929062,0.000441605037321,27.6876850478,1.24253363197,7.89740787678
2015-04-14 15:25:43,58.97437566666667,-49.901857,13.4,2.862,34.736,0.158399997279,1.8417000398,154.783895499,6.54949933799,15.598484877,25.8852828261,0.106637929062,0.00050649999985,27.6883063729,3.54124299469,8.97124970437
2015-04-14 15:25:43,58.97437566666667,-49.901857,13.8,2.862,34.736,0.158399997279,1.8417000398,154.783895499,6.54949933799,15.598484877,25.8852828261,0.106637929062,0.00050649999985,27.6883079707,3.54124299469,8.97124970437
2015-04-14 15:25:43,58.97437566666667,-49.901857,15.0,2.861,34.735,0.165599997155,1.66630003601,140.058806065,5.76097852497,13.9799530461,23.7665396544,0.106637929062,0.000454585441543,27.6876046955,1.70232551033,8.11219960251
2015-04-14 15:25:43,58.97437566666667,-49.901857,16.2,2.861,34.736,0.172799997032,1.31550002843,130.923931011,5.08238694817,12.8638021463,22.886539882,0.106637929062,0.000454583383207,27.6884079059,1.70225259997,8.11216554244
2015-04-14 15:25:43,58.97437566666667,-49.901857,17.0,2.86,34.736,0.172799997032,2.19250004739,122.012281343,4.51802509981,11.8244827459,21.8230660843,0.106637929062,0.000454581716462,27.688501434,1.70219356052,8.11213796217
2015-04-14 15:25:43,58.97437566666667,-49.901857,17.7,2.858,34.735,0.21599999629,2.19250004739,122.012281343,4.51802509981,11.8244827459,21.8230660843,0.106637929062,0.0004156442286,27.6878864291,0.322949865471,7.46782442075
2015-04-14 15:25:43,58.97437566666667,-49.901857,18.7,2.86,34.735,0.21599999629,2.19250004739,112.568610836,3.97741299071,10.754168212,20.461877734,0.106637929062,0.000415647562326,27.6877098105,0.323067952705,7.46787958519
2015-04-14 15:25:43,58.97437566666667,-49.901857,19.7,2.857,34.736,0.21599999629,2.36790005118,105.503628917,3.37699669499,9.85390844064,19.7100745773,0.106637929062,0.000493512928167,27.6887831347,3.08121494152,8.7563476496
2015-04-14 15:25:43,58.97437566666667,-49.901857,20.5,2.855,34.736,0.21599999629,2.01710004359,105.503628917,3.37699669499,9.85390844064,19.7100745773,0.106637929062,0.000467552118854,27.6889716259,2.16163115404,8.32676418377
2015-04-14 15:25:43,58.97437566666667,-49.901857,21.2,2.856,34.736,0.21599999629,2.01710004359,98.3334831269,2.9997534137,9.06344513504,18.5984867398,0.106637929062,0.000467553786059,27.6888908157,2.16169020977,8.32679177165
2015-04-14 15:25:43,58.97437566666667,-49.901857,21.9,2.856,34.736,0.237599995919,2.10480004549,90.6373772259,2.6474836161,8.20611372315,17.3904879606,0.106637929062,0.000480532523556,27.6889002698,2.6214230494,8.54155591745
2015-04-14 15:25:43,58.97437566666667,-49.901857,23.1,2.858,34.736,0.259199995548,1.05240002275,85.7768269306,2.36398586705,7.60067585387,16.7849018057,0.106637929062,0.000441599645198,27.6887359218,1.24234263221,7.89731865126
2015-04-14 15:25:43,58.97437566666667,-49.901857,24.4,2.858,34.736,0.266399995424,1.8417000398,80.7993130482,2.13441576724,7.03966294129,16.0226043451,0.106637929062,0.000454578382696,27.6887534874,1.70207547184,8.11208279706
2015-04-14 15:25:43,58.97437566666667,-49.901857,24.8,2.858,34.736,0.266399995424,1.8417000398,80.7993130482,2.13441576724,7.03966294129,16.0226043451,0.106637929062,0.000454578382696,27.6887588927,1.70207547184,8.11208279706
2015-04-14 15:25:43,58.97437566666667,-49.901857,25.6,2.86,34.736,0.259199995548,1.31550002843,76.138420879,1.88386867173,6.4625118929,15.4074524309,0.103534480839,0.000428624241467,27.6885891053,0.782727881256,7.68260967058
2015-04-14 15:25:43,58.97437566666667,-49.901857,26.5,2.861,34.737,0.280799995176,1.49090003222,76.138420879,1.88386867173,6.4625118929,15.4074524309,0.112844825507,0.000441602587401,27.6893093759,1.24244685091,7.89736733701
2015-04-14 15:25:43,58.97437566666667,-49.901857,27.3,2.862,34.736,0.280799995176,1.49090003222,71.604868326,1.69568371888,5.97104027305,14.6531740682,0.112844825507,0.000441606312363,27.6884314443,1.24257879654,7.8974289754
2015-04-14 15:25:43,58.97437566666667,-49.901857,28.0,2.862,34.736,0.309599994682,2.10480004549,68.2698315917,1.53278556201,5.5722102596,14.1853103216,0.125258618397,0.000467563787358,27.6884409108,2.1620444758,8.32695726699
2015-04-14 15:25:43,58.97437566666667,-49.901857,28.7,2.858,34.736,0.316799994558,1.57860003412,68.2698315917,1.53278556201,5.5722102596,14.1853103216,0.12836206662,0.000454578382696,27.6888116066,1.70207547184,8.11208279706
2015-04-14 15:25:43,58.97437566666667,-49.901857,29.5,2.856,34.737,0.316799994558,1.57860003412,64.3569907958,1.37511536499,5.14396053632,13.5473176382,0.12836206662,0.00045457299015,27.6898013969,1.70188445711,8.11199356454
2015-04-14 15:25:43,58.97437566666667,-49.901857,30.4,2.874,34.739,0.323999994434,1.75400003791,60.2302952138,1.24827938291,4.74219458143,12.771147308,0.131465514842,0.000493535080967,27.6897839477,3.08199963801,8.75671422049
2015-04-14 15:25:43,58.97437566666667,-49.901857,31.5,2.873,34.739,0.331199994311,1.8417000398,60.2302952138,1.24827938291,4.74219458143,12.771147308,0.134568963065,0.000428639727869,27.6898900178,0.783276440573,7.68286593
2015-04-14 15:25:43,58.97437566666667,-49.901857,32.2,2.872,34.739,0.331199994311,1.8417000398,57.5754996874,1.11195235656,4.40814169759,12.4431307814,0.134568963065,0.000428638062166,27.6899904044,0.783217438034,7.68283836697
2015-04-14 15:25:43,58.97437566666667,-49.901857,32.9,2.872,34.739,0.345599994063,1.8417000398,54.0233747067,0.990265830636,4.04635045937,11.8210659744,0.14077585951,0.000467574274658,27.6900003266,2.16241595693,8.32713080436
2015-04-14 15:25:43,58.97437566666667,-49.901857,34.1,2.871,34.739,0.331199994311,1.49090003222,51.1776723097,0.901467436299,3.76255431042,11.3013515632,0.134568963065,0.000493530083857,27.6901077868,3.0818226304,8.7566315314
2015-04-14 15:25:43,58.97437566666667,-49.901857,34.6,2.871,34.739,0.331199994311,1.49090003222,51.1776723097,0.901467436299,3.76255431042,11.3013515632,0.134568963065,0.000493530083857,27.6901148747,3.0818226304,8.7566315314
2015-04-14 15:25:43,58.97437566666667,-49.901857,35.5,2.873,34.738,0.374399993569,1.75400003791,48.1862148557,0.808205219888,3.46589395302,10.7545990445,0.1531896524,0.000428641785882,27.6891483345,0.783349339498,7.68289998473
2015-04-14 15:25:43,58.97437566666667,-49.901857,36.5,2.876,34.739,0.374399993569,2.01710004359,45.4071764349,0.719233309549,3.18633590401,10.2625304555,0.1531896524,0.000467580936919,27.6896894611,2.16265194755,8.32724104735
2015-04-14 15:25:43,58.97437566666667,-49.901857,37.5,2.877,34.74,0.374399993569,1.66630003601,45.4071764349,0.719233309549,3.18633590401,10.2625304555,0.1531896524,0.000454601806852,27.6904115255,1.70290520232,8.11247040556
2015-04-14 15:25:43,58.97437566666667,-49.901857,38.3,2.876,34.74,0.374399993569,1.66630003601,42.5260628222,0.641702039778,2.9138761123,9.70414758955,0.1531896524,0.000454600141496,27.6905133849,1.70284621208,8.11244284828
2015-04-14 15:25:43,58.97437566666667,-49.901857,39.1,2.875,34.739,0.388799993321,2.10480004549,39.4991217617,0.560504981041,2.6317665739,9.11475210669,0.159396548845,0.000493536746486,27.6898168409,3.08205863404,8.75674178047
2015-04-14 15:25:43,58.97437566666667,-49.901857,40.3,2.874,34.739,0.403199993074,1.05240002275,37.1455125997,0.496264193985,2.40634711923,8.66571684279,0.16560344529,0.000454598868475,27.6899236858,1.70280111912,8.1124217831
2015-04-14 15:25:43,58.97437566666667,-49.901857,40.9,2.874,34.739,0.403199993074,1.05240002275,37.1455125997,0.496264193985,2.40634711923,8.66571684279,0.16560344529,0.000454598868475,27.6899308808,1.70280111912,8.1124217831
2015-04-14 15:25:43,58.97437566666667,-49.901857,42.1,2.873,34.739,0.381599993445,1.49090003222,34.8319798447,0.443744869446,2.20393670545,8.17974045772,0.156293100623,0.000740129427806,27.6900357344,11.8168645917,12.8372054291
2015-04-14 15:25:43,58.97437566666667,-49.901857,42.9,2.873,34.739,0.424799992703,1.49090003222,32.835664017,0.3955481657,2.02160990132,7.78645809922,0.174913789958,0.000493533415356,27.6900453288,3.08194063873,8.75668665898
2015-04-14 15:25:43,58.97437566666667,-49.901857,43.7,2.875,34.739,0.403199993074,1.57860003412,32.835664017,0.3955481657,2.02160990132,7.78645809922,0.16560344529,0.000454600533994,27.6898739925,1.70286011515,8.11244934309
2015-04-14 15:25:43,58.97437566666667,-49.901857,44.7,2.876,34.738,0.403199993074,1.57860003412,30.5447132014,0.34863597211,1.82955977909,7.28549689068,0.16560344529,0.000454604257374,27.6889971184,1.70299200468,8.11251095527
2015-04-14 15:25:43,58.97437566666667,-49.901857,46.0,2.871,34.738,0.395999993198,1.8417000398,28.7013955425,0.312735722165,1.67658436849,6.8831844925,0.162499997068,0.000441617191921,27.6894649873,1.24296417224,7.89760900362
2015-04-14 15:25:43,58.97437566666667,-49.901857,46.8,2.871,34.738,0.388799993321,1.57860003412,26.9919206157,0.274096272751,1.5238418418,6.53321823817,0.159396548845,0.000467574666916,27.6894745835,2.1624298515,8.32713729521
2015-04-14 15:25:43,58.97437566666667,-49.901857,48.0,2.871,34.738,0.417599992827,1.57860003412,25.2249391617,0.241020399663,1.37954260146,6.1451318412,0.171810341736,0.000454595929419,27.6894889794,1.70269701187,8.11237314941
2015-04-14 15:25:43,58.97437566666667,-49.901857,48.6,2.871,34.738,0.417599992827,1.57860003412,25.2249391617,0.241020399663,1.37954260146,6.1451318412,0.171810341736,0.000454595929419,27.6894961782,1.70269701187,8.11237314941
2015-04-14 15:25:43,58.97437566666667,-49.901857,49.8,2.871,34.739,0.403199993074,1.49090003222,23.6661861121,0.216353554575,1.2586800012,5.7799987227,0.16560344529,0.000428636396371,27.6903089835,0.783158432239,7.68281080242
2015-04-14 15:25:43,58.97437566666667,-49.901857,50.6,2.87,34.738,0.424799992703,1.57860003412,22.2580463534,0.190500197234,1.14438710582,5.45924794671,0.174913789958,0.000454594263552,27.6896092132,1.70263800354,8.11234558368
2015-04-14 15:25:43,58.97437566666667,-49.901857,51.3,2.872,34.739,0.431999992579,1.57860003412,22.2580463534,0.190500197234,1.14438710582,5.45924794671,0.178017238181,0.000480553012155,27.6902335837,2.62214879656,8.54189495015
2015-04-14 15:25:43,58.97437566666667,-49.901857,52.3,2.876,34.739,0.431999992579,1.57860003412,20.9470833355,0.170840026405,1.04509005343,5.14529974403,0.178017238181,0.000480559674417,27.6898814848,2.62238478718,8.54200519315
2015-04-14 15:25:43,58.97437566666667,-49.901857,53.5,2.874,34.74,0.395999993198,1.49090003222,19.7418029893,0.151865489655,0.953927895993,4.8604367169,0.162499997068,0.000467575548006,27.6908724777,2.16246106148,8.32715187494
2015-04-14 15:25:43,58.97437566666667,-49.901857,54.7,2.875,34.74,0.388799993321,1.57860003412,18.5900919097,0.135440830257,0.870592242101,4.57375191409,0.159396548845,0.000467577213546,27.6907936839,2.16252005822,8.32717943527
2015-04-14 15:25:43,58.97437566666667,-49.901857,55.7,2.874,34.74,0.395999993198,1.22780002654,17.5382480995,0.121549890852,0.793328164909,4.31761134982,0.162499997068,0.000454596810509,27.6908938648,1.70272822184,8.11238772915
2015-04-14 15:25:43,58.97437566666667,-49.901857,56.7,2.881,34.74,0.417599992827,1.8417000398,16.5277756891,0.107005456466,0.719136661767,4.07385721765,0.171810341736,0.000532480892341,27.6902701408,4.46153816851,9.40116549425
2015-04-14 15:25:43,58.97437566666667,-49.901857,57.7,2.879,34.741,0.439199992456,1.57860003412,16.5277756891,0.107005456466,0.719136661767,4.07385721765,0.181120686403,0.000441624341953,27.6912593077,1.24321744065,7.89772731793
2015-04-14 15:25:43,58.97437566666667,-49.901857,58.4,2.882,34.74,0.439199992456,1.57860003412,15.636136964,0.096003172113,0.655886830191,3.83984130451,0.181120686403,0.000441631394756,27.6901961528,1.24346726505,7.89784402337
2015-04-14 15:25:43,58.97437566666667,-49.901857,59.4,2.881,34.74,0.403199993074,1.49090003222,14.7998048872,0.0860959001777,0.597652023611,3.62192873856,0.16560344529,0.000428650992362,27.6902964299,0.783675451455,7.68305232789
2015-04-14 15:25:43,58.97437566666667,-49.901857,60.4,2.879,34.74,0.403199993074,1.9294000417,14.0437060587,0.0780337285571,0.546987880179,3.42761028907,0.16560344529,0.000441626399791,27.6904872048,1.2432903334,7.89776136977
2015-04-14 15:25:43,58.97437566666667,-49.901857,60.9,2.879,34.74,0.403199993074,1.9294000417,14.0437060587,0.0780337285571,0.546987880179,3.42761028907,0.16560344529,0.000441626399791,27.6904920736,1.2432903334,7.89776136977
2015-04-14 15:25:43,58.97437566666667,-49.901857,61.6,2.88,34.741,0.424799992703,1.9294000417,13.3730928406,0.0695187995968,0.499892226295,3.2518901024,0.174913789958,0.000454604744551,27.6912067675,1.70300926148,8.11251901678
2015-04-14 15:25:43,58.97437566666667,-49.901857,62.4,2.882,34.74,0.424799992703,1.8417000398,13.3730928406,0.0695187995968,0.499892226295,3.2518901024,0.174913789958,0.000441631394756,27.690235119,1.24346726505,7.89784402337
2015-04-14 15:25:43,58.97437566666667,-49.901857,63.2,2.888,34.742,0.424799992703,1.8417000398,12.719764961,0.0630446155115,0.458233111752,3.07928842338,0.174913789958,0.000441637266921,27.6912961955,1.24367526887,7.89794119233
2015-04-14 15:25:43,58.97437566666667,-49.901857,63.9,2.888,34.742,0.41039999295,1.57860003412,12.1261113139,0.0575177444946,0.420936283457,2.91617749756,0.168706893513,0.00049355221691,27.6913030246,3.0826066274,8.75699777551
2015-04-14 15:25:43,58.97437566666667,-49.901857,64.6,2.889,34.741,0.417599992827,1.49090003222,12.1261113139,0.0575177444946,0.420936283457,2.91617749756,0.171810341736,0.000402704776332,27.6904208694,-0.135391412785,7.2537103427
2015-04-14 15:25:43,58.97437566666667,-49.901857,65.4,2.893,34.744,0.417599992827,1.49090003222,11.5532740725,0.0519234340602,0.383320830145,2.76236433441,0.171810341736,0.000402705260004,27.6924611421,-0.135374280148,7.25371834621
2015-04-14 15:25:43,58.97437566666667,-49.901857,66.1,2.893,34.744,0.41039999295,1.57860003412,11.0639397352,0.0482897841924,0.353521923348,2.62367095122,0.168706893513,0.000480577684988,27.6924679793,2.62302275764,8.54230322098
2015-04-14 15:25:43,58.97437566666667,-49.901857,67.3,2.915,34.747,0.41039999295,1.49090003222,10.563316439,0.0441069596927,0.325280738853,2.48311774175,0.168706893513,0.000467629360606,27.6928766861,2.16436721139,8.32804233267
2015-04-14 15:25:43,58.97437566666667,-49.901857,67.8,2.915,34.747,0.41039999295,1.49090003222,10.563316439,0.0441069596927,0.325280738853,2.48311774175,0.168706893513,0.000467629360606,27.692881588,2.16436721139,8.32804233267
2015-04-14 15:25:43,58.97437566666667,-49.901857,68.7,2.911,34.745,0.417599992827,1.57860003412,10.0691640851,0.0396912584541,0.294538403296,2.34498745285,0.171810341736,0.00042869061362,27.6916575226,0.78507891563,7.68370795603
2015-04-14 15:25:43,58.97437566666667,-49.901857,69.7,2.914,34.746,0.431999992579,1.57860003412,9.59438836221,0.0361570114778,0.268747478367,2.20775066896,0.178017238181,0.000467629755568,27.6921928682,2.16438120174,8.32804886826
2015-04-14 15:25:43,58.97437566666667,-49.901857,70.7,2.914,34.742,0.417599992827,1.75400003791,9.59438836221,0.0361570114778,0.268747478367,2.20775066896,0.171810341736,0.000428701771218,27.6890094841,0.785474140087,7.68389258509
2015-04-14 15:25:43,58.97437566666667,-49.901857,71.4,2.913,34.744,0.417599992827,1.75400003791,9.16175218706,0.0328782966697,0.244445959438,2.08131095134,0.171810341736,0.000428695995056,27.6907038669,0.785269536866,7.68379700472
2015-04-14 15:25:43,58.97437566666667,-49.901857,72.4,2.914,34.744,0.417599992827,1.57860003412,8.78394407583,0.0299590831316,0.22239500627,1.97586476882,0.171810341736,0.000428697657095,27.6906227502,0.785328409604,7.68382450711
2015-04-14 15:25:43,58.97437566666667,-49.901857,73.3,2.908,34.745,0.417599992827,1.40320003033,8.4156191726,0.0278266627984,0.203924988942,1.86764308164,0.171810341736,0.000428685626341,27.6919752363,0.784902256236,7.68362542961
2015-04-14 15:25:43,58.97437566666667,-49.901857,74.4,2.907,34.745,0.395999993198,1.57860003412,8.4156191726,0.0278266627984,0.203924988942,1.86764308164,0.162499997068,0.000454641438725,27.6920768668,1.70430904253,8.11312620936
2015-04-14 15:25:43,58.97437566666667,-49.901857,75.0,2.907,34.745,0.395999993198,1.57860003412,8.05181467895,0.025188622457,0.184923653335,1.76104306224,0.162499997068,0.000454641438725,27.6920827476,1.70430904253,8.11312620936
2015-04-14 15:25:43,58.97437566666667,-49.901857,75.7,2.912,34.745,0.417599992827,1.9294000417,7.75151309217,0.0232985625306,0.168378108977,1.66688969892,0.171810341736,0.000480607225852,27.6916352527,2.62406915412,8.54279204498
2015-04-14 15:25:43,58.97437566666667,-49.901857,76.5,2.916,34.746,0.424799992703,1.40320003033,7.75151309217,0.0232985625306,0.168378108977,1.66688969892,0.174913789958,0.00042869686696,27.6920794443,0.78530042144,7.68381143244
2015-04-14 15:25:43,58.97437566666667,-49.901857,77.4,2.912,34.749,0.424799992703,1.40320003033,7.43128389908,0.0213958577134,0.154654276787,1.57246861259,0.174913789958,0.000428684047873,27.6948500575,0.784846343753,7.6835993101
2015-04-14 15:25:43,58.97437566666667,-49.901857,78.2,2.905,34.744,0.41039999295,1.31550002843,7.12807863283,0.0204148249362,0.138874870707,1.47765442786,0.168706893513,0.000454640170435,27.6915051421,1.70426411715,8.11310522247
2015-04-14 15:25:43,58.97437566666667,-49.901857,78.7,2.905,34.744,0.41039999295,1.31550002843,7.12807863283,0.0204148249362,0.138874870707,1.47765442786,0.168706893513,0.000454640170435,27.6915117932,1.70426411715,8.11310522247
2015-04-14 15:25:43,58.97437566666667,-49.901857,79.9,2.903,34.744,0.424799992703,1.40320003033,6.8666831335,0.0186148598567,0.124903495644,1.39180294143,0.174913789958,0.000740169069555,27.6917093473,11.8182687818,12.8378613963
2015-04-14 15:25:43,58.97437566666667,-49.901857,80.7,2.911,34.745,0.424799992703,1.66630003601,6.58759610237,0.0168967353204,0.11319762189,1.30714772242,0.174913789958,0.000441669351117,27.6917916557,1.24481175526,7.89847210182
2015-04-14 15:25:43,58.97437566666667,-49.901857,81.4,2.908,34.746,0.424799992703,1.66630003601,6.58759610237,0.0168967353204,0.11319762189,1.30714772242,0.174913789958,0.000415704831725,27.6928718851,0.325096549374,7.4688272439
2015-04-14 15:25:43,58.97437566666667,-49.901857,82.3,2.908,34.744,0.424799992703,1.66630003601,6.34112921547,0.0160778030181,0.103155955361,1.23294163927,0.174913789958,0.000415708945987,27.6912872264,0.325242284765,7.46889532417
2015-04-14 15:25:43,58.97437566666667,-49.901857,83.5,2.913,34.746,0.424799992703,1.57860003412,6.11576427616,0.0155672655524,0.0940499732329,1.16082313858,0.174913789958,0.000467628093489,27.6924454694,2.16432232756,8.32802136519
2015-04-14 15:25:43,58.97437566666667,-49.901857,84.7,2.911,34.747,0.417599992827,1.8417000398,5.92275806949,0.0149971917259,0.0842508710609,1.09498901114,0.171810341736,0.000454643974526,27.693441554,1.70439886568,8.11316817023
2015-04-14 15:25:43,58.97437566666667,-49.901857,85.9,2.917,34.746,0.431999992579,1.57860003412,5.69688237216,0.0137061835007,0.0767960966997,1.02897229553,0.178017238181,0.000467634741256,27.6921137414,2.16455780476,8.32813136834
2015-04-14 15:25:43,58.97437566666667,-49.901857,86.7,2.915,34.749,0.424799992703,1.8417000398,5.52523952466,0.0130461904508,0.0691416285349,0.969495357637,0.174913789958,0.000415710296796,27.6947011936,0.325290133121,7.46891767653
2015-04-14 15:25:43,58.97437566666667,-49.901857,87.4,2.948,34.753,0.41039999295,1.75400003791,5.52523952466,0.0130461904508,0.0691416285349,0.969495357637,0.168706893513,0.000428735605765,27.6948959229,0.786672627405,7.68445245831
2015-04-14 15:25:43,58.97437566666667,-49.901857,88.3,2.956,34.756,0.41039999295,1.75400003791,5.35657676925,0.0129884103248,0.0620710296491,0.915845090692,0.168706893513,0.000428742707554,27.6965713768,0.786924186965,7.68456997433
2015-04-14 15:25:43,58.97437566666667,-49.901857,88.9,2.956,34.756,0.403199993074,1.8417000398,5.23181507345,0.0121357583138,0.0569224144771,0.87055418718,0.16560344529,0.000389806495062,27.6965794162,-0.59227433193,7.04027753695
2015-04-14 15:25:43,58.97437566666667,-49.901857,89.6,2.984,34.752,0.403199993074,1.8417000398,5.23181507345,0.0121357583138,0.0569224144771,0.87055418718,0.16560344529,0.00038986111528,27.6908308898,-0.59033957454,7.04118135865
2015-04-14 15:25:43,58.97437566666667,-49.901857,90.3,2.99,34.758,0.403199993074,1.8417000398,5.11029085961,0.0120507565479,0.0531976548465,0.82954055562,0.16560344529,0.000389858716808,27.6950779807,-0.59042453321,7.04114167022
