datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-08-19 16:32:42,56.71899066666667,-52.408069,0.4,12.837,34.553,nan,nan,nan,nan,nan,nan,1.34025859753,nan,26.0830795256,nan,nan
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.0,12.835,34.555,0.208799996413,1.49090003222,927.139818017,34.9361045954,66.5332438375,86.4045088102,1.34025859753,0.00258293135709,26.0850404685,77.0925945308,43.3307555368
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.3,12.835,34.555,0.194399996661,1.57860003412,677.777681174,25.7410122281,52.7437613411,72.323180407,1.34025859753,0.00259591009458,26.0850479333,77.5523273704,43.5455196826
2014-08-19 16:32:42,56.71899066666667,-52.408069,1.7,12.835,34.558,0.223199996166,1.8417000398,677.777681174,25.7410122281,52.7437613411,72.323180407,1.34025859753,0.0024790957592,26.0873821057,73.4145299824,41.612548085
2014-08-19 16:32:42,56.71899066666667,-52.408069,2.1,12.831,34.563,0.230399996042,1.8417000398,677.777681174,25.7410122281,52.7437613411,72.323180407,1.34025859753,0.00259589142574,26.0920587837,77.5516660824,43.545210762
2014-08-19 16:32:42,56.71899066666667,-52.408069,2.5,12.831,34.567,0.230399996042,0.877000018954,554.082472256,21.5218080263,45.5485712233,64.7467310226,1.34025859753,0.00286843731661,26.0951677363,87.2057866288,48.0551321203
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.0,12.825,34.569,0.21599999629,3.94650008529,554.082472256,21.5218080263,45.5485712233,64.7467310226,1.34025859753,0.0026477897661,26.0979189741,79.3900090947,44.4039924993
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.4,12.825,34.568,0.244799995795,0.701600015163,554.082472256,21.5218080263,45.5485712233,64.7467310226,1.34025859753,0.00258289797774,26.0971541568,77.0914121676,43.330203196
2014-08-19 16:32:42,56.71899066666667,-52.408069,3.8,12.826,34.568,0.251999995671,1.9294000417,535.404497793,19.2885548751,42.9350420594,66.3238075916,1.34025859753,0.00281651612201,26.0969659159,85.3666340738,47.1959722052
2014-08-19 16:32:42,56.71899066666667,-52.408069,4.3,12.827,34.569,0.2735999953,0.438500009477,535.404497793,19.2885548751,42.9350420594,66.3238075916,1.34025859753,0.00267374897967,26.0975549153,80.309536358,44.8335495599
2014-08-19 16:32:42,56.71899066666667,-52.408069,4.8,12.812,34.569,0.302399994805,0.613900013268,463.749181052,15.1961848991,36.430365456,61.4817161968,1.34025859753,0.00253096982105,26.1005392808,75.2520130011,42.4709280764
2014-08-19 16:32:42,56.71899066666667,-52.408069,5.2,12.787,34.572,0.2735999953,-0.350800007582,463.749181052,15.1961848991,36.430365456,61.4817161968,1.34025859753,0.00266072971896,26.1078220801,79.848368105,44.6181148609
2014-08-19 16:32:42,56.71899066666667,-52.408069,5.9,12.796,34.572,0.316799994558,0.701600015163,391.911853479,12.2885103508,30.7844590556,54.3784891253,1.34025859753,0.00262180135203,26.1060586755,78.4694474917,43.9739522471
2014-08-19 16:32:42,56.71899066666667,-52.408069,6.4,12.796,34.57,0.323999994434,1.8417000398,391.911853479,12.2885103508,30.7844590556,54.3784891253,1.34025859753,0.00250499651343,26.1045214258,74.3319864986,42.0411377963
2014-08-19 16:32:42,56.71899066666667,-52.408069,6.9,12.802,34.571,0.338399994187,2.28020004928,391.911853479,12.2885103508,30.7844590556,54.3784891253,1.34025859753,0.00285542575358,26.1041210769,86.7448910433,47.8398247979
2014-08-19 16:32:42,56.71899066666667,-52.408069,7.3,12.803,34.568,0.367199993692,-0.701600015163,403.457148465,10.6934732889,29.469040845,58.6884969228,1.34025859753,0.00237521903528,26.1016086119,69.7350086676,39.8936601049
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.0,12.826,34.567,0.345599994063,1.8417000398,403.457148465,10.6934732889,29.469040845,58.6884969228,1.34025859753,0.00254396453371,26.0962956205,75.712311713,42.6859565694
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.5,12.821,34.568,0.403199993074,3.59570007771,361.342796826,8.9375243718,25.5965357348,53.6731506924,1.34025859753,0.00273863934976,26.0980735994,82.6080830471,45.9073153945
2014-08-19 16:32:42,56.71899066666667,-52.408069,8.9,12.749,34.575,0.424799992703,1.75400003791,361.342796826,8.9375243718,25.5965357348,53.6731506924,1.34025859753,0.00264771209368,26.1177482195,79.3872577822,44.402707224
2014-08-19 16:32:42,56.71899066666667,-52.408069,9.4,12.747,34.572,0.439199992456,2.63100005686,317.401455698,7.3033661253,21.8728915684,48.6254732134,1.34025859753,0.00266069478155,26.1158306577,79.847130552,44.6175367382
2014-08-19 16:32:42,56.71899066666667,-52.408069,9.8,12.731,34.574,0.439199992456,2.63100005686,317.401455698,7.3033661253,21.8728915684,48.6254732134,1.34025859753,0.00266067697497,26.1205478874,79.8464998074,44.6172420859
2014-08-19 16:32:42,56.71899066666667,-52.408069,10.3,12.728,34.575,0.475199991837,2.71870005876,276.377958521,6.12437898769,18.866363616,43.194892433,1.34025859753,0.00262173623406,26.1219280754,78.4671408827,43.972874715
2014-08-19 16:32:42,56.71899066666667,-52.408069,11.2,12.71,34.572,0.5471999906,2.19250004739,283.884955259,5.65341423458,18.3007560865,44.8073861825,1.34025859753,0.00258278994022,26.1231773995,77.0875852623,43.3284154576
2014-08-19 16:32:42,56.71899066666667,-52.408069,11.7,12.672,34.579,0.590399989858,2.19250004739,283.884955259,5.65341423458,18.3007560865,44.8073861825,1.34025859753,0.0024140196547,26.1360981931,71.1094042088,40.5357088318
2014-08-19 16:32:42,56.71899066666667,-52.408069,12.3,12.656,34.58,0.590399989858,2.19250004739,229.240900969,4.37810903195,14.6684007531,37.1797214966,1.34025859753,0.00241400366242,26.1400362246,71.1088377303,40.5354442014
2014-08-19 16:32:42,56.71899066666667,-52.408069,12.7,12.656,34.58,0.662399988621,1.40320003033,217.369163237,3.82985870633,13.4247666566,35.9669600948,1.34025859753,0.00256974851239,26.1400475434,76.6256318059,43.1126139509
2014-08-19 16:32:42,56.71899066666667,-52.408069,13.4,12.651,34.58,0.748799987137,1.14010002464,217.369163237,3.82985870633,13.4247666566,35.9669600948,1.34025859753,0.00256974410513,26.1410499374,76.625475692,43.1125410224
2014-08-19 16:32:42,56.71899066666667,-52.408069,13.8,12.651,34.58,0.748799987137,1.14010002464,195.27422967,3.3604852776,11.9682254988,32.5982934876,1.34025859753,0.00256974410513,26.1410612517,76.625475692,43.1125410224
2014-08-19 16:32:42,56.71899066666667,-52.408069,14.4,12.644,34.581,0.791999986395,1.14010002464,173.952897443,2.87728501203,10.4987548587,29.45357389,1.34025859753,0.00263462971841,26.1432285497,78.9238538855,44.1862281443
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.0,12.635,34.581,0.856799985282,0.350800007582,163.122076517,2.47312216324,9.4917355162,28.1540371111,1.34025859753,0.00243994071397,26.1450129201,72.0275799703,40.9646345384
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.5,12.635,34.581,0.89999998454,2.19250004739,163.122076517,2.47312216324,9.4917355162,28.1540371111,1.34025859753,0.00255674935145,26.1450270433,76.165175527,42.8975118506
2014-08-19 16:32:42,56.71899066666667,-52.408069,15.8,12.635,34.581,0.89999998454,2.19250004739,144.1737703,2.05201287767,8.1429073153,25.2956872354,1.34025859753,0.00255674935145,26.1450355174,76.165175527,42.8975118506
2014-08-19 16:32:42,56.71899066666667,-52.408069,16.4,12.63,34.58,0.957599983551,0.96470002085,136.243443639,1.90209505244,7.61100074264,23.9585507038,1.34025859753,0.00242695946311,26.1452588384,71.5677581024,40.7498288031
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.1,12.625,34.576,1.00799998268,1.40320003033,131.325825184,1.75158941542,7.16953057044,23.2597520486,1.34025859753,0.00240100517747,26.1431591864,70.6484053962,40.3203532869
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.5,12.625,34.576,1.10159998108,1.75400003791,143.83412828,1.75148035324,7.45079818649,25.6052103436,1.34025859753,0.00245292012746,26.1431704746,72.4873367547,41.17940987
2014-08-19 16:32:42,56.71899066666667,-52.408069,17.9,12.625,34.576,1.42559997551,1.14010002464,133.859828449,1.63654900897,6.96546894889,23.8764782727,1.34025859753,0.00255675002743,26.1431817631,76.1651994718,42.8975230364
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.3,12.348,34.587,1.64879997168,1.8417000398,123.424177385,1.51799384976,6.47100579416,22.1544964898,1.34025859753,0.0026083966372,26.2057051093,77.994625683,43.7521392911
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.5,12.348,34.587,1.82879996859,1.66630003601,125.32893481,1.52136582063,6.48706095471,22.4203380437,1.34025859753,0.00267329032469,26.2057106071,80.2932898812,44.82596002
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.7,12.348,34.587,2.10239996389,1.9294000417,121.273097855,1.45072619197,6.25007225889,21.8084697056,1.34025859753,0.00280307769966,26.2057161049,84.8906182775,46.973601478
2014-08-19 16:32:42,56.71899066666667,-52.408069,18.9,12.348,34.587,2.10239996389,1.75400003791,115.87872097,1.38980275689,5.9825411979,20.8642076519,1.34025859753,0.0026473328497,26.2057216029,79.3738242019,44.3964317284
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.2,12.06,34.563,2.3399999598,0.526200011373,114.418033461,1.29749101477,5.77778396705,20.8075940909,1.34025859753,0.00333498877129,26.2424312368,103.731972256,55.7753379303
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.5,12.06,34.563,2.21039996203,2.45560005307,114.418033461,1.29749101477,5.77778396705,20.8075940909,1.34025859753,0.00397094690866,26.2424392514,126.258881398,66.2987810742
2014-08-19 16:32:42,56.71899066666667,-52.408069,19.7,12.06,34.563,2.21039996203,2.45560005307,107.543258633,1.18241355177,5.36619401741,19.67744522,1.34025859753,0.00397094690866,26.2424445946,126.258881398,66.2987810742
2014-08-19 16:32:42,56.71899066666667,-52.408069,20.2,11.3,34.565,2.44079995807,2.01710004359,93.0100694337,1.00719470505,4.6446294994,17.2137190552,1.34025859753,0.00320447550124,26.3860635766,99.1089312049,53.6156848083
2014-08-19 16:32:42,56.71899066666667,-52.408069,20.6,11.3,34.565,2.93039994966,1.75400003791,87.1610334532,0.908905090813,4.2660197282,16.2233927673,1.34025859753,0.00349000772618,26.3860749443,109.223053677,58.3404960157
2014-08-19 16:32:42,56.71899066666667,-52.408069,21.3,10.483,34.592,3.32639994286,2.36790005118,79.3433671429,0.798904902711,3.79795709001,14.8199592048,1.42560342365,0.0031516856496,26.5534091258,97.2390090802,52.742150892
2014-08-19 16:32:42,56.71899066666667,-52.408069,21.6,10.483,34.592,3.32639994286,2.36790005118,79.3433671429,0.798904902711,3.79795709001,14.8199592048,1.42560342365,0.0031516856496,26.5534170446,97.2390090802,52.742150892
2014-08-19 16:32:42,56.71899066666667,-52.408069,22.2,9.837,34.61,3.35519994237,1.8417000398,71.7542268412,0.687127229335,3.31117135993,13.3765005055,1.43801721654,0.00321585880371,26.678379896,99.5121505451,53.8040486789
2014-08-19 16:32:42,56.71899066666667,-52.408069,23.0,9.837,34.61,2.8871999504,2.45560005307,65.8983137251,0.54705239785,2.81555263635,12.3974993386,1.23629308207,0.00273564551631,26.678399771,82.5020354787,45.8577752845
2014-08-19 16:32:42,56.71899066666667,-52.408069,23.8,9.019,34.625,2.7071999535,2.54330005497,65.0266428236,0.467398367037,2.53402724381,12.2381001267,1.15870687651,0.00268278789917,26.8244225932,80.6297129644,44.9831200266
2014-08-19 16:32:42,56.71899066666667,-52.408069,24.5,8.79,34.599,2.57759995572,2.36790005118,63.406815984,0.412151082933,2.30849383645,11.9535349346,1.1028448085,0.0026825738189,26.8404103367,80.6221298132,44.9795775583
2014-08-19 16:32:42,56.71899066666667,-52.408069,25.3,8.351,34.619,2.24639996141,2.45560005307,57.0313413078,0.337704464021,1.95237478732,10.8038718487,0.960086190264,0.00212392987223,26.9242039885,60.8338439343,35.7354819724
2014-08-19 16:32:42,56.71899066666667,-52.408069,25.5,8.351,34.619,2.24639996141,2.45560005307,57.0313413078,0.337704464021,1.95237478732,10.8038718487,0.960086190264,0.00212392987223,26.9242082739,60.8338439343,35.7354819724
2014-08-19 16:32:42,56.71899066666667,-52.408069,26.4,7.995,34.631,2.15279996302,2.89410006255,50.8849838327,0.275708320704,1.64600162202,9.68393970375,0.919741363371,0.00226624034693,26.9873720712,65.8747655691,38.0903479633
2014-08-19 16:32:42,56.71899066666667,-52.408069,27.1,7.81,34.634,2.26079996116,2.36790005118,46.8537798923,0.227811933114,1.41456341824,8.96057623088,0.966293086709,0.00226600594826,27.0171280554,65.8664626993,38.0864692786
2014-08-19 16:32:42,56.71899066666667,-52.408069,27.5,7.81,34.634,2.26079996116,2.36790005118,46.8537798923,0.227811933114,1.41456341824,8.96057623088,0.966293086709,0.00226600594826,27.0171361577,65.8664626993,38.0864692786
2014-08-19 16:32:42,56.71899066666667,-52.408069,28.1,7.673,34.643,2.27519996092,2.36790005118,39.886014931,0.181103638388,1.15058010299,7.65451199277,0.972499983154,0.00255134946319,27.0442642235,75.9739006851,42.8081578291
2014-08-19 16:32:42,56.71899066666667,-52.408069,28.8,7.673,34.643,2.04479996487,2.89410006255,35.3986075555,0.152077467199,0.973007228349,6.82101718477,0.873189640032,0.00204517870079,27.0442782018,58.0443199395,34.4323561431
2014-08-19 16:32:42,56.71899066666667,-52.408069,29.6,7.382,34.646,2.48399995733,2.19250004739,32.3383505937,0.124923442341,0.82276059762,6.22904876885,1.06249998161,0.00238225180179,27.0885543184,69.984123323,40.0100339889
2014-08-19 16:32:42,56.71899066666667,-52.408069,29.8,7.382,34.646,2.48399995733,2.19250004739,32.3383505937,0.124923442341,0.82276059762,6.22904876885,1.06249998161,0.00238225180179,27.0885581895,69.984123323,40.0100339889
2014-08-19 16:32:42,56.71899066666667,-52.408069,30.6,7.231,34.649,2.28959996067,2.54330005497,29.978121686,0.105979288454,0.710440024278,5.78123742066,0.978706879599,0.00199269002613,27.1123149938,56.1850661055,33.5638059177
2014-08-19 16:32:42,56.71899066666667,-52.408069,31.3,6.91,34.657,2.037599965,2.89410006255,27.4186730193,0.089792247629,0.611395769865,5.30895870816,0.87008619181,0.00166778777771,27.1632512119,44.676378662,28.1875238362
2014-08-19 16:32:42,56.71899066666667,-52.408069,31.7,6.91,34.657,2.037599965,2.89410006255,27.4186730193,0.089792247629,0.611395769865,5.30895870816,0.87008619181,0.00166778777771,27.1632593784,44.676378662,28.1875238362
2014-08-19 16:32:42,56.71899066666667,-52.408069,32.3,6.73,34.665,2.15279996302,2.80640006065,26.0421519973,0.0787434230528,0.542190803545,5.0387049258,0.919741363371,0.00214774712081,27.1941036647,61.6774985132,36.1295951168
2014-08-19 16:32:42,56.71899066666667,-52.408069,33.0,6.73,34.665,2.34719995968,2.54330005497,25.8116070869,0.0721264570756,0.504499566158,4.99575399801,1.00353446538,0.00206987469582,27.1941177056,58.9191014754,34.841010242
2014-08-19 16:32:42,56.71899066666667,-52.408069,33.5,6.586,34.666,2.29679996055,2.19250004739,25.8116070869,0.0721264570756,0.504499566158,4.99575399801,0.981810327822,0.00208265908098,27.2142807494,59.3719499664,35.0525583651
2014-08-19 16:32:42,56.71899066666667,-52.408069,34.0,6.5,34.665,2.29679996055,2.19250004739,24.1777323909,0.0657629157847,0.454973566772,4.65798173274,0.981810327822,0.00208254537593,27.2249567005,59.3679223063,35.0506768441
2014-08-19 16:32:42,56.71899066666667,-52.408069,34.7,6.5,34.665,2.4335999582,2.45560005307,23.1809700127,0.0606599998564,0.416002850804,4.45822450954,1.04077584405,0.00186190683848,27.2249704212,51.5524640325,31.3996863656
2014-08-19 16:32:42,56.71899066666667,-52.408069,35.3,6.32,34.661,2.28959996067,2.19250004739,23.1809700127,0.0606599998564,0.416002850804,4.45822450954,0.978706879599,0.00178379826682,27.2455322269,48.7857022071,30.1071938812
2014-08-19 16:32:42,56.71899066666667,-52.408069,35.7,6.32,34.661,2.28959996067,2.19250004739,20.7584929738,0.0504654079025,0.34595319629,3.97542384492,0.978706879599,0.00178379826682,27.2455399248,48.7857022071,30.1071938812
2014-08-19 16:32:42,56.71899066666667,-52.408069,36.4,5.945,34.676,1.67039997131,2.10480004549,19.0373269165,0.0431691302923,0.296574063123,3.62740255168,0.71181033246,0.00192601716498,27.305624909,53.823380018,32.46054452
2014-08-19 16:32:42,56.71899066666667,-52.408069,37.3,5.509,34.68,1.37519997638,1.57860003412,17.2286844991,0.0372585219646,0.250965049398,3.27752143216,0.584568955335,0.00135432843187,27.3628828403,33.5730217138,23.0005918512
2014-08-19 16:32:42,56.71899066666667,-52.408069,37.5,5.509,34.68,1.37519997638,1.57860003412,17.2286844991,0.0372585219646,0.250965049398,3.27752143216,0.584568955335,0.00135432843187,27.3628863826,33.5730217138,23.0005918512
2014-08-19 16:32:42,56.71899066666667,-52.408069,38.5,5.349,34.687,1.29599997774,2.28020004928,15.8371222566,0.0330484758249,0.218384535145,3.00538291269,0.550431024887,0.00126323300004,27.38774795,30.3462393273,21.493200812
2014-08-19 16:32:42,56.71899066666667,-52.408069,39.2,5.149,34.695,1.2455999786,1.8417000398,14.6752281903,0.0291304915378,0.190545227515,2.7793261472,0.528706887329,0.001081223726,27.4178149142,23.8991068223,18.4814235668
2014-08-19 16:32:42,56.71899066666667,-52.408069,39.7,5.149,34.695,1.2455999786,1.8417000398,14.6752281903,0.0291304915378,0.190545227515,2.7793261472,0.528706887329,0.001081223726,27.4178234472,23.8991068223,18.4814235668
2014-08-19 16:32:42,56.71899066666667,-52.408069,40.4,5.007,34.693,0.935999983922,2.19250004739,13.4760487884,0.0256317205051,0.162230471619,2.54555058252,0.395258613759,0.00121080654742,27.432810184,28.4891895228,20.6256801987
2014-08-19 16:32:42,56.71899066666667,-52.408069,41.2,4.872,34.695,0.734399987385,2.36790005118,12.6288339462,0.0232745021134,0.143070100088,2.38043228164,0.308362063528,0.00108081522213,27.4499347971,23.8846367983,18.4746638966
2014-08-19 16:32:42,56.71899066666667,-52.408069,41.5,4.872,34.695,0.734399987385,2.36790005118,12.6288339462,0.0232745021134,0.143070100088,2.38043228164,0.308362063528,0.00108081522213,27.4499390455,23.8846367983,18.4746638966
2014-08-19 16:32:42,56.71899066666667,-52.408069,42.4,4.738,34.696,0.849599985406,2.01710004359,12.2379673208,0.0218373751502,0.133410119776,2.30450954105,0.358017235089,0.00093784709561,27.4659479778,18.8204198207,16.1089154889
2014-08-19 16:32:42,56.71899066666667,-52.408069,43.2,4.662,34.693,0.561599990353,2.01710004359,11.7118262321,0.0199090293045,0.120966042751,2.20675450943,0.233879306187,0.000820930409078,27.4721079312,14.6789969504,14.1742502476
2014-08-19 16:32:42,56.71899066666667,-52.408069,43.6,4.662,34.693,0.561599990353,2.01710004359,11.7118262321,0.0199090293045,0.120966042751,2.20675450943,0.233879306187,0.000820930409078,27.4721134489,14.6789969504,14.1742502476
2014-08-19 16:32:42,56.71899066666667,-52.408069,44.4,4.573,34.692,0.554399990477,1.8417000398,11.0292282982,0.0182406062139,0.107553644388,2.07446321003,0.230775857964,0.000846755634411,27.4812323793,15.5937780821,14.6015901534
2014-08-19 16:32:42,56.71899066666667,-52.408069,45.2,4.475,34.692,0.446399992332,1.75400003791,10.4615348325,0.017041273447,0.0957263501632,1.96339320191,0.184224134626,0.000768734558488,27.4920384243,12.8301155308,13.3105454945
2014-08-19 16:32:42,56.71899066666667,-52.408069,45.5,4.475,34.692,0.446399992332,1.75400003791,10.4615348325,0.017041273447,0.0957263501632,1.96339320191,0.184224134626,0.000768734558488,27.4920424663,12.8301155308,13.3105454945
2014-08-19 16:32:42,56.71899066666667,-52.408069,46.4,4.426,34.697,0.395999993198,2.01710004359,9.91711906309,0.0156297875124,0.0849437145208,1.86024483833,0.162499997068,0.000924394625453,27.5013806325,18.3439064228,15.8863123072
2014-08-19 16:32:42,56.71899066666667,-52.408069,47.4,4.364,34.699,0.316799994558,1.8417000398,9.50445071141,0.0142585193555,0.0748489438224,1.77725645509,0.12836206662,0.00127472172856,27.5097188089,30.7531930691,21.6833092079
2014-08-19 16:32:42,56.71899066666667,-52.408069,48.3,4.288,34.706,0.266399995424,2.28020004928,9.20687182684,0.0138410623359,0.0697559220776,1.72352844445,0.106637929062,0.000703526453489,27.5234881907,10.5203140355,12.2315219784
2014-08-19 16:32:42,56.71899066666667,-52.408069,48.6,4.288,34.706,0.266399995424,2.28020004928,9.20687182684,0.0138410623359,0.0697559220776,1.72352844445,0.106637929062,0.000703526453489,27.523492141,10.5203140355,12.2315219784
2014-08-19 16:32:42,56.71899066666667,-52.408069,49.6,4.21,34.701,0.237599995919,1.66630003601,8.97683767442,0.0129996502278,0.0643470411587,1.67783951512,0.0942241361718,0.000651501450226,27.5278731031,8.67748436992,11.3706443015
2014-08-19 16:32:42,56.71899066666667,-52.408069,50.6,4.197,34.706,0.230399996042,2.10480004549,8.68157529867,0.0127555335861,0.0594816482234,1.62391139659,0.0911206879492,0.000807216049837,27.5332423289,14.1932069173,13.9473134868
2014-08-19 16:32:42,56.71899066666667,-52.408069,51.6,4.187,34.709,0.194399996661,2.19250004739,8.39153311122,0.0113233240804,0.0550308550271,1.56415934456,0.0756034468365,0.000612513426487,27.5367010696,7.29645059304,10.7254945236
2014-08-19 16:32:42,56.71899066666667,-52.408069,52.5,4.164,34.713,0.187199996784,1.9294000417,8.13730431107,0.0110182660901,0.0500418289473,1.51371737377,0.0724999986139,0.000586512220351,27.5423308023,6.37543586928,10.295242596
2014-08-19 16:32:42,56.71899066666667,-52.408069,52.7,4.164,34.713,0.187199996784,1.9294000417,8.13730431107,0.0110182660901,0.0500418289473,1.51371737377,0.0724999986139,0.000586512220351,27.542333119,6.37543586928,10.295242596
2014-08-19 16:32:42,56.71899066666667,-52.408069,53.8,4.177,34.714,0.201599996537,2.45560005307,7.80689213127,0.0107228673913,0.0437401341807,1.44320822231,0.078706895059,0.000638445265145,27.5417623793,8.21500818195,11.1545986009
2014-08-19 16:32:42,56.71899066666667,-52.408069,54.6,4.12,34.718,0.165599997155,1.8417000398,7.44003515464,0.0104594321665,0.0391958555196,1.35785960619,0.0631896539463,0.000547497603346,27.5509803197,4.99346010572,9.64965276909
2014-08-19 16:32:42,56.71899066666667,-52.408069,55.7,4.075,34.724,0.179999996908,1.9294000417,7.17694651258,0.0101896744963,0.0350636873395,1.29341473669,0.0693965503914,0.000534436690901,27.560496343,4.53081646509,9.43352884293
2014-08-19 16:32:42,56.71899066666667,-52.408069,56.6,4.054,34.725,0.208799996413,1.8417000398,6.97776294905,0.00897418436893,0.03349102949,1.25173782001,0.0818103432816,0.000573338153298,27.5635024545,5.90878406611,10.0772462572
2014-08-19 16:32:42,56.71899066666667,-52.408069,57.0,4.054,34.725,0.208799996413,1.8417000398,6.97776294905,0.00897418436893,0.03349102949,1.25173782001,0.0818103432816,0.000573338153298,27.5635070197,5.90878406611,10.0772462572
2014-08-19 16:32:42,56.71899066666667,-52.408069,57.8,4.044,34.723,0.158399997279,1.9294000417,6.83818524889,0.00965173976718,0.031263143634,1.22091572988,0.0600862057237,0.000573326630999,27.5629718231,5.90837592324,10.0770555933
2014-08-19 16:32:42,56.71899066666667,-52.408069,58.5,4.016,34.725,0.143999997526,2.10480004549,6.83818524889,0.00965173976718,0.031263143634,1.22091572988,0.0538793092786,0.000508385166876,27.5674928885,3.60801938108,9.00244428598
2014-08-19 16:32:42,56.71899066666667,-52.408069,59.1,3.953,34.727,0.143999997526,2.10480004549,6.66433850064,0.00995521714618,0.0285647880272,1.18253005421,0.0538793092786,0.00050828249952,27.5756324322,3.60438269799,9.00074540987
2014-08-19 16:32:42,56.71899066666667,-52.408069,60.0,3.953,34.727,0.172799997032,2.10480004549,6.45757802283,0.0092423614278,0.0264077077303,1.13306672324,0.0662931021688,0.00050828249952,27.5756425585,3.60438269799,9.00074540987
2014-08-19 16:32:42,56.71899066666667,-52.408069,60.6,3.93,34.727,0.122399997897,1.9294000417,6.45757802283,0.0092423614278,0.0264077077303,1.13306672324,0.044568964611,0.000715906216221,27.5780258782,10.958829991,12.4363746591
2014-08-19 16:32:42,56.71899066666667,-52.408069,61.3,3.905,34.729,0.122399997897,1.9294000417,6.29483523441,0.00988935833998,0.0239751495548,1.0966032878,0.044568964611,0.000715862866458,27.5822009304,10.9572944557,12.435657334
2014-08-19 16:32:42,56.71899066666667,-52.408069,62.2,3.905,34.729,0.13679999765,1.57860003412,6.12595128458,0.00880558582504,0.0218307921318,1.05324201565,0.0507758610561,0.000534160541495,27.5822109899,4.52103470085,9.42895929283
2014-08-19 16:32:42,56.71899066666667,-52.408069,62.7,3.889,34.731,0.13679999765,1.57860003412,6.12595128458,0.00880558582504,0.0218307921318,1.05324201565,0.0507758610561,0.000534131300144,27.5854526279,4.5199989137,9.42847542498
2014-08-19 16:32:42,56.71899066666667,-52.408069,63.4,3.877,34.731,0.122399997897,2.28020004928,5.97114736496,0.00904162378649,0.0199140635181,1.01186813513,0.044568964611,0.000754750948152,27.5866920803,12.3347880854,13.0791533326
2014-08-19 16:32:42,56.71899066666667,-52.408069,64.4,3.87,34.731,0.122399997897,1.75400003791,5.77818137546,0.00850368905739,0.0171955172637,0.965473216402,0.044568964611,0.000689846235898,27.5874208695,10.035733368,12.0051501725
2014-08-19 16:32:42,56.71899066666667,-52.408069,64.6,3.87,34.731,0.122399997897,1.75400003791,5.77818137546,0.00850368905739,0.0171955172637,0.965473216402,0.044568964611,0.000689846235898,27.5874230945,10.035733368,12.0051501725
2014-08-19 16:32:42,56.71899066666667,-52.408069,65.7,3.861,34.732,0.122399997897,1.8417000398,5.61981019311,0.00870126547601,0.0157995967279,0.924101799598,0.044568964611,0.000560042641304,27.5891528529,5.43783044028,9.85724032232
2014-08-19 16:32:42,56.71899066666667,-52.408069,66.6,3.857,34.731,0.107999998145,1.8417000398,5.44890331978,0.00885704350562,0.0139763535791,0.876968863255,0.0383620681659,0.000534080899778,27.5887765336,4.51821363193,9.42764143079
2014-08-19 16:32:42,56.71899066666667,-52.408069,67.3,3.839,34.735,0.100799998268,1.75400003791,5.44890331978,0.00885704350562,0.0139763535791,0.876968863255,0.0352586199433,0.00255872740348,27.59380718,76.235242086,42.930243436
2014-08-19 16:32:42,56.71899066666667,-52.408069,68.0,3.819,34.734,0.100799998268,1.75400003791,5.2958689555,0.00813927032971,0.0128384861165,0.838087434655,0.0352586199433,0.00255869786248,27.5950590188,76.2341956848,42.9297546098
2014-08-19 16:32:42,56.71899066666667,-52.408069,68.8,3.819,34.734,0.107999998145,2.28020004928,5.16110525024,0.00792413156277,0.0112580839089,0.801341220214,0.0383620681659,0.00102720683779,27.5950678586,21.9857206082,17.587585406
2014-08-19 16:32:42,56.71899066666667,-52.408069,69.6,3.799,34.735,0.0791999986395,1.9294000417,5.16110525024,0.00792413156277,0.0112580839089,0.801341220214,0.0259482752757,0.000559938632698,27.5979075765,5.43414624744,9.85551925204
2014-08-19 16:32:42,56.71899066666667,-52.408069,70.2,3.778,34.737,0.0791999986395,1.9294000417,5.03755811289,0.00785177468769,0.00908828073809,0.762650318417,0.0259482752757,0.000559901317497,27.6016376838,5.43282446838,9.8549017831
2014-08-19 16:32:42,56.71899066666667,-52.408069,71.1,3.768,34.738,0.122399997897,1.9294000417,4.90158387091,0.00819546984434,0.0083600344986,0.723371137743,0.044568964611,0.000417117324342,27.6034567782,0.375129862837,7.49220030082
2014-08-19 16:32:42,56.71899066666667,-52.408069,71.4,3.768,34.738,0.122399997897,1.9294000417,4.90158387091,0.00819546984434,0.0083600344986,0.723371137743,0.044568964611,0.000417117324342,27.6034600702,0.375129862837,7.49220030082
