datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,0.4,nan,nan,4.61519992072,1.35935002938,5.62174061713,0.182099072291,0.287901488461,0.316336905079,1.98112065548,nan,nan,nan,nan
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.0,6.653,34.403,4.51439992245,1.8417000398,5.31160593299,0.170960504115,0.271923494914,0.305340825905,1.93767238037,0.00296582687311,26.9974032933,90.6555194991,49.6666744537
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.3,6.653,34.404,4.55759992171,2.19250004739,5.31160593299,0.170960504115,0.271923494914,0.305340825905,1.9562930697,0.00304369730261,26.9981949016,93.4138458531,50.9552263085
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.5,6.653,34.404,4.63679992035,1.57860003412,5.31160593299,0.170960504115,0.271923494914,0.305340825905,1.99043100015,0.00338114447754,26.9981970309,105.366899684,56.5390940992
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,1.8,6.653,34.405,4.59359992109,1.8417000398,5.03369726485,0.15321901984,0.249270971078,0.289340406982,1.97181031082,0.00297880161967,26.9989886401,91.1151109721,49.8813725601
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.1,6.654,34.405,4.83119991701,1.49090003222,5.03369726485,0.15321901984,0.249270971078,0.289340406982,2.07422410216,0.00326433517632,26.9988579859,101.229280616,54.6062058038
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.3,6.654,34.405,4.90319991577,1.8417000398,5.04373546976,0.152751861375,0.247432515797,0.289410485806,2.10525858439,0.00296582421388,26.998860116,90.6554253042,49.6666304505
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.6,6.654,34.406,4.71599991899,1.8417000398,5.04373546976,0.152751861375,0.247432515797,0.289410485806,2.0245689306,0.00297880095597,26.9996517243,91.1150874625,49.8813615775
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,2.9,6.654,34.406,4.96799991466,1.57860003412,5.04373546976,0.152751861375,0.247432515797,0.289410485806,2.13318961839,0.00321241823093,26.9996549199,99.3902785759,53.7471162019
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.2,6.654,34.406,4.75919991825,1.57860003412,4.67026276914,0.126429589333,0.205338610867,0.256275520748,2.04318961993,0.00309560959345,26.9996581156,95.2526830192,51.8142388897
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.5,6.654,34.406,4.67279991973,1.75400003791,4.67026276914,0.126429589333,0.205338610867,0.256275520748,2.00594824126,0.00338114181839,26.9996613115,105.366805491,56.5390500972
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,3.9,6.654,34.406,4.66559991986,1.8417000398,4.62190966913,0.121039177763,0.200351797461,0.257244305736,2.00284479304,0.00303071590596,26.9996655729,92.954018821,50.7404181607
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.2,6.654,34.406,4.66559991986,4.91120010614,4.62190966913,0.121039177763,0.200351797461,0.257244305736,2.00284479304,0.00282305610601,26.9996687691,85.5982933869,47.304191828
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,4.7,6.654,34.405,4.50719992258,1.8417000398,4.62190966913,0.121039177763,0.200351797461,0.257244305736,1.93456893215,0.0029139092639,26.9988856825,88.8164939457,48.8075738674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.0,6.653,34.406,4.64399992023,1.14010002464,4.29219324632,0.0946559643732,0.159160663411,0.220963458484,1.99353444837,0.00351092786164,26.9998111384,109.964086715,58.6866695186
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.4,6.654,34.405,4.7447999185,1.66630003601,4.29219324632,0.0946559643732,0.159160663411,0.220963458484,2.03698272349,0.00330327138882,26.9988931414,102.608479135,55.2504982412
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,5.8,6.654,34.405,5.03279991355,1.57860003412,4.10378386186,0.0805339044642,0.135079305517,0.197902598076,2.16112065239,0.00313454780135,26.998897404,96.6319522194,52.4585643459
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.2,6.653,34.406,4.65839991998,2.28020004928,4.10378386186,0.0805339044642,0.135079305517,0.197902598076,1.99974134482,0.00301773583674,26.9998239242,92.494238809,50.5256319784
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,6.7,6.653,34.406,4.76639991812,1.57860003412,4.10378386186,0.0805339044642,0.135079305517,0.197902598076,2.04629306816,0.00316050194921,26.9998292524,97.551300045,52.8880375821
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.0,6.653,34.405,4.72319991887,1.66630003601,3.94869037863,0.0704179918309,0.117542206747,0.180242734508,2.02767237882,0.00293986540718,26.9990440322,89.7359124532,49.2370801227
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.5,6.653,34.406,4.70879991911,1.49090003222,3.94869037863,0.0704179918309,0.117542206747,0.180242734508,2.02146548238,0.00292688467426,26.9998377784,89.2761089316,49.0222829578
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,7.9,6.654,34.405,4.65839991998,1.57860003412,3.79782371966,0.0586192549814,0.0972309682957,0.156908949931,1.99974134482,0.00347199497628,26.9989197873,108.58500605,58.0424321365
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.3,6.654,34.406,4.78799991775,-1.75400003791,3.79782371966,0.0586192549814,0.0972309682957,0.156908949931,2.05560341282,0.00325135444342,26.9997124671,100.769477095,54.3914086392
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,8.8,6.655,34.404,4.79519991763,1.49090003222,3.79782371966,0.0586192549814,0.0972309682957,0.156908949931,2.05870686105,0.0030826361784,26.9980071235,94.7931387114,51.5995628165
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.2,6.655,34.404,5.02559991367,1.57860003412,3.64206665318,0.0464287021408,0.0776913998054,0.139632056185,2.15801720417,0.00314752986589,26.9980113891,97.0918029096,52.6733835455
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,9.6,6.654,34.406,5.02559991367,1.57860003412,3.64206665318,0.0464287021408,0.0776913998054,0.139632056185,2.15801720417,0.00314752454344,26.9997263288,97.0916143777,52.6732954729
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,10.3,6.654,34.405,4.78799991775,1.57860003412,3.60036949432,0.0441197802069,0.0720949947884,0.13207586177,2.05560341282,0.00412093185115,26.9989468676,131.571648031,68.7806394263
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,11.3,6.654,34.405,4.80959991738,1.66630003601,3.44221950639,0.0328637199206,0.0531091478976,0.109680750187,2.06491375749,0.00299178168888,26.998962499,91.5748909835,50.0961587421
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.3,6.655,34.405,4.78799991775,1.66630003601,3.37982257162,0.0292911870249,0.0465192523784,0.100513016573,2.05560341282,0.00305667670799,26.9988442932,93.8736023505,51.170001506
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,12.5,6.655,34.405,4.78799991775,1.66630003601,3.37982257162,0.0292911870249,0.0465192523784,0.100513016573,2.05560341282,0.00305667670799,26.9988474204,93.8736023505,51.170001506
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,13.5,6.654,34.405,4.67279991973,1.66630003601,3.33507292979,0.0256429604081,0.039666048686,0.0928894807894,2.00594824126,0.00313454780135,26.9989968945,96.6319522194,52.4585643459
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,14.3,6.651,34.408,4.83839991689,1.75400003791,3.26245279114,0.0227720433279,0.0328006752881,0.0832084745414,2.07732755038,0.00305666539469,27.0017761206,93.8732016108,51.1698143005
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,15.2,6.655,34.405,4.76639991812,1.57860003412,3.24443550028,0.0212416602952,0.0301200210712,0.0793741226535,2.04629306816,0.00322540029546,26.9988896455,99.8501292657,53.9619354014
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.2,6.654,34.404,4.65839991998,1.31550002843,3.2096878679,0.019276433518,0.0251813333187,0.0740207575133,1.99974134482,0.00292688999683,26.9982506997,89.2762974676,49.0223710324
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,16.5,6.654,34.404,4.65839991998,1.31550002843,3.2096878679,0.019276433518,0.0251813333187,0.0740207575133,1.99974134482,0.00292688999683,26.998255392,89.2762974676,49.0223710324
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,17.4,6.652,34.407,4.73039991874,1.31550002843,3.15346426828,0.0175005288557,0.020859704951,0.0663093494543,2.03077582704,0.00305666872201,27.0009023641,93.873319471,51.1698693589
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.1,6.652,34.406,4.70879991911,1.8417000398,3.12118194825,0.0151143325892,0.0160700960907,0.0599773444911,2.02146548238,0.00305667071743,27.0001248872,93.8733901526,51.1699023778
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,18.5,6.652,34.406,4.70879991911,1.8417000398,3.12118194825,0.0151143325892,0.0160700960907,0.0599773444911,2.02146548238,0.00305667071743,27.0001311437,93.8733901526,51.1699023778
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,19.3,6.649,34.406,4.67999991961,2.01710004359,3.09283286715,0.01355690354,0.0129928201087,0.0537102171889,2.00905168949,0.00309560293401,27.0005450065,95.2524471284,51.8141286933
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.1,6.648,34.405,4.60079992097,1.75400003791,3.06786604981,0.0131875673548,0.0116903850378,0.0517206355854,1.97491375904,0.00292688000992,26.9999033351,89.2759437113,49.0222057752
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,20.5,6.648,34.405,4.60079992097,1.75400003791,3.06786604981,0.0131875673548,0.0116903850378,0.0517206355854,1.97491375904,0.00292688000992,26.9999115725,89.2759437113,49.0222057752
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,21.2,6.647,34.404,4.61519992072,1.49090003222,3.05058473311,0.0119255370044,0.00888609767653,0.046011675164,1.98112065548,0.00292688067328,26.9992712925,89.2759672088,49.022216752
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.0,6.647,34.404,4.7447999185,1.66630003601,3.02973615368,0.0111403244109,0.00688307478767,0.042204971562,2.03698272349,0.00316049794823,26.9992877669,97.5511583221,52.8879713763
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,22.5,6.635,34.405,4.39199992456,1.57860003412,3.02973615368,0.0111403244109,0.00688307478767,0.042204971562,1.88491376058,0.00297877763495,27.0016905236,91.1142613851,49.8809756756
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.1,6.613,34.41,4.39199992456,1.57860003412,3.02094468095,0.0114388843324,0.00634954383591,0.041756850334,1.88491376058,0.00297873830393,27.0085820018,91.1128682018,49.8803248502
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,23.8,6.613,34.41,4.16159992851,1.31550002843,3.00075968478,0.0098011953514,0.00412442382198,0.0371015359765,1.78560341746,0.00318639810389,27.0085963747,98.4685936359,53.3165511829
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,24.6,6.55,34.421,3.88079993334,1.57860003412,3.00075968478,0.0098011953514,0.00412442382198,0.0371015359765,1.66456893678,0.00383522873777,27.025668152,121.451472349,64.0530004623
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.1,6.495,34.431,3.88079993334,1.57860003412,2.9892133361,0.0094559195834,0.00223037511403,0.0339430614936,1.66456893678,0.00383513491165,27.0408475301,121.44814884,64.0514478854
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,25.9,6.495,34.431,3.34079994261,1.66630003601,2.97332755509,0.0091492809817,0.00172699184177,0.0320558606715,1.43181032009,0.0035625814242,27.0408637833,111.793759208,59.5414008237
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,26.4,6.357,34.458,3.34079994261,1.66630003601,2.97332755509,0.0091492809817,0.00172699184177,0.0320558606715,1.43181032009,0.00356234102053,27.0803041968,111.785243629,59.537422772
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,27.2,6.276,34.471,3.32639994286,1.9294000417,2.97641623353,0.00888742636822,0.00128196783898,0.0296458061258,1.42560342365,0.00389965200176,27.1011252574,123.733473206,65.1190369133
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.0,6.276,34.471,2.95199994929,1.75400003791,2.94291935504,0.00896136385466,-0.000179779740094,0.027620911365,1.26422411607,0.00366603472681,27.1011411914,115.458282093,61.253282289
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,28.4,6.236,34.475,2.95199994929,1.75400003791,2.94291935504,0.00896136385466,-0.000179779740094,0.027620911365,1.26422411607,0.00366597210019,27.1094875766,115.456063733,61.2522459823
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,29.3,6.193,34.482,2.75759995263,1.66630003601,2.94648661777,0.00874938631041,-0.00125430941743,0.0261717031909,1.18043101406,0.00400334639363,27.1205818747,127.406535955,66.834907775
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,30.4,6.118,34.494,2.79359995201,1.57860003412,2.93442548935,0.00884088614517,-0.00164373999289,0.0247000478936,1.19594825518,0.00323747379195,27.1397107421,100.277796658,54.1617201771
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.2,6.086,34.495,2.37599995919,1.9294000417,2.9343892939,0.00866596515588,-0.00211669900145,0.0232385211763,1.01594825827,0.00375657716875,27.1446056999,118.665476472,62.7515227925
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,31.6,6.086,34.495,2.37599995919,1.9294000417,2.9343892939,0.00866596515588,-0.00211669900145,0.0232385211763,1.01594825827,0.00375657716875,27.1446129354,118.665476472,62.7515227925
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,32.5,6.066,34.495,2.20319996215,1.75400003791,2.92321294316,0.00842992719444,-0.00239992123815,0.0225552526454,0.941465500928,0.00344505985022,27.1471799604,107.630910014,57.5967262779
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,33.5,6.037,34.496,2.07359996438,1.57860003412,2.91938829057,0.00861292686395,-0.00176516046351,0.0211761232949,0.885603432923,0.00305565561522,27.1516784966,93.8374332023,51.1531050924
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.4,6.006,34.497,1.8863999676,1.66630003601,2.91949687692,0.00807025030081,-0.00234183855289,0.0207132198151,0.804913779136,0.0027570996982,27.1564192901,83.2619855095,46.2127858584
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,34.6,6.006,34.497,1.8863999676,1.66630003601,2.91949687692,0.00807025030081,-0.00234183855289,0.0207132198151,0.804913779136,0.0027570996982,27.1564228784,83.2619855095,46.2127858584
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,35.5,5.939,34.5,2.50559995696,1.49090003222,2.90662738345,0.00831910877653,-0.00270582338053,0.0202675622957,1.07181032628,0.00288678795357,27.1672762767,87.8558028913,48.3587871463
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.1,5.939,34.5,1.9151999671,1.8417000398,2.90850552515,0.00770249472695,-0.002318882063,0.0187734598752,0.817327572026,0.00387317200337,27.1672869671,122.795498703,64.6808622267
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.6,5.91,34.499,1.92959996685,1.75400003791,2.91732917162,0.00820021167839,-0.00228624512557,0.0181252307562,0.823534468471,0.00295164323117,27.1701545936,90.1531065344,49.4319722921
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,36.9,5.91,34.499,1.92959996685,1.75400003791,2.91732917162,0.00820021167839,-0.00228624512557,0.0181252307562,0.823534468471,0.00295164323117,27.1701599225,90.1531065344,49.4319722921
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,37.4,5.886,34.498,1.78559996933,1.75400003791,2.90813552721,0.00766069633795,-0.00291575080011,0.018170398748,0.76146550402,0.00287373931227,27.1723910124,87.3935939194,48.1428662756
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.0,5.886,34.498,1.61999997217,1.75400003791,2.90328131514,0.00860800940642,-0.00307008479238,0.0176146955758,0.690086194902,0.00312033532472,27.1724016434,96.1285178724,52.2233850457
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,38.6,5.805,34.502,2.1887999624,1.57860003412,2.90310033789,0.00789989552209,-0.00341913407238,0.0175372256262,0.935258604483,0.00251021321156,27.1856933534,74.5167723799,42.1274605005
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.3,5.646,34.513,1.51199997403,1.57860003412,2.90320892424,0.00781489375621,-0.00315084738331,0.0168613482213,0.643534471563,0.00275656285634,27.2140535905,83.2429694972,46.2039025303
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,39.7,5.646,34.513,1.55519997329,1.75400003791,2.90320892424,0.00781489375621,-0.00315084738331,0.0168613482213,0.662155160899,0.00286039275632,27.2140605016,86.9208322143,47.9220156967
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.1,5.646,34.513,1.55519997329,1.75400003791,2.89839090762,0.00823077016447,-0.00440515680074,0.0165435298061,0.662155160899,0.00286039275632,27.214067218,86.9208322143,47.9220156967
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,40.7,5.601,34.513,1.39679997601,1.8417000398,2.90611260371,0.00781489375621,-0.00385641371713,0.0166461843329,0.593879300003,0.00308096743133,27.2195857467,94.7340283525,51.5719494188
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,41.3,5.534,34.518,1.33199997712,1.75400003791,2.91163039904,0.00834000797103,-0.00401074770939,0.0160954085781,0.565948266,0.00263958489301,27.2317110508,79.0993760802,44.2682233184
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.1,5.518,34.516,1.31039997749,1.57860003412,2.89960546607,0.00759009569769,-0.00377565112619,0.0163207010464,0.556637921332,0.00274339597865,27.232081737,82.7765723556,45.9860251566
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,42.4,5.518,34.516,1.31039997749,1.57860003412,2.89960546607,0.00759009569769,-0.00377565112619,0.0163207010464,0.556637921332,0.00274339597865,27.2320862656,82.7765723556,45.9860251566
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.0,5.457,34.52,1.30319997761,2.10480004549,2.90751216112,0.00787425449354,-0.00430143771992,0.0156949190505,0.553534473109,0.00287308802459,27.242634688,87.3705240071,48.1320891686
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,43.6,5.457,34.52,1.29599997774,1.57860003412,2.88853770168,0.00815051023264,-0.00482750089785,0.0154874200335,0.550431024887,0.00260053453715,27.2426436796,77.7161343749,43.6220421069
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.4,5.205,34.533,1.00079998281,2.01710004359,2.9040172893,0.0079898147455,-0.00476692895465,0.0146013061575,0.423189647762,0.00227567595416,27.2829631075,66.2089936483,38.2464825739
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,44.6,5.205,34.533,1.00079998281,2.01710004359,2.9040172893,0.0079898147455,-0.00476692895465,0.0146013061575,0.423189647762,0.00227567595416,27.2829660141,66.2089936483,38.2464825739
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,45.4,4.861,34.572,0.964799983427,1.66630003601,2.89846732024,0.00811187306633,-0.00351510879517,0.0142032803387,0.40767240665,0.00200253792049,27.3536976666,56.5338982195,33.7267628017
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.1,4.741,34.572,0.943199983798,1.8417000398,2.89276452595,0.00755795660026,-0.00511072313456,0.0138756070889,0.398362061982,0.00208023148462,27.3672769882,59.2859596483,35.0123879974
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,46.6,4.741,34.572,0.835199985653,1.57860003412,2.89276452595,0.00755795660026,-0.00511072313456,0.0138756070889,0.351810338644,0.00204129527213,27.367283853,57.9067611294,34.36809556
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,47.2,4.567,34.587,0.835199985653,1.57860003412,2.9112604011,0.00818739116412,-0.00381105390578,0.0141082906831,0.351810338644,0.00204100327366,27.3985754567,57.8964179596,34.3632637494
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.0,4.567,34.587,0.777599986643,2.19250004739,2.90739955306,0.00783421233937,-0.00403342761507,0.0138780707975,0.326982752863,0.00172951357372,27.3985862065,46.8628298084,29.2089242503
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,48.6,4.379,34.616,0.633599989116,2.01710004359,2.90739955306,0.00783421233937,-0.00403342761507,0.0138780707975,0.264913788412,0.00217044609522,27.4421717405,62.4815415849,36.5052037498
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.1,4.37,34.618,0.633599989116,2.01710004359,2.90078382907,0.00732033802747,-0.00356821296455,0.0138903893407,0.264913788412,0.00217042827568,27.4447406266,62.4809103811,36.5049088831
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,49.9,4.37,34.618,0.583199989982,1.8417000398,2.90548923762,0.00781173253351,-0.0044507931963,0.0137028737383,0.243189650854,0.0015993638258,27.4447511223,42.2526654373,27.0552864681
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,50.6,4.276,34.631,0.532799990848,1.9294000417,2.90548923762,0.00781173253351,-0.0044507931963,0.0137028737383,0.221465513296,0.00152132086378,27.4652023083,39.4882276369,25.7638796518
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.1,4.258,34.636,0.532799990848,1.9294000417,2.91103920668,0.00830453202742,-0.00415982660156,0.0140280832795,0.221465513296,0.0015212830094,27.4711069512,39.486886759,25.7632532608
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,51.9,4.258,34.636,0.518399991095,2.01710004359,2.90571043204,0.00794327452244,-0.00414738031187,0.0137803436879,0.215258616851,0.00149532553441,27.4711171449,38.5674210798,25.3337249692
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,52.4,4.244,34.637,0.518399991095,2.01710004359,2.90571043204,0.00794327452244,-0.00414738031187,0.0137803436879,0.215258616851,0.00149530194502,27.4734130382,38.5665854965,25.3333346266
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.1,4.22,34.647,0.482399991713,1.57860003412,2.9040172893,0.00799947403707,-0.00478960886033,0.0133199039167,0.199741375739,0.00187162800028,27.483926404,51.8968070259,31.5605461573
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,53.9,4.22,34.647,0.388799993321,1.9294000417,2.90912889124,0.00815841328938,-0.00472378181703,0.0135200118078,0.159396548845,0.0012875848129,27.4839365537,31.2088292424,21.8961595965
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,54.5,4.187,34.656,0.331199994311,2.28020004928,2.90912889124,0.00815841328938,-0.00472378181703,0.0135200118078,0.134568963065,0.00131347302435,27.4946033583,32.1258414685,22.3245417577
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.1,4.144,34.662,0.331199994311,2.28020004928,2.90824813528,0.00743273705673,-0.00461508422033,0.0126891945036,0.134568963065,0.00131339426725,27.5039304168,32.1230517344,22.3232385337
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,55.9,4.144,34.662,0.331199994311,2.10480004549,2.90916508669,0.00752423689149,-0.00421293077095,0.0125764113967,0.134568963065,0.00120956436727,27.5039404737,28.4451890173,20.6051253674
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,56.6,4.053,34.668,0.35279999394,1.9294000417,2.90916508669,0.00752423689149,-0.00421293077095,0.0125764113967,0.143879307733,0.00115749581554,27.5182780551,26.6008167779,19.7435270773
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.1,4.028,34.666,0.35279999394,1.9294000417,2.90372370398,0.00758359762881,-0.00510823387662,0.0136327949146,0.143879307733,0.00115746091677,27.5193026935,26.599580594,19.7429495941
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,57.8,4.028,34.666,0.331199994311,1.75400003791,2.90129860881,0.00736529763917,-0.00388932723878,0.012381230923,0.134568963065,0.00119639712927,27.5193113622,27.9787791129,20.3872420315
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,58.3,4.005,34.667,0.331199994311,1.75400003791,2.90129860881,0.00736529763917,-0.00388932723878,0.012381230923,0.134568963065,0.00119635918904,27.5225063057,27.977435194,20.3866142199
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.0,3.973,34.667,0.302399994805,1.9294000417,2.89445766868,0.00795135320267,-0.00400825845145,0.0121885141578,0.122155170175,0.00109247925861,27.525834536,24.2978002986,18.6676731807
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,59.7,3.973,34.667,0.309599994682,1.9294000417,2.89162638012,0.00772655514415,-0.0044989188498,0.0124414549121,0.125258618397,0.00107950052112,27.5258431439,23.838067459,18.4529090349
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.6,3.955,34.667,0.287999995053,2.01710004359,2.90056263465,0.00788865561916,-0.00415235882775,0.012221089861,0.11594827373,0.00106649360156,27.5277160691,23.3773363543,18.2376785497
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,60.9,3.955,34.667,0.287999995053,2.01710004359,2.90056263465,0.00788865561916,-0.00415235882775,0.012221089861,0.11594827373,0.00106649360156,27.5277197499,23.3773363543,18.2376785497
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,61.7,3.946,34.667,0.266399995424,1.9294000417,2.90600401736,0.00749209779406,-0.00459240431465,0.0121909778665,0.106637929062,0.000988607074751,27.5286590296,20.6184398018,16.9488603266
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.4,3.92,34.669,0.287999995053,1.8417000398,2.90001165946,0.00785827275657,-0.00355797934857,0.0121384187487,0.11594827373,0.00101451969271,27.5329383282,21.536316555,17.3776463516
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,62.8,3.92,34.669,0.287999995053,1.8417000398,2.90001165946,0.00785827275657,-0.00355797934857,0.0121384187487,0.11594827373,0.00101451969271,27.5329432147,21.536316555,17.3776463516
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,63.6,3.875,34.674,0.280799995176,1.66630003601,2.88953106571,0.00797225239717,-0.0044684945861,0.0130872203225,0.112844825507,0.000858693920864,27.5415502013,16.0166560648,14.7991375568
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.6,3.838,34.674,0.323999994434,1.9294000417,2.89857590659,0.00779873639576,-0.00477688598641,0.0128717826887,0.131465514842,0.00100140174472,27.5453424618,21.0716526016,17.1605786365
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,64.8,3.838,34.674,0.323999994434,1.9294000417,2.89857590659,0.00779873639576,-0.00477688598641,0.0128717826887,0.131465514842,0.00100140174472,27.5453448795,21.0716526016,17.1605786365
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,65.8,3.773,34.671,0.302399994805,1.9294000417,2.88857389713,0.00776835353316,-0.00420297373919,0.0122736489788,0.122155170175,0.000936411488038,27.5495701289,18.7695677293,16.08515994
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,66.7,3.766,34.669,0.287999995053,2.10480004549,2.89718037089,0.00808465142643,-0.00467842200568,0.0122287547324,0.11594827373,0.00100129817797,27.5486968064,21.0679840601,17.1588648778
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,67.6,3.689,34.675,0.230399996042,1.8417000398,2.87688276666,0.00816016952422,-0.0044507931963,0.0114827985037,0.0911206879492,0.00280520824705,27.5612308413,84.9660865268,47.0088564624
2013-07-19 08:24:30,57.872906666666665,-54.13974133333333,68.5,3.646,34.676,0.194399996661,1.9294000417,2.89243474518,0.00801721200888,-0.0045166202396,0.011935847149,0.0756034468365,0.000819390897955,27.5663333055,14.6244643873,14.1487753668
