datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,0.4,4.192,34.638,nan,nan,nan,nan,nan,nan,nan,nan,27.4791801434,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.0,4.199,34.615,3.03119994793,1.40320003033,7.97765020109,0.330160908546,0.535737540628,0.566645870979,1.29836204652,0.00167697962886,27.4601608604,45.0019724135,28.3396249216
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.4,4.199,34.615,3.91679993272,1.57860003412,6.99857533303,0.281498451322,0.458746452056,0.504096962153,1.6800861779,0.00290995969111,27.4601631223,88.6765921785,48.7422187721
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.7,4.199,34.615,4.32719992567,1.31550002843,6.99857533303,0.281498451322,0.458746452056,0.504096962153,1.85698272658,0.00152123477889,27.4601648188,39.4851783379,25.762455172
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.9,4.199,34.615,2.75039995275,1.40320003033,6.99857533303,0.281498451322,0.458746452056,0.504096962153,1.17732756584,0.00171591584135,27.4601659499,46.3811709324,28.983917359
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.2,4.197,34.612,3.11039994657,1.8417000398,6.62113319802,0.259098905402,0.422999878289,0.476293188858,1.33249997697,0.00154719527112,27.4579957472,40.4047508938,26.192033391
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.5,4.197,34.612,5.5943999039,1.49090003222,6.62113319802,0.259098905402,0.422999878289,0.476293188858,2.40318961375,0.00176783380858,27.4579974429,48.2202091675,29.8430238695
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.8,4.197,34.612,3.7079999363,3.24490007013,6.23633534314,0.234406419285,0.383960846019,0.444217071026,1.59008617944,0.00191059992105,27.4579991387,53.2772704035,32.2054294733
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.1,4.184,34.621,4.45679992344,1.75400003791,5.79413954737,0.207050251798,0.340865429645,0.407050109898,1.91284479459,0.00189758278711,27.4665329338,52.8161774851,31.9900299669
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.4,4.184,34.621,4.19039992802,-0.263100005686,5.79413954737,0.207050251798,0.340865429645,0.407050109898,1.79801721035,0.0019754552121,27.4665346242,55.5745745229,33.2786148417
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.7,4.184,34.621,3.12479994632,1.66630003601,5.79413954737,0.207050251798,0.340865429645,0.407050109898,1.33870687342,0.00187162531212,27.4665363147,51.8967118059,31.5605016753
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.9,4.184,34.621,2.18159996253,1.75400003791,5.51034710768,0.18587901652,0.308216599091,0.377314241534,0.932155156261,0.0019624764746,27.4665374417,55.1148416833,33.0638506959
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.3,4.164,34.647,3.39119994175,1.57860003412,5.51034710768,0.18587901652,0.308216599091,0.377314241534,1.45353445765,0.00239069097395,27.4893237183,70.2830556794,40.1496802066
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.6,4.164,34.647,4.32719992567,1.75400003791,5.24384000642,0.1676622951,0.278913054624,0.350644321706,1.85698272658,0.0016768604116,27.4893254016,44.9977494997,28.3376521879
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.8,4.164,34.647,3.22559994459,1.57860003412,5.24384000642,0.1676622951,0.278913054624,0.350644321706,1.38215514853,0.0021440949615,27.4893265238,61.5481317264,36.0691614365
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.1,4.159,34.65,6.30719989166,1.57860003412,5.04123798368,0.153256076395,0.254717744034,0.327643411541,2.71043098778,0.00204025121789,27.4922419076,57.86977864,34.3508191941
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.3,4.159,34.65,3.72959993593,2.19250004739,5.04123798368,0.153256076395,0.254717744034,0.327643411541,1.59939652411,0.0029617415802,27.4922430285,90.5108102539,49.5990735456
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.6,4.159,34.65,7.05599987879,1.9294000417,5.04123798368,0.153256076395,0.254717744034,0.327643411541,3.03318960293,0.00192344258041,27.49224471,53.7321830833,32.417941882
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.9,4.153,34.652,5.9903998971,1.8417000398,4.79428849078,0.134820879362,0.221927302362,0.297441902243,2.57387926599,0.001884493008,27.4944707381,52.3525113293,31.7734283728
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.2,4.153,34.652,3.18239994533,1.57860003412,4.79428849078,0.134820879362,0.221927302362,0.297441902243,1.3635344592,0.00241662124539,27.4944724171,71.2015577542,40.5787583504
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.4,4.143,34.653,7.01279987954,1.66630003601,4.58595150002,0.118948555819,0.195301922854,0.271930746715,3.01456891359,0.00292277448181,27.4963251915,89.1305176948,48.9542700275
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.7,4.143,34.653,5.24159990996,-0.350800007582,4.58595150002,0.118948555819,0.195301922854,0.271930746715,2.25112065085,0.00183256053204,27.4963268657,50.5129591658,30.9140817807
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.0,4.143,34.653,6.29999989178,1.8417000398,4.58595150002,0.118948555819,0.195301922854,0.271930746715,2.70732753956,0.00189745421952,27.4963285401,52.8116233639,31.9879025097
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.4,4.137,34.654,3.62879993767,0.526200011373,4.37533017417,0.103002470413,0.168203584337,0.243651477651,1.55594824899,0.00178063424799,27.4977591796,48.6736263322,30.0548376485
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.7,4.137,34.654,5.53679990489,1.57860003412,4.37533017417,0.103002470413,0.168203584337,0.243651477651,2.37836202797,0.00194935783545,27.4977608514,54.6501532474,32.8467715438
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.9,4.137,34.654,5.84639989957,1.57860003412,4.18993707724,0.0910286369508,0.146847963888,0.219224080181,2.51181030154,0.00257233723533,27.497761966,76.7173295497,43.155450542
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.2,4.129,34.656,4.01039993111,1.66630003601,4.18993707724,0.0910286369508,0.146847963888,0.219224080181,1.72043100479,0.00198827757375,27.5001975164,56.0287682174,33.4907913764
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.4,4.129,34.656,3.11039994657,1.75400003791,4.18993707724,0.0910286369508,0.146847963888,0.219224080181,1.33249997697,0.00228678853619,27.5001986286,66.602623529,38.4303667297
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.8,4.129,34.656,10.5479998188,4.38500009477,4.04248887747,0.077752730984,0.126003471069,0.196923958253,4.53836199087,0.0027540230861,27.5002008531,83.1530057557,46.1618759783
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.1,4.112,34.656,6.51599988807,2.01710004359,4.04248887747,0.077752730984,0.126003471069,0.196923958253,2.80043098624,0.00165080402171,27.5019935515,44.0747800569,27.9064871135
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.3,4.112,34.656,2.96639994904,1.66630003601,3.88989288032,0.0688603871582,0.107409267427,0.176000228221,1.27043101252,0.00252037943403,27.5019946582,74.8768803122,42.2956848818
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.6,4.112,34.656,8.48159985431,1.75400003791,3.88989288032,0.0688603871582,0.107409267427,0.176000228221,3.64767235099,0.00241654953405,27.5019963185,71.1990175951,40.5775717154
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.3,4.084,34.658,10.7423998155,1.8417000398,3.75358885756,0.0583092795335,0.087768469114,0.153172051407,4.62215509287,0.00311735378635,27.5065340415,96.0229058201,52.174048387
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.9,4.084,34.658,6.35759989079,1.57860003412,3.67968176957,0.0529125455177,0.0784119016869,0.139959729435,2.73215512534,0.00241650196149,27.5065400047,71.1973324799,40.576784514
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.6,4.009,34.66,10.1663998254,1.75400003791,3.56403730556,0.0457030259081,0.0654951422374,0.123366104219,4.37387923507,0.00246829597295,27.5159731759,73.0319799537,41.4338398809
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.9,4.009,34.66,10.1663998254,1.75400003791,3.56403730556,0.0457030259081,0.0654951422374,0.123366104219,4.37387923507,0.00246829597295,27.515976121,73.0319799537,41.4338398809
2013-05-30 07:11:20,57.652499999999996,-53.009282,12.6,4.002,34.66,6.98399988003,1.57860003412,3.46950283256,0.0383633692975,0.0530510652123,0.10726303077,3.0021551207,0.00219573155254,27.5167109323,63.377203054,36.9236119073
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.3,3.999,34.66,6.66719988547,1.66630003601,3.39132870313,0.0342334074662,0.0437146884329,0.0937528737968,2.86560339891,0.00231253550313,27.5170295891,67.5146325919,38.8564116638
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.6,3.999,34.66,6.66719988547,1.66630003601,3.39132870313,0.0342334074662,0.0437146884329,0.0937528737968,2.86560339891,0.00231253550313,27.5170325301,67.5146325919,38.8564116638
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.2,3.989,34.659,9.17999984231,1.9294000417,3.3148839119,0.0285444359743,0.034337930358,0.0812613234756,3.94870682858,0.00268890529972,27.5172816086,80.8464035268,45.0843469991
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.9,3.956,34.659,7.55279987026,1.57860003412,3.26774537033,0.0259223773699,0.0284663240465,0.0731371073459,3.24732753028,0.0034286417,27.520706974,107.049346297,57.3250488509
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.4,3.956,34.659,7.56719987001,1.9294000417,3.26774537033,0.0259223773699,0.0284663240465,0.0731371073459,3.25353442673,0.00232544901272,27.5207118414,67.9720549285,39.0700964583
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.8,3.956,34.659,7.56719987001,1.9294000417,3.22616081954,0.0230721838607,0.0231406949765,0.0649203652693,3.25353442673,0.00232544901272,27.5207157356,67.9720549285,39.0700964583
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.5,3.925,34.66,11.9087997954,1.57860003412,3.17501262642,0.0209237817905,0.0190237389283,0.0576297038978,5.12491370493,0.00242922827791,27.5247174556,71.6481240603,40.7873717515
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.3,3.913,34.662,6.47279988881,1.40320003033,3.12706571979,0.0183997210897,0.0132555751135,0.0494354089444,2.7818102969,0.00283154622729,27.5275516731,85.8990304632,47.4446811203
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.1,3.914,34.663,9.59759983514,1.57860003412,3.08022076355,0.0164230787861,0.0107192978571,0.0426177796327,4.12870682549,0.00300026934555,27.5282520419,91.8755407582,50.2366072515
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.5,3.914,34.663,9.59759983514,1.57860003412,3.08022076355,0.0164230787861,0.0107192978571,0.0426177796327,4.12870682549,0.00300026934555,27.528255911,91.8755407582,50.2366072515
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.1,3.903,34.664,11.6567997998,1.49090003222,3.05933598867,0.0156201282208,0.00850662413283,0.0396670779122,5.01629301714,0.00298727129283,27.5301884111,91.4151237347,50.0215234893
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.7,3.903,34.664,18.7199996784,2.10480004549,3.03414797691,0.0142456988412,0.00565918963395,0.0340958114295,8.06077572346,0.00480429454246,27.5301942052,155.777721283,80.0885039006
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.5,3.892,34.671,10.2095998246,1.9294000417,3.00895996515,0.0120716557424,0.00315333664125,0.0305943339541,4.39249992441,0.00216957926678,27.5369034569,62.450836788,36.4908600074
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.8,3.892,34.671,10.2095998246,1.9294000417,3.00895996515,0.0120716557424,0.00315333664125,0.0305943339541,4.39249992441,0.00216957926678,27.536907992,62.450836788,36.4908600074
2013-05-30 07:11:20,57.652499999999996,-53.009282,21.6,3.881,34.672,10.5407998189,2.19250004739,2.98891975078,0.0118131379751,0.00210895464341,0.0268826200077,4.53525854264,0.00466147752759,27.5388441439,150.718856982,77.7252559952
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.4,3.909,34.678,6.42959988955,1.75400003791,2.96564607618,0.011589920528,0.00118599311619,0.0235464847569,2.76318960757,0.00216959170708,27.5407541871,62.4512774481,36.4910658617
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.6,3.909,34.678,6.42959988955,1.75400003791,2.96564607618,0.011589920528,0.00118599311619,0.0235464847569,2.76318960757,0.00216959170708,27.5407572175,62.4512774481,36.4910658617
2013-05-30 07:11:20,57.652499999999996,-53.009282,23.4,3.945,34.689,5.93279989809,1.66630003601,2.96457629953,0.0110679675358,0.000308391400315,0.0222598813534,2.54905168021,0.00226047694046,27.5458081731,65.670614185,37.9949786665
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.1,3.945,34.689,12.2399997897,1.75400003791,2.94799476153,0.00999227370114,-0.000657717264529,0.0205955092909,5.26767232317,0.00248111547792,27.5458188261,73.4860724588,41.645969145
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.5,3.945,34.69,12.2399997897,1.75400003791,2.94799476153,0.00999227370114,-0.000657717264529,0.0205955092909,5.26767232317,0.00248111343996,27.5466203618,73.4860002702,41.6459354221
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.2,3.949,34.69,4.27679992653,1.57860003412,2.94248098792,0.00998893685496,-0.00249589596094,0.0193841858738,1.83525858902,0.00287048183539,27.5462176027,87.2782075732,48.0889635565
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.9,3.96,34.694,7.56719987001,2.10480004549,2.93486787819,0.00921496416442,-0.00300176849114,0.0174195151021,3.25353442673,0.00181921318427,27.5482720392,50.0401694131,30.6932180994
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.3,3.96,34.694,7.56719987001,2.10480004549,2.93486787819,0.00921496416442,-0.00300176849114,0.0174195151021,3.25353442673,0.00181921318427,27.5482781391,50.0401694131,30.6932180994
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.9,3.964,34.696,6.83279988263,1.8417000398,2.93391070961,0.00850368905739,-0.00321169591073,0.0170466738605,2.93698270803,0.0021696412873,27.5494639269,62.4530336786,36.4918862846
2013-05-30 07:11:20,57.652499999999996,-53.009282,27.6,3.964,34.696,8.07839986123,1.8417000398,2.92074763082,0.00883456369977,-0.00287288024671,0.0152821109798,3.47387925053,0.00218262002479,27.5494746083,62.9127665182,36.7066504303
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.4,3.97,34.696,5.84639989957,2.01710004359,2.89986285594,0.0080797339689,-0.00290828302629,0.0154321234617,2.51181030154,0.00385688655776,27.5488651993,122.218635649,64.4113807139
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.7,3.97,34.696,5.84639989957,2.01710004359,2.89986285594,0.0080797339689,-0.00290828302629,0.0154321234617,2.51181030154,0.00385688655776,27.5488697806,122.218635649,64.4113807139
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.5,3.972,34.698,6.71759988461,1.66630003601,2.92060284902,0.00863698728115,-0.00375020537837,0.0143335831514,2.88732753647,0.00205284110238,27.5502654603,58.3157375284,34.5591488401
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.3,3.986,34.704,7.40879987273,1.75400003791,2.89541483726,0.00841868729151,-0.00388185946496,0.0140806423972,3.18525856583,0.00184519099042,27.5535972485,50.9603552628,31.1230828185
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.6,3.986,34.704,7.40879987273,1.75400003791,2.89541483726,0.00841868729151,-0.00388185946496,0.0140806423972,3.18525856583,0.00184519099042,27.5536018194,50.9603552628,31.1230828185
2013-05-30 07:11:20,57.652499999999996,-53.009282,31.4,3.986,34.707,6.22799989302,1.8417000398,2.89776754153,0.00888742636822,-0.00367691056125,0.015304558103,2.67629305733,0.00245518554256,27.5560000441,72.5675822887,41.2168965624
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.1,3.986,34.707,5.58719990402,1.75400003791,2.90037763568,0.00839445125083,-0.00417503873342,0.0123888957943,2.40008616553,0.00240327059257,27.556010712,70.7286509301,40.3578399793
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.7,3.976,34.708,7.43039987236,1.57860003412,2.89570842258,0.00821953026154,-0.00442811329063,0.0125515005649,3.1945689105,0.00348048811858,27.557853152,108.885850136,58.1829714186
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.1,3.976,34.708,7.43039987236,1.57860003412,2.89570842258,0.00821953026154,-0.00442811329063,0.0125515005649,3.1945689105,0.00348048811858,27.5578592424,108.885850136,58.1829714186
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.8,3.967,34.708,9.20159984194,1.57860003412,2.89280474311,0.00753231557171,-0.00403342761507,0.0127291613327,3.95801717325,0.00301323947646,27.5588030202,92.334968735,50.4512289807
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.3,3.971,34.71,8.4527998548,1.75400003791,2.89280474311,0.00753231557171,-0.00403342761507,0.0127291613327,3.6352585581,0.00445388152887,27.5599868049,143.365391516,74.2900854061
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.9,3.978,34.712,8.4527998548,1.75400003791,2.87165855665,0.00795135320267,-0.00486539293538,0.0120157808073,3.6352585581,0.00445388841437,27.5608606426,143.365635414,74.2901993432
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.6,3.978,34.712,8.38799985591,1.57860003412,2.88864628803,0.00814717338646,-0.00428373633012,0.0116180287338,3.6073275241,0.00231239672731,27.5608713074,67.5097168747,38.854115287
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.4,3.98,34.713,4.02479993086,1.57860003412,2.88122219899,0.00784545224229,-0.00503742831744,0.0115378213301,1.72663790123,0.00228644034606,27.5614713105,66.5902899381,38.4246050941
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.3,3.981,34.713,8.98559984565,1.57860003412,2.87971405522,0.00784861346499,-0.00466072061589,0.0118808243226,3.86491372657,0.00289644257354,27.5613812332,88.1977888398,48.5185458447
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.5,3.981,34.713,8.98559984565,1.57860003412,2.87971405522,0.00784861346499,-0.00466072061589,0.0118808243226,3.86491372657,0.00289644257354,27.5613842821,88.1977888398,48.5185458447
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.3,3.967,34.718,8.11439986061,1.75400003791,2.87401528264,0.00737003947322,-0.00412718966413,0.0116755152689,3.48939649164,0.00180619652001,27.5668255082,49.5790931316,30.4778263649
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.0,3.965,34.716,8.39519985579,2.19250004739,2.88431087742,0.00783737356206,-0.00409676540042,0.0118181366249,3.61043097232,0.00322087984796,27.5654526161,99.6900059743,53.8871338233
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.4,3.965,34.716,8.39519985579,2.19250004739,2.88431087742,0.00783737356206,-0.00409676540042,0.0118181366249,3.61043097232,0.00322087984796,27.5654587052,99.6900059743,53.8871338233
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.0,3.966,34.716,6.78239988349,1.8417000398,2.89107540493,0.00750825515451,-0.00402595984125,0.0110697166876,2.91525857047,0.00257194453958,27.5653642196,76.703419481,43.1489524549
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.7,3.966,34.716,11.2823998062,1.66630003601,2.89048823429,0.00759009569769,-0.00406634113672,0.0123012972647,4.85491370957,0.00288343423952,27.5653732158,87.7370076321,48.3032919539
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.5,3.967,34.719,3.23279994447,1.66630003601,2.88394087948,0.00783087549318,-0.00478214108651,0.0111324043853,1.38525859675,0.00185810943322,27.5676660811,51.4179523435,31.3368492448
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.8,3.967,34.719,3.23279994447,1.66630003601,2.88394087948,0.00783087549318,-0.00478214108651,0.0111324043853,1.38525859675,0.00185810943322,27.5676699382,51.4179523435,31.3368492448
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.6,3.924,34.724,5.20559991058,1.49090003222,2.88166056611,0.00862100554418,-0.00518152869373,0.0115279664956,2.23560340973,0.00358420389467,27.5761033821,112.559670357,59.8991961333
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.5,3.862,34.721,4.96079991478,1.57860003412,2.88467685364,0.00754197486329,-0.00400825845145,0.011650604437,2.13008617017,0.00188389786685,27.5800995887,52.3314302396,31.7635803441
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.2,3.804,34.724,6.69599988498,1.66630003601,2.88011622689,0.00843783025118,-0.00465546551579,0.0119659591436,2.8780171918,0.00248082212602,27.5884145485,73.4756813478,41.6411149387
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.7,3.804,34.724,5.3207999086,1.57860003412,2.88011622689,0.00843783025118,-0.00465546551579,0.0119659591436,2.28525858129,0.00174103408867,27.588420848,47.2709094888,29.3995586284
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.3,3.78,34.724,5.3207999086,1.57860003412,2.87802091248,0.00773463382438,-0.00430420356207,0.0124138066262,2.28525858129,0.00174099611828,27.5908658335,47.2695645016,29.3989303178
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.0,3.78,34.724,5.88239989895,1.66630003601,2.87500462495,0.0077009141156,-0.00504489609126,0.0112501149095,2.52732754265,0.00266248648059,27.590874627,79.9105961155,44.6471846692
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.5,3.772,34.723,4.11839992926,1.75400003791,2.87500462495,0.0077009141156,-0.00504489609126,0.0112501149095,1.76698272813,0.0022601349904,27.590895903,65.6585016298,37.9893202877
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.0,3.744,34.724,4.11839992926,1.75400003791,2.88692097157,0.00815683267804,-0.00510574461868,0.0113201937332,1.76698272813,0.00226008856609,27.5945302894,65.656857188,37.9885520869
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.8,3.744,34.724,5.2919999091,1.57860003412,2.8690484625,0.00803969181473,-0.00542436963497,0.0118356563308,2.2728447884,0.00198753507865,27.594540295,56.0024675558,33.4785050252
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.4,3.717,34.725,3.60719993804,1.8417000398,2.8690484625,0.00803969181473,-0.00542436963497,0.0118356563308,1.54663790433,0.00165004299708,27.5980659458,44.0478230427,27.8938941473
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.9,3.717,34.725,3.60719993804,1.8417000398,2.87423245534,0.00780523446463,-0.00401323696733,0.0105742375045,1.54663790433,0.00165004299708,27.5980721789,44.0478230427,27.8938941473
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.6,3.697,34.725,4.17599992827,1.8417000398,2.88401327038,0.00767509746357,-0.00516631656188,0.01128761803,1.79181031391,0.00137745771523,27.6000916251,34.392307189,23.3833209714
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.5,3.693,34.726,1.05839998182,1.57860003412,2.87677015859,0.00789989552209,-0.00495389988435,0.0112750257413,0.448017233543,0.00102702339767,27.6013001883,21.9792227924,17.584549952
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.7,3.693,34.726,1.05839998182,1.57860003412,2.87677015859,0.00789989552209,-0.00495389988435,0.0112750257413,0.448017233543,0.00102702339767,27.6013025391,21.9792227924,17.584549952
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.6,3.691,34.727,4.54319992196,1.57860003412,2.87129258043,0.00822585270694,-0.00468340052156,0.0121261002055,1.95008617326,0.00209127464832,27.6023099825,59.6771305929,35.1951234614
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.3,3.691,34.727,4.54319992196,1.66630003601,2.87585320718,0.00776027485293,-0.00525482351085,0.0116355484397,1.95008617326,0.00129957166098,27.6023182095,31.6334273754,22.0945105679
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.2,3.692,34.728,2.81519995164,1.75400003791,2.88287512455,0.00750825515451,-0.00406136262084,0.0114953907924,1.20525859985,0.00293489213488,27.6030245908,89.5597492017,49.154785479
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.4,3.692,34.728,2.81519995164,1.75400003791,2.88287512455,0.00750825515451,-0.00406136262084,0.0114953907924,1.20525859985,0.00293489213488,27.6030269422,89.5597492017,49.154785479
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.3,3.702,34.736,1.85039996821,1.49090003222,2.87798471703,0.00767843430975,-0.00528773703249,0.0110198950239,0.789396538023,0.00110488972164,27.6084023704,24.7374037201,18.873033871
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.1,3.746,34.739,2.33279995993,1.9294000417,2.87232213991,0.00819388923299,-0.00499179192188,0.0102638102152,0.997327568934,0.00119580465258,27.6063663433,27.9577924035,20.3774380925
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.6,3.746,34.739,1.43279997539,1.8417000398,2.87232213991,0.00819388923299,-0.00499179192188,0.0102638102152,0.609396541115,0.0015851667775,27.6063722695,41.7497775925,26.8203624663
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.2,3.757,34.741,1.43279997539,1.8417000398,2.88346229519,0.00808939326048,-0.00531318278032,0.0102339719661,0.609396541115,0.001585180143,27.606859275,41.7502510255,26.8205836305
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.0,3.757,34.741,2.14559996314,1.75400003791,2.8808160056,0.00759817437792,-0.00501972692765,0.0111573152172,0.916637915148,0.00167603130549,27.6068687735,44.9683809029,28.3239326511
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.5,3.828,34.751,1.95839996636,1.9294000417,2.8808160056,0.00759817437792,-0.00501972692765,0.0111573152172,0.835948261362,0.00124782492995,27.6076196259,29.8004546686,21.2382375682
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.1,3.86,34.759,1.95839996636,1.9294000417,2.87875688664,0.00795293381402,-0.00533337342806,0.0112175392063,0.835948261362,0.00124785912225,27.6107209996,29.8016658284,21.2388033614
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.9,3.86,34.759,2.23199996166,1.57860003412,2.87625537885,0.00819055238681,-0.00475669533868,0.0110248224412,0.953879293819,0.00179296609714,27.6107306412,49.1104450929,30.2588974848
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.5,3.871,34.76,1.26719997823,1.66630003601,2.87625537885,0.00819055238681,-0.00475669533868,0.0110248224412,0.538017231997,0.00135170432314,27.6104059435,33.4800705343,22.9571697178
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.0,3.871,34.76,1.26719997823,1.66630003601,2.87577679456,0.00773621443573,-0.00474673830692,0.0105293432581,0.538017231997,0.00135170432314,27.6104119797,33.4800705343,22.9571697178
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.7,3.884,34.763,3.32639994286,1.66630003601,2.87886547299,0.00793045400817,-0.00468837903744,0.0103065144984,1.42560342365,0.0014425698511,27.611472864,36.6987092657,24.4607564495
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.5,3.898,34.767,1.92239996698,1.8417000398,2.8827665382,0.00801879262023,-0.00502996054362,0.010839496802,0.820431020249,0.00137769005243,27.6132254678,34.4005370373,23.3871655441
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.9,3.898,34.767,1.92239996698,1.8417000398,2.8827665382,0.00801879262023,-0.00502996054362,0.010839496802,0.820431020249,0.00137769005243,27.613230317,34.4005370373,23.3871655441
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.6,3.891,34.768,2.17439996265,1.57860003412,2.86959943769,0.00805093171766,-0.00413465743795,0.0105693100872,0.929051708038,0.0017151241738,27.6147545395,46.3531284842,28.9708173324
