datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,0.5,nan,nan,nan,nan,255.562803581,12.0382024545,19.827592229,22.0541036475,0.399913786093,nan,nan,nan,nan
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.0,3.83,34.807,0.539999990724,1.31550002843,225.770883357,11.2017369574,18.8148854853,21.3939961678,0.399913786093,0.00149430998027,27.6514312073,38.5314481212,25.3169202055
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.2,3.83,34.807,0.446399992332,1.49090003222,255.904432329,12.8867445247,21.9929827752,25.5027375837,0.399913786093,0.0013515438678,27.6514321194,33.4743868852,22.9545146018
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.4,3.834,34.803,0.561599990353,1.40320003033,288.561692992,13.8323141789,23.5203294922,27.3125856192,0.399913786093,0.00192262278675,27.6478406587,53.7031443524,32.404376442
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.6,3.834,34.803,0.460799992085,-1.05240002275,262.112418591,12.9815387048,21.9178732891,25.3176594103,0.399913786093,0.00137751581186,27.647841572,34.3943650878,23.3842823186
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,1.8,3.834,34.803,0.453599992208,0.877000018954,252.980596019,12.485147535,21.3784790285,25.1553642458,0.399913786093,0.00174092046179,27.6478424854,47.2668845975,29.3976784009
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.1,3.834,34.803,0.604799989611,1.8417000398,250.440121812,12.435285745,21.344950107,25.1774467401,0.399913786093,0.00154623939933,27.6478438555,40.3708920031,26.1762162139
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.4,3.834,34.804,0.633599989116,1.57860003412,165.916928328,8.69131904004,14.9708743575,17.7669338817,0.399913786093,0.00172793968714,27.648640986,46.8070795978,29.1828805455
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,2.9,3.834,34.804,0.640799988993,1.57860003412,165.916928328,8.69131904004,14.9708743575,17.7669338817,0.399913786093,0.00155921609967,27.6486432703,40.8305526826,26.3909466502
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.2,3.835,34.803,0.676799988374,1.9294000417,153.129944394,8.1646992051,14.3114320372,17.4701325437,0.399913786093,0.0014294323417,27.6477465314,36.2333524078,24.2433650442
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.4,3.835,34.803,0.669599988498,1.49090003222,153.129944394,8.1646992051,14.3114320372,17.4701325437,0.399913786093,0.00140347486671,27.6477474456,35.3138867286,23.8138367526
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,3.9,3.833,34.804,0.669599988498,1.9294000417,140.474382118,7.53635491183,13.4431838464,16.7121925624,0.399913786093,0.00205240654461,27.6487501789,58.3003446233,34.5519580462
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,4.3,3.833,34.804,0.712799987756,1.57860003412,140.474382118,7.53635491183,13.4431838464,16.7121925624,0.399913786093,0.00152027830722,27.6487520066,39.4512981984,25.7466280686
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,4.7,3.832,34.805,0.748799987137,1.8417000398,127.367756162,6.80991822949,12.1051028783,15.1183471712,0.399913786093,0.00193559428992,27.6496519265,54.1626209376,32.6190208785
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.0,3.832,34.805,0.712799987756,1.05240002275,127.367756162,6.80991822949,12.1051028783,15.1183471712,0.399913786093,0.00157218963999,27.6496532972,41.2901014279,26.6056247963
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.2,3.832,34.805,0.741599987261,1.57860003412,115.158544115,6.13930557878,11.2236016016,14.5754040936,0.399913786093,0.00161112585249,27.6496542111,42.6692999468,27.2499172337
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.6,3.832,34.804,0.676799988374,-2.28020004928,115.158544115,6.13930557878,11.2236016016,14.5754040936,0.399913786093,0.00154623420217,27.6488602724,40.3707079092,26.1761302145
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,5.9,3.832,34.804,0.820799985901,1.66630003601,115.158544115,6.13930557878,11.2236016016,14.5754040936,0.399913786093,0.00175389400212,27.6488616435,47.7264333433,29.6123565472
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.2,3.833,34.806,0.820799985901,1.57860003412,105.168101113,5.56510547851,10.3059385982,13.6489343962,0.399913786093,0.00141644433297,27.6503522199,35.7732911626,24.0284474837
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.4,3.833,34.806,0.871199985035,0.438500009477,105.168101113,5.56510547851,10.3059385982,13.6489343962,0.399913786093,0.00149431675796,27.6503531345,38.5316882004,25.3170323585
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,6.8,3.833,34.806,0.871199985035,1.8417000398,105.168101113,5.56510547851,10.3059385982,13.6489343962,0.399913786093,0.00142942307047,27.650354964,36.2330240022,24.2432116295
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.3,3.833,34.805,0.89999998454,1.57860003412,97.6031554592,5.0554160986,9.62473850401,13.2708643436,0.399913786093,0.00135155268261,27.6495614866,33.4746991233,22.9546604638
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.6,3.833,34.805,0.935999983922,1.14010002464,97.6031554592,5.0554160986,9.62473850401,13.2708643436,0.399913786093,0.00165006364505,27.649562859,44.0485544349,27.8942358171
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,7.9,3.833,34.805,0.964799983427,1.49090003222,85.2399478583,4.35438159688,8.38096805153,11.748662231,0.399913786093,0.0013775101576,27.6495642316,34.3941648026,23.3841887554
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,8.3,3.833,34.806,0.97919998318,2.19250004739,85.2399478583,4.35438159688,8.38096805153,11.748662231,0.399913786093,0.00142942307047,27.6503618268,36.2330240022,24.2432116295
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,8.6,3.833,34.806,0.914399984293,1.66630003601,79.1578976333,3.94287434963,7.73525426537,11.220653334,0.385948269092,0.00165006160793,27.6503631998,44.0484822759,27.894202108
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.0,3.833,34.806,0.928799984045,5.52510011941,79.1578976333,3.94287434963,7.73525426537,11.220653334,0.392155165537,0.00152027423295,27.6503650306,39.4511538796,25.7465606501
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.3,3.833,34.805,0.986399983056,2.10480004549,79.1578976333,3.94287434963,7.73525426537,11.220653334,0.416982751317,0.00183176597001,27.6495706387,50.4848141897,30.9009338582
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,9.7,3.833,34.805,1.02959998231,1.31550002843,72.4844419009,3.49888694416,7.03720244811,10.5648004054,0.435603440653,0.00145538258259,27.6495724699,37.1525618404,24.6727736301
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,10.5,3.832,34.805,1.07999998145,1.8417000398,69.1630830251,3.26932000558,6.6739372926,10.2557629216,0.45732757821,0.0015592109025,27.6496802762,40.8303685883,26.3908606505
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,11.3,3.832,34.805,1.0655999817,1.57860003412,62.9963877285,2.9486777142,6.02908561944,9.34143958159,0.451120681765,0.0015332534275,27.6496868581,39.910902909,25.9613323589
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,12.2,3.831,34.806,1.07279998157,1.49090003222,56.6730546095,2.49931763512,5.3114029609,8.71056482623,0.454224129988,0.00166303718516,27.6505923396,44.5081031727,28.1089139597
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,13.1,3.83,34.806,1.15919998009,1.49090003222,54.4054860548,2.34168589964,5.05336980187,8.47906956078,0.491465508658,0.00149431201743,27.6507020389,38.5315202812,25.3169539151
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,13.5,3.83,34.806,1.15919998009,1.49090003222,54.4054860548,2.34168589964,5.05336980187,8.47906956078,0.491465508658,0.00149431201743,27.6507053302,38.5315202812,25.3169539151
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,14.1,3.831,34.805,1.15919998009,1.8417000398,51.4922389257,2.18346354239,4.74035363689,8.0544469121,0.491465508658,0.00181878407229,27.6498122036,50.0249694085,30.6861174189
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,14.9,3.831,34.805,1.18079997972,1.9294000417,48.1728667779,1.95318673369,4.35816790836,7.69414923243,0.500775853326,0.00154623058484,27.6498187887,40.3705797763,26.1760703572
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,15.7,3.831,34.806,1.23119997885,1.75400003791,44.1283871507,1.70409924495,3.90712653938,7.17804853427,0.522499990884,0.0014553773852,27.6506211478,37.1523777385,24.672687627
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,16.0,3.831,34.806,1.23119997885,1.75400003791,44.1283871507,1.70409924495,3.90712653938,7.17804853427,0.522499990884,0.0014553773852,27.650623618,37.1523777385,24.672687627
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,16.8,3.832,34.807,1.26719997823,1.40320003033,39.8749471666,1.46693887382,3.44538080809,6.58047162249,0.538017231997,0.00144239819076,27.6513236776,36.6926287133,24.4579159201
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,17.5,3.832,34.805,1.2455999786,2.01710004359,38.6287378094,1.42082488896,3.32648555136,6.3594605323,0.528706887329,0.00162410458998,27.6497379018,43.1290327864,27.4646813795
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,17.9,3.832,34.805,1.2455999786,2.01710004359,38.6287378094,1.42082488896,3.32648555136,6.3594605323,0.528706887329,0.00162410458998,27.649741197,43.1290327864,27.4646813795
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,18.7,3.831,34.805,1.28159997799,2.19250004739,35.9528041399,1.2684133859,3.03047793271,5.98190320485,0.544224128442,0.00159814553483,27.6498500815,42.2095111348,27.0351269404
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,19.6,3.83,34.806,1.26719997823,1.49090003222,33.1805664421,1.13470016385,2.74176826518,5.53991606389,0.538017231997,0.00171495055488,27.6507555536,46.346978555,28.9679443936
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,19.8,3.83,34.806,1.26719997823,1.49090003222,33.1805664421,1.13470016385,2.74176826518,5.53991606389,0.538017231997,0.00171495055488,27.6507572013,46.346978555,28.9679443936
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,20.7,3.83,34.806,1.23119997885,1.22780002654,31.2526801242,1.04708687677,2.55057555401,5.22714168151,0.522499990884,0.0016370781299,27.6507693721,43.5885815172,27.6793595188
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,21.5,3.83,34.806,1.2455999786,1.49090003222,29.8040175479,0.942420900727,2.36633423394,5.07222012322,0.528706887329,0.0016370781299,27.6507813994,43.5885815172,27.6793595188
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,22.4,3.83,34.806,1.28159997799,1.57860003412,27.7682848747,0.854958298602,2.16747931025,4.73047061096,0.544224128442,0.00200048277982,27.6507949314,56.4611010269,33.6927556011
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,23.4,3.83,34.805,1.20959997922,2.19250004739,26.012258577,0.770037670774,1.98462920878,4.45870739644,0.513189646216,0.00193559112952,27.6500141888,54.1625089897,32.6189685821
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,23.6,3.83,34.805,1.20959997922,2.19250004739,26.012258577,0.770037670774,1.98462920878,4.45870739644,0.513189646216,0.00193559112952,27.6500171963,54.1625089897,32.6189685821
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,24.5,3.83,34.806,1.2455999786,1.75400003791,24.660595786,0.686499551006,1.82546826878,4.28706683753,0.528706887329,0.00180580171736,27.6508265109,49.5651084324,30.4712934142
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,25.2,3.831,34.806,1.31759997737,1.57860003412,23.2959508935,0.643225924742,1.70670217688,4.02462930772,0.559741369555,0.00254559133498,27.6507347652,75.7699362676,42.7128758738
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,25.7,3.831,34.806,1.23839997873,1.57860003412,23.2959508935,0.643225924742,1.70670217688,4.02462930772,0.525603439107,0.00157218602268,27.6507422865,41.2899732952,26.6055649391
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,26.3,3.831,34.805,1.23839997873,1.57860003412,21.9220037702,0.571846043093,1.55632887058,3.82300486712,0.525603439107,0.00157218805984,27.6499555341,41.2900454555,26.6055986488
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,27.0,3.831,34.806,1.25999997836,1.57860003412,20.698778524,0.513605607965,1.42849690127,3.63223799051,0.534913783774,0.00155920728518,27.6507618437,40.8302404556,26.3908007933
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,27.3,3.831,34.806,1.25999997836,1.57860003412,20.698778524,0.513605607965,1.42849690127,3.63223799051,0.534913783774,0.00155920728518,27.6507663573,40.8302404556,26.3908007933
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,28.1,3.831,34.805,1.25279997848,1.49090003222,19.6093195974,0.472443502839,1.32518412266,3.43837477963,0.531810335552,0.00165006048482,27.6499826146,44.0484424933,27.8941835236
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,28.8,3.831,34.805,1.25279997848,1.57860003412,18.4277150975,0.423546763889,1.2097306799,3.24023703426,0.531810335552,0.00168899669731,27.6499931473,45.4276410122,28.538475961
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,29.5,3.831,34.806,1.23839997873,1.8417000398,17.3466052548,0.368394140842,1.09141707978,3.0866866667,0.525603439107,0.00154622854768,27.6507994612,40.370507616,26.1760366475
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,29.9,3.831,34.806,1.23839997873,1.8417000398,17.3466052548,0.368394140842,1.09141707978,3.0866866667,0.525603439107,0.00154622854768,27.6508054809,40.370507616,26.1760366475
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,30.7,3.832,34.805,1.2167999791,1.75400003791,16.5467823223,0.344173730648,1.02341580797,2.92780811858,0.516293094439,0.00232495641484,27.6499201074,67.9546061265,39.0619452524
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,31.5,3.832,34.806,1.25279997848,1.57860003412,15.3817633821,0.290384472702,0.899357000516,2.75095654215,0.531810335552,0.00190963477778,27.6507286617,53.2430830987,32.1894588776
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,31.9,3.832,34.806,1.25279997848,1.57860003412,15.3817633821,0.290384472702,0.899357000516,2.75095654215,0.531810335552,0.00190963477778,27.6507350499,53.2430830987,32.1894588776
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,32.6,3.832,34.805,1.48319997452,1.66630003601,14.9088658009,0.280653877991,0.863994602224,2.64636909897,0.631120678673,0.00194857302742,27.6499504502,54.6223537772,32.8337850243
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,33.4,3.832,34.805,1.2455999786,1.8417000398,14.3019766841,0.259758898452,0.810028043258,2.53577951404,0.528706887329,0.00196155176492,27.6499632279,55.0820866168,33.0485491701
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,33.6,3.832,34.805,1.2455999786,1.8417000398,14.3019766841,0.259758898452,0.810028043258,2.53577951404,0.528706887329,0.00196155176492,27.6499664224,55.0820866168,33.0485491701
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,34.5,3.832,34.805,1.25279997848,1.8417000398,13.7036176285,0.24124361711,0.759928131626,2.42294028937,0.531810335552,0.00168899827747,27.6499807987,45.4276969846,28.5385021084
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,35.3,3.831,34.806,1.2455999786,1.75400003791,13.086545525,0.211937853336,0.692096405935,2.33535654202,0.528706887329,0.00188367572261,27.6508916295,52.3235614464,31.7599044382
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,35.6,3.831,34.806,1.2455999786,1.75400003791,13.086545525,0.211937853336,0.692096405935,2.33535654202,0.528706887329,0.00188367572261,27.6508964219,52.3235614464,31.7599044382
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,36.3,3.831,34.806,1.27439997811,1.57860003412,12.5908126364,0.204562896406,0.65956623001,2.21923100376,0.541120680219,0.00142941991021,27.6509076049,36.2329120593,24.2431593354
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,37.0,3.831,34.806,1.29599997774,1.57860003412,11.9250898258,0.177897104831,0.594334119362,2.11311660871,0.550431024887,0.00162410097267,27.6509187886,43.1289046538,27.4646215223
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,37.6,3.832,34.805,1.31039997749,2.19250004739,11.9250898258,0.177897104831,0.594334119362,2.11311660871,0.556637921332,0.00206538166489,27.6500303268,58.7599493339,34.7666623365
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,38.0,3.832,34.805,1.31039997749,2.19250004739,11.4863527064,0.16635846636,0.55894157339,2.02155123444,0.556637921332,0.00206538166489,27.6500367186,58.7599493339,34.7666623365
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,38.7,3.832,34.805,1.31039997749,1.49090003222,10.9999220486,0.150837741031,0.515894282669,1.93438823378,0.556637921332,0.00157218963999,27.6500479049,41.2901014279,26.6056247963
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,39.5,3.832,34.805,1.50479997415,1.40320003033,10.6823753405,0.145089408802,0.493987429878,1.8550187648,0.640431023341,0.00146835974002,27.6500606902,37.6122387108,24.8875116299
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,39.7,3.832,34.805,1.50479997415,1.40320003033,10.6823753405,0.145089408802,0.493987429878,1.8550187648,0.640431023341,0.00146835974002,27.6500638866,37.6122387108,24.8875116299
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,40.6,3.832,34.805,1.28879997786,1.57860003412,10.2879092787,0.132756074069,0.459619075256,1.78421670576,0.547327576664,0.00157218963999,27.6500766083,41.2901014279,26.6056247963
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,41.3,3.831,34.805,1.26719997823,1.49090003222,9.87615787839,0.122977358524,0.4285630932,1.70066522822,0.538017231997,0.00158516679733,27.650188114,41.7497782952,26.8203627946
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,42.2,3.829,34.805,1.2455999786,1.75400003791,9.50794156152,0.113547079969,0.399626575987,1.62321060835,0.528706887329,0.0018317596492,27.6504044801,50.484590294,30.9008292653
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,42.4,3.829,34.805,1.2455999786,1.75400003791,9.50794156152,0.113547079969,0.399626575987,1.62321060835,0.528706887329,0.0018317596492,27.650407122,50.484590294,30.9008292653
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,43.3,3.826,34.805,1.2167999791,1.75400003791,9.14542803893,0.106608723018,0.373539705947,1.54327831882,0.516293094439,0.0016111163702,27.6507256293,42.6689640653,27.2497603267
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,44.1,3.826,34.805,1.20959997922,1.66630003601,8.69598913137,0.0955374186355,0.33992227747,1.45325194122,0.513189646216,0.00197452102013,27.650736195,55.541483575,33.2631564089
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,44.5,3.826,34.805,1.20959997922,1.66630003601,8.69598913137,0.0955374186355,0.33992227747,1.45325194122,0.513189646216,0.00197452102013,27.6507414781,55.541483575,33.2631564089
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,45.2,3.827,34.806,1.23839997873,1.57860003412,8.21216856764,0.0845609509344,0.304238764904,1.34670201723,0.525603439107,0.00158515843857,27.651444334,41.7494822111,26.820224479
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,45.9,3.827,34.806,1.26719997823,2.01710004359,7.72147489005,0.0749508339327,0.270725055508,1.24208199834,0.538017231997,0.00161111591357,27.6514535824,42.6689478903,27.2497527706
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,46.5,3.826,34.805,1.2455999786,1.9294000417,7.72147489005,0.0749508339327,0.270725055508,1.24208199834,0.528706887329,0.00174090374517,27.6507678978,47.2662924616,29.3974017846
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,47.1,3.825,34.806,1.2455999786,1.9294000417,7.37712344014,0.0674601411265,0.245717970245,1.16614912918,0.528706887329,0.0017409001272,27.6516738078,47.2661643058,29.3973419167
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,47.8,3.825,34.806,1.28159997799,1.66630003601,7.1876121053,0.0656088939899,0.235486566944,1.11640822036,0.544224128442,0.00159813401473,27.651683056,42.2091030699,27.0349363129
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,48.5,3.826,34.806,1.23119997885,1.66630003601,7.1876121053,0.0656088939899,0.235486566944,1.11640822036,0.522499990884,0.00162409307044,27.6515901288,43.1286247411,27.4644907612
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,49.0,3.826,34.806,1.23119997885,1.66630003601,6.88058218646,0.0586095956898,0.212798363744,1.052476076,0.522499990884,0.00162409307044,27.6515967365,43.1286247411,27.4644907612
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,49.7,3.826,34.805,1.29599997774,1.57860003412,6.50953458101,0.0522543087026,0.188777577794,0.965696045161,0.550431024887,0.00149430773272,27.6508101822,38.5313685086,25.3168830145
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,50.5,3.827,34.806,1.20959997922,1.57860003412,6.19217287194,0.0474243116671,0.169758817381,0.895397130175,0.513189646216,0.00158515843857,27.6515137903,41.7494822111,26.820224479
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,50.9,3.827,34.806,1.20959997922,1.57860003412,6.19217287194,0.0474243116671,0.169758817381,0.895397130175,0.513189646216,0.00158515843857,27.6515186089,41.7494822111,26.820224479
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,51.6,3.828,34.805,1.25279997848,1.8417000398,5.96416164303,0.0430454913601,0.15458098197,0.838237720883,0.531810335552,0.00153324710634,27.6506290457,39.9106790006,25.9612277601
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,52.4,3.826,34.806,1.2455999786,1.49090003222,5.71478705495,0.0386700078992,0.138042905387,0.778390405459,0.528706887329,0.00150728443296,27.6516388631,38.9910291844,25.531613449
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,52.7,3.826,34.806,1.2455999786,1.49090003222,5.71478705495,0.0386700078992,0.138042905387,0.778390405459,0.528706887329,0.00150728443296,27.6516424775,38.9910291844,25.531613449
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,53.6,3.825,34.805,1.25999997836,1.66630003601,5.4708578713,0.0340600670882,0.122561657091,0.722467504161,0.534913783774,0.00159813605201,27.6509596791,42.2091752343,27.0349700245
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,54.6,3.827,34.806,1.22399997897,1.49090003222,5.28119773294,0.0308470354628,0.110830890758,0.67707640983,0.519396542661,0.00166303086356,27.6515631935,44.5078792489,28.1088093537
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,55.5,3.826,34.806,1.27439997811,2.01710004359,5.10337752858,0.0291160904122,0.101355392118,0.635724976441,0.541120680219,0.00187068908289,27.6516762186,51.8635486941,31.5450095313
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,56.3,3.826,34.806,1.2455999786,1.66630003601,4.97045576958,0.0274638246821,0.0918143430188,0.601271106022,0.528706887329,0.00175388044541,27.6516858611,47.7259531374,29.6121322191
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,57.2,3.826,34.805,1.22399997897,1.66630003601,4.86128224775,0.0257506176033,0.0858592082742,0.577351780023,0.519396542661,0.00150728647022,27.6509009006,38.9911013482,25.5316471603
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,57.5,3.826,34.805,1.22399997897,1.66630003601,4.86128224775,0.0257506176033,0.0858592082742,0.577351780023,0.519396542661,0.00150728647022,27.6509045171,38.9911013482,25.5316471603
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,58.3,3.825,34.806,1.25999997836,1.8417000398,4.79892150843,0.024885145078,0.081840992791,0.558585711274,0.534913783774,0.00153324032725,27.6518121322,39.9104388717,25.9611155839
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,59.0,3.825,34.806,1.2167999791,1.9294000417,4.68155172795,0.0235539190752,0.0752865000514,0.528939905148,0.516293094439,0.00157217653974,27.6518205713,41.2896373906,26.6054080213
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,59.7,3.825,34.806,1.23839997873,1.49090003222,4.5555030828,0.0211726402662,0.0688708525879,0.498918520327,0.525603439107,0.0017668576022,27.6518290112,48.1856299851,29.8268702082
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,60.1,3.825,34.806,1.23839997873,1.49090003222,4.5555030828,0.0211726402662,0.0688708525879,0.498918520327,0.525603439107,0.0017668576022,27.6518338343,48.1856299851,29.8268702082
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,60.8,3.826,34.805,1.23119997885,1.75400003791,4.45652059112,0.0207279616067,0.06336820962,0.470932158846,0.522499990884,0.00168898879519,27.6509443076,45.4273611031,28.5383452014
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,61.3,3.826,34.805,1.25999997836,1.66630003601,4.45652059112,0.0207279616067,0.06336820962,0.470932158846,0.534913783774,0.00167601005769,27.650950338,44.9676282634,28.3235810556
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,61.9,3.826,34.805,1.25999997836,1.66630003601,4.30491795799,0.0189246596811,0.0546870608472,0.432481331769,0.534913783774,0.00167601005769,27.6509575749,44.9676282634,28.3235810556
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,62.7,3.826,34.805,1.22399997897,1.75400003791,4.17578063442,0.0172211118939,0.0491844178792,0.402475002944,0.519396542661,0.0015981376327,27.650967225,42.2092312256,27.0349961809
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,63.4,3.825,34.806,1.25999997836,1.57860003412,4.1498566485,0.0172451723111,0.0473409840827,0.393159720557,0.534913783774,0.00155919780224,27.6518736345,40.829904551,26.3906438755
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,63.7,3.825,34.806,1.25999997836,1.57860003412,4.1498566485,0.0172451723111,0.0473409840827,0.393159720557,0.534913783774,0.00155919780224,27.6518772535,40.829904551,26.3906438755
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,64.5,3.826,34.806,1.26719997823,1.8417000398,4.06947861832,0.0159236055998,0.0434668689758,0.370982236571,0.538017231997,0.00149430569547,27.6517847547,38.5312963448,25.3168493032
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,65.2,3.825,34.806,1.22399997897,1.8417000398,3.95983053392,0.0152990884935,0.038394314463,0.344339691283,0.519396542661,0.00162409148973,27.6518953509,43.1285687491,27.4644646045
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,65.5,3.825,34.806,1.22399997897,1.8417000398,3.95983053392,0.0152990884935,0.038394314463,0.344339691283,0.519396542661,0.00162409148973,27.6518989707,43.1285687491,27.4644646045
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,66.3,3.826,34.805,1.25999997836,1.57860003412,3.88176901257,0.0143918175792,0.0338450572859,0.319354126932,0.534913783774,0.00171494627018,27.6510106628,46.3468267823,28.967873493
2013-05-17 12:29:22,57.73486033333334,-51.739389333333335,67.0,3.826,34.805,1.25999997836,2.01710004359,3.78741551682,0.0135906232488,0.0292501637133,0.295557438875,0.534913783774,0.00152026520772,27.6510191114,39.4508341878,25.7464113061
