datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,0.4,3.024,34.769,nan,nan,185.28231472,8.19477384848,13.9245933325,15.6931312193,0.0507758610561,nan,27.6998503331,nan,nan
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,0.8,3.026,34.766,0.111599998083,1.31550002843,166.380081289,7.6923726675,13.2846629222,15.185262593,0.0507758610561,0.000286071914233,27.6972729758,-4.26676065404,5.32374165312
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,1.3,3.027,34.765,0.100799998268,1.8417000398,166.380081289,7.6923726675,13.2846629222,15.185262593,0.0507758610561,0.00031203309554,27.696384366,-3.34716368979,5.75333127448
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,1.6,3.03,34.767,0.115199998021,-0.701600015163,144.925976106,6.91343949167,12.0764216483,14.0495326007,0.0507758610561,0.000389906368081,27.6977038752,-0.588736629824,7.0419301741
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,2.0,3.028,34.766,0.0935999983922,2.01710004359,144.925976106,6.91343949167,12.0764216483,14.0495326007,0.0507758610561,0.000337990168388,27.6970923934,-2.42771225535,6.1828529116
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,2.2,3.029,34.766,0.107999998145,1.31550002843,126.664237257,6.33628645817,11.4525082301,13.7895377011,0.0507758610561,0.000337991820334,27.6970006263,-2.42765374012,6.18288024698
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,2.6,3.029,34.765,0.107999998145,1.57860003412,126.664237257,6.33628645817,11.4525082301,13.7895377011,0.0507758610561,0.00027310018699,27.6962041339,-4.72624517643,5.1090935087
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,3.0,3.029,34.766,0.107999998145,1.49090003222,126.664237257,6.33628645817,11.4525082301,13.7895377011,0.0507758610561,0.000325013082837,27.6970035488,-2.88738657976,5.96811610118
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,3.3,3.029,34.766,0.100799998268,2.01710004359,117.256894918,5.97368560916,11.098389438,13.8614886696,0.0507758610561,0.00026011939535,27.697004645,-5.18605077791,4.89429537221
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,3.7,3.028,34.766,0.100799998268,1.40320003033,117.256894918,5.97368560916,11.098389438,13.8614886696,0.0507758610561,0.000325011430891,27.6970986018,-2.88744509498,5.9680887658
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,4.1,3.028,34.766,0.129599997774,1.8417000398,100.397452273,5.12328087623,9.74947273012,12.5172741769,0.0507758610561,0.00042884133087,27.6971000632,0.790417622076,7.68620193216
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,4.4,3.029,34.766,0.122399997897,1.57860003412,100.397452273,5.12328087623,9.74947273012,12.5172741769,0.0507758610561,0.000299055607842,27.6970086654,-3.80685225902,5.53858780959
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,4.9,3.029,34.766,0.115199998021,1.40320003033,100.397452273,5.12328087623,9.74947273012,12.5172741769,0.0507758610561,0.000337991820334,27.6970104935,-2.42765374012,6.18288024698
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,5.4,3.029,34.766,0.115199998021,2.19250004739,94.0081549566,4.75821216605,9.27392987182,12.359914642,0.0507758610561,0.000337991820334,27.6970123219,-2.42765374012,6.18288024698
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,5.7,3.029,34.765,0.143999997526,1.05240002275,94.0081549566,4.75821216605,9.27392987182,12.359914642,0.0507758610561,0.000286078924488,27.6962154648,-4.2665123368,5.32385765449
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,6.1,3.029,34.766,0.129599997774,1.40320003033,88.5345019922,4.47541462782,8.78504790998,11.8545061656,0.0507758610561,0.000325013082837,27.6970148824,-2.88738657976,5.96811610118
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,6.6,3.028,34.766,0.13679999765,1.57860003412,88.5345019922,4.47541462782,8.78504790998,11.8545061656,0.0507758610561,0.000325011430891,27.6971092024,-2.88744509498,5.9680887658
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,7.1,3.029,34.767,0.129599997774,1.57860003412,88.5345019922,4.47541462782,8.78504790998,11.8545061656,0.0507758610561,0.00032501102872,27.6978164963,-2.88745934068,5.96808211092
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,7.6,3.029,34.766,0.13679999765,1.9294000417,79.6381509343,3.92431094746,7.9890645366,11.2492129184,0.0507758610561,0.000350970557832,27.6970203714,-1.96792090049,6.39764439277
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,8.1,3.029,34.767,0.158399997279,0.96470002085,79.6381509343,3.92431094746,7.9890645366,11.2492129184,0.0600862057237,0.000337989766217,27.6978201571,-2.42772650105,6.18284625672
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,8.6,3.03,34.766,0.158399997279,1.57860003412,71.5086769057,3.40466125732,7.16865573456,10.5258291883,0.0600862057237,0.000299057259696,27.6969315327,-3.80679374704,5.53861514346
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,9.1,3.029,34.766,0.158399997279,1.14010002464,71.5086769057,3.40466125732,7.16865573456,10.5258291883,0.0600862057237,0.000325013082837,27.6970258637,-2.88738657976,5.96811610118
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,9.6,3.029,34.766,0.158399997279,1.14010002464,71.5086769057,3.40466125732,7.16865573456,10.5258291883,0.0600862057237,0.000325013082837,27.6970276953,-2.88738657976,5.96811610118
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,10.1,3.03,34.766,0.165599997155,1.57860003412,66.9146337117,3.12873937846,6.68300538269,10.0138907891,0.0631896539463,0.000273099784702,27.696936416,-4.7262594263,5.10908685187
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,10.6,3.03,34.767,0.165599997155,1.57860003412,66.9146337117,3.12873937846,6.68300538269,10.0138907891,0.0631896539463,0.000273097730605,27.6977331347,-4.72633218651,5.10905286195
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,11.7,3.031,34.766,0.179999996908,1.66630003601,63.5017204549,2.7161625842,6.29569122964,10.0750871218,0.0693965503914,0.000312037648957,27.6968399597,-3.34700239866,5.75340662161
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,12.7,3.03,34.766,0.179999996908,1.75400003791,58.8319684438,2.32097075855,5.74787885192,9.62349425462,0.0693965503914,0.000325014734691,27.6969300009,-2.88732806777,5.96814343505
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,13.6,3.029,34.765,0.179999996908,1.75400003791,53.9495038142,2.03481582619,5.18255979969,8.98675806265,0.0693965503914,0.00032501513698,27.6962223189,-2.8873138179,5.96815009188
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,14.3,3.028,34.765,0.187199996784,1.49090003222,53.9495038142,2.03481582619,5.18255979969,8.98675806265,0.0724999986139,0.000312034747557,27.6963130694,-3.34710517204,5.75335861103
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,15.4,3.029,34.766,0.201599996537,2.01710004359,51.2350702506,1.911351815,4.89066388199,8.57096288204,0.078706895059,0.000325013082837,27.697015839,-2.88738657976,5.96811610118
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,16.2,3.028,34.766,0.201599996537,2.01710004359,48.8148333079,1.73034933574,4.57778905154,8.36235327994,0.078706895059,0.000325011430891,27.697106345,-2.88744509498,5.9680887658
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,16.9,3.028,34.766,0.194399996661,1.40320003033,46.1059899305,1.56523990359,4.2476683655,8.03465977299,0.0756034468365,0.000325011430891,27.697104621,-2.88744509498,5.9680887658
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,17.5,3.027,34.765,0.194399996661,1.40320003033,46.1059899305,1.56523990359,4.2476683655,8.03465977299,0.0756034468365,0.000325011833037,27.6963976437,-2.88743085016,5.96809542027
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,18.5,3.03,34.766,0.107999998145,-1.75400003791,42.4378504879,1.38605337114,3.84609214737,7.49382125007,0.0383620681659,0.000376929684681,27.6969157258,-1.04839670925,6.82720001823
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,20.7,3.029,34.766,0.187199996784,0.701600015163,37.9169100385,1.13947238075,3.32146582444,6.88278153927,0.0724999986139,0.000325013082837,27.697010875,-2.88738657976,5.96811610118
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,21.7,3.029,34.766,0.208799996413,1.75400003791,36.3116418135,1.04079885358,3.11848149841,6.70228093659,0.0818103432816,0.000325013082837,27.6970199484,-2.88738657976,5.96811610118
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,22.2,3.028,34.765,0.208799996413,1.75400003791,36.3116418135,1.04079885358,3.11848149841,6.70228093659,0.0818103432816,0.000325013485054,27.6963189923,-2.88737233241,5.96812275683
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,23.3,3.029,34.765,0.230399996042,1.8417000398,33.6719237029,0.889505018363,2.79015860977,6.36371015597,0.0911206879492,0.00081820716188,27.696236511,14.5825340881,14.1291876321
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,24.3,3.03,34.766,0.201599996537,1.57860003412,31.5943490891,0.774819371352,2.53745107982,6.09565619168,0.078706895059,0.000325014734691,27.6969510703,-2.88732806777,5.96814343505
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,24.8,3.03,34.766,0.201599996537,1.57860003412,31.5943490891,0.774819371352,2.53745107982,6.09565619168,0.078706895059,0.000325014734691,27.6969556103,-2.88732806777,5.96814343505
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,25.6,3.029,34.766,0.201599996537,1.49090003222,29.8917151025,0.716248237205,2.36689072138,5.77153424103,0.078706895059,0.000312034345339,27.697055349,-3.34711941939,5.75335195539
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,26.5,3.033,34.766,0.201599996537,1.49090003222,27.6475328305,0.641705201,2.14671558002,5.34685383207,0.078706895059,0.000312040952208,27.6966935573,-3.3468853909,5.75346128177
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,27.4,3.03,34.766,0.208799996413,1.57860003412,26.3924596097,0.582673230833,2.00086885099,5.15865715107,0.0818103432816,0.000312035997194,27.6969792239,-3.3470609074,5.75337928925
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,28.4,3.032,34.766,0.201599996537,1.66630003601,25.0710602369,0.541014989367,1.87416230285,4.89758862203,0.078706895059,0.00029906056313,27.6968033323,-3.80667673279,5.53866980665
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,29.6,3.029,34.766,0.208799996413,4.99890010804,23.5199886663,0.472180243238,1.69838003442,4.65297602426,0.0818103432816,0.000195225707863,27.6970916804,-7.48471497607,3.82047464323
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,30.4,3.028,34.766,0.201599996537,1.57860003412,21.9367111882,0.419563096419,1.53886755589,4.35421001549,0.078706895059,0.000286075218399,27.6971947499,-4.26664361387,5.32379632842
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,31.6,3.029,34.765,0.194399996661,1.31550002843,20.3956094532,0.373604713966,1.39383509079,4.04691437365,0.0756034468365,0.00027310018699,27.696325276,-4.72624517643,5.1090935087
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,32.7,3.028,34.766,0.201599996537,2.28020004928,19.9206889486,0.350042540587,1.33455811489,3.98558773806,0.078706895059,0.000350968905886,27.6972348887,-1.96797941571,6.39761705739
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,33.2,3.028,34.766,0.201599996537,2.28020004928,19.9206889486,0.350042540587,1.33455811489,3.98558773806,0.078706895059,0.000350968905886,27.6972436156,-1.96797941571,6.39761705739
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,34.1,3.028,34.766,0.201599996537,1.57860003412,19.1324123647,0.324630876306,1.25573382614,3.83064592261,0.078706895059,0.000312032693394,27.6972593249,-3.34717793461,5.75332462001
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,34.4,3.028,34.766,0.201599996537,1.57860003412,19.1324123647,0.324630876306,1.25573382614,3.83064592261,0.078706895059,0.000312032693394,27.6972645616,-3.34717793461,5.75332462001
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,35.5,3.028,34.765,0.201599996537,2.01710004359,17.8573391468,0.282738001867,1.12605869961,3.59498096715,0.078706895059,0.000286077272562,27.6964857965,-4.2665708513,5.32383031944
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,36.5,3.028,34.766,0.187199996784,1.57860003412,16.9583125281,0.252038665753,1.03322735643,3.42580575936,0.0724999986139,0.000325011430891,27.6973012221,-2.88744509498,5.9680887658
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,37.1,3.028,34.766,0.187199996784,1.57860003412,16.2982201209,0.233908702334,0.97113088103,3.29486594102,0.0724999986139,0.000325011430891,27.6973116977,-2.88744509498,5.9680887658
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,37.8,3.028,34.766,0.194399996661,1.75400003791,15.3492598676,0.206595738224,0.881733884055,3.10450667133,0.0756034468365,0.000337990168388,27.69732392,-2.42771225535,6.1828529116
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,39.0,3.031,34.766,0.194399996661,1.9294000417,14.6825074976,0.186840906338,0.815844332727,2.97616250692,0.0756034468365,0.000467782498925,27.6970675114,2.16979167692,8.33057637115
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,39.5,3.031,34.766,0.194399996661,1.9294000417,14.6825074976,0.186840906338,0.815844332727,2.97616250692,0.0756034468365,0.000467782498925,27.6970762451,2.16979167692,8.33057637115
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,40.5,3.03,34.766,0.21599999629,3.94650008529,14.0580072833,0.168559906722,0.754397830236,2.85605725796,0.0849137915041,0.000402887159675,27.6971838579,-0.128931029983,7.25672830982
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,42.5,3.03,34.766,0.194399996661,1.31550002843,12.8461795824,0.141195660555,0.649387930879,2.58941746244,0.0756034468365,0.000312035997194,27.6972095166,-3.3470609074,5.75337928925
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,43.6,3.029,34.766,0.187199996784,1.57860003412,12.2157232056,0.125212518595,0.590905028258,2.46469221228,0.0724999986139,0.000389906770324,27.6973160788,-0.588722381597,7.04193683016
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,43.9,3.029,34.766,0.187199996784,1.57860003412,12.2157232056,0.125212518595,0.590905028258,2.46469221228,0.0724999986139,0.000389906770324,27.6973199282,-0.588722381597,7.04193683016
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,44.8,3.031,34.766,0.201599996537,1.75400003791,11.7905151413,0.114899029543,0.550614175829,2.37600746091,0.078706895059,0.000350973861449,27.6971465735,-1.96780387977,6.39769905899
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,45.5,3.03,34.765,0.201599996537,1.75400003791,11.3416634043,0.104576056823,0.510778581019,2.27972901201,0.078706895059,0.000350974263809,27.6964500477,-1.96778962737,6.397705717
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,46.2,3.03,34.766,0.194399996661,1.57860003412,11.3416634043,0.104576056823,0.510778581019,2.27972901201,0.0756034468365,0.000337993472188,27.6972570007,-2.42759522814,6.18290758084
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,46.9,3.03,34.766,0.194399996661,1.57860003412,10.876704692,0.0949450406266,0.471729315133,2.17878293021,0.0756034468365,0.000350972209686,27.6972659864,-1.96786238851,6.39767172664
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,47.8,3.03,34.765,0.194399996661,1.57860003412,10.5420978616,0.0894968489302,0.44572099501,2.09758429443,0.0756034468365,0.000350974263809,27.6964795714,-1.96778962737,6.397705717
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,48.5,3.03,34.766,0.201599996537,1.75400003791,10.1921602472,0.0838528370501,0.421811395915,2.0163202335,0.078706895059,0.000350972209686,27.6972865279,-1.96786238851,6.39767172664
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,49.6,3.036,34.767,0.187199996784,1.57860003412,9.69436823964,0.0742620386315,0.380116878592,1.90222451742,0.0724999986139,0.000312043852423,27.6975437184,-3.34678265947,5.75350927274
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,50.0,3.036,34.767,0.187199996784,1.57860003412,9.69436823964,0.0742620386315,0.380116878592,1.90222451742,0.0724999986139,0.000312043852423,27.6975488588,-3.34678265947,5.75350927274
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,50.9,3.032,34.766,0.122399997897,0.175400003791,9.28813061298,0.0674826209324,0.347864946387,1.80305805449,0.044568964611,0.000286081825633,27.6971272046,-4.26640957242,5.32390566086
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,51.5,3.037,34.766,0.122399997897,0.175400003791,9.28813061298,0.0674826209324,0.347864946387,1.80305805449,0.044568964611,0.000286090082618,27.6966689399,-4.26611709352,5.32404229235
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,52.6,3.042,34.768,0.187199996784,1.31550002843,9.01217247744,0.0633977943362,0.329207681545,1.73932629177,0.0724999986139,0.000325030442126,27.6978097807,-2.88677167903,5.96840335199
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,53.5,3.041,34.768,0.187199996784,1.75400003791,8.62421355323,0.0564980745511,0.298844819532,1.64839655434,0.0724999986139,0.000338007528826,27.6979087112,-2.42709731393,6.18314018141
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,54.5,3.038,34.769,0.201599996537,1.57860003412,8.19257074211,0.0486333037256,0.263136137802,1.54914988401,0.078706895059,0.000312043047008,27.6989913892,-3.34681118887,5.75349594524
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,55.5,3.033,34.766,0.201599996537,1.49090003222,7.89723597546,0.0451538512761,0.244779796586,1.47635796962,0.078706895059,0.00029906221471,27.6970670999,-3.80661823053,5.53869713598
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,56.3,3.034,34.766,0.201599996537,1.66630003601,7.71536992409,0.0448085755081,0.236809192663,1.41893083732,0.078706895059,0.000312042603696,27.696980255,-3.34682689188,5.75348860958
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,56.8,3.034,34.766,0.201599996537,1.66630003601,7.71536992409,0.0448085755081,0.236809192663,1.41893083732,0.078706895059,0.000312042603696,27.6969837766,-3.34682689188,5.75348860958
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,58.0,3.035,34.766,0.172799997032,1.57860003412,7.37565149182,0.0396735204823,0.2135368436,1.33986686821,0.0662931021688,0.000338001730088,27.6968997427,-2.42730271683,6.18304422747
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,59.2,3.053,34.769,0.172799997032,1.66630003601,6.95382569119,0.0352643173127,0.186977014551,1.22665206484,0.0662931021688,0.000312067803782,27.697635108,-3.34593425445,5.75390560506
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,59.7,3.053,34.769,0.172799997032,1.66630003601,6.95382569119,0.0352643173127,0.186977014551,1.22665206484,0.0662931021688,0.000312067803782,27.6976386465,-3.34593425445,5.75390560506
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,60.6,3.049,34.768,0.187199996784,1.8417000398,6.79115529368,0.0335430315536,0.175134784779,1.17853309755,0.0724999986139,0.000338020732642,27.6972178667,-2.42662960835,6.18335867003
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,61.7,3.041,34.767,0.129599997774,-0.0877000018954,6.54145092483,0.0303171794139,0.158654790881,1.1179724016,0.0476724128335,0.000376945795166,27.6971686249,-1.04782604362,6.82746660461
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,62.7,3.041,34.767,0.187199996784,1.22780002654,6.34145899624,0.0273401857499,0.143436850758,1.06708751074,0.0724999986139,0.000350988320171,27.6971756871,-1.96729172289,6.39793831302
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,63.8,3.039,34.766,0.194399996661,1.57860003412,6.22118553629,0.0255305613788,0.135478693124,1.03384277377,0.0756034468365,0.000260135909777,27.6965706029,-5.1854658039,4.89456864276
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,64.8,3.04,34.767,0.201599996537,1.66630003601,6.01122779369,0.0228345652879,0.120973787109,0.984750094077,0.078706895059,0.000325029194308,27.6972830755,-2.88681587921,5.96838270388
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,65.7,3.04,34.767,0.194399996661,1.31550002843,5.85767864968,0.0215356540061,0.110514754999,0.947032630939,0.0756034468365,0.000338007931806,27.6972894342,-2.42708303958,6.18314684967
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,66.1,3.04,34.767,0.194399996661,1.31550002843,5.85767864968,0.0215356540061,0.110514754999,0.947032630939,0.0756034468365,0.000338007931806,27.6972922606,-2.42708303958,6.18314684967
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,66.8,3.041,34.766,0.172799997032,1.66630003601,5.76516307847,0.0212160192666,0.107209573624,0.919779359653,0.0662931021688,0.000350990374046,27.6964067112,-1.96721897055,6.39797229927
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,68.1,3.039,34.766,0.201599996537,1.40320003033,5.63209251595,0.0200389906821,0.10015944197,0.881200967216,0.078706895059,0.000363965809755,27.6966009796,-1.50760308684,6.61268180912
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,68.6,3.039,34.766,0.201599996537,1.40320003033,5.4894623328,0.0184381826326,0.0902668543329,0.843844026777,0.078706895059,0.000363965809755,27.6966045135,-1.50760308684,6.61268180912
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,69.4,3.031,34.766,0.194399996661,1.57860003412,5.4894623328,0.0184381826326,0.0902668543329,0.843844026777,0.0756034468365,0.000325016386454,27.6973499757,-2.88726955903,5.9681707674
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,70.3,3.032,34.766,0.194399996661,1.57860003412,5.39411949474,0.0174088533974,0.0839701380821,0.81480894665,0.0756034468365,0.000325018038125,27.6972638961,-2.88721105353,5.96819809824
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,71.0,3.032,34.766,0.187199996784,1.57860003412,5.26917279998,0.0170428540584,0.0769224956862,0.782680269701,0.0724999986139,0.000467784150596,27.6972688386,2.16985018242,8.33060370198
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,71.7,3.033,34.767,0.194399996661,3.59570007771,5.26917279998,0.0170428540584,0.0769224956862,0.782680269701,0.0756034468365,0.000428847535648,27.6979793103,0.790637407722,7.686304605
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,72.4,3.031,34.766,0.194399996661,3.59570007771,5.19181105733,0.0162688813679,0.0732962000364,0.759476514191,0.0756034468365,0.000428846286433,27.6973711542,0.790593158022,7.68628393376
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,73.4,3.034,34.766,0.194399996661,1.31550002843,5.0851390433,0.0155142272605,0.068365256642,0.732013280179,0.0756034468365,0.000299063866199,27.6971008988,-3.80655973151,5.53872446379
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,74.5,3.035,34.767,0.201599996537,2.54330005497,5.01641594815,0.0149618914057,0.0643343182848,0.708784613838,0.078706895059,0.000286084726103,27.697814178,-4.26630683199,5.32395365604
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,75.5,3.035,34.766,0.187199996784,1.66630003601,4.94166429964,0.0139438020735,0.0607661053203,0.687913716669,0.0724999986139,0.000338001730088,27.6970232836,-2.42730271683,6.18304422747
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,76.4,3.034,34.766,0.194399996661,1.40320003033,4.86466853322,0.0140096608797,0.0563180779661,0.66317589191,0.0756034468365,0.000338000078691,27.6971244778,-2.42736121262,6.18301690117
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,77.3,3.037,34.766,0.201599996537,1.66630003601,4.79520946391,0.0144624182195,0.0526262318572,0.642923111866,0.078706895059,0.000312047557612,27.6968587643,-3.34665141425,5.75357058393
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,77.7,3.037,34.766,0.201599996537,1.66630003601,4.79520946391,0.0144624182195,0.0526262318572,0.642923111866,0.078706895059,0.000312047557612,27.696863965,-3.34665141425,5.75357058393
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,78.6,3.034,34.767,0.208799996413,1.57860003412,4.71633555578,0.0132421862581,0.0491819286213,0.626036579067,0.0818103432816,0.000299061812183,27.6979510426,-3.80663248886,5.5386904752
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,79.3,3.038,34.766,0.208799996413,1.57860003412,4.64739126621,0.0132759059669,0.0465267201522,0.606204271966,0.0818103432816,0.000299070471238,27.6967922786,-3.80632576782,5.5388337599
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,79.9,3.038,34.766,0.208799996413,1.57860003412,4.60657888503,0.0124104334416,0.0443798734712,0.593910365827,0.0818103432816,0.000312049208735,27.6968000824,-3.34659292819,5.75359790569
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,80.6,3.037,34.766,0.21599999629,1.9294000417,4.60657888503,0.0124104334416,0.0443798734712,0.593910365827,0.0849137915041,0.000312047557612,27.6969016771,-3.34665141425,5.75357058393
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,81.3,3.037,34.765,0.21599999629,1.9294000417,4.54785779934,0.0124216733445,0.0420380349183,0.572861807891,0.0849137915041,0.000312049611594,27.6961128182,-3.34657865812,5.75360457195
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,82.1,3.039,34.766,0.151199997403,1.40320003033,4.48486967221,0.0115384628474,0.0381868763013,0.553767792146,0.0569827575012,0.000312050859766,27.6967362013,-3.34653444537,5.75362522594
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,82.6,3.039,34.766,0.194399996661,1.66630003601,4.48486967221,0.0115384628474,0.0381868763013,0.553767792146,0.0756034468365,0.000286093384771,27.6967427072,-4.26600012463,5.32409693435
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,83.5,3.043,34.767,0.201599996537,1.75400003791,4.41379387279,0.011386021664,0.0354027795878,0.533900445632,0.078706895059,0.000312055409142,27.6971822551,-3.34637329738,5.7537005062
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,84.3,3.043,34.767,0.187199996784,1.49090003222,4.37698712145,0.0116830009741,0.0323808204489,0.526599655681,0.0724999986139,0.000389927834126,27.6971926716,-0.587976259593,7.04228538097
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,84.5,3.043,34.767,0.187199996784,1.49090003222,4.37698712145,0.0116830009741,0.0323808204489,0.526599655681,0.0724999986139,0.000389927834126,27.6971952759,-0.587976259593,7.04228538097
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,85.2,3.041,34.767,0.201599996537,1.8417000398,4.3584188554,0.010971725867,0.033657809772,0.520625435962,0.078706895059,0.000338009582674,27.6973894723,-2.42702456252,6.18317416723
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,85.6,3.041,34.767,0.179999996908,1.57860003412,4.34554936192,0.0111578867593,0.0330509840031,0.518658301482,0.0693965503914,0.000325030845177,27.6973946803,-2.88675740215,5.96841002143
2016-02-05 15:27:35,55.22296666666667,-46.76799066666666,86.3,3.042,34.767,0.201599996537,1.57860003412,4.30355861775,0.0107548308653,0.0310380040825,0.505853860163,0.078706895059,0.000325032495954,27.697311262,-2.88669892833,5.96843733747
