datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-12-12 15:39:37,60.81725466666667,-51.006173,0.4,3.453,34.344,nan,nan,nan,nan,nan,nan,nan,nan,27.3203025353,nan,nan
2014-12-12 15:39:37,60.81725466666667,-51.006173,0.9,3.464,34.337,0.151199997403,1.57860003412,52.7908432081,3.07812767619,5.10003315463,5.07794140219,0.0569827575012,0.000715965061372,27.3136651151,10.9609144039,12.4373483924
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.1,3.465,34.328,0.158399997279,1.9294000417,43.2594027558,2.00789625869,3.54675666744,4.12946969166,0.0600862057237,0.000793857600908,27.3063990638,13.7200239394,13.7262661103
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.3,3.453,34.329,0.158399997279,2.45560005307,2.85921536515,0.00753881364059,-0.00474922756486,0.0106612885433,0.0600862057237,0.000612133969497,27.3083549767,7.28300946753,10.7192155033
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.5,3.464,34.327,0.165599997155,2.54330005497,57.8871626239,3.15104250709,5.65296897836,6.27897993072,0.0631896539463,0.000728964366704,27.3057003931,11.4213757974,12.652452882
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.7,3.464,34.328,0.208799996413,2.63100005686,57.8871626239,3.15104250709,5.65296897836,6.27897993072,0.0818103432816,0.000573217459834,27.3064977764,5.90450886225,10.0752490961
2014-12-12 15:39:37,60.81725466666667,-51.006173,1.9,3.464,34.328,0.13679999765,1.57860003412,42.6708647324,2.26449674442,4.10115147291,4.63700544359,0.0507758610561,0.000715983572305,27.3064984779,10.9615700982,12.4376546999
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.1,3.454,34.339,0.129599997774,1.8417000398,36.365878685,1.71186917909,3.13731079864,3.79059094746,0.0476724128335,0.000754881117292,27.3162283978,12.3393989367,13.0813072912
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.3,3.441,34.328,0.143999997526,1.57860003412,36.365878685,1.71186917909,3.13731079864,3.79059094746,0.0538793092786,0.000780840351755,27.3087184879,13.2589269399,13.5108646974
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.5,3.454,34.34,0.151199997403,1.9294000417,43.7849566739,2.42070417345,4.31251602408,4.74105004963,0.0569827575012,0.000638070423029,27.3170265074,8.20173052454,11.1483959447
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.7,3.454,34.352,0.201599996537,2.01710004359,35.0043586664,1.93222923219,3.51493952563,3.990238125,0.078706895059,0.000858684281096,27.3265877593,16.016314605,14.7989780439
2014-12-12 15:39:37,60.81725466666667,-51.006173,2.9,3.448,34.336,0.179999996908,1.75400003791,46.6980590212,2.34714375063,4.47166921972,5.47545367469,0.0693965503914,0.000715941445366,27.3144198435,10.9600778777,12.4369576093
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.1,3.439,34.329,0.151199997403,2.45560005307,34.9222151025,1.92887640427,3.60882022932,4.1988803028,0.0569827575012,0.000443387907806,27.3097106332,1.30568647032,7.92690971831
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.3,3.455,34.345,0.129599997774,1.8417000398,31.2638604967,1.7392142823,3.22617675392,3.70088019831,0.0476724128335,0.00122210493173,27.3209163357,28.8894008917,20.812638896
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.5,3.446,34.33,0.172799997032,1.8417000398,36.203059484,1.87782318457,3.588969227,4.35600688033,0.0662931021688,0.000638078152375,27.3098343686,8.20200431343,11.1485238451
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.7,3.449,34.329,0.13679999765,2.36790005118,36.8360535639,1.88400196996,3.60462251068,4.4101830122,0.0507758610561,0.00070297871257,27.3087491298,10.5009119567,12.2224582994
2014-12-12 15:39:37,60.81725466666667,-51.006173,3.9,3.463,34.328,0.165599997155,2.36790005118,37.265894646,1.89444383977,3.67498553511,4.54401604572,0.0631896539463,0.00065108828111,27.3066020877,8.66284909349,11.3638074337
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.1,3.447,34.329,0.0575999990106,-0.0877000018954,38.0703505962,1.86060049206,3.73919096515,4.81688546543,0.016637930608,0.000754890452316,27.3089433377,12.3397296019,13.0814617615
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.3,3.462,34.329,0.13679999765,2.36790005118,35.9953820548,1.75496630376,3.51963039392,4.53671032836,0.0507758610561,0.000767893257873,27.3074967591,12.8003149804,13.2966241707
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.5,3.462,34.329,0.158399997279,2.36790005118,35.590877788,1.77292433178,3.50977569832,4.44818571805,0.0600862057237,0.000677042095392,27.3074974607,9.58218510297,11.7932751501
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.7,3.458,34.329,0.0935999983922,0.526200011373,27.9032295572,1.43995994558,2.80626936374,3.43768658369,0.0321551717208,0.000495333354258,27.3078843669,3.14569807452,8.78647093814
2014-12-12 15:39:37,60.81725466666667,-51.006173,4.9,3.454,34.329,0.143999997526,1.75400003791,35.4942077834,1.7151882873,3.52672616197,4.63779629406,0.0538793092786,0.000599156836627,27.3082710766,6.823333467,10.5044779098
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.1,3.447,34.33,0.151199997403,1.31550002843,41.1349067731,1.8057738262,3.83917837174,5.45928791354,0.0569827575012,0.000689994707641,27.3097435524,10.0409925341,12.0076069914
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.3,3.456,34.329,0.165599997155,1.9294000417,33.6824404921,1.63384827105,3.39113849467,4.48691932413,0.0631896539463,0.000625117520606,27.3080794962,7.74291281492,10.9340593017
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.5,3.46,34.327,0.165599997155,2.80640006065,33.7895508733,1.60084317422,3.37599384936,4.56406598042,0.0631896539463,0.000534276888951,27.3061007058,4.52515596043,9.4308845388
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.7,3.459,34.329,0.165599997155,2.36790005118,27.8341002687,1.27054246939,2.70983219215,3.7303256228,0.0631896539463,0.000702994758393,27.3077913387,10.5014803318,12.2227238158
2014-12-12 15:39:37,60.81725466666667,-51.006173,5.9,3.445,34.328,0.208799996413,2.28020004928,27.2423247633,1.21052296837,2.55173112286,3.54618365874,0.0818103432816,0.000625101923993,27.3083456354,7.74236035168,10.9338012186
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.1,3.461,34.328,0.244799995795,0.438500009477,33.9237636034,1.50180347209,3.23093344926,4.5908911139,0.0973275843944,0.00057321264844,27.3068029516,5.90433843305,10.0751694802
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.3,3.462,34.329,0.158399997279,1.31550002843,33.4262651811,1.48139022776,3.23858293891,4.62343780008,0.0600862057237,0.000690020832889,27.3075037783,10.0419179426,12.0080392959
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.5,3.459,34.33,0.0935999983922,0.350800007582,28.970440347,1.27586386093,2.75332727271,3.92319760157,0.0321551717208,0.000508311638984,27.3085908409,3.60541487609,9.00122759176
2014-12-12 15:39:37,60.81725466666667,-51.006173,6.7,3.46,34.328,0.143999997526,2.10480004549,28.970440347,1.27586386093,2.75332727271,3.92319760157,0.0538793092786,0.000612147256954,27.3069016086,7.28348013584,10.7194353759
2014-12-12 15:39:37,60.81725466666667,-51.006173,7.1,3.46,34.329,0.151199997403,2.36790005118,29.6909871997,1.23961991582,2.85584597804,4.25301373039,0.0569827575012,0.000690017624984,27.3076997066,10.0418043122,12.0079862135
2014-12-12 15:39:37,60.81725466666667,-51.006173,7.6,3.464,34.328,0.151199997403,1.57860003412,29.6909871997,1.23961991582,2.85584597804,4.25301373039,0.0569827575012,0.000612153672326,27.3065184943,7.28370738115,10.7195415335
2014-12-12 15:39:37,60.81725466666667,-51.006173,8.1,3.465,34.328,0.172799997032,2.19250004739,29.6909871997,1.23961991582,2.85584597804,4.25301373039,0.0662931021688,0.000819815075903,27.3064236548,14.6394896186,14.1557944019
2014-12-12 15:39:37,60.81725466666667,-51.006173,8.6,3.467,34.329,0.165599997155,2.01710004359,25.2433264505,0.967861542882,2.3519961082,3.71480316335,0.0631896539463,0.000703007588578,27.3070288599,10.5019348026,12.2229361218
2014-12-12 15:39:37,60.81725466666667,-51.006173,9.0,3.465,34.329,0.187199996784,1.57860003412,25.2433264505,0.967861542882,2.3519961082,3.71480316335,0.0724999986139,0.000897685444031,27.3072235033,17.3978137985,15.4443452411
2014-12-12 15:39:37,60.81725466666667,-51.006173,9.5,3.466,34.328,0.151199997403,2.19250004739,24.1034915004,0.845483060436,2.16296545585,3.64169589426,0.0569827575012,0.000715986779452,27.3063319743,10.9616837017,12.4377077698
2014-12-12 15:39:37,60.81725466666667,-51.006173,9.9,3.467,34.328,0.158399997279,1.8417000398,24.1034915004,0.845483060436,2.16296545585,3.64169589426,0.0600862057237,0.000793860807875,27.3062367642,13.7201375365,13.7263191773
2014-12-12 15:39:37,60.81725466666667,-51.006173,10.8,3.465,34.328,0.165599997155,2.19250004739,21.8018388966,0.769995872385,1.95303969577,3.26010930819,0.0631896539463,0.000703006438426,27.3064337933,10.5018940619,12.2229170898
2014-12-12 15:39:37,60.81725466666667,-51.006173,11.3,3.463,34.328,0.165599997155,2.19250004739,21.8018388966,0.769995872385,1.95303969577,3.26010930819,0.0631896539463,0.0007030032311,27.3066291238,10.501780452,12.2228640169
2014-12-12 15:39:37,60.81725466666667,-51.006173,12.3,3.464,34.328,0.172799997032,1.9294000417,19.7723559712,0.594017629732,1.66663618742,3.0935018323,0.0662931021688,0.0007419410473,27.3065368577,11.8810357775,12.8671829915
2014-12-12 15:39:37,60.81725466666667,-51.006173,13.4,3.463,34.328,0.165599997155,2.36790005118,18.525635856,0.530073821986,1.51933545517,2.91091912207,0.0631896539463,0.000599173331121,27.3066381824,6.82391773496,10.5047508506
2014-12-12 15:39:37,60.81725466666667,-51.006173,14.3,3.461,34.328,0.158399997279,1.8417000398,17.6750347283,0.482567494153,1.42305759608,2.80148337402,0.0600862057237,0.000612148860932,27.3068351818,7.28353695194,10.7194619175
2014-12-12 15:39:37,60.81725466666667,-51.006173,14.6,3.461,34.328,0.158399997279,1.8417000398,17.6750347283,0.482567494153,1.42305759608,2.80148337402,0.0600862057237,0.000612148860932,27.3068364759,7.28353695194,10.7194619175
2014-12-12 15:39:37,60.81725466666667,-51.006173,15.8,3.463,34.327,0.151199997403,2.10480004549,16.3937117625,0.392906788512,1.25347330334,2.65920337854,0.0569827575012,0.000677047813026,27.3058518545,9.58238763302,11.793369762
2014-12-12 15:39:37,60.81725466666667,-51.006173,16.9,3.463,34.327,0.165599997155,2.36790005118,15.2285440188,0.341564492558,1.12606118886,2.4840139842,0.0631896539463,0.000625132863037,27.3058566058,7.7434562745,10.9343131788
2014-12-12 15:39:37,60.81725466666667,-51.006173,17.7,3.462,34.327,0.172799997032,2.01710004359,15.2285440188,0.341564492558,1.12606118886,2.4840139842,0.0662931021688,0.000651088734254,27.305956618,8.66286514473,11.3638149321
2014-12-12 15:39:37,60.81725466666667,-51.006173,18.5,3.459,34.327,0.172799997032,2.01710004359,13.8544842875,0.310165121241,1.01126518679,2.21511633658,0.0662931021688,0.00065108392238,27.3062496645,8.66269469854,11.3637353082
2014-12-12 15:39:37,60.81725466666667,-51.006173,19.6,3.458,34.328,0.172799997032,1.66630003601,12.8828375302,0.235018291501,0.853421894001,2.11670568471,0.0662931021688,0.000677037736216,27.3071476209,9.58203069223,11.7932030171
2014-12-12 15:39:37,60.81725466666667,-51.006173,20.6,3.457,34.327,0.151199997403,2.01710004359,11.7713556828,0.194803499443,0.741852523388,1.92626648136,0.0569827575012,0.000534272076538,27.3064549937,4.52498549513,9.43080490595
2014-12-12 15:39:37,60.81725466666667,-51.006173,21.1,3.457,34.327,0.151199997403,2.01710004359,11.7713556828,0.194803499443,0.741852523388,1.92626648136,0.0569827575012,0.000534272076538,27.3064598759,4.52498549513,9.43080490595
2014-12-12 15:39:37,60.81725466666667,-51.006173,22.1,3.457,34.328,0.158399997279,2.45560005307,11.3240120897,0.18655815253,0.703673114861,1.83507148463,0.0600862057237,0.000573206231989,27.3072663488,5.90411114952,10.0750633047
2014-12-12 15:39:37,60.81725466666667,-51.006173,22.6,3.458,34.328,0.158399997279,2.45560005307,11.3240120897,0.18655815253,0.703673114861,1.83507148463,0.0600862057237,0.000573207836237,27.3071747424,5.90416797518,10.0750898508
2014-12-12 15:39:37,60.81725466666667,-51.006173,23.6,3.457,34.329,0.151199997403,2.19250004739,10.8179474108,0.160936091316,0.636509063467,1.76238961589,0.0569827575012,0.000677034074953,27.3080777089,9.58190100299,11.7931424328
2014-12-12 15:39:37,60.81725466666667,-51.006173,24.8,3.456,34.33,0.172799997032,2.19250004739,10.0672497479,0.139446977533,0.563811944841,1.61954898981,0.0662931021688,0.000702987888582,27.3089826223,10.5012369894,12.2226101384
2014-12-12 15:39:37,60.81725466666667,-51.006173,25.8,3.459,34.331,0.165599997155,2.01710004359,9.51162143231,0.11741834841,0.500645641699,1.53126965539,0.0631896539463,0.00066405443203,27.3094996257,9.12213609136,11.5783633046
2014-12-12 15:39:37,60.81725466666667,-51.006173,26.6,3.456,34.33,0.165599997155,2.01710004359,9.51162143231,0.11741834841,0.500645641699,1.53126965539,0.0631896539463,0.0006121367261,27.3090002112,7.28310711193,10.7192611178
2014-12-12 15:39:37,60.81725466666667,-51.006173,27.3,3.458,34.331,0.165599997155,2.01710004359,8.92274960638,0.0948711031401,0.432619200721,1.43041390957,0.0631896539463,0.000612137877823,27.3096107958,7.28314790824,10.7192801758
2014-12-12 15:39:37,60.81725466666667,-51.006173,28.5,3.458,34.331,0.143999997526,2.01710004359,8.37837003242,0.087897621492,0.393087018795,1.31406800626,0.0538793092786,0.000651074090315,27.30962253,8.66234642714,11.3635726132
2014-12-12 15:39:37,60.81725466666667,-51.006173,29.5,3.46,34.331,0.158399997279,2.10480004549,8.04652209976,0.0734575074549,0.354065687915,1.27429060895,0.0600862057237,0.000690013511152,27.3094392988,10.041658592,12.0079181403
2014-12-12 15:39:37,60.81725466666667,-51.006173,30.6,3.462,34.329,0.165599997155,2.28020004928,7.56564141095,0.0654675170859,0.31740859891,1.17734175755,0.0631896539463,0.000599169670408,27.3076659935,6.82378806518,10.5046902753
2014-12-12 15:39:37,60.81725466666667,-51.006173,31.3,3.463,34.332,0.158399997279,1.9294000417,7.56564141095,0.0654675170859,0.31740859891,1.17734175755,0.0600862057237,0.0005861863662,27.3099691735,6.36389346354,10.2898505624
2014-12-12 15:39:37,60.81725466666667,-51.006173,32.0,3.462,34.331,0.158399997279,1.9294000417,7.18165192113,0.0544957912189,0.276591683303,1.11104965406,0.0600862057237,0.000586186819159,27.3092786573,6.36390950824,10.2898580577
2014-12-12 15:39:37,60.81725466666667,-51.006173,32.9,3.466,34.335,0.172799997032,1.9294000417,7.00739897949,0.0499692715625,0.257947141335,1.08363624171,0.0662931021688,0.000586185007181,27.3120915564,6.36384532437,10.2898280742
2014-12-12 15:39:37,60.81725466666667,-51.006173,33.4,3.466,34.335,0.172799997032,1.9294000417,7.00739897949,0.0499692715625,0.257947141335,1.08363624171,0.0662931021688,0.000586185007181,27.3120984434,6.36384532437,10.2898280742
2014-12-12 15:39:37,60.81725466666667,-51.006173,34.3,3.465,34.333,0.21599999629,1.9294000417,6.6955188703,0.0431001102634,0.231829847031,1.0153044612,0.0849137915041,0.000547251304443,27.310614044,4.984735706,9.64557716672
2014-12-12 15:39:37,60.81725466666667,-51.006173,35.2,3.466,34.335,0.187199996784,2.36790005118,6.34175258156,0.0371366392672,0.202253313943,0.941266183983,0.0724999986139,0.000560227532187,27.3121232398,5.44437964511,9.86029978264
2014-12-12 15:39:37,60.81725466666667,-51.006173,35.6,3.466,34.335,0.187199996784,2.36790005118,6.34175258156,0.0371366392672,0.202253313943,0.941266183983,0.0724999986139,0.000560227532187,27.3121287508,5.44437964511,9.86029978264
2014-12-12 15:39:37,60.81725466666667,-51.006173,36.6,3.472,34.336,0.172799997032,1.75400003791,6.13738502519,0.0330725362421,0.183254744178,0.897924895244,0.0662931021688,0.000664064995753,27.3123594427,9.12251027955,11.5785381066
2014-12-12 15:39:37,60.81725466666667,-51.006173,37.5,3.482,34.338,0.179999996908,2.28020004928,5.946586741,0.0311505128418,0.171885473415,0.851390092611,0.0693965503914,0.000560247009728,27.3129978983,5.44506957858,9.86062208499
2014-12-12 15:39:37,60.81725466666667,-51.006173,38.4,3.498,34.338,0.151199997403,2.10480004549,5.73232978324,0.0273354439158,0.15180960813,0.803316019566,0.0569827575012,0.000586230109138,27.3114601368,6.36544292589,10.2905743936
2014-12-12 15:39:37,60.81725466666667,-51.006173,38.8,3.498,34.338,0.151199997403,2.10480004549,5.73232978324,0.0273354439158,0.15180960813,0.803316019566,0.0569827575012,0.000586230109138,27.3114656702,6.36544292589,10.2905743936
2014-12-12 15:39:37,60.81725466666667,-51.006173,39.8,3.552,34.357,0.158399997279,2.36790005118,5.45313416576,0.0243438735027,0.135089262549,0.734190651131,0.0600862057237,0.000599256121458,27.3213576132,6.82685033428,10.506120814
2014-12-12 15:39:37,60.81725466666667,-51.006173,40.5,3.629,34.374,0.158399997279,2.10480004549,5.45313416576,0.0243438735027,0.135089262549,0.734190651131,0.0600862057237,0.000495513979261,27.3273457882,3.15209617338,8.78945980932
2014-12-12 15:39:37,60.81725466666667,-51.006173,41.2,3.632,34.374,0.158399997279,2.10480004549,5.27112333258,0.0219659315399,0.12088002506,0.701436465931,0.0600862057237,0.000495518748194,27.3270591592,3.15226509854,8.78953872269
2014-12-12 15:39:37,60.81725466666667,-51.006173,42.1,3.654,34.375,0.158399997279,1.8417000398,5.13819755186,0.019297157089,0.10714900168,0.669357884391,0.0600862057237,0.000612360281352,27.3256932344,7.29102588604,10.7229603723
2014-12-12 15:39:37,60.81725466666667,-51.006173,42.6,3.654,34.375,0.158399997279,1.8417000398,5.13819755186,0.019297157089,0.10714900168,0.669357884391,0.0600862057237,0.000612360281352,27.3256999746,7.29102588604,10.7229603723
2014-12-12 15:39:37,60.81725466666667,-51.006173,43.6,3.653,34.379,0.151199997403,2.19250004739,4.95295325845,0.0176241677878,0.0953015168082,0.621045926589,0.0569827575012,0.000547456798846,27.3289971862,4.99201472872,9.64897756139
2014-12-12 15:39:37,60.81725466666667,-51.006173,44.6,3.656,34.371,0.172799997032,2.10480004549,4.78097660847,0.015780823708,0.0830018167436,0.585503370694,0.0662931021688,0.000599392926394,27.3223442547,6.83169623873,10.5083845777
2014-12-12 15:39:37,60.81725466666667,-51.006173,45.3,3.64,34.371,0.151199997403,2.10480004549,4.78097660847,0.015780823708,0.0830018167436,0.585503370694,0.0569827575012,0.000547452568087,27.3239356951,4.99186486676,9.64890755339
2014-12-12 15:39:37,60.81725466666667,-51.006173,46.1,3.652,34.38,0.151199997403,2.10480004549,4.64342183181,0.0147274340557,0.0727527120529,0.548556774616,0.0569827575012,0.000547453159263,27.3299260466,4.99188580742,9.64891733581
2014-12-12 15:39:37,60.81725466666667,-51.006173,47.0,3.652,34.38,0.143999997526,2.01710004359,4.54322478169,0.0137801209872,0.0666025854364,0.526291965846,0.0538793092786,0.000871921596697,27.3299381845,16.4852067982,15.0180209807
2014-12-12 15:39:37,60.81725466666667,-51.006173,47.5,3.667,34.383,0.143999997526,2.01710004359,4.54322478169,0.0137801209872,0.0666025854364,0.526291965846,0.0538793092786,0.000871939249866,27.3308478857,16.4858321087,15.0183130944
2014-12-12 15:39:37,60.81725466666667,-51.006173,48.3,3.688,34.387,0.143999997526,1.66630003601,4.46122599967,0.0130848276171,0.0607005548612,0.5029830921,0.0538793092786,0.000703240756616,27.3319586841,10.5101940808,12.2267944427
2014-12-12 15:39:37,60.81725466666667,-51.006173,49.2,3.695,34.391,0.158399997279,2.10480004549,4.336206914,0.0121935384398,0.0543153316615,0.469810897667,0.0600862057237,0.000586435007441,27.3344591662,6.37270083359,10.2939649244
2014-12-12 15:39:37,60.81725466666667,-51.006173,49.5,3.695,34.391,0.158399997279,2.10480004549,4.336206914,0.0121935384398,0.0543153316615,0.469810897667,0.0600862057237,0.000586435007441,27.3344632356,6.37270083359,10.2939649244
2014-12-12 15:39:37,60.81725466666667,-51.006173,50.4,3.725,34.402,0.158399997279,2.28020004928,4.25362498307,0.0114100820812,0.0480186154107,0.444580057433,0.0600862057237,0.00056050246958,27.3402407405,5.45411847748,9.86484927712
2014-12-12 15:39:37,60.81725466666667,-51.006173,51.4,3.746,34.411,0.165599997155,2.28020004928,4.16515525887,0.0109364255469,0.0423290015131,0.426589783162,0.0631896539463,0.000508602273531,27.3453160331,3.615709733,9.00603683304
2014-12-12 15:39:37,60.81725466666667,-51.006173,52.5,3.756,34.419,0.194399996661,1.8417000398,4.08727471476,0.0108431694773,0.039413250713,0.407270474949,0.0756034468365,0.000794133903973,27.3506943382,13.7298111465,13.7308382031
2014-12-12 15:39:37,60.81725466666667,-51.006173,53.6,3.762,34.424,0.158399997279,1.9294000417,4.01767086365,0.010318230886,0.0335363893014,0.389307848964,0.0600862057237,0.000560515860661,27.3540849661,5.45459281633,9.86507086446
2014-12-12 15:39:37,60.81725466666667,-51.006173,54.3,3.761,34.423,0.172799997032,1.8417000398,4.01767086365,0.010318230886,0.0335363893014,0.389307848964,0.0662931021688,0.000599452542728,27.3533977246,6.83380796851,10.5093710721
2014-12-12 15:39:37,60.81725466666667,-51.006173,55.0,3.765,34.428,0.172799997032,1.8417000398,3.9594645577,0.00998261440956,0.0302970349691,0.3753920013,0.0662931021688,0.000599448615963,27.3569840168,6.83366887463,10.5093060944
2014-12-12 15:39:37,60.81725466666667,-51.006173,55.9,3.765,34.428,0.172799997032,1.8417000398,3.91044787443,0.00960045771008,0.0275306396454,0.362119729084,0.0662931021688,0.000651363565952,27.3569947014,8.67260023315,11.3683626776
2014-12-12 15:39:37,60.81725466666667,-51.006173,56.6,3.773,34.434,0.158399997279,2.01710004359,3.91044787443,0.00960045771008,0.0275306396454,0.362119729084,0.0600862057237,0.00049561905427,27.360974587,3.15581814035,8.79119852578
2014-12-12 15:39:37,60.81725466666667,-51.006173,57.1,3.773,34.434,0.158399997279,2.01710004359,3.86893571454,0.00904320439783,0.0245794860657,0.350499236641,0.0600862057237,0.00049561905427,27.3609805319,3.15581814035,8.79119852578
2014-12-12 15:39:37,60.81725466666667,-51.006173,58.0,3.776,34.437,0.172799997032,2.10480004549,3.8208400044,0.00909466207842,0.0213655774812,0.337346864913,0.0662931021688,0.000547532594474,27.3630772283,4.99469956146,9.65023178071
2014-12-12 15:39:37,60.81725466666667,-51.006173,58.6,3.773,34.438,0.194399996661,1.8417000398,3.8208400044,0.00909466207842,0.0213655774812,0.337346864913,0.0756034468365,0.000612419499972,27.3641819179,7.293123528,10.7239402855
2014-12-12 15:39:37,60.81725466666667,-51.006173,59.3,3.793,34.46,0.194399996661,1.8417000398,3.76881105531,0.00837846951386,0.0190616309659,0.329785743081,0.0756034468365,0.000612406007146,27.3796854758,7.29264558513,10.7237170145
2014-12-12 15:39:37,60.81725466666667,-51.006173,60.1,3.793,34.46,0.158399997279,1.9294000417,3.73670971253,0.00860642879507,0.0171349453205,0.322415148051,0.0600862057237,0.000534533582162,27.3796950274,4.53424854734,9.43513213978
2014-12-12 15:39:37,60.81725466666667,-51.006173,60.6,3.803,34.473,0.158399997279,1.9294000417,3.73670971253,0.00860642879507,0.0171349453205,0.322415148051,0.0600862057237,0.000534522740785,27.3890376104,4.53386452407,9.43495274335
2014-12-12 15:39:37,60.81725466666667,-51.006173,61.4,3.811,34.483,0.172799997032,2.01710004359,3.73181930501,0.00847962864019,0.0153064470716,0.322547640827,0.0662931021688,0.000534514886509,27.3961968218,4.53358630994,9.43482277565
2014-12-12 15:39:37,60.81725466666667,-51.006173,62.3,3.817,34.493,0.179999996908,2.10480004549,3.70600792716,0.00795135320267,0.0138778895984,0.315131877806,0.0693965503914,0.000508546406787,27.4035585246,3.6137308212,9.00511238461
2014-12-12 15:39:37,60.81725466666667,-51.006173,62.6,3.817,34.493,0.179999996908,2.10480004549,3.70600792716,0.00795135320267,0.0138778895984,0.315131877806,0.0693965503914,0.000508546406787,27.4035621243,3.6137308212,9.00511238461
2014-12-12 15:39:37,60.81725466666667,-51.006173,63.7,3.84,34.525,0.201599996537,1.66630003601,3.6971842807,0.00790639359097,0.0131015177054,0.310714448205,0.078706895059,0.000534474660022,27.4267074986,4.53216140731,9.43415713254
2014-12-12 15:39:37,60.81725466666667,-51.006173,64.7,3.845,34.527,0.201599996537,1.75400003791,3.67968176957,0.00837372767981,0.0120469020916,0.308822319966,0.078706895059,0.000443627277676,27.4278029927,1.31416542985,7.93087066333
2014-12-12 15:39:37,60.81725466666667,-51.006173,65.4,3.846,34.533,0.223199996166,1.75400003791,3.67968176957,0.00837372767981,0.0120469020916,0.308822319966,0.0880172397267,0.000508510274304,27.4324840642,3.61245093641,9.00451448656
2014-12-12 15:39:37,60.81725466666667,-51.006173,66.1,3.852,34.531,0.223199996166,1.75400003791,3.62794640581,0.00776993414451,0.0109748616722,0.298898501544,0.0880172397267,0.000508523801736,27.4302909591,3.61293010509,9.00473833016
2014-12-12 15:39:37,60.81725466666667,-51.006173,67.0,3.879,34.554,0.165599997155,1.8417000398,3.61286898986,0.00791763349389,0.00871655155241,0.289580481703,0.0631896539463,0.000443625561128,27.4458503099,1.31410462628,7.93084225895
2014-12-12 15:39:37,60.81725466666667,-51.006173,67.4,3.879,34.554,0.165599997155,1.8417000398,3.61286898986,0.00791763349389,0.00871655155241,0.289580481703,0.0631896539463,0.000443625561128,27.4458551652,1.31410462628,7.93084225895
2014-12-12 15:39:37,60.81725466666667,-51.006173,68.4,3.946,34.576,0.172799997032,2.10480004549,3.56514327765,0.00761415611489,0.00808953513581,0.279023763904,0.0662931021688,0.000469643188795,27.4564992695,2.23570103348,8.36136591986
2014-12-12 15:39:37,60.81725466666667,-51.006173,69.5,3.947,34.58,0.158399997279,1.8417000398,3.51598181258,0.0080316131345,0.00769484946025,0.265133100818,0.0600862057237,0.000482615328428,27.4595915858,2.69520016359,8.57602088828
2014-12-12 15:39:37,60.81725466666667,-51.006173,70.7,3.975,34.587,0.179999996908,1.66630003601,3.47946864656,0.00838496758274,0.00762653315901,0.252488800561,0.0693965503914,0.000391793683754,27.4622856997,-0.521884134058,7.07316031019
2014-12-12 15:39:37,60.81725466666667,-51.006173,71.5,4.042,34.604,0.143999997526,1.75400003791,3.44688871949,0.00769283543538,0.00593245483889,0.240740742759,0.0538793092786,0.000495693460032,27.4688636936,3.15845374124,8.79242974645
2014-12-12 15:39:37,60.81725466666667,-51.006173,72.6,4.067,34.608,0.172799997032,1.57860003412,3.40228788117,0.00741341847358,0.00492596487858,0.228639553386,0.0662931021688,0.000443809269575,27.4694497558,1.32061194688,7.93388215305
2014-12-12 15:39:37,60.81725466666667,-51.006173,72.9,4.067,34.608,0.172799997032,1.57860003412,3.40228788117,0.00741341847358,0.00492596487858,0.228639553386,0.0662931021688,0.000443809269575,27.4694535007,1.32061194688,7.93388215305
2014-12-12 15:39:37,60.81725466666667,-51.006173,73.8,4.093,34.614,0.165599997155,2.01710004359,3.38368341967,0.00744081573696,0.00443032596435,0.216806360764,0.0631896539463,0.000391922507183,27.4715145415,-0.51732095056,7.07529200086
2014-12-12 15:39:37,60.81725466666667,-51.006173,74.7,4.108,34.618,0.151199997403,1.75400003791,3.34213104261,0.00750825515451,0.00306234043434,0.20653707564,0.0569827575012,0.000391937648584,27.4731324859,-0.516784611869,7.07554255142
