datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,0.4,10.794,34.252,nan,nan,nan,nan,nan,nan,0.969396534931,nan,26.2332743811,nan,nan
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,0.7,10.794,34.252,0.374399993569,1.71015003696,995.993558636,35.4867161788,59.1913459839,79.9699314437,0.969396534931,0.00278276684543,26.2332801474,84.171167199,46.6375099853
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,1.1,10.676,34.279,0.381599993445,1.05240002275,982.207423424,42.5232872264,78.1349460187,99.3379663386,0.969396534931,0.00287993546393,26.2751903692,87.6130740032,48.2453963727
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,1.4,10.566,34.395,0.41039999295,0.96470002085,982.207423424,42.5232872264,78.1349460187,99.3379663386,0.969396534931,0.00284066226359,26.3849344093,86.2219387009,47.5955276683
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,1.8,10.438,34.502,0.460799992085,0.0877000018954,826.238685943,34.7942835396,62.6493680736,82.7965657243,0.969396534931,0.00313883401658,26.4907386454,96.7837785353,52.5294899927
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,2.1,10.386,34.548,0.446399992332,0.877000018954,826.238685943,34.7942835396,62.6493680736,82.7965657243,0.969396534931,0.00329443579532,26.535668096,102.295504742,55.1042922879
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,2.5,10.334,34.597,0.496799991466,0.613900013268,826.238685943,34.7942835396,62.6493680736,82.7965657243,0.969396534931,0.00313854186197,26.5829224841,96.7734298346,52.5246555983
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,2.9,10.319,34.603,0.532799990848,1.8417000398,726.785705687,28.577388911,54.94651233,79.4651736602,0.969396534931,0.00313851453355,26.5902109177,96.7724618075,52.5242033846
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,3.3,10.306,34.603,0.5471999906,1.57860003412,726.785705687,28.577388911,54.94651233,79.4651736602,0.969396534931,0.00386531018152,26.5924709251,122.51701725,64.550769646
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,3.7,10.295,34.602,0.583199989982,1.8417000398,630.717438411,23.4030514782,46.5949484996,71.5173891814,0.969396534931,0.00324232115273,26.5936029558,100.449499872,54.2419313145
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,4.1,10.283,34.602,0.590399989858,1.57860003412,630.717438411,23.4030514782,46.5949484996,71.5173891814,0.969396534931,0.00328124474274,26.595686725,101.828251277,54.886014883
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,4.5,10.277,34.603,0.604799989611,1.66630003601,630.717438411,23.4030514782,46.5949484996,71.5173891814,0.969396534931,0.0031514491198,26.5975117416,97.2306307215,52.7382369427
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,5.0,10.27,34.602,0.647999988869,1.49090003222,494.136556653,17.8460225724,36.8828002562,59.6654983794,0.969396534931,0.0030216563064,26.597950895,92.6331096851,50.590505493
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,5.4,10.264,34.603,0.662399988621,1.22780002654,494.136556653,17.8460225724,36.8828002562,59.6654983794,0.969396534931,0.00347590386486,26.5997751182,108.723466701,58.1071140146
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,5.8,10.26,34.603,0.705599987879,1.57860003412,422.823049637,14.2454979279,30.4231357978,52.3529858285,0.969396534931,0.00322930363685,26.6004734062,99.9883934244,54.026525488
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,6.3,10.256,34.602,0.741599987261,1.8417000398,422.823049637,14.2454979279,30.4231357978,52.3529858285,0.969396534931,0.00403398307797,26.6003932098,128.491748588,67.3418647377
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,6.7,10.253,34.603,0.813599986024,1.14010002464,422.823049637,14.2454979279,30.4231357978,52.3529858285,0.969396534931,0.00311248761928,26.6016986078,95.8505364502,52.0935260547
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,7.2,10.248,34.601,0.856799985282,0.701600015163,419.83589542,12.3902283111,28.1422055145,54.0420855871,0.969396534931,0.00329418853685,26.6010105783,102.286746352,55.1002008071
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,7.7,10.245,34.603,0.863999985158,1.57860003412,419.83589542,12.3902283111,28.1422055145,54.0420855871,0.969396534931,0.00300864928046,26.603097674,92.1723748125,50.3752732476
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,8.1,10.241,34.603,0.943199983798,1.57860003412,316.45278903,9.17788003658,21.0478223223,41.6103927099,0.969396534931,0.00308651748424,26.6037951458,94.9306223269,51.6637882725
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,8.6,10.239,34.602,1.03679998219,0.613900013268,316.45278903,9.17788003658,21.0478223223,41.6103927099,0.969396534931,0.00303460235649,26.6033690656,93.0916846715,50.8047287477
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,9.0,10.236,34.603,1.0655999817,1.40320003033,316.45278903,9.17788003658,21.0478223223,41.6103927099,0.969396534931,0.00312544841856,26.6046739485,96.3096338823,52.3079933699
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,9.5,10.233,34.602,1.14479998033,1.22780002654,270.360517175,7.22933204595,17.2028578088,36.4376669612,0.969396534931,0.00294374485917,26.6044202073,89.8733304016,49.3012749022
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,9.9,10.231,34.602,1.14479998033,1.22780002654,270.360517175,7.22933204595,17.2028578088,36.4376669612,0.969396534931,0.00294374274697,26.6047723004,89.873255583,49.3012399508
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,10.7,10.228,34.601,1.35359997675,1.66630003601,257.041065992,6.33884757542,15.5799766911,34.9948690833,0.969396534931,0.00316438004902,26.6045255395,97.6886700964,52.9522099866
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,11.6,10.216,34.6,1.56239997316,2.36790005118,216.461019387,4.80971656248,12.3852829652,30.1728054498,0.969396534931,0.00338500783817,26.6058318451,105.503747644,56.6030226088
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,11.8,10.216,34.6,1.56239997316,2.36790005118,216.461019387,4.80971656248,12.3852829652,30.1728054498,0.969396534931,0.00338500783817,26.6058359424,105.503747644,56.6030226088
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,12.8,10.199,34.6,1.81439996883,2.63100005686,204.011803352,4.04974018543,10.9179060676,28.7896421871,0.969396534931,0.00319030879151,26.6087835591,98.607118013,53.3812628305
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,13.5,10.149,34.601,2.00159996562,2.01710004359,175.308348691,3.29994557983,9.09049811374,25.0268498117,0.969396534931,0.00282684918773,26.618170206,85.7326519278,47.3669574057
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,14.2,10.076,34.6,2.18159996253,2.63100005686,165.174503336,2.87151578061,8.16268474621,23.7623699644,0.969396534931,0.00289166706761,26.6299022594,88.0286308689,48.4395237171
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,14.5,10.076,34.6,2.23919996154,1.57860003412,165.174503336,2.87151578061,8.16268474621,23.7623699644,0.969396534931,0.00291762454261,26.6299083045,88.9480965482,48.8690520087
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,14.8,10.076,34.6,2.23919996154,1.57860003412,157.138610633,2.66434663171,7.63778543465,22.6487925452,0.969396534931,0.00291762454261,26.6299143496,88.9480965482,48.8690520087
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,15.3,9.995,34.597,2.22479996178,1.57860003412,144.08449221,2.33803784865,6.81272365636,20.8796225294,0.969396534931,0.00403371505118,26.6413859948,128.482254543,67.3374295956
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,15.7,9.995,34.597,2.31839996018,1.8417000398,127.421478253,1.9851739168,5.87162428945,18.5568048957,0.969396534931,0.00296945857639,26.6413939765,90.7841616929,49.7267696405
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,16.2,9.787,34.601,2.28239996079,2.01710004359,123.876596385,1.86161840577,5.59292088566,18.086978942,0.969396534931,0.00303411955814,26.6796639904,93.0745829885,50.7967396984
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,16.6,9.787,34.601,2.33279995993,1.40320003033,123.876596385,1.86161840577,5.59292088566,18.086978942,0.969396534931,0.00269667238321,26.6796717731,81.1215291581,45.2128719077
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,16.9,9.787,34.601,2.33279995993,1.40320003033,109.621018246,1.63907008408,4.94253642186,16.1008424243,0.969396534931,0.00269667238321,26.6796776103,81.1215291581,45.2128719077
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,17.4,9.535,34.602,2.30399996042,2.28020004928,98.1839396128,1.3206243156,4.154215261,14.5898329401,0.969396534931,0.00273532975006,26.7224399345,82.4908504065,45.8525501793
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,17.9,9.535,34.602,2.26799996104,1.8417000398,94.9428461591,1.26736315747,3.98470398649,14.0787078384,0.969396534931,0.00459128921218,26.7224493638,148.232646474,76.5638230279
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,18.5,9.233,34.604,2.3399999598,1.9294000417,89.2171361216,1.1235550976,3.63047151829,13.3569361951,0.969396534931,0.00304647737548,26.7734549804,93.5123215943,51.0012292403
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,19.2,8.888,34.606,2.26079996116,2.54330005497,81.8480279628,0.923690304994,3.1135807027,12.3470425856,0.969396534931,0.00303309987693,26.830335515,93.0384638406,50.7798666424
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,19.5,8.888,34.606,2.26079996116,2.54330005497,81.8480279628,0.923690304994,3.1135807027,12.3470425856,0.969396534931,0.00303309987693,26.8303407208,93.0384638406,50.7798666424
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,20.1,8.467,34.629,2.27519996092,1.57860003412,76.2206408554,0.843021521695,2.856407444,11.5192066426,0.972499983154,0.0024874535559,26.9141719063,73.7105798569,41.7508477515
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,20.7,8.467,34.629,2.37599995919,2.71870005876,66.6243743515,0.612881348064,2.21526310566,10.1561458737,1.01594825827,0.00264319840586,26.9141841314,79.2273739325,44.3280175011
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,21.3,8.301,34.636,2.29679996055,2.98180006444,67.1358804131,0.626892589555,2.23353342919,10.1811766061,0.981810327822,0.00248724108522,26.9451181829,73.7030537208,41.7473319179
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,21.7,8.301,34.636,2.29679996055,2.98180006444,67.1358804131,0.626892589555,2.23353342919,10.1811766061,0.981810327822,0.00248724108522,26.9451261874,73.7030537208,41.7473319179
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,22.4,8.126,34.638,2.45519995783,2.45560005307,57.627790048,0.463934896324,1.73169156076,8.78584207515,1.05008618872,0.00285042994059,26.9732026959,86.5679293556,47.7571571648
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,23.3,7.911,34.66,2.26079996116,2.45560005307,55.0828276049,0.4082267762,1.55742137824,8.40848512934,0.966293086709,0.00243480344869,27.0225992634,71.8456077594,40.87962624
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,23.5,7.911,34.66,2.26079996116,2.45560005307,55.0828276049,0.4082267762,1.55742137824,8.40848512934,0.966293086709,0.00243480344869,27.0226030978,71.8456077594,40.87962624
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,24.4,7.85,34.666,2.05199996475,2.71870005876,48.1992653264,0.321657043865,1.26146160866,7.3904601863,0.876293088255,0.00229195004987,27.0363535077,66.7854546664,38.5157762756
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,25.1,7.834,34.669,1.92959996685,2.36790005118,45.6333457175,0.282241865527,1.12948502487,7.01576869949,0.823534468471,0.00200639207157,27.0410830988,56.6704199592,33.7905389174
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,25.5,7.834,34.669,1.92959996685,2.36790005118,45.6333457175,0.282241865527,1.12948502487,7.01576869949,0.823534468471,0.00200639207157,27.0410907045,56.6704199592,33.7905389174
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,26.2,7.807,34.672,1.8863999676,2.28020004928,40.4392181514,0.227773295948,0.931148696586,6.2404540974,0.804913779136,0.00291486424981,27.0474363784,88.8503214569,48.8233763855
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,26.9,7.807,34.672,1.67759997118,2.54330005497,37.0929286537,0.184751865005,0.781339345502,5.75022261376,0.714913780682,0.00194145893751,27.0474496503,54.3703584845,32.7160654509
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,27.7,7.757,34.673,1.67039997131,2.54330005497,34.6044472001,0.165871989312,0.703119393261,5.37172442335,0.71181033246,0.00203224586547,27.0555916177,57.5862130467,34.2183515582
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,28.6,7.73,34.67,1.69199997094,2.19250004739,30.5576188903,0.127707777044,0.560046527331,4.75555390242,0.721120677127,0.00203221807083,27.0572038238,57.585228505,34.2178916296
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,28.8,7.73,34.67,1.69199997094,2.19250004739,30.5576188903,0.127707777044,0.560046527331,4.75555390242,0.721120677127,0.00203221807083,27.0572075831,57.585228505,34.2178916296
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,29.7,7.682,34.665,1.59119997267,2.45560005307,29.6851034282,0.120445043519,0.531173071319,4.62656890002,0.677672402012,0.002084082815,27.0603019346,59.4223814728,35.0761174378
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,30.6,7.608,34.657,1.54799997341,2.28020004928,25.7071067999,0.0908953387271,0.411208263428,4.00085260308,0.659051712676,0.00203209069705,27.0647847826,57.5807166707,34.2157839268
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,31.4,7.394,34.664,1.83599996846,2.01710004359,24.2496527508,0.0831928440001,0.373946837912,3.76989771106,0.783189641578,0.00295329599195,27.1010672187,90.2116506269,49.4593211585
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,32.4,7.103,34.66,1.49759997427,2.63100005686,21.2303609954,0.0647288447155,0.295203311751,3.28801819972,0.637327575118,0.00217420490385,27.13896648,62.6146861043,36.5674021975
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,33.1,6.93,34.654,1.41839997564,1.9294000417,20.6276625074,0.0619446856361,0.281861718946,3.20697450384,0.60318964467,0.00245952300415,27.1582025832,72.7212238529,41.2886702024
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,33.6,6.93,34.654,1.41839997564,1.9294000417,20.6276625074,0.0619446856361,0.281861718946,3.20697450384,0.60318964467,0.00245952300415,27.1582130044,72.7212238529,41.2886702024
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,34.3,6.752,34.658,1.33199997712,2.54330005497,18.7143750212,0.0518928755741,0.235162963412,2.90822355107,0.565948266,0.00214779027008,27.1856730592,61.6790269468,36.1303091244
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,35.1,6.399,34.654,1.72799997032,2.01710004359,17.0501283206,0.0420516380686,0.1940727826,2.64849883822,0.73663791824,0.00241987782565,27.2296710658,71.3169123403,40.6326462327
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,35.4,6.399,34.654,1.72799997032,2.01710004359,17.0501283206,0.0420516380686,0.1940727826,2.64849883822,0.73663791824,0.00241987782565,27.2296769998,71.3169123403,40.6326462327
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,36.3,6.062,34.653,1.90799996722,1.8417000398,15.4590165384,0.0360254694889,0.160154430497,2.38825866277,0.814224123804,0.00261409888681,27.2726021938,78.1966107686,43.8464966017
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,37.1,5.724,34.642,2.39039995894,2.10480004549,14.4385783139,0.0317558869884,0.139463995086,2.2133994054,1.02215515471,0.00253577564648,27.3064575348,75.4222449494,42.5504519125
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,37.6,5.724,34.642,2.39039995894,2.10480004549,14.4385783139,0.0317558869884,0.139463995086,2.2133994054,1.02215515471,0.00253577564648,27.306466772,75.4222449494,42.5504519125
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,38.3,5.696,34.643,1.92959996685,2.10480004549,13.681152319,0.0291995115667,0.126408113776,2.088286258,0.823534468471,0.00244488287978,27.3107355274,72.2026413675,41.046414451
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,39.1,5.647,34.639,1.95839996636,2.19250004739,12.0286731614,0.023529858658,0.095063930967,1.79936386025,0.835948261362,0.00247077892741,27.3136284748,73.1199311669,41.4749262805
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,39.3,5.647,34.639,1.95839996636,2.19250004739,12.0286731614,0.023529858658,0.095063930967,1.79936386025,0.835948261362,0.00247077892741,27.313632141,73.1199311669,41.4749262805
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,40.2,5.607,34.633,1.87199996784,2.28020004928,11.5349270009,0.0221520924322,0.0876849406809,1.71473355208,0.798706882691,0.00361286302936,27.3138131312,113.574834226,60.3734298238
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,41.0,5.446,34.622,1.92959996685,2.28020004928,10.6734431077,0.0194016530615,0.0734657461605,1.56479005398,0.823534468471,0.0030675480206,27.3247007666,94.2586859857,51.3498932841
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,41.4,5.446,34.622,1.92959996685,2.28020004928,10.6734431077,0.0194016530615,0.0734657461605,1.56479005398,0.823534468471,0.0030675480206,27.3247068955,94.2586859857,51.3498932841
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,42.2,5.132,34.615,1.5191999739,2.28020004928,9.56493733074,0.016994733224,0.0566975515098,1.36403667125,0.646637919786,0.00282051097395,27.3564979783,85.5081397191,47.2620765519
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,43.0,4.861,34.61,1.82159996871,2.54330005497,9.00897521266,0.0154306304825,0.0487546060083,1.26452474163,0.776982745133,0.00272927034598,27.3838371887,82.2762141954,45.7522828967
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,43.5,4.861,34.61,1.82159996871,2.54330005497,9.00897521266,0.0154306304825,0.0487546060083,1.26452474163,0.776982745133,0.00272927034598,27.3838443186,82.2762141954,45.7522828967
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,44.2,4.801,34.621,1.46879997477,2.63100005686,8.3185831918,0.013922902879,0.0391048593127,1.13922626859,0.624913782228,0.00227490295749,27.3993912117,66.1816125602,38.2336915016
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,45.0,4.827,34.646,1.38239997625,2.28020004928,8.01647987593,0.0134654037053,0.0365608376982,1.08604657,0.587672403558,0.00235276356668,27.4162830362,68.9395910591,39.522080856
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,45.4,4.827,34.646,1.38239997625,2.28020004928,8.01647987593,0.0134654037053,0.0365608376982,1.08604657,0.587672403558,0.00235276356668,27.4162887254,68.9395910591,39.522080856
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,46.3,4.623,34.657,0.892799984664,2.01710004359,7.39146488193,0.0127235701121,0.0283346699599,0.973039265651,0.376637924424,0.00185924356534,27.4479583471,51.4581255714,31.3556161638
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,47.2,4.555,34.661,0.575999990106,2.01710004359,7.00409312836,0.0110583082443,0.0241015485412,0.907608365201,0.240086202632,0.00169040915493,27.458682044,45.477673086,28.5618484387
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,47.6,4.555,34.661,0.575999990106,2.01710004359,7.00409312836,0.0110583082443,0.0241015485412,0.907608365201,0.240086202632,0.00169040915493,27.4586875481,45.477673086,28.5618484387
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,48.4,4.544,34.679,0.287999995053,1.9294000417,6.78630108161,0.0114197413727,0.0220053167717,0.872353515727,0.11594827373,0.00123610020318,27.4742021796,29.3851413969,21.0442240188
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,49.3,4.588,34.698,0.251999995671,2.19250004739,6.42448733773,0.0102908336226,0.01905665245,0.81152756048,0.100431032617,0.00143080934777,27.4844292149,36.2821287169,24.2661508916
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,49.7,4.588,34.698,0.251999995671,2.19250004739,6.42448733773,0.0102908336226,0.01905665245,0.81152756048,0.100431032617,0.00143080934777,27.4844347512,36.2821287169,24.2661508916
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,50.6,4.53,34.697,0.223199996166,2.10480004549,6.08851714544,0.00957147983535,0.014166090351,0.752916753051,0.0880172397267,0.00131391493029,27.4900650551,32.1414946606,22.3318541447
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,51.6,4.459,34.694,0.251999995671,2.01710004359,6.03505646521,0.0103791722347,0.0138803788564,0.752113310287,0.100431032617,0.00139168555321,27.4954906862,34.8962856659,23.6187544618
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,52.7,4.338,34.689,0.251999995671,2.10480004549,5.80895555173,0.00981559647702,0.0126512386025,0.710977040786,0.100431032617,0.00139151083334,27.5046801785,34.8900967386,23.6158633051
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,53.8,4.181,34.683,0.179999996908,1.8417000398,5.5256819135,0.00888584575687,0.00916655407108,0.658275301669,0.0693965503914,0.00120957893294,27.5167247106,28.4457049628,20.6053663912
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,54.7,4.099,34.677,0.244799995795,2.01710004359,5.42026065336,0.0086385678925,0.00886314118665,0.641098598741,0.0973275843944,0.00111861284939,27.5206218757,25.223504351,19.1001157276
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,55.4,4.085,34.678,0.13679999765,1.66630003601,5.42026065336,0.0086385678925,0.00886314118665,0.641098598741,0.0507758610561,0.00130029137551,27.5228943592,31.6589211032,22.1064199601
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,56.0,4.093,34.682,0.13679999765,1.66630003601,5.26759226531,0.00883122685359,0.00749515565664,0.612566388923,0.0507758610561,0.00130029567261,27.5252413182,31.6590733153,22.106491066
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,57.0,4.095,34.683,0.151199997403,2.10480004549,5.07851929759,0.00863382605845,0.00609425660498,0.575329622717,0.0569827575012,0.00107965820881,27.5258369748,23.8436530725,18.4555183536
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,57.4,4.095,34.683,0.151199997403,2.10480004549,5.07851929759,0.00863382605845,0.00609425660498,0.575329622717,0.0569827575012,0.00107965820881,27.5258412383,23.8436530725,18.4555183536
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,58.3,3.995,34.685,0.165599997155,1.75400003791,4.92301962097,0.00880558582504,0.00512565868219,0.549838450603,0.0631896539463,0.00128715805466,27.5378862609,31.1937126121,21.8890978643
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,59.2,3.937,34.682,0.151199997403,1.66630003601,4.8526074048,0.00848437047424,0.00491075274673,0.5349866674,0.0569827575012,0.00130005208807,27.5415128811,31.6504450635,22.1024603791
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,59.5,3.937,34.682,0.151199997403,1.66630003601,4.8526074048,0.00848437047424,0.00491075274673,0.5349866674,0.0569827575012,0.00130005208807,27.5415160012,31.6504450635,22.1024603791
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,60.6,3.963,34.692,0.151199997403,1.57860003412,4.68853744988,0.00847962864019,0.00257914780981,0.501273825792,0.0569827575012,0.00101454023372,27.5467955666,21.5370441589,17.3779862517
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,61.7,3.982,34.697,0.107999998145,1.75400003791,4.56741942942,0.00875588437929,0.00284992375682,0.474866427807,0.0383620681659,0.000962644840819,27.5488154483,19.6988055515,16.5192532871
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,62.6,3.971,34.697,0.115199998021,2.28020004928,4.40254110943,0.00858394898922,0.00148940600063,0.44025515378,0.0414655163884,0.00098858509923,27.5499651744,20.6176613849,16.9484966893
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,63.6,3.928,34.697,0.107999998145,2.19250004739,4.35286486462,0.0083319292908,0.000710544849696,0.428829841811,0.0383620681659,0.000962560219918,27.5544192259,19.6958081099,16.5178530326
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,64.0,3.928,34.697,0.107999998145,2.19250004739,4.35286486462,0.0083319292908,0.000710544849696,0.428829841811,0.0383620681659,0.000962560219918,27.5544233856,19.6958081099,16.5178530326
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,64.9,3.86,34.695,0.107999998145,1.9294000417,4.26141907005,0.00834633041643,0.000396898349285,0.411718016544,0.0383620681659,0.00133884075772,27.5598232259,33.0244173201,22.7443113686
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,65.5,3.859,34.695,0.107999998145,1.9294000417,4.26141907005,0.00834633041643,0.000396898349285,0.411718016544,0.0383620681659,0.00080671094482,27.5599316556,14.1753150874,13.9389553204
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,66.2,3.824,34.701,0.107999998145,1.9294000417,4.18250896647,0.00866754576723,-1.52121318541e-05,0.390403925565,0.0383620681659,0.000806643505183,27.5682850238,14.1729262406,13.9378393709
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,67.2,3.822,34.707,0.0935999983922,1.75400003791,4.09109936736,0.00820829035862,-0.00063476077464,0.369983613334,0.0321551717208,0.000819606845016,27.5732737416,14.6321136642,14.1523487256
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,67.6,3.822,34.707,0.0935999983922,1.75400003791,4.09109936736,0.00820829035862,-0.00063476077464,0.369983613334,0.0321551717208,0.000819606845016,27.5732778361,14.6321136642,14.1523487256
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,68.5,3.802,34.708,0.0791999986395,2.28020004928,4.01755825558,0.00775553301888,-0.00148442748475,0.358908695483,0.0259482752757,0.00126085028002,27.5761172149,30.2618386189,21.4537730302
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,69.3,3.795,34.712,0.0791999986395,2.01710004359,3.97384219494,0.00773463382438,-0.00239992123815,0.348198954003,0.0259482752757,0.000767639025258,27.5800197759,12.7913095527,13.2924172861
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,69.7,3.795,34.712,0.0791999986395,2.01710004359,3.97384219494,0.00773463382438,-0.00239992123815,0.348198954003,0.0259482752757,0.000767639025258,27.5800238551,12.7913095527,13.2924172861
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,70.3,3.769,34.713,0.0719999987632,2.19250004739,3.93938814788,0.00836073154205,-0.00244804689165,0.33747689398,0.0228448270531,0.00111802174519,27.5834614575,25.2025662581,19.0903344998
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,70.9,3.769,34.713,0.0647999988869,1.75400003791,3.88261357308,0.00805093171766,-0.00233160493691,0.326419495836,0.0197413788306,0.00067674467028,27.5834675523,9.57164971066,11.7883535427
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,71.3,3.77,34.716,0.0863999985158,1.8417000398,3.88261357308,0.00805093171766,-0.00233160493691,0.326419495836,0.0290517234982,0.00141652816934,27.5857582372,35.7762608143,24.0298347562
2014-07-20 15:45:18,56.27659466666667,-51.27114266666666,71.7,3.77,34.716,0.0863999985158,1.8417000398,3.85992706911,0.00787425449354,-0.00189404870795,0.323250892773,0.0290517234982,0.00141652816934,27.5857623021,35.7762608143,24.0298347562
