datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-30 07:11:20,57.652499999999996,-53.009282,0.4,3.995,34.59,nan,nan,nan,nan,nan,nan,2.60025857588,nan,27.4616911654,nan,nan
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.0,3.992,34.58,0.597599989735,1.22780002654,829.537249728,36.8238694741,62.6002591632,72.7418890599,2.60025857588,0.00228673019754,27.4540524535,66.6005570572,38.4294013776
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.4,3.992,34.58,0.532799990848,1.05240002275,738.83710557,32.937050101,55.6914169602,69.077472297,2.60025857588,0.00166375079767,27.4540545722,44.5333807549,28.1207223795
2013-05-30 07:11:20,57.652499999999996,-53.009282,1.8,3.992,34.58,1.2167999791,1.9294000417,738.83710557,32.937050101,55.6914169602,69.077472297,2.60025857588,0.00189736807262,27.4540566912,52.8085718683,31.9864770038
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.3,3.981,34.571,1.70639997069,1.05240002275,563.325306274,27.0501686815,46.1954256427,56.6474886862,2.60025857588,0.00214396526537,27.4480406868,61.5435376298,36.0670153047
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.6,3.981,34.571,1.05119998194,1.22780002654,563.325306274,27.0501686815,46.1954256427,56.6474886862,2.60025857588,0.00130034732804,27.4480422702,31.6609030537,22.1073458281
2013-05-30 07:11:20,57.652499999999996,-53.009282,2.9,3.981,34.571,0.669599988498,1.40320003033,563.325306274,27.0501686815,46.1954256427,56.6474886862,2.60025857588,0.00165077324047,27.4480438536,44.0736897238,27.9059777645
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.3,3.96,34.568,0.907199984416,0.613900013268,433.967335229,21.4517031711,36.8566149222,46.5524989047,2.60025857588,0.00159883158516,27.4478301963,42.2338124095,27.0464792782
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.5,3.96,34.568,0.907199984416,0.613900013268,433.967335229,21.4517031711,36.8566149222,46.5524989047,2.60025857588,0.00159883158516,27.447831245,42.2338124095,27.0464792782
2013-05-30 07:11:20,57.652499999999996,-53.009282,3.9,3.96,34.568,1.37519997638,0.701600015163,433.967335229,21.4517031711,36.8566149222,46.5524989047,2.60025857588,0.00318223755984,27.4478333426,98.3212188446,53.2477050652
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.3,3.903,34.631,0.734399987385,1.57860003412,367.909290981,18.3875177164,31.7974313201,40.6799186648,2.60025857588,0.00194903960889,27.5038180809,54.638881026,32.8415057268
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.6,3.903,34.631,1.20959997922,1.57860003412,367.909290981,18.3875177164,31.7974313201,40.6799186648,2.60025857588,0.00229946552132,27.5038196321,67.051667696,38.6401376633
2013-05-30 07:11:20,57.652499999999996,-53.009282,4.9,3.903,34.631,1.00799998268,1.31550002843,367.909290981,18.3875177164,31.7974313201,40.6799186648,2.60025857588,0.00194903960889,27.5038211835,54.638881026,32.8415057268
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.3,3.895,34.634,0.806399986148,2.54330005497,333.690779782,16.1546916816,28.3024537071,38.5567580634,2.60025857588,0.00170242490922,27.5070311769,45.9032951342,28.7606777321
2013-05-30 07:11:20,57.652499999999996,-53.009282,5.7,3.895,34.634,1.03679998219,1.66630003601,333.690779782,16.1546916816,28.3024537071,38.5567580634,2.60025857588,0.00202689334665,27.507033241,57.396616125,34.129781377
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.1,3.902,34.633,1.85759996809,1.66630003601,301.738546166,13.930146294,24.8058096742,35.6115378208,2.60025857588,0.00236435355777,27.5055211749,69.3501317234,39.7138648825
2013-05-30 07:11:20,57.652499999999996,-53.009282,6.8,3.898,34.633,1.7927999692,1.75400003791,301.738546166,13.930146294,24.8058096742,35.6115378208,2.60025857588,0.00224753863752,27.5059354724,65.2123136182,37.7808836068
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.2,3.874,34.637,1.41119997576,1.57860003412,268.175313379,11.923329066,21.5508501838,32.4184638349,2.60025857588,0.00411643094751,27.5115800487,131.412217023,68.706161248
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.4,3.874,34.637,1.87919996772,2.10480004549,268.175313379,11.923329066,21.5508501838,32.4184638349,2.60025857588,0.00167642829801,27.5115810745,44.9824431719,28.3305018385
2013-05-30 07:11:20,57.652499999999996,-53.009282,7.9,3.874,34.637,1.54079997353,1.57860003412,268.175313379,11.923329066,21.5508501838,32.4184638349,2.60025857588,0.00203983294793,27.5115836395,57.8549626816,34.3438979208
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.6,3.857,34.639,1.39679997601,1.57860003412,215.634206713,9.28386424249,16.8920543175,26.4972237068,2.60025857588,0.00179320609811,27.5149170593,49.1189464073,30.2628688729
2013-05-30 07:11:20,57.652499999999996,-53.009282,8.8,3.857,34.639,2.26799996104,2.45560005307,215.634206713,9.28386424249,16.8920543175,26.4972237068,2.60025857588,0.00154661008566,27.5149180801,40.3840224543,26.1823501028
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.2,3.857,34.639,1.77839996945,2.19250004739,215.634206713,9.28386424249,16.8920543175,26.4972237068,2.60025857588,0.00150767387317,27.514920122,39.0048239354,25.5380576654
2013-05-30 07:11:20,57.652499999999996,-53.009282,9.7,3.856,34.639,2.21039996203,1.40320003033,180.294284048,7.63691498646,13.8306949274,22.1592667772,2.60025857588,0.00249405634829,27.5150248348,73.944463969,41.8601066889
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.5,3.851,34.639,1.7927999692,2.28020004928,169.666656337,6.82669308211,12.4915900446,20.9153326175,2.60025857588,0.00178021791118,27.5155417584,48.6588788497,30.0479483637
2013-05-30 07:11:20,57.652499999999996,-53.009282,10.9,3.851,34.639,1.7927999692,2.28020004928,169.666656337,6.82669308211,12.4915900446,20.9153326175,2.60025857588,0.00178021791118,27.5155455774,48.6588788497,30.0479483637
2013-05-30 07:11:20,57.652499999999996,-53.009282,11.6,3.848,34.64,3.8015999347,1.8417000398,204.629796429,7.33468857353,13.9671903441,25.3814585144,2.60025857588,0.00167638124412,27.5166541745,44.9807764293,28.3297232199
2013-05-30 07:11:20,57.652499999999996,-53.009282,12.4,3.843,34.64,2.91599994991,2.19250004739,160.099145108,5.7195610633,10.7573494837,19.7870736848,2.60025857588,0.00157254346573,27.5171719446,41.302634643,26.6114796864
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.2,3.84,34.641,2.52719995659,1.49090003222,120.8780406,4.26729008717,7.96446956182,14.9489767829,2.60025857588,0.00162445164631,27.5182812238,43.1413262157,27.4704242536
2013-05-30 07:11:20,57.652499999999996,-53.009282,13.5,3.84,34.641,2.52719995659,1.49090003222,120.8780406,4.26729008717,7.96446956182,14.9489767829,2.60025857588,0.00162445164631,27.5182840842,43.1413262157,27.4704242536
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.1,3.839,34.641,3.75839993544,1.75400003791,116.264765557,3.92015692521,7.36460486448,14.3005125166,2.60025857588,0.0015076414326,27.5183917604,39.0036748255,25.5375208589
2013-05-30 07:11:20,57.652499999999996,-53.009282,14.7,3.839,34.641,5.69519990217,1.49090003222,109.427461064,3.48104447638,6.59841541938,13.4004425523,2.60025857588,0.00203976966999,27.5183974812,57.8527212504,34.3428508364
2013-05-30 07:11:20,57.652499999999996,-53.009282,15.4,3.838,34.642,6.58079988696,1.40320003033,106.888643804,3.31330806817,6.30416521684,13.0019718972,2.60025857588,0.00189699993989,27.5193018194,52.7955318709,31.9803853704
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.2,3.835,34.644,8.50319985393,2.01710004359,87.4289763074,2.60219312976,4.92323692846,10.5320511476,2.60025857588,0.00206571471515,27.5212066648,58.7717466399,34.7721734467
2013-05-30 07:11:20,57.652499999999996,-53.009282,16.5,3.835,34.644,8.50319985393,2.01710004359,87.4289763074,2.60219312976,4.92323692846,10.5320511476,2.60025857588,0.00206571471515,27.5212095246,58.7717466399,34.7721734467
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.1,3.835,34.644,3.49199994002,1.57860003412,87.2457509157,2.50355174168,4.76739389272,10.4371118613,2.60025857588,0.0018061399652,27.5212152446,49.5770898473,30.4768905308
2013-05-30 07:11:20,57.652499999999996,-53.009282,17.7,3.835,34.644,6.68159988523,1.9294000417,72.9072610656,1.9908307492,3.77891786236,8.61895428398,2.87181029536,0.00251997052755,27.5212209651,74.862396027,42.2889185495
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.3,3.833,34.644,5.42159990687,2.10480004549,65.2217081492,1.70893732066,3.24651565079,7.62861294,2.32870685641,0.00181911554912,27.5214304668,50.0367109811,30.6916024933
2013-05-30 07:11:20,57.652499999999996,-53.009282,18.7,3.833,34.644,5.42159990687,2.10480004549,65.2217081492,1.70893732066,3.24651565079,7.62861294,2.32870685641,0.00181911554912,27.5214342799,50.0367109811,30.6916024933
2013-05-30 07:11:20,57.652499999999996,-53.009282,19.5,3.833,34.645,2.7071999535,1.57860003412,57.5697647193,1.49341534328,2.81667529168,6.65895716756,1.15870687651,0.00305209357005,27.5222376449,93.7112584385,51.0941625653
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.2,3.833,34.645,5.70959990192,1.49090003222,50.3203066545,1.25651190931,2.35586773405,5.7311236706,2.45284478531,0.0028184762951,27.5222454136,85.4360673251,47.2284079409
2013-05-30 07:11:20,57.652499999999996,-53.009282,20.9,3.833,34.645,6.73919988424,2.01710004359,40.7634208006,0.973070359771,1.81320895002,4.54304479703,2.89663788114,0.00201379457026,27.522255918,56.9326312679,33.9130309017
2013-05-30 07:11:20,57.652499999999996,-53.009282,21.7,3.832,34.646,8.02079986222,1.75400003791,34.2844753969,0.787921936941,1.45946686563,3.75585429803,3.44905166475,0.00232528065195,27.5231655358,67.9660912533,39.0673105281
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.5,3.832,34.647,7.86239986494,1.75400003791,26.0458680636,0.570343057324,1.03816355492,2.75159738014,3.38077580385,0.00176719289827,27.5239732848,48.1975068427,29.832418481
2013-05-30 07:11:20,57.652499999999996,-53.009282,22.7,3.832,34.647,7.86239986494,1.75400003791,26.0458680636,0.570343057324,1.03816355492,2.75159738014,3.38077580385,0.00176719289827,27.5239762866,48.1975068427,29.832418481
2013-05-30 07:11:20,57.652499999999996,-53.009282,23.4,3.833,34.648,3.81599993445,1.40320003033,22.2126693237,0.467009887892,0.841382459683,2.27887574758,1.63663790278,0.00159846884654,27.5246806622,42.2209634823,27.0404769033
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.1,3.833,34.648,6.25679989252,1.57860003412,19.794419109,0.375704995202,0.682418724234,1.96685471256,2.68870685023,0.00185804359649,27.5246911714,51.4156202749,31.3357598192
2013-05-30 07:11:20,57.652499999999996,-53.009282,24.6,3.838,34.649,3.93839993235,1.66630003601,19.794419109,0.375704995202,0.682418724234,1.96685471256,1.68939652256,0.0020008155515,27.5249848624,56.4728884651,33.6982621016
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.0,3.838,34.649,3.93839993235,1.66630003601,19.8740249696,0.362104712661,0.661799094382,1.96234968443,1.68939652256,0.0020008155515,27.5249908718,56.4728884651,33.6982621016
2013-05-30 07:11:20,57.652499999999996,-53.009282,25.7,3.839,34.649,4.17599992827,1.75400003791,21.7612839053,0.368097161532,0.687539680985,2.14617136636,1.79181031391,0.00383081911511,27.524899443,121.295274695,63.9800327453
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.4,3.839,34.649,5.10479991231,1.49090003222,22.2456514225,0.353062913251,0.669215976706,2.18237967108,2.19215513462,0.00302613739027,27.5249099619,92.7918386382,50.664655706
2013-05-30 07:11:20,57.652499999999996,-53.009282,26.7,3.839,34.649,5.10479991231,1.49090003222,22.2456514225,0.353062913251,0.669215976706,2.18237967108,2.19215513462,0.00302613739027,27.5249144702,92.7918386382,50.664655706
2013-05-30 07:11:20,57.652499999999996,-53.009282,27.4,3.834,34.65,3.77999993507,1.57860003412,21.2330796759,0.318734669104,0.606601182489,2.04825372997,1.62112066167,0.0029871912533,27.5262303263,91.4122885745,50.0201990446
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.1,3.823,34.651,5.0471999133,1.9294000417,18.1070797111,0.246603470195,0.468601147656,1.67395260411,2.16732754884,0.00192291538583,27.528156686,53.7135087969,32.4092181911
2013-05-30 07:11:20,57.652499999999996,-53.009282,28.5,3.823,34.651,5.0471999133,1.9294000417,18.1070797111,0.246603470195,0.468601147656,1.67395260411,2.16732754884,0.00192291538583,27.5281626884,53.7135087969,32.4092181911
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.1,3.822,34.651,4.85999991652,1.75400003791,16.1749665689,0.212665285804,0.398781887793,1.45172279939,2.08663789505,0.00192291380788,27.5282734465,53.7134529029,32.4091920802
2013-05-30 07:11:20,57.652499999999996,-53.009282,29.8,3.822,34.651,8.01359986234,1.8417000398,15.6298872163,0.198371290505,0.372439730521,1.38180904418,3.44594821653,0.0028444041702,27.5282839508,86.3544845167,47.6574464317
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.5,3.81,34.652,8.94239984639,1.8417000398,13.868459753,0.162013541386,0.304107110817,1.18052267916,3.84629303724,0.00193587156146,27.5303103169,54.1724424501,32.623608997
2013-05-30 07:11:20,57.652499999999996,-53.009282,30.8,3.81,34.652,8.94239984639,1.8417000398,13.868459753,0.162013541386,0.304107110817,1.18052267916,3.84629303724,0.00193587156146,27.5303147931,54.1724424501,32.623608997
2013-05-30 07:11:20,57.652499999999996,-53.009282,31.5,3.783,34.654,6.24959989265,1.57860003412,12.7604687558,0.147795064184,0.272462280966,1.06321565573,2.685603402,0.00202667597204,27.5346559194,57.3889162816,34.1261843959
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.2,3.773,34.655,3.6791999368,1.9294000417,11.9103462124,0.127505458792,0.235936569463,0.965122822283,1.57767238655,0.00142963618515,27.5364744844,36.2405729504,24.2467381198
2013-05-30 07:11:20,57.652499999999996,-53.009282,32.5,3.773,34.655,3.6791999368,1.9294000417,11.9103462124,0.127505458792,0.235936569463,0.965122822283,1.57767238655,0.00142963618515,27.5364789441,36.2405729504,24.2467381198
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.2,3.774,34.656,3.94559993222,1.9294000417,10.8528800422,0.110380588567,0.202612596839,0.84838163061,1.69249997079,0.00152048688784,27.5371840868,39.4586865411,25.7500795321
2013-05-30 07:11:20,57.652499999999996,-53.009282,33.9,3.774,34.656,4.36319992505,1.66630003601,10.5412171057,0.098896568999,0.18238488682,0.807515547824,1.87249996769,0.00239006230017,27.5371944958,70.2607867965,40.1392773003
2013-05-30 07:11:20,57.652499999999996,-53.009282,34.5,3.774,34.658,3.97439993173,1.66630003601,10.5412171057,0.098896568999,0.18238488682,0.807515547824,1.70491376368,0.00161133396602,27.5387952348,42.6766717445,27.2533609682
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.0,3.774,34.658,3.97439993173,1.66630003601,9.42458746097,0.0793472165881,0.145366302245,0.684131923899,1.70491376368,0.00161133396602,27.5388026712,42.6766717445,27.2533609682
2013-05-30 07:11:20,57.652499999999996,-53.009282,35.6,3.78,34.662,9.53999983612,1.75400003791,8.89112684788,0.0707759124897,0.127619276056,0.625996612238,4.10387923971,0.00201367615349,27.5413878645,56.9284367091,33.911071414
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.5,3.803,34.666,5.99759989697,1.8417000398,7.93929911054,0.0613328134206,0.107776018097,0.528303994573,2.57698271421,0.00175412959932,27.5422523819,47.7347786672,29.6162550644
2013-05-30 07:11:20,57.652499999999996,-53.009282,36.7,3.803,34.666,5.99759989697,1.8417000398,7.93929911054,0.0613328134206,0.107776018097,0.528303994573,2.57698271421,0.00175412959932,27.5422553673,47.7347786672,29.6162550644
2013-05-30 07:11:20,57.652499999999996,-53.009282,37.5,3.808,34.668,5.4431999065,1.66630003601,7.189007641,0.0527230477793,0.0893867633591,0.452741502938,2.33801720108,0.00198775069062,27.5433510628,56.0101049631,33.4820728392
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.3,3.811,34.669,3.04559994768,1.66630003601,6.24832005894,0.042607135146,0.0689341903733,0.354648669491,1.30456894297,0.00231222182525,27.5438539379,67.503521494,38.8512211156
2013-05-30 07:11:20,57.652499999999996,-53.009282,38.7,3.811,34.669,3.04559994768,1.66630003601,6.24832005894,0.042607135146,0.0689341903733,0.354648669491,1.30456894297,0.00231222182525,27.5438599158,67.503521494,38.8512211156
2013-05-30 07:11:20,57.652499999999996,-53.009282,39.3,3.81,34.669,6.04799989611,1.57860003412,5.8427862327,0.0382156699481,0.0584295218675,0.311362677324,2.59870685177,0.00194881559595,27.5439705254,54.6309460398,32.8377988989
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.0,3.812,34.671,4.73039991874,1.49090003222,5.50744342822,0.0319982473953,0.0454544031486,0.272664110655,2.03077582704,0.0022862618474,27.5453693148,66.5839671588,38.4216514084
2013-05-30 07:11:20,57.652499999999996,-53.009282,40.3,3.812,34.671,4.73039991874,1.49090003222,5.50744342822,0.0319982473953,0.0454544031486,0.272664110655,2.03077582704,0.0022862618474,27.545373088,66.5839671588,38.4216514084
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.1,3.837,34.675,5.64479990304,1.57860003412,5.17772700541,0.0280033400225,0.0379288232282,0.23751711687,2.42491375131,0.00203969712699,27.5460208162,57.8501516324,34.3416504396
2013-05-30 07:11:20,57.652499999999996,-53.009282,41.8,3.837,34.675,4.42079992406,1.75400003791,5.13853135435,0.0272871474579,0.0368365921611,0.232078343163,1.89732755347,0.00325969845175,27.5460296514,101.065038558,54.5294801444
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.5,3.86,34.678,8.64719985146,1.66630003601,5.10157579949,0.0260057985244,0.0342267435034,0.227130394968,3.71905166011,0.00176717376998,27.5460770502,48.1968292802,29.8321019577
2013-05-30 07:11:20,57.652499999999996,-53.009282,42.9,3.86,34.678,8.64719985146,1.66630003601,5.10157579949,0.0260057985244,0.0342267435034,0.227130394968,3.71905166011,0.00176717376998,27.5460821152,48.1968292802,29.8321019577
2013-05-30 07:11:20,57.652499999999996,-53.009282,43.7,3.852,34.678,3.5567999389,1.8417000398,4.84742341196,0.0230867606098,0.0273763056531,0.198262847029,1.52491376677,0.00246801299091,27.5469098791,73.0219561641,41.4291572687
2013-05-30 07:11:20,57.652499999999996,-53.009282,44.6,3.846,34.679,4.1039999295,1.66630003601,4.76185736723,0.0213412388101,0.0246276117192,0.188784686126,1.76077583168,0.00157246860673,27.5483297033,41.2999829876,26.6102409658
2013-05-30 07:11:20,57.652499999999996,-53.009282,45.5,3.839,34.68,6.2639998924,1.57860003412,4.45971785591,0.018412541604,0.0186013948312,0.15707401841,2.69181029845,0.00399947944146,27.5498511232,127.269560775,66.7709198347
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.3,3.835,34.697,2.95199994929,1.49090003222,4.20887534123,0.0164069214257,0.0141788132249,0.133322224599,1.26422411607,0.00180603181324,27.5637969947,49.5732588888,30.475100899
2013-05-30 07:11:20,57.652499999999996,-53.009282,46.6,3.835,34.697,2.95199994929,1.49090003222,4.20887534123,0.0164069214257,0.0141788132249,0.133322224599,1.26422411607,0.00180603181324,27.563800786,49.5732588888,30.475100899
2013-05-30 07:11:20,57.652499999999996,-53.009282,47.4,3.844,34.706,2.81519995164,1.49090003222,4.0131102369,0.0152267316184,0.0112199152872,0.116103091134,1.20525859985,0.00131283562777,27.5700540417,32.103263607,22.3139945122
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.2,3.861,34.713,4.06079993024,1.75400003791,3.84146738941,0.0136693025693,0.0089923060153,0.0994517056382,1.74215514235,0.00185795512707,27.5738960892,51.412486511,31.3342958817
2013-05-30 07:11:20,57.652499999999996,-53.009282,48.5,3.861,34.713,4.06079993024,1.75400003791,3.84146738941,0.0136693025693,0.0089923060153,0.0994517056382,1.74215514235,0.00185795512707,27.5738998966,51.412486511,31.3342958817
2013-05-30 07:11:20,57.652499999999996,-53.009282,49.3,3.876,34.719,3.99599993136,1.8417000398,3.71442940195,0.0128551121011,0.00694392331509,0.087693519257,1.71422410834,0.0018320090463,27.577147384,50.4934244379,30.9049561347
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.0,3.876,34.719,3.16799994558,1.8417000398,3.62632565397,0.0120586596047,0.00476167385456,0.0791014722301,1.35732756275,0.00175413662131,27.5771562887,47.7350274001,29.6163712599
2013-05-30 07:11:20,57.652499999999996,-53.009282,50.6,3.887,34.724,3.13919994608,1.57860003412,3.62632565397,0.0120586596047,0.00476167385456,0.0791014722301,1.34491376986,0.00171520753176,27.5800129491,46.3560811898,28.9721966885
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.1,3.887,34.724,3.13919994608,1.57860003412,3.57312236361,0.0118259584894,0.00373499324651,0.0732772649933,1.34491376986,0.00171520753176,27.5800189821,46.3560811898,28.9721966885
2013-05-30 07:11:20,57.652499999999996,-53.009282,51.8,3.905,34.73,5.16239991132,1.49090003222,3.53683039201,0.011286443149,0.00436449892106,0.0712575713951,2.2169827204,0.00174118109105,27.5829506264,47.2761166073,29.4019911332
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.5,3.919,34.736,2.79359995201,1.75400003791,3.47623116461,0.0105718311958,0.00233907271073,0.0644224223776,1.19594825518,0.00220842541823,27.586290364,63.8268451647,37.1336621701
2013-05-30 07:11:20,57.652499999999996,-53.009282,52.9,3.919,34.736,2.79359995201,1.75400003791,3.47623116461,0.0105718311958,0.00233907271073,0.0644224223776,1.19594825518,0.00220842541823,27.586295215,63.8268451647,37.1336621701
2013-05-30 07:11:20,57.652499999999996,-53.009282,53.6,3.943,34.74,3.21839994472,1.57860003412,3.36437917946,0.0101624528564,0.00133507200836,0.0558676047258,1.37905170031,0.00158547555013,27.587007867,41.7607149366,26.8254718455
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.4,3.98,34.754,3.03119994793,1.49090003222,3.30087627259,0.00991833621471,0.000672652812168,0.0506992914793,1.29836204652,0.00167635620225,27.5943192715,44.979889396,28.3293088424
2013-05-30 07:11:20,57.652499999999996,-53.009282,54.7,3.98,34.754,3.03119994793,1.49090003222,3.30087627259,0.00991833621471,0.000672652812168,0.0506992914793,1.29836204652,0.00167635620225,27.5943229434,44.979889396,28.3293088424
2013-05-30 07:11:20,57.652499999999996,-53.009282,55.5,4.016,34.76,2.99519994855,1.66630003601,3.25590543634,0.0098075177968,-0.00031862501629,0.0457614718638,1.28284480541,0.00197491127212,27.5953574655,55.5553070809,33.2696140582
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.3,4.024,34.762,3.88079993334,1.57860003412,3.22215116798,0.00926326062231,-0.000743458371344,0.0423423917553,1.66456893678,0.00213066455302,27.5961229649,61.072399797,35.8469233177
2013-05-30 07:11:20,57.652499999999996,-53.009282,56.6,4.024,34.762,3.88079993334,1.57860003412,3.22215116798,0.00926326062231,-0.000743458371344,0.0423423917553,1.66456893678,0.00213066455302,27.5961266607,61.072399797,35.8469233177
2013-05-30 07:11:20,57.652499999999996,-53.009282,57.5,3.995,34.762,3.8303999342,1.9294000417,3.17133677734,0.00914436352417,-0.000910515237523,0.0381403997885,1.64284479923,0.00185806572472,27.5991606554,51.416404101,31.3361259834
2013-05-30 07:11:20,57.652499999999996,-53.009282,58.3,3.992,34.762,2.5847999556,1.8417000398,3.14151574793,0.00871724721298,-0.00179309546928,0.0339154132076,1.10594825672,0.00232529557993,27.5994826135,67.9666200323,39.0675575471
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.2,3.987,34.762,3.73679993581,1.66630003601,3.10867843099,0.00899508356343,-0.00151236249052,0.0316203317321,1.60249997233,0.0016763508788,27.600013643,44.9797008287,28.3292207532
2013-05-30 07:11:20,57.652499999999996,-53.009282,59.5,3.987,34.762,3.73679993581,1.66630003601,3.10867843099,0.00899508356343,-0.00151236249052,0.0316203317321,1.60249997233,0.0016763508788,27.6000173218,44.9797008287,28.3292207532
2013-05-30 07:11:20,57.652499999999996,-53.009282,60.3,3.956,34.762,4.23359992728,1.66630003601,3.10628953127,0.00811679052386,-0.00242509040176,0.0304990705532,1.81663789969,0.00223438801877,27.6032443471,64.7464924009,37.563275276
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.0,3.956,34.762,2.62799995486,1.75400003791,3.11250308358,0.00854390683505,-0.00218252604474,0.0309846949017,1.12456894606,0.00196183453132,27.6032528967,55.0921027686,33.0532282143
2013-05-30 07:11:20,57.652499999999996,-53.009282,61.7,3.937,34.758,4.12559992913,1.8417000398,3.07771925575,0.00830453202742,-0.00172477916804,0.0291377346541,1.77008617635,0.00179308927657,27.6020455741,49.1148083546,30.260935782
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.1,3.937,34.758,4.12559992913,1.8417000398,3.07771925575,0.00830453202742,-0.00172477916804,0.0291377346541,1.77008617635,0.00179308927657,27.6020504471,49.1148083546,30.260935782
2013-05-30 07:11:20,57.652499999999996,-53.009282,62.9,3.922,34.755,3.17519994546,1.57860003412,3.03480753845,0.00841060861129,-0.00320671739485,0.0261292726531,1.36043101097,0.00154647581648,27.6012225484,40.3792663715,26.1801282992
2013-05-30 07:11:20,57.652499999999996,-53.009282,63.3,3.899,34.756,3.17519994546,1.57860003412,3.03480753845,0.00841060861129,-0.00320671739485,0.0261292726531,1.36043101097,0.00154643762012,27.6043927102,40.37791338,26.1794962494
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.0,3.87,34.754,4.41359992418,1.66630003601,3.04003174846,0.00824042945605,-0.00264774069526,0.0252182479452,1.89422410525,0.00251980134808,27.6057887494,74.8564033518,42.286119072
2013-05-30 07:11:20,57.652499999999996,-53.009282,64.7,3.87,34.754,2.90879995003,1.57860003412,3.02624128186,0.00784861346499,-0.00320671739485,0.0240342990686,1.24560342674,0.00266256746055,27.6057972018,79.9134645877,44.6485246757
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.6,3.863,34.754,3.73679993581,1.57860003412,3.00943854944,0.00777959343608,-0.00312816747764,0.0222998481825,1.60249997233,0.00232510925335,27.606525559,67.960019972,39.0644743297
2013-05-30 07:11:20,57.652499999999996,-53.009282,65.9,3.863,34.754,3.73679993581,1.57860003412,3.00943854944,0.00777959343608,-0.00312816747764,0.0222998481825,1.60249997233,0.00232510925335,27.6065291786,67.960019972,39.0644743297
2013-05-30 07:11:20,57.652499999999996,-53.009282,66.7,3.86,34.754,2.47679995745,1.75400003791,2.98369956249,0.00781963559026,-0.00368714417722,0.0207931534733,1.05939653339,0.00170212512402,27.6068461424,45.8926761429,28.7557170714
2013-05-30 07:11:20,57.652499999999996,-53.009282,67.5,3.857,34.755,4.31279992592,1.57860003412,2.96170881552,0.00796417371695,-0.00350487517919,0.0198323071018,1.85077583014,0.00172807583077,27.6079587111,46.8119020775,29.1851333664
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.4,3.866,34.758,1.96559996624,1.8417000398,2.96376793447,0.00781963559026,-0.00385890297507,0.0192338996464,0.839051709584,0.00188382875602,27.6094347217,52.3289821957,31.7624367407
2013-05-30 07:11:20,57.652499999999996,-53.009282,68.7,3.866,34.758,1.96559996624,1.8417000398,2.96376793447,0.00781963559026,-0.00385890297507,0.0192338996464,0.839051709584,0.00188382875602,27.6094383447,52.3289821957,31.7624367407
2013-05-30 07:11:20,57.652499999999996,-53.009282,69.6,3.881,34.763,3.04559994768,1.75400003791,2.96534846914,0.00799947403707,-0.00229371289939,0.0194668569861,1.30456894297,0.00179299103916,27.6118887061,49.1113285892,30.25931021
