datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,0.4,3.355,34.693,nan,nan,nan,nan,nan,nan,nan,nan,27.6074465643,nan,nan
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.0,3.381,34.672,0.2735999953,2.19250004739,38.4516535792,2.11474909835,3.47966563428,3.64679412868,0.109741377285,0.000494505032572,27.588206616,3.11635726377,8.7727643816
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.2,3.384,34.667,0.223199996166,1.75400003791,44.7641401283,2.6796778593,4.30581494171,4.29538377043,0.0880172397267,0.000390690233871,27.5839333751,-0.560970535835,7.05490110187
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.4,3.375,34.662,0.223199996166,1.75400003791,32.8763316164,1.80521025045,3.0277972785,3.27033068786,0.0880172397267,0.000364728445762,27.5808181863,-1.48058899422,6.62530143953
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.6,3.379,34.673,0.194399996661,1.66630003601,33.8599309157,1.86491503418,3.09685814444,3.31794678485,0.0756034468365,0.000442584796841,27.5892000584,1.2772386737,7.91362033323
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,1.8,3.356,34.687,0.208799996413,1.49090003222,26.1774666778,1.53398823162,2.5331496421,2.6303684063,0.0818103432816,0.000715072344232,27.6025761032,10.9292925774,12.4225762596
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.0,3.38,34.672,0.21599999629,1.75400003791,35.2402765903,1.98952059801,3.32256082135,3.57338409717,0.0849137915041,0.000377694777049,27.5883088756,-1.02129560739,6.839860295
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.2,3.371,34.667,0.223199996166,1.14010002464,26.3150254761,1.55800614794,2.58855250289,2.70136591956,0.0880172397267,0.00061130773448,27.585193301,7.25374257074,10.7055434756
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.4,3.371,34.667,0.237599995919,2.19250004739,31.1693581974,1.73591782952,2.9413514351,3.25044089423,0.0942241361718,0.000403647934522,27.5851944444,-0.101982863371,7.26931714291
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.6,3.355,34.687,0.21599999629,1.8417000398,33.5777552062,1.94507310439,3.28382769122,3.57900545906,0.0849137915041,0.00044251723618,27.6026769266,1.27484553997,7.91250238107
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,2.8,3.385,34.669,0.223199996166,1.8417000398,34.1510026627,2.02701849479,3.49169760083,3.88587077312,0.0880172397267,0.000403666489844,27.5854398818,-0.101325596734,7.26962418494
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.0,3.382,34.67,0.208799996413,1.66630003601,33.785324049,1.97312790209,3.42107679991,3.83149699707,0.0818103432816,0.000572383174586,27.5865276415,5.87495681017,10.0614438582
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.2,3.367,34.67,0.230399996042,1.57860003412,35.2023638669,2.07381653311,3.52032323738,3.85514120894,0.0911206879492,0.000494486471351,27.5879754841,3.1156997882,8.77245724196
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.4,3.361,34.67,0.230399996042,2.19250004739,34.7588811218,2.04795193587,3.54335025624,3.96792048336,0.0911206879492,0.000442561804364,27.5885545388,1.27642423419,7.9132398679
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,3.6,3.383,34.669,0.230399996042,1.9294000417,29.5930664413,1.66195926827,2.91895641117,3.37646506633,0.0911206879492,0.000442599466994,27.5856375909,1.27775831987,7.91386308588
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.0,3.383,34.669,0.21599999629,2.01710004359,30.0379487438,1.676651402,2.99048025955,3.51670784851,0.0849137915041,0.000429620729497,27.5856398864,0.818025480234,7.69909894008
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.3,3.385,34.668,0.230399996042,1.8417000398,28.0866761432,1.55360502345,2.77947720395,3.30086260787,0.0911206879492,0.000416647276883,27.5846515495,0.358479841767,7.48442224529
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,4.5,3.383,34.67,0.266399995424,1.57860003412,28.0866761432,1.55360502345,2.77947720395,3.30086260787,0.106637929062,0.000494512367428,27.5864397063,3.11661707904,8.77288575428
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.0,3.379,34.67,0.251999995671,1.8417000398,27.4970683432,1.49422935813,2.73852116649,3.37384970273,0.100431032617,0.000455569683087,27.586828666,1.7371893143,8.12848622472
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.3,3.387,34.669,0.237599995919,1.75400003791,27.1847458451,1.48042359611,2.71186785197,3.35428785609,0.0942241361718,0.000442605937317,27.5852610777,1.27798751165,7.9139701528
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,5.6,3.387,34.669,0.208799996413,1.75400003791,27.1847458451,1.48042359611,2.71186785197,3.35428785609,0.0818103432816,0.000494520887307,27.5852628019,3.11691887018,8.77302673597
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.0,3.385,34.668,0.230399996042,1.66630003601,27.1847458451,1.48042359611,2.71186785197,3.35428785609,0.0911206879492,0.000429626014381,27.5846613135,0.818212681398,7.69918639109
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.4,3.385,34.669,0.280799995176,2.10480004549,26.8685584773,1.43325446536,2.70250381677,3.47364961252,0.112844825507,0.000507496389823,27.5854605567,3.57653712032,8.9877373513
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,6.8,3.385,34.669,0.237599995919,1.75400003791,26.8685584773,1.43325446536,2.70250381677,3.47364961252,0.0942241361718,0.000403666489844,27.5854628551,-0.101325596734,7.26962418494
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,7.1,3.385,34.669,0.259199995548,2.36790005118,25.2990312487,1.27379080133,2.52048816988,3.4540149496,0.103534480839,0.000442602702336,27.5854645791,1.27787292216,7.91391662233
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,7.6,3.385,34.668,0.21599999629,1.40320003033,25.2990312487,1.27379080133,2.52048816988,3.4540149496,0.0849137915041,0.000416647276883,27.5846705072,0.358479841767,7.48442224529
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.1,3.385,34.669,0.259199995548,2.36790005118,25.2990312487,1.27379080133,2.52048816988,3.4540149496,0.103534480839,0.000494517652326,27.5854703267,3.11680428069,8.77297320551
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.5,3.385,34.669,0.223199996166,1.9294000417,23.8420960011,1.17984453145,2.36627366199,3.311086725,0.0880172397267,0.000416645227342,27.5854726261,0.358407242898,7.48438833074
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,8.9,3.385,34.669,0.259199995548,1.8417000398,23.8420960011,1.17984453145,2.36627366199,3.311086725,0.103534480839,0.000390687752347,27.5854749258,-0.561058436366,7.05486003915
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,9.3,3.385,34.669,0.223199996166,1.9294000417,23.6685790336,1.13689528176,2.33409502461,3.37392470897,0.0880172397267,0.000390687752347,27.5854772257,-0.561058436366,7.05486003915
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,9.8,3.384,34.669,0.251999995671,1.9294000417,23.6685790336,1.13689528176,2.33409502461,3.37392470897,0.100431032617,0.00044260108471,27.5855766556,1.27781562261,7.91388985485
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,10.8,3.385,34.669,0.244799995795,1.75400003791,23.0159831064,1.03094461994,2.22628332715,3.41761885554,0.0973275843944,0.000364730277352,27.5854906711,-1.48052411563,6.62533174756
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,11.7,3.385,34.669,0.2735999953,1.57860003412,20.5928786796,0.889371720139,1.94033784226,3.0474000949,0.109741377285,0.000403666489844,27.5855012696,-0.101325596734,7.26962418494
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,12.2,3.385,34.669,0.2735999953,1.57860003412,20.5928786796,0.889371720139,1.94033784226,3.0474000949,0.109741377285,0.000403666489844,27.5855071582,-0.101325596734,7.26962418494
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,13.1,3.387,34.669,0.237599995919,1.8417000398,19.6388068243,0.760740690443,1.77041196801,3.03009062545,0.0942241361718,0.000507499624804,27.5853246232,3.57665170981,8.98779088177
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,13.4,3.387,34.669,0.237599995919,1.8417000398,19.6388068243,0.760740690443,1.77041196801,3.03009062545,0.0942241361718,0.000507499624804,27.5853281579,3.57665170981,8.98779088177
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,14.4,3.385,34.669,0.237599995919,2.01710004359,18.3624104616,0.694014128606,1.62726829652,2.82115307635,0.0942241361718,0.000442602702336,27.5855330725,1.27787292216,7.91391662233
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,15.6,3.384,34.669,0.244799995795,1.9294000417,17.4736834594,0.604212221686,1.48913937344,2.75623243734,0.0973275843944,0.000416643609716,27.5856437563,0.358349943351,7.48436156326
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,16.5,3.385,34.669,0.223199996166,2.10480004549,16.8645140293,0.541623524737,1.38757377732,2.70931466488,0.0880172397267,0.000416645227342,27.5855578157,0.358407242898,7.48438833074
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,17.4,3.385,34.669,0.230399996042,1.66630003601,15.7530683774,0.504429105343,1.2788695426,2.4857358428,0.0911206879492,0.000390687752347,27.585568422,-0.561058436366,7.05486003915
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,17.9,3.385,34.669,0.230399996042,1.66630003601,15.7530683774,0.504429105343,1.2788695426,2.4857358428,0.0911206879492,0.000390687752347,27.5855743149,-0.561058436366,7.05486003915
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,18.9,3.382,34.669,0.230399996042,1.57860003412,14.8649969151,0.438152139623,1.15602964179,2.37467596326,0.0911206879492,0.000403661636695,27.5858756871,-0.101497504981,7.26954387803
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,19.4,3.382,34.669,0.230399996042,1.57860003412,14.8649969151,0.438152139623,1.15602964179,2.37467596326,0.0911206879492,0.000403661636695,27.5858815788,-0.101497504981,7.26954387803
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,20.3,3.382,34.668,0.244799995795,1.9294000417,14.1402996507,0.375210439473,1.04255101033,2.31121192355,0.0973275843944,0.000403663686297,27.5850963068,-0.101424903994,7.26957779357
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,21.3,3.382,34.669,0.259199995548,2.10480004549,13.3232315969,0.321175308651,0.933487769297,2.20217693877,0.103534480839,0.000442597849187,27.5859086583,1.27770101391,7.91383631541
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,21.6,3.382,34.669,0.259199995548,2.10480004549,13.3232315969,0.321175308651,0.933487769297,2.20217693877,0.103534480839,0.000442597849187,27.585913276,1.27770101391,7.91383631541
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,22.7,3.382,34.668,0.244799995795,1.9294000417,12.4793266274,0.290609270761,0.84747422703,2.03695105595,0.0973275843944,0.000403663686297,27.5851332478,-0.101424903994,7.26957779357
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,23.7,3.382,34.669,0.244799995795,2.19250004739,11.9371147588,0.255269435351,0.775040139994,1.96949005957,0.0973275843944,0.000416640374193,27.5859456044,0.358235334651,7.48430802382
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,24.4,3.382,34.669,0.251999995671,2.10480004549,11.9371147588,0.255269435351,0.775040139994,1.96949005957,0.100431032617,0.000377704161701,27.585956382,-1.02096318424,6.84001558644
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,25.1,3.38,34.669,0.251999995671,2.10480004549,10.9393630383,0.229555698679,0.685933833029,1.75033359451,0.100431032617,0.000377700925816,27.5861601376,-1.02107780575,6.83996204101
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,26.0,3.38,34.669,0.251999995671,2.01710004359,10.0851946479,0.178595559424,0.574609792615,1.62912980524,0.100431032617,0.000416637138308,27.5861739938,0.358120713142,7.48425447839
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,26.7,3.381,34.669,0.230399996042,2.19250004739,10.0851946479,0.178595559424,0.574609792615,1.62912980524,0.0911206879492,0.00044259623129,27.5860882915,1.27764370476,7.91380954345
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,27.3,3.381,34.669,0.230399996042,2.19250004739,9.01162150225,0.148255900204,0.478040966932,1.39898602086,0.0911206879492,0.00044259623129,27.5860975312,1.27764370476,7.91380954345
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,28.2,3.382,34.669,0.230399996042,1.9294000417,8.90535568161,0.138392007269,0.459039907909,1.39240107514,0.0911206879492,0.000403661636695,27.5860149019,-0.101497504981,7.26954387803
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,28.4,3.382,34.669,0.230399996042,1.9294000417,8.90535568161,0.138392007269,0.459039907909,1.39240107514,0.0911206879492,0.000403661636695,27.5860179825,-0.101497504981,7.26954387803
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,29.3,3.38,34.669,0.223199996166,1.9294000417,10.5091881538,0.165363032457,0.568239781548,1.78332320076,0.0880172397267,0.000416637138308,27.5862248103,0.358120713142,7.48425447839
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,30.3,3.38,34.669,0.230399996042,1.8417000398,10.1440283416,0.156581331426,0.53604344277,1.70164879546,0.0911206879492,0.000364722188318,27.5862391514,-1.48081064538,6.62519789522
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,31.4,3.384,34.668,0.223199996166,1.8417000398,10.0260311733,0.140416770407,0.505764109191,1.7132993999,0.0880172397267,0.000728135359214,27.5850692795,11.3920106941,12.6387349772
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,32.4,3.384,34.668,0.237599995919,1.49090003222,9.66737849879,0.122585542533,0.460514101778,1.66199677355,0.0942241361718,0.000429624396775,27.5850811536,0.818155382558,7.69915962394
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,32.9,3.384,34.668,0.237599995919,1.49090003222,9.66737849879,0.122585542533,0.460514101778,1.66199677355,0.0942241361718,0.000429624396775,27.5850870912,0.818155382558,7.69915962394
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,33.9,3.384,34.668,0.223199996166,1.75400003791,9.32210607575,0.112508091442,0.426216552715,1.59333458234,0.0880172397267,0.00040366692178,27.5850989675,-0.101310296706,7.26963133235
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,34.4,3.384,34.669,0.223199996166,1.75400003791,9.32210607575,0.112508091442,0.426216552715,1.59333458234,0.0880172397267,0.000403664872218,27.5859018688,-0.101382896281,7.26959741747
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,35.5,3.384,34.669,0.259199995548,1.8417000398,9.00724587447,0.101856000315,0.393466492339,1.5355496648,0.103534480839,0.000416643609716,27.5859149359,0.358349943351,7.48436156326
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,36.9,3.384,34.669,0.21599999629,1.8417000398,8.72521896842,0.0943075273825,0.367480852121,1.4771187081,0.0849137915041,0.000390686134721,27.5859315694,-0.561115735913,7.05483327167
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,37.9,3.384,34.669,0.237599995919,1.57860003412,8.47224494388,0.0869743688408,0.344127463883,1.42402414433,0.0942241361718,0.000416643609716,27.5859434522,0.358349943351,7.48436156326
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,38.5,3.384,34.669,0.237599995919,1.57860003412,8.47224494388,0.0869743688408,0.344127463883,1.42402414433,0.0942241361718,0.000416643609716,27.5859505827,0.358349943351,7.48436156326
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,39.6,3.384,34.669,0.230399996042,2.01710004359,7.96900753188,0.0734013079403,0.2982075695,1.3286167533,0.0911206879492,0.000429622347213,27.5859636566,0.818082782983,7.69912570906
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,40.6,3.384,34.669,0.230399996042,2.10480004549,7.57387788677,0.0624118441014,0.260225365518,1.25331459355,0.0911206879492,0.000468558559705,27.5859748368,2.19728130188,8.34341814644
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,41.4,3.384,34.669,0.237599995919,2.10480004549,7.57387788677,0.0624118441014,0.260225365518,1.25331459355,0.0942241361718,0.000403664872218,27.5859834051,-0.101382896281,7.26959741747
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,42.2,3.385,34.669,0.237599995919,2.10480004549,7.2484285054,0.0544589102874,0.2321965977,1.18704247347,0.0942241361718,0.000403666489844,27.5858954696,-0.101325596734,7.26962418494
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,43.2,3.385,34.669,0.237599995919,2.10480004549,6.94287053487,0.0488790009786,0.210987843469,1.11523686377,0.0942241361718,0.000468560177331,27.5859061841,2.19733860142,8.34344491392
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,43.5,3.385,34.669,0.237599995919,2.10480004549,6.94287053487,0.0488790009786,0.210987843469,1.11523686377,0.0942241361718,0.000468560177331,27.5859093988,2.19733860142,8.34344491392
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,44.5,3.384,34.669,0.259199995548,1.75400003791,6.71776298542,0.044673696673,0.194588612162,1.06523042191,0.103534480839,0.000390686134721,27.5860166163,-0.561115735913,7.05483327167
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,45.4,3.386,34.668,0.244799995795,2.36790005118,6.52225929269,0.0404265939783,0.179135298872,1.02479247694,0.0973275843944,0.000390691419404,27.5850362869,-0.560928541858,7.05492071935
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,46.1,3.386,34.668,0.244799995795,2.01710004359,6.34962308116,0.0396543775226,0.17072713872,0.983721358845,0.0973275843944,0.000481542581886,27.585043791,2.65720133556,8.55826973992
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,46.8,3.386,34.668,0.237599995919,1.8417000398,6.19721208298,0.0370193227804,0.161406250657,0.94531323605,0.0942241361718,0.000481542581886,27.5850512958,2.65720133556,8.55826973992
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,47.5,3.385,34.668,0.230399996042,2.28020004928,6.04240816335,0.0362983883818,0.154085343056,0.902169591494,0.0911206879492,0.000468562226873,27.5851553073,2.19741120029,8.34347882847
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,48.3,3.385,34.669,0.259199995548,2.01710004359,5.94912444425,0.0346027436514,0.147068124924,0.878420535138,0.103534480839,0.000507496389823,27.5859608514,3.57653712032,8.9877373513
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,48.7,3.385,34.669,0.259199995548,2.01710004359,5.94912444425,0.0346027436514,0.147068124924,0.878420535138,0.103534480839,0.000507496389823,27.5859651407,3.57653712032,8.9877373513
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,49.3,3.385,34.669,0.230399996042,1.8417000398,5.83771082621,0.0341371657974,0.142496187841,0.847495516734,0.0911206879492,0.000390687752347,27.5859715751,-0.561058436366,7.05486003915
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,49.9,3.385,34.669,0.259199995548,2.10480004549,5.70357450876,0.0314380084838,0.130598088057,0.817927454304,0.103534480839,0.000403666489844,27.58597801,-0.101325596734,7.26962418494
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,50.5,3.385,34.668,0.237599995919,1.9294000417,5.55884901121,0.0278491426042,0.118814217555,0.789948483949,0.0942241361718,0.000494519701868,27.5851876326,3.11687687956,8.77300712006
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,50.8,3.385,34.668,0.237599995919,1.9294000417,5.55884901121,0.0278491426042,0.118814217555,0.789948483949,0.0942241361718,0.000494519701868,27.5851909434,3.11687687956,8.77300712006
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,51.5,3.385,34.669,0.251999995671,1.66630003601,5.47258318777,0.0274011270986,0.115223324684,0.770829283627,0.100431032617,0.000481538914829,27.5859956371,2.65707144106,8.55820905971
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,52.2,3.385,34.668,0.237599995919,1.9294000417,5.3111273487,0.0248818082318,0.103686997055,0.725846343695,0.0942241361718,0.000429626014381,27.5852063951,0.818212681398,7.69918639109
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,52.8,3.385,34.668,0.237599995919,2.10480004549,5.17276420699,0.0232922400852,0.094201541383,0.689800643746,0.0942241361718,0.000403668539386,27.5852130182,-0.101252997865,7.2696580995
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,53.5,3.385,34.668,0.237599995919,2.28020004928,5.01560758309,0.0212609788783,0.0841524070802,0.654135723655,0.0942241361718,0.000455583489376,27.5852207458,1.73767836066,8.12871468268
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,53.7,3.385,34.668,0.237599995919,2.28020004928,5.01560758309,0.0212609788783,0.0841524070802,0.654135723655,0.0942241361718,0.000455583489376,27.5852229539,1.73767836066,8.12871468268
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,54.4,3.385,34.669,0.230399996042,1.8417000398,4.83028687706,0.0195203745361,0.0747402462257,0.60146902395,0.0911206879492,0.000429623964839,27.5860276521,0.818140082529,7.69915247653
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,54.9,3.385,34.669,0.251999995671,2.01710004359,4.76226356061,0.0190707784191,0.0724036627729,0.580833274084,0.100431032617,0.000663241239792,27.5860331732,9.0933311959,11.5649071008
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,55.7,3.388,34.668,0.259199995548,1.9294000417,5.17004150478,0.0220012318601,0.0906966662038,0.699656847053,0.103534480839,0.000390694654165,27.5849555216,-0.560813960185,7.05497424617
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,56.4,3.388,34.669,0.280799995176,2.01710004359,5.10061863092,0.0205400444797,0.0840511772573,0.690872083261,0.112844825507,0.00040367134218,27.585760218,-0.101153717304,7.2697044784
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,57.3,3.388,34.669,0.230399996042,1.9294000417,5.02219113334,0.0206443648287,0.0794714958165,0.664760056568,0.0911206879492,0.000364735129688,27.5857701632,-1.4803522362,6.62541204102
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,58.2,3.388,34.668,0.251999995671,2.10480004549,4.90688047181,0.0185024608274,0.07212790831,0.63632557386,0.100431032617,0.000429630866657,27.5849831462,0.81838455871,7.69926668355
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,58.4,3.388,34.668,0.251999995671,2.10480004549,4.90688047181,0.0185024608274,0.07212790831,0.63632557386,0.100431032617,0.000429630866657,27.5849853566,0.81838455871,7.69926668355
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,59.3,3.394,34.669,0.237599995919,2.10480004549,4.76262953684,0.0169079752233,0.0640231610424,0.601794233491,0.0942241361718,0.000390702306913,27.5852129262,-0.560542884518,7.05510087914
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,60.0,3.394,34.669,0.259199995548,1.66630003601,4.64297944298,0.0162174236873,0.0587509127259,0.564967811646,0.103534480839,0.000403681044411,27.5852206708,-0.100810044886,7.26986502493
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,60.7,3.395,34.669,0.244799995795,1.9294000417,4.64297944298,0.0162174236873,0.0587509127259,0.564967811646,0.0973275843944,0.000377725186138,27.5851318189,-1.02021845662,6.84036348586
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,61.2,3.394,34.669,0.244799995795,1.9294000417,4.56495411707,0.0157003881527,0.0529573031632,0.541221218999,0.0973275843944,0.000377723569416,27.5852339489,-1.02027572415,6.84033673334
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,61.9,3.394,34.669,0.244799995795,1.9294000417,4.44431065919,0.0144030574821,0.0479251299459,0.508867249581,0.0973275843944,0.000416659781908,27.5852416955,0.358922794745,7.48462917073
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,62.4,3.395,34.669,0.244799995795,1.9294000417,4.44431065919,0.0144030574821,0.0479251299459,0.508867249581,0.0973275843944,0.00041666139863,27.5851506347,0.358980062278,7.48465592325
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,63.1,3.396,34.669,0.237599995919,2.01710004359,4.32896380221,0.0137783647523,0.0437323898227,0.478250194758,0.0942241361718,0.000403684277765,27.5850617781,-0.100695513023,7.26991852848
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,63.9,3.396,34.669,0.237599995919,1.9294000417,4.22457612327,0.0126159129169,0.0365329026924,0.443015602444,0.0942241361718,0.000416663015262,27.5850706362,0.359037326609,7.48468267428
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,64.7,3.396,34.669,0.223199996166,1.9294000417,4.10190974187,0.0123349153438,0.0318926493085,0.410446469138,0.0880172397267,0.000455599227754,27.5850794952,1.7382358455,8.12897511166
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,65.1,3.396,34.669,0.223199996166,1.9294000417,4.10190974187,0.0123349153438,0.0318926493085,0.410446469138,0.0880172397267,0.000455599227754,27.5850839251,1.7382358455,8.12897511166
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,65.9,3.395,34.668,0.237599995919,1.66630003601,4.02877482349,0.0116348801397,0.0271688674915,0.384307067905,0.0942241361718,0.000442620922967,27.5843924388,1.27851833335,7.9142181261
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,66.4,3.394,34.669,0.251999995671,2.19250004739,4.02877482349,0.0116348801397,0.0271688674915,0.384307067905,0.100431032617,0.000416659781908,27.5852915126,0.358922794745,7.48462917073
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,67.0,3.395,34.668,0.251999995671,2.19250004739,3.94729082122,0.0109443286037,0.0235428484259,0.362627800556,0.100431032617,0.000416663447973,27.5844046213,0.359052654089,7.48468983451
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,67.8,3.395,34.668,0.251999995671,1.8417000398,3.87474709519,0.0115915011393,0.0226196103144,0.339404061631,0.100431032617,0.000442620922967,27.5844134825,1.27851833335,7.9142181261
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,68.6,3.393,34.668,0.223199996166,2.01710004359,3.7983384994,0.0106248694877,0.0199317649079,0.318608170704,0.0880172397267,0.000429638951975,27.5846154968,0.818670956866,7.69940047442
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,68.9,3.393,34.668,0.223199996166,2.01710004359,3.7983384994,0.0106248694877,0.0199317649079,0.318608170704,0.0880172397267,0.000429638951975,27.5846188194,0.818670956866,7.69940047442
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,69.7,3.395,34.669,0.237599995919,2.10480004549,3.7494344242,0.0106761515448,0.017766940253,0.295682540526,0.0942241361718,0.000442618873625,27.5852314814,1.27844574154,7.91418421484
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,70.3,3.396,34.669,0.237599995919,1.9294000417,3.7494344242,0.0106761515448,0.017766940253,0.295682540526,0.0942241361718,0.000403684277765,27.5851415355,-0.100695513023,7.26991852848
2013-12-07 16:38:41,57.79078833333333,-56.08670333333333,70.8,3.396,34.669,0.237599995919,1.9294000417,3.67640809217,0.0102395515655,0.015541820239,0.276225538374,0.0942241361718,0.000403684277765,27.5851470771,-0.100695513023,7.26991852848
