datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-10-08 15:34:35,55.250947,-47.68921733333333,0.2,6.929,34.315,nan,nan,nan,nan,nan,nan,0.506982749771,nan,26.891040637,nan,nan
2015-10-08 15:34:35,55.250947,-47.68921733333333,0.6,6.929,34.315,0.640799988993,1.66630003601,241.129924039,11.4250063891,19.4126766307,21.4715983365,0.506982749771,0.00166200348459,26.8910447744,44.471487431,28.09180892
2015-10-08 15:34:35,55.250947,-47.68921733333333,1.2,6.928,34.316,0.669599988498,1.40320003033,217.04109974,10.528627292,18.4098928989,21.37733219,0.506982749771,0.00162955334009,26.8919753961,43.3220384127,27.5548439367
2015-10-08 15:34:35,55.250947,-47.68921733333333,1.5,6.928,34.317,0.691199988127,1.22780002654,217.04109974,10.528627292,18.4098928989,21.37733219,0.506982749771,0.00185018988459,26.8927662306,51.1374260919,31.205801437
2015-10-08 15:34:35,55.250947,-47.68921733333333,1.8,6.928,34.319,0.655199988745,1.14010002464,190.082712198,9.23854829074,16.6503974333,20.214671946,0.506982749771,0.00156465367381,26.8943447978,41.0231624336,26.4809242743
2015-10-08 15:34:35,55.250947,-47.68921733333333,2.1,6.928,34.318,0.712799987756,1.57860003412,190.082712198,9.23854829074,16.6503974333,20.214671946,0.506982749771,0.00165550682919,26.8935601694,44.2413629037,27.9843062722
2015-10-08 15:34:35,55.250947,-47.68921733333333,2.6,6.928,34.318,0.727199987508,1.22780002654,167.887577559,8.13717584405,14.8733272535,18.5920643988,0.506982749771,0.0016295493542,26.8935653425,43.3218972245,27.5547779806
2015-10-08 15:34:35,55.250947,-47.68921733333333,3.0,6.928,34.318,0.676799988374,-0.526200011373,167.887577559,8.13717584405,14.8733272535,18.5920643988,0.506982749771,0.00152571945422,26.8935694812,39.6440345074,25.8366648143
2015-10-08 15:34:35,55.250947,-47.68921733333333,3.5,6.928,34.318,0.777599986643,1.8417000398,167.887577559,8.13717584405,14.8733272535,18.5920643988,0.506982749771,0.00365423240379,26.8935746551,115.040220207,61.0579847246
2015-10-08 15:34:35,55.250947,-47.68921733333333,3.8,6.928,34.318,0.770399986766,1.40320003033,151.424591726,7.10883870597,13.5942043597,18.107026413,0.506982749771,0.0030961466914,26.8935777596,95.2717081029,51.8231264555
2015-10-08 15:34:35,55.250947,-47.68921733333333,4.3,6.928,34.318,0.820799985901,1.66630003601,151.424591726,7.10883870597,13.5942043597,18.107026413,0.506982749771,0.00151274071672,26.8935829342,39.1843016678,25.6219006685
2015-10-08 15:34:35,55.250947,-47.68921733333333,4.8,6.927,34.318,0.871199985035,1.22780002654,134.315702103,6.04494817433,12.03750376,17.0236978611,0.506982749771,0.00155167562132,26.8937247819,40.5634538583,26.2661714636
2015-10-08 15:34:35,55.250947,-47.68921733333333,5.3,6.928,34.318,0.892799984664,1.05240002275,134.315702103,6.04494817433,12.03750376,17.0236978611,0.506982749771,0.00169444304169,26.8935932847,45.6205614226,28.6285987096
2015-10-08 15:34:35,55.250947,-47.68921733333333,5.8,6.928,34.318,0.964799983427,1.22780002654,134.315702103,6.04494817433,12.03750376,17.0236978611,0.506982749771,0.0016165706167,26.8935984606,42.8621643848,27.3400138348
2015-10-08 15:34:35,55.250947,-47.68921733333333,6.2,6.928,34.318,0.921599984169,1.40320003033,115.432000743,4.92458678977,10.1765693738,15.2989402998,0.506982749771,0.00149976197923,26.8936026016,38.7245688282,25.4071365227
2015-10-08 15:34:35,55.250947,-47.68921733333333,6.8,6.928,34.319,1.01519998256,1.57860003412,115.432000743,4.92458678977,10.1765693738,15.2989402998,0.506982749771,0.00153869619881,26.8943965477,40.1036967543,26.0513959827
2015-10-08 15:34:35,55.250947,-47.68921733333333,7.3,6.928,34.318,1.02959998231,1.14010002464,99.561819975,3.9174690078,8.58255673361,13.9948935653,0.506982749771,0.00152571945422,26.893613991,39.6440345074,25.8366648143
2015-10-08 15:34:35,55.250947,-47.68921733333333,7.8,6.928,34.319,1.0943999812,0.613900013268,99.561819975,3.9174690078,8.58255673361,13.9948935653,0.506982749771,0.00155167493631,26.8944069031,40.5634295939,26.2661601285
2015-10-08 15:34:35,55.250947,-47.68921733333333,8.3,6.928,34.318,1.10879998095,1.8417000398,99.561819975,3.9174690078,8.58255673361,13.9948935653,0.506982749771,0.00172040051668,26.8936243469,46.5400271019,29.0581270012
2015-10-08 15:34:35,55.250947,-47.68921733333333,8.8,6.928,34.319,1.18799997959,1.31550002843,86.8845243425,3.28053251124,7.36217479556,12.4942382273,0.506982749771,0.0016035898863,26.8944172602,42.4023609525,27.1252167116
2015-10-08 15:34:35,55.250947,-47.68921733333333,9.3,6.928,34.318,1.18079997972,1.49090003222,86.8845243425,3.28053251124,7.36217479556,12.4942382273,0.506982749771,0.00265486961649,26.8936347046,79.6407915554,44.5211454984
2015-10-08 15:34:35,55.250947,-47.68921733333333,9.7,6.928,34.319,1.20239997935,1.49090003222,77.804762894,2.69312236382,6.37175161233,11.6495231426,0.510086197994,0.00181124968626,26.8944265832,49.7580863866,30.5614430444
2015-10-08 15:34:35,55.250947,-47.68921733333333,10.7,6.928,34.318,1.26719997823,0.789300017059,77.804762894,2.69312236382,6.37175161233,11.6495231426,0.538017231997,0.00157763440421,26.8936465747,41.482965866,26.6957213975
2015-10-08 15:34:35,55.250947,-47.68921733333333,11.2,6.928,34.318,1.26719997823,0.789300017059,68.5396123703,2.32010370541,5.55508278206,10.3757329403,0.538017231997,0.00157763440421,26.8936498743,41.482965866,26.6957213975
2015-10-08 15:34:35,55.250947,-47.68921733333333,12.2,6.928,34.319,1.38959997613,-0.350800007582,59.1247293118,1.78625327604,4.56259379132,9.34016803418,0.59077585178,0.0015906111488,26.8944442106,41.9426281128,26.9104525658
2015-10-08 15:34:35,55.250947,-47.68921733333333,12.7,6.928,34.319,1.38959997613,-0.350800007582,59.1247293118,1.78625327604,4.56259379132,9.34016803418,0.59077585178,0.0015906111488,26.8944475117,41.9426281128,26.9104525658
2015-10-08 15:34:35,55.250947,-47.68921733333333,13.6,6.928,34.318,1.25999997836,1.22780002654,53.6877745124,1.65919267154,4.17727740606,8.44784177996,0.534913783774,0.0016165706167,26.8936657186,42.8621643848,27.3400138348
2015-10-08 15:34:35,55.250947,-47.68921733333333,14.6,6.928,34.319,1.25279997848,1.49090003222,48.0627401092,1.358584629,3.60960157973,7.73607142499,0.531810335552,0.0015906111488,26.8944600598,41.9426281128,26.9104525658
2015-10-08 15:34:35,55.250947,-47.68921733333333,15.7,6.929,34.318,1.26719997823,2.10480004549,43.059044851,1.14656317889,3.18011773767,7.0000759704,0.538017231997,0.00156465697453,26.8935429296,41.0232793518,26.4809788926
2015-10-08 15:34:35,55.250947,-47.68921733333333,16.9,6.929,34.319,1.29599997774,0.613900013268,39.254894971,0.985432672378,2.83347639986,6.45279539687,0.550431024887,0.00155167624414,26.8943385972,40.56347592,26.2661817697
2015-10-08 15:34:35,55.250947,-47.68921733333333,17.5,6.929,34.319,1.31039997749,1.14010002464,36.3353216815,0.880199959351,2.57369356908,6.01501298533,0.556637921332,0.00151274003165,26.8943425649,39.1842774011,25.6218893323
2015-10-08 15:34:35,55.250947,-47.68921733333333,18.4,6.929,34.318,1.31039997749,1.14010002464,33.5329331734,0.727915256442,2.24615700937,5.67823660584,0.556637921332,0.00151274202454,26.8935607825,39.1843479933,25.6219223094
2015-10-08 15:34:35,55.250947,-47.68921733333333,19.2,6.929,34.319,1.28159997799,1.49090003222,33.5329331734,0.727915256442,2.24615700937,5.67823660584,0.544224128442,0.00168146361912,26.89435381,45.1608043164,28.4138232277
2015-10-08 15:34:35,55.250947,-47.68921733333333,19.7,6.929,34.319,1.28159997799,1.49090003222,29.9267201247,0.568273334574,1.8655140676,5.18215627787,0.544224128442,0.00168146361912,26.8943571184,45.1608043164,28.4138232277
2015-10-08 15:34:35,55.250947,-47.68921733333333,20.4,6.929,34.319,1.28159997799,1.31550002843,28.6644037922,0.525695001679,1.74356642747,4.98642092217,0.544224128442,0.00153869750665,26.894365077,40.1037430804,26.0514176239
2015-10-08 15:34:35,55.250947,-47.68921733333333,21.5,6.929,34.319,1.28159997799,1.05240002275,27.8295074682,0.472612101383,1.61721390712,4.89416215079,0.544224128442,0.00168146361912,26.8943815051,45.1608043164,28.4138232277
2015-10-08 15:34:35,55.250947,-47.68921733333333,21.7,6.929,34.319,1.28159997799,1.05240002275,27.8295074682,0.472612101383,1.61721390712,4.89416215079,0.544224128442,0.00168146361912,26.8943844923,45.1608043164,28.4138232277
2015-10-08 15:34:35,55.250947,-47.68921733333333,22.9,6.929,34.319,1.18799997959,0.350800007582,27.6160910492,0.422894849519,1.51613399288,4.92870608345,0.503879301549,0.00168146361912,26.8944024168,45.1608043164,28.4138232277
2015-10-08 15:34:35,55.250947,-47.68921733333333,23.9,6.93,34.318,1.28879997786,1.40320003033,27.2443838822,0.39083390454,1.43758545859,4.89507591296,0.547327576664,0.00151274333228,26.8934929632,39.1843943159,25.6219439491
2015-10-08 15:34:35,55.250947,-47.68921733333333,25.2,6.93,34.319,1.28159997799,1.49090003222,26.0710560753,0.318993186872,1.25874582824,4.78898150132,0.544224128442,0.00161657123938,26.8943001244,42.8621864414,27.3400241386
2015-10-08 15:34:35,55.250947,-47.68921733333333,26.2,6.931,34.319,1.32479997724,1.40320003033,25.3354358283,0.278606635047,1.15109593255,4.71464046168,0.562844817777,0.00166848749705,26.8941784056,44.7011641203,28.1991023603
2015-10-08 15:34:35,55.250947,-47.68921733333333,26.7,6.931,34.319,1.32479997724,1.40320003033,25.3354358283,0.278606635047,1.15109593255,4.71464046168,0.562844817777,0.00166848749705,26.8941858799,44.7011641203,28.1991023603
2015-10-08 15:34:35,55.250947,-47.68921733333333,27.7,6.931,34.319,1.30319997761,1.66630003601,25.0393248704,0.277285068336,1.13443145698,4.62888396491,0.553534473109,0.00161657254706,26.8942008299,42.8622327618,27.3400457771
2015-10-08 15:34:35,55.250947,-47.68921733333333,29.0,6.931,34.319,1.30319997761,1.66630003601,24.0446980238,0.231407121439,1.00833920238,4.52728472657,0.553534473109,0.00160359380956,26.8942202677,42.4024999222,27.1252816313
2015-10-08 15:34:35,55.250947,-47.68921733333333,29.8,6.931,34.319,1.339199977,1.66630003601,21.9816820244,0.19379190818,0.871917357078,4.15017552034,0.569051714222,0.00152572138457,26.8942322309,39.6441028844,25.8366967566
2015-10-08 15:34:35,55.250947,-47.68921733333333,31.0,6.931,34.319,1.339199977,1.66630003601,20.0970010092,0.161448209393,0.748318509179,3.81419245504,0.569051714222,0.00152572138457,26.8942582148,39.6441028844,25.8366967566
2015-10-08 15:34:35,55.250947,-47.68921733333333,31.8,6.931,34.319,1.32479997724,1.75400003791,18.3274456565,0.133690566624,0.640769843307,3.47903062595,0.562844817777,0.00160359380956,26.8942766105,42.4024999222,27.1252816313
2015-10-08 15:34:35,55.250947,-47.68921733333333,32.6,6.93,34.319,1.32479997724,1.75400003791,18.3274456565,0.133690566624,0.640769843307,3.47903062595,0.562844817777,0.00156465628939,26.8944316584,41.0232550829,26.4809675554
2015-10-08 15:34:35,55.250947,-47.68921733333333,33.4,6.931,34.318,1.32479997724,1.75400003791,16.7978862485,0.113620841832,0.555955017031,3.18324789461,0.562844817777,0.00156465958992,26.8935256671,41.0233719942,26.4810221705
2015-10-08 15:34:35,55.250947,-47.68921733333333,34.5,6.931,34.318,1.2167999791,2.63100005686,15.0320429403,0.0948551214032,0.472955689545,2.81227058545,0.516293094439,0.00175934065238,26.8935509654,47.9193645887,29.7024843574
2015-10-08 15:34:35,55.250947,-47.68921733333333,35.3,6.931,34.318,1.29599997774,1.40320003033,15.0320429403,0.0948551214032,0.472955689545,2.81227058545,0.550431024887,0.00151274463993,26.8935693655,39.1844406357,25.6219655873
2015-10-08 15:34:35,55.250947,-47.68921733333333,36.4,6.931,34.318,1.29599997774,1.40320003033,13.5965072473,0.078892878637,0.402269061582,2.51831483094,0.550431024887,0.00151274463993,26.8935946676,39.1844406357,25.6219655873
2015-10-08 15:34:35,55.250947,-47.68921733333333,37.5,6.931,34.318,1.31039997749,2.10480004549,12.2967246019,0.0630172182481,0.331261042761,2.26105546921,0.556637921332,0.00162955327741,26.8936199718,43.3220361924,27.5548428995
2015-10-08 15:34:35,55.250947,-47.68921733333333,38.6,6.931,34.318,1.33199997712,1.8417000398,11.1862361186,0.0518431741284,0.276996326011,2.02889691864,0.565948266,0.00156465958992,26.8936452783,41.0233719942,26.4810221705
2015-10-08 15:34:35,55.250947,-47.68921733333333,39.9,6.925,34.318,1.28159997799,1.40320003033,10.3740986895,0.0458812837436,0.242392598222,1.85321423509,0.544224128442,0.00156465174278,26.8944948256,41.0230940326,26.4808923207
2015-10-08 15:34:35,55.250947,-47.68921733333333,41.2,6.91,34.324,1.23839997873,1.57860003412,9.70889065868,0.0404218521443,0.214300492619,1.70965283736,0.525603439107,0.00151270520323,26.9012938522,39.183043709,25.6213130131
2015-10-08 15:34:35,55.250947,-47.68921733333333,42.0,6.913,34.323,1.16639997996,1.57860003412,9.13796373272,0.0374545177719,0.191797047675,1.57517157472,0.494568956881,0.00148675364917,26.9001118358,38.263787761,25.1918826975
2015-10-08 15:34:35,55.250947,-47.68921733333333,42.5,6.913,34.323,1.16639997996,1.57860003412,9.13796373272,0.0374545177719,0.191797047675,1.57517157472,0.494568956881,0.00148675364917,26.900121261,38.263787761,25.1918826975
2015-10-08 15:34:35,55.250947,-47.68921733333333,43.3,6.9,34.326,1.17359997984,1.57860003412,8.56464790703,0.032796280503,0.169131524381,1.45107457027,0.497672405104,0.00169439044349,26.9042726648,45.6186982895,28.6277283471
2015-10-08 15:34:35,55.250947,-47.68921733333333,44.3,6.907,34.325,1.17359997984,1.57860003412,7.95378533413,0.0276533224205,0.141879128456,1.32581606406,0.497672405104,0.00169440160646,26.9025492681,45.6190937039,28.627913065
2015-10-08 15:34:35,55.250947,-47.68921733333333,45.3,6.921,34.327,1.14479998033,1.66630003601,7.50695652071,0.0245108914352,0.12299921332,1.22415687548,0.485258612213,0.00170739468587,26.9022332546,46.0793345628,28.8429145319
2015-10-08 15:34:35,55.250947,-47.68921733333333,46.4,6.921,34.326,1.12319998071,-0.526200011373,7.15837824653,0.0217571152184,0.108711702498,1.14284025543,0.475948267546,0.00153867309122,26.9014662445,40.1028782373,26.0510136126
2015-10-08 15:34:35,55.250947,-47.68921733333333,47.5,6.92,34.327,1.2167999791,0.96470002085,6.83759807825,0.0198047089555,0.0950260389295,1.07072421844,0.516293094439,0.00178526580223,26.9024113129,48.8376852466,30.1314777524
2015-10-08 15:34:35,55.250947,-47.68921733333333,48.7,6.919,34.326,1.13759998046,0.877000018954,6.54579035716,0.0175630508157,0.0852042568518,1.00201685924,0.482155163991,0.00143484057396,26.9017827025,36.4249228107,24.3328571369
2015-10-08 15:34:35,55.250947,-47.68921733333333,49.9,6.905,34.331,0.986399983056,1.57860003412,6.2999106409,0.016146823047,0.0741458667465,0.951642777305,0.416982751317,0.00138289732864,26.9076544261,34.5849891751,23.4733323401
2015-10-08 15:34:35,55.250947,-47.68921733333333,50.8,6.889,34.335,0.89999998454,1.66630003601,6.0693255133,0.0146743957637,0.064928697764,0.899766928075,0.379741372647,0.00139584712379,26.9129988901,35.0436968189,23.6876175658
2015-10-08 15:34:35,55.250947,-47.68921733333333,51.3,6.859,34.343,0.89999998454,1.66630003601,5.84205025854,0.0134701455393,0.055991985176,0.849788134501,0.379741372647,0.00139579179931,26.9233898665,35.0417371153,23.6867020905
2015-10-08 15:34:35,55.250947,-47.68921733333333,52.2,6.789,34.357,0.842399985529,1.40320003033,5.84205025854,0.0134701455393,0.055991985176,0.849788134501,0.354913786866,0.00135673549266,26.9439197204,33.6582846211,23.040422409
2015-10-08 15:34:35,55.250947,-47.68921733333333,52.9,6.789,34.357,0.921599984169,1.66630003601,5.71625900327,0.0130140513534,0.0517765651471,0.818517923142,0.389051717314,0.00151248034263,26.9439290106,39.1750786967,25.6175921585
2015-10-08 15:34:35,55.250947,-47.68921733333333,53.4,6.807,34.374,0.921599984169,1.66630003601,5.57421599076,0.0123155967606,0.0478086879912,0.784504782825,0.389051717314,0.00151247019187,26.9548985317,39.1747191365,25.61742419
2015-10-08 15:34:35,55.250947,-47.68921733333333,54.5,6.844,34.396,1.10879998095,1.40320003033,5.39772295292,0.0121373389252,0.0441699460516,0.743390960447,0.469741371101,0.00153843256294,26.9672323189,40.0943582443,26.0470334987
2015-10-08 15:34:35,55.250947,-47.68921733333333,54.9,6.844,34.396,1.10879998095,1.40320003033,5.39772295292,0.0121373389252,0.0441699460516,0.743390960447,0.469741371101,0.00153843256294,26.9672376814,40.0943582443,26.0470334987
2015-10-08 15:34:35,55.250947,-47.68921733333333,55.6,6.859,34.403,1.13039998058,1.66630003601,5.26453978233,0.0118162991978,0.0391300284763,0.704625052408,0.479051715768,0.00155141708743,26.9707239183,40.5542960709,26.2618934042
2015-10-08 15:34:35,55.250947,-47.68921733333333,56.3,6.858,34.423,1.18079997972,4.29730009288,5.26453978233,0.0118162991978,0.0391300284763,0.704625052408,0.500775853326,0.00165520583864,26.986628365,44.2307012162,27.979325666
2015-10-08 15:34:35,55.250947,-47.68921733333333,57.0,6.847,34.428,1.18079997972,4.29730009288,5.09385410341,0.0112927655944,0.0351978306841,0.65934400373,0.500775853326,0.00165518140713,26.9920735992,44.2298358033,27.9789213885
2015-10-08 15:34:35,55.250947,-47.68921733333333,57.8,6.847,34.428,1.05839998182,1.22780002654,4.92371939968,0.0117729201975,0.0307498033299,0.614298376101,0.448017233543,0.00142156413217,26.9920843452,35.9546446899,24.1131667642
2015-10-08 15:34:35,55.250947,-47.68921733333333,59.3,6.835,34.43,1.08719998132,2.10480004549,4.6371358886,0.0106585891965,0.0230319973798,0.537612159579,0.460431026433,0.00148643803455,26.9953109879,38.2526080598,25.1866601013
2015-10-08 15:34:35,55.250947,-47.68921733333333,59.5,6.835,34.43,1.08719998132,2.10480004549,4.6371358886,0.0106585891965,0.0230319973798,0.537612159579,0.460431026433,0.00148643803455,26.9953136704,38.2526080598,25.1866601013
2015-10-08 15:34:35,55.250947,-47.68921733333333,60.0,6.818,34.422,0.97919998318,1.66630003601,4.51884513499,0.00955058064085,0.0207460288384,0.506734772876,0.413879303095,0.00131770797699,26.991323103,32.2758519608,22.3946191428
2015-10-08 15:34:35,55.250947,-47.68921733333333,60.5,6.818,34.422,0.755999987014,1.40320003033,4.43089019052,0.0102202329824,0.0183485968582,0.479198996332,0.317672408196,0.00117494186452,26.9913297906,27.2187907249,20.0322135391
2015-10-08 15:34:35,55.250947,-47.68921733333333,61.1,6.429,34.419,0.604799989611,1.49090003222,4.30517534786,0.00965507661336,0.0163356169376,0.445763732565,0.252499995522,0.00105762011407,27.0408776459,23.0630196806,18.0908455499
2015-10-08 15:34:35,55.250947,-47.68921733333333,61.4,6.429,34.419,0.604799989611,1.49090003222,4.18089223635,0.00926326062231,0.0129673743609,0.41066437048,0.252499995522,0.00105762011407,27.0408814228,23.0630196806,18.0908455499
2015-10-08 15:34:35,55.250947,-47.68921733333333,62.0,5.877,34.412,0.511199991219,1.75400003791,4.06609635457,0.00906094236964,0.0118068269925,0.374628799111,0.212155168629,0.00112176985151,27.106097816,25.3353316801,19.1523558521
2015-10-08 15:34:35,55.250947,-47.68921733333333,62.4,5.877,34.412,0.359999993816,1.75400003791,3.95041971682,0.00853266693212,0.0100516235608,0.343148351281,0.146982755955,0.00101793995153,27.1061024187,21.6574689631,17.4342426858
2015-10-08 15:34:35,55.250947,-47.68921733333333,63.1,5.438,34.441,0.295199994929,2.36790005118,3.86227977339,0.0080797339689,0.00843830783159,0.316698522759,0.119051721952,0.00088747313672,27.1828492161,17.0360734489,15.2753582764
2015-10-08 15:34:35,55.250947,-47.68921733333333,63.3,5.438,34.441,0.295199994929,2.36790005118,3.86227977339,0.0080797339689,0.00843830783159,0.316698522759,0.119051721952,0.00088747313672,27.1828513542,17.0360734489,15.2753582764
2015-10-08 15:34:35,55.250947,-47.68921733333333,64.5,5.179,34.454,0.259199995548,1.57860003412,3.73211289033,0.00892922475723,0.00663027681468,0.283831554452,0.103534480839,0.00104281758055,27.2238770275,22.5386843383,17.845902352
2015-10-08 15:34:35,55.250947,-47.68921733333333,65.3,4.832,34.492,0.151199997403,2.28020004928,3.69898600978,0.00834000797103,0.00619023132777,0.27086943578,0.0569827575012,0.000873506654273,27.2939680918,16.5413527077,15.0442495362
2015-10-08 15:34:35,55.250947,-47.68921733333333,65.9,4.832,34.492,0.129599997774,1.75400003791,3.64283882279,0.00849561037716,0.0040054926093,0.257014085851,0.0476724128335,0.00113308140422,27.2939738598,25.7360095003,19.339532452
2015-10-08 15:34:35,55.250947,-47.68921733333333,66.6,4.593,34.508,0.100799998268,1.9294000417,3.59849135262,0.00838496758274,0.00394215482394,0.244367321885,0.0352586199433,0.000769286564499,27.333400456,12.8496686877,13.3196797496
2015-10-08 15:34:35,55.250947,-47.68921733333333,67.3,4.502,34.517,0.115199998021,1.9294000417,3.58032927995,0.00844748954276,0.00311018950363,0.236933765412,0.0414655163884,0.000717215799904,27.3505541895,11.0052180642,12.4580448424
2015-10-08 15:34:35,55.250947,-47.68921733333333,67.7,4.502,34.517,0.115199998021,1.9294000417,3.55808114311,0.00893080536858,0.00254900013032,0.230258757456,0.0414655163884,0.000717215799904,27.3505578086,11.0052180642,12.4580448424
2015-10-08 15:34:35,55.250947,-47.68921733333333,68.3,4.481,34.516,0.100799998268,1.75400003791,3.54503067238,0.00829820958203,0.00257416929393,0.228321734971,0.0352586199433,0.000717185988684,27.3520639345,11.0041620912,12.4575515447
2015-10-08 15:34:35,55.250947,-47.68921733333333,68.6,4.481,34.516,0.100799998268,1.75400003791,3.54503067238,0.00829820958203,0.00257416929393,0.228321734971,0.0352586199433,0.000717185988684,27.3520666383,11.0041620912,12.4575515447
2015-10-08 15:34:35,55.250947,-47.68921733333333,69.2,4.469,34.518,0.107999998145,1.66630003601,3.54002765679,0.00870916853275,0.00245025956538,0.226892510211,0.0383620681659,0.00069120623574,27.3549690291,10.0839072824,12.0276546114
2015-10-08 15:34:35,55.250947,-47.68921733333333,69.7,4.469,34.518,0.129599997774,4.12190008909,3.51270813518,0.00873498518479,0.0018611351863,0.225155595616,0.0476724128335,0.000795036135719,27.3549735263,13.7617699994,13.7457677778
2015-10-08 15:34:35,55.250947,-47.68921733333333,70.5,4.415,34.521,0.0935999983922,1.49090003222,3.52053841761,0.00858078776652,0.00139840979372,0.225793969901,0.0321551717208,0.000639203068446,27.3632324645,8.24185109048,11.1671382626
2015-10-08 15:34:35,55.250947,-47.68921733333333,71.6,4.304,34.538,0.0575999990106,1.66630003601,3.5070093626,0.00881840633932,0.00135526265609,0.225899088136,0.016637930608,0.000690913815785,27.3887056406,10.0735491827,12.0228158263
2015-10-08 15:34:35,55.250947,-47.68921733333333,72.0,4.304,34.538,0.0503999991342,1.8417000398,3.5070093626,0.00881840633932,0.00135526265609,0.225899088136,0.0135344823854,0.00071687129078,27.3887091299,10.993014862,12.4523441179
2015-10-08 15:34:35,55.250947,-47.68921733333333,72.8,4.167,34.548,0.0503999991342,1.57860003412,3.52024483229,0.00822760894177,0.00148415090053,0.228331589805,0.0135344823854,0.000664725098259,27.4112275215,9.14589243051,11.5894610758
2015-10-08 15:34:35,55.250947,-47.68921733333333,73.6,4.156,34.549,0.0359999993816,2.10480004549,3.52138699984,0.00848278986289,0.00095836430681,0.231770653328,0.00732758594035,0.000638748580952,27.4131891176,8.22575223449,11.1596176838
2015-10-08 15:34:35,55.250947,-47.68921733333333,74.1,4.143,34.549,0.0359999993816,2.10480004549,3.53892570642,0.00873006772726,0.00152480878021,0.238323023342,0.00732758594035,0.0006257497329,27.4145623343,7.7653070388,10.944520761
2015-10-08 15:34:35,55.250947,-47.68921733333333,74.8,4.143,34.549,0.0359999993816,2.10480004549,3.54127841069,0.00903196449491,0.00119346089001,0.242450009068,0.00732758594035,0.0006257497329,27.4145682562,7.7653070388,10.944520761
2015-10-08 15:34:35,55.250947,-47.68921733333333,75.6,4.112,34.553,0.0359999993816,1.57860003412,3.52075961203,0.00834791102778,0.00112763384671,0.241816835947,0.00732758594035,0.00065165103848,27.4210113527,8.68278308504,11.3731195957
2015-10-08 15:34:35,55.250947,-47.68921733333333,76.2,4.094,34.554,0.0431999992579,1.75400003791,3.53050423162,0.00832701183327,0.000864602257745,0.239266623754,0.0104310341629,0.000638642341724,27.423698395,8.22198902854,11.1578597026
2015-10-08 15:34:35,55.250947,-47.68921733333333,76.8,4.094,34.554,0.0575999990106,-1.66630003601,3.53366530096,0.0082869696791,0.00132234913445,0.240550489703,0.016637930608,0.000638642341724,27.4237071681,8.22198902854,11.1578597026
2015-10-08 15:34:35,55.250947,-47.68921733333333,77.5,4.027,34.559,0.0143999997526,1.49090003222,3.51101499244,0.00809589132936,0.000826710220218,0.240150000175,-0.00198275872731,0.000664485437706,27.4346787186,9.13740317442,11.5854953208
2015-10-08 15:34:35,55.250947,-47.68921733333333,78.4,3.985,34.571,0.0143999997526,1.66630003601,3.51406747543,0.00847488680614,0.000389430575466,0.238062691462,-0.00198275872731,0.000651416701631,27.4485879651,8.67448240518,11.369241934
2015-10-08 15:34:35,55.250947,-47.68921733333333,79.1,3.985,34.571,0.0143999997526,1.75400003791,3.51553942374,0.00832226999923,7.4677738193e-06,0.235171939985,-0.00198275872731,0.000703331651621,27.4485980845,10.5134137637,12.2282985172
2015-10-08 15:34:35,55.250947,-47.68921733333333,79.6,3.97,34.577,0.0143999997526,1.75400003791,3.47685855242,0.00823077016447,0.000695332717841,0.229332950497,-0.00198275872731,0.000703295969661,27.4549273031,10.5121498373,12.2277080741
2015-10-08 15:34:35,55.250947,-47.68921733333333,80.1,3.97,34.577,0.0143999997526,2.10480004549,3.47685855242,0.00823077016447,0.000695332717841,0.229332950497,-0.00198275872731,0.000664359757169,27.4549345215,9.13295131844,11.5834156368
2015-10-08 15:34:35,55.250947,-47.68921733333333,80.7,3.967,34.577,0.0143999997526,1.66630003601,3.46825207866,0.00835440909666,-2.7658421553e-06,0.224645060436,-0.00198275872731,0.000651376329116,27.4552528332,8.67305232996,11.3685738745
2015-10-08 15:34:35,55.250947,-47.68921733333333,81.4,3.965,34.577,0.00719999987632,2.01710004359,3.45450182922,0.008052512329,-0.00103442496608,0.221346428306,-0.00508620694986,0.000716266889123,27.4554693077,10.9716057465,12.4423428519
2015-10-08 15:34:35,55.250947,-47.68921733333333,81.8,3.965,34.577,0.00719999987632,2.01710004359,3.43056457136,0.0085214270292,-0.00130492432887,0.215402046836,-0.00508620694986,0.000716266889123,27.4554750803,10.9716057465,12.4423428519
2015-10-08 15:34:35,55.250947,-47.68921733333333,82.6,3.96,34.578,0.0143999997526,1.8417000398,3.41559976348,0.00796909117448,-0.00102668060805,0.211229893118,-0.00198275872731,0.000677320815789,27.4567977554,9.59205793687,11.7978872434
2015-10-08 15:34:35,55.250947,-47.68921733333333,82.9,3.96,34.578,0.0143999997526,1.8417000398,3.41559976348,0.00796909117448,-0.00102668060805,0.211229893118,-0.00198275872731,0.000677320815789,27.4568020831,9.59205793687,11.7978872434
2015-10-08 15:34:35,55.250947,-47.68921733333333,83.6,3.951,34.581,0.00719999987632,1.75400003791,3.40103712727,0.00810221377476,-0.000867368099901,0.206747312111,-0.00508620694986,0.000677300611432,27.4601260521,9.59134225815,11.7975529142
2015-10-08 15:34:35,55.250947,-47.68921733333333,84.3,3.941,34.585,-0.0863999985158,2.28020004928,3.38728687784,0.00811029245498,-0.0019573864933,0.203473864558,-0.045431033843,0.0003917445673,27.4643475649,-0.523623937114,7.07234756138
