datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,0.4,3.173,34.815,nan,nan,nan,nan,nan,nan,nan,nan,27.722763079,nan,nan
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,0.6,3.173,34.815,0.0863999985158,1.57860003412,55.5626747126,2.63400697249,4.32959039746,4.67091866683,0.0290517234982,0.000221319630592,27.7227639054,-6.56041604516,4.25226078781
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.1,3.175,34.816,0.100799998268,1.40320003033,66.9890957966,3.39919550327,5.74491774131,6.39104336091,0.0352586199433,0.000273235809987,27.723374712,-4.72144113865,5.11133771442
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.3,3.173,34.815,0.0719999987632,1.40320003033,62.8508900614,3.31294048822,5.72351427179,6.48429582811,0.0228448270531,0.000390043218058,27.7227667985,-0.583889129943,7.04419468314
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.5,3.173,34.815,0.0719999987632,1.9294000417,43.1116971662,2.21937169539,3.80308025943,4.26580557942,0.0228448270531,0.000636639230508,27.7227676253,8.15103482306,11.1247134532
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.7,3.174,34.817,0.0791999986395,1.57860003412,61.8833977374,3.23361083398,5.5770377605,6.33115361495,0.0259482752757,0.000234295907984,27.7242691801,-6.10077034738,4.46698422529
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,1.9,3.173,34.816,0.0791999986395,1.40320003033,61.8833977374,3.23361083398,5.5770377605,6.33115361495,0.0259482752757,0.000299190005643,27.7235668479,-3.8020916201,5.54081174154
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.1,3.172,34.811,0.0791999986395,1.57860003412,42.4020371006,2.23669080519,3.86827945656,4.41443509957,0.0259482752757,0.000234304928379,27.719674212,-6.10045082695,4.46713348922
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.3,3.172,34.812,0.0719999987632,1.14010002464,70.3815666672,3.73553186036,6.60973435182,7.73300547645,0.0228448270531,0.000364090253295,27.7204726096,-1.50319504779,6.61474102408
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.5,3.172,34.808,0.0719999987632,2.28020004928,53.8012110539,2.84612800112,4.99978769496,5.78646595789,0.0228448270531,0.000195374866218,27.7172831521,-7.47943148881,3.82294282373
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.7,3.173,34.814,0.0935999983922,1.57860003412,39.1230751624,2.06294122454,3.57309633546,4.10393855271,0.0321551717208,0.000260257893044,27.7219750178,-5.1811449126,4.89658714665
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,2.9,3.172,34.81,0.0863999985158,1.66630003601,63.9923417416,3.39901566483,6.02523169498,7.0782415071,0.0290517234982,0.000247285715961,27.7188799469,-5.64064536924,4.68193155855
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.1,3.172,34.81,0.0863999985158,1.40320003033,54.1792403595,2.9033471857,5.16168986112,6.0749829387,0.0290517234982,0.000221328240966,27.7188807735,-6.5601110485,4.25240326696
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.3,3.172,34.81,0.0791999986395,1.31550002843,34.2058629003,1.81388253805,3.16692522376,3.7007197835,0.0259482752757,0.000208349503469,27.7188816001,-7.01984388813,4.03763912116
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.6,3.173,34.814,0.0863999985158,1.66630003601,56.4644964243,3.01733736371,5.36522790874,6.32847309995,0.0290517234982,0.00018238546806,27.7219787402,-7.93954195039,3.60800227189
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,3.8,3.173,34.813,0.0863999985158,1.49090003222,34.3853722257,1.85332335741,3.35978933334,4.03470313862,0.0290517234982,0.00020834499304,27.7211819983,-7.02000365654,4.03756448537
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.2,3.173,34.814,0.0791999986395,1.49090003222,34.3853722257,1.85332335741,3.35978933334,4.03470313862,0.0259482752757,0.000208342943054,27.7219812225,-7.02007627112,4.03753056347
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.5,3.173,34.814,0.0791999986395,1.22780002654,35.0591465131,1.89823484828,3.49528351518,4.2784397511,0.0259482752757,0.00018238546806,27.7219824638,-7.93954195039,3.60800227189
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,4.9,3.173,34.815,0.0863999985158,1.49090003222,31.6422959957,1.69804093727,3.15608173959,3.91477308673,0.0290517234982,0.000208340893095,27.7227816888,-7.02014888479,4.03749664201
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.2,3.173,34.814,0.0719999987632,1.14010002464,31.6422959957,1.69804093727,3.15608173959,3.91477308673,0.0228448270531,0.000169406730562,27.7219853607,-8.39927479002,3.39323812609
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.4,3.173,34.814,0.0935999983922,1.8417000398,31.6422959957,1.69804093727,3.15608173959,3.91477308673,0.0321551717208,0.000169406730562,27.7219861886,-8.39927479002,3.39323812609
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,5.7,3.172,34.815,0.0863999985158,1.49090003222,31.9884853702,1.690256602,3.27270098481,4.23482827564,0.0290517234982,0.000208339253309,27.7228793865,-7.02020696927,4.03746950785
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.0,3.173,34.814,0.0863999985158,1.66630003601,31.9535889343,1.70583826868,3.21508047178,4.07147700135,0.0290517234982,0.00110387583037,27.7219886724,24.7014896635,18.8562566233
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.3,3.173,34.814,0.0863999985158,1.31550002843,31.9535889343,1.70583826868,3.21508047178,4.07147700135,0.0290517234982,0.000260257893044,27.7219899145,-5.1811449126,4.89658714665
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.5,3.173,34.813,0.0863999985158,1.8417000398,31.765915524,1.6862069001,3.20808593355,4.10530508977,0.0290517234982,0.000247281205532,27.7211931727,-5.64080513764,4.68185692276
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,6.8,3.173,34.813,0.0863999985158,1.75400003791,31.765915524,1.6862069001,3.20808593355,4.10530508977,0.0290517234982,0.000195366255543,27.721194415,-7.47973649617,3.82280033958
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.0,3.173,34.814,0.0791999986395,1.40320003033,33.1139024659,1.75440588922,3.38866555519,4.4024141176,0.0259482752757,0.00018238546806,27.7219928134,-7.93954195039,3.60800227189
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.4,3.173,34.814,0.0935999983922,1.75400003791,33.1139024659,1.75440588922,3.38866555519,4.4024141176,0.0321551717208,0.000208342943054,27.7219944701,-7.02007627112,4.03753056347
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,7.6,3.173,34.815,0.0935999983922,1.31550002843,31.744222384,1.63220566461,3.26002955556,4.39898792012,0.0321551717208,0.0001823834181,27.7227928691,-7.93961456405,3.60796835042
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.0,3.173,34.815,0.158399997279,7.27910015732,31.744222384,1.63220566461,3.26002955556,4.39898792012,0.0600862057237,0.000169404680603,27.7227945264,-8.39934740368,3.39320420463
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.4,3.174,34.814,0.0935999983922,1.8417000398,31.744222384,1.63220566461,3.26002955556,4.39898792012,0.0321551717208,0.000195365845232,27.7219042217,-7.47975103021,3.82279355
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,8.8,3.174,34.814,0.0863999985158,1.75400003791,30.4455054935,1.53970284414,3.11603870662,4.28954231723,0.0290517234982,0.000195365845232,27.7219058799,-7.47975103021,3.82279355
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,9.2,3.174,34.814,0.0863999985158,1.49090003222,30.4455054935,1.53970284414,3.11603870662,4.28954231723,0.0290517234982,0.000221323320226,27.7219075384,-6.56028535094,4.25232184159
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,9.7,3.174,34.814,0.0863999985158,1.49090003222,28.9703317606,1.4204908531,2.95613209558,4.19898542104,0.0290517234982,0.000221323320226,27.7219096118,-6.56028535094,4.25232184159
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,10.4,3.174,34.815,0.0863999985158,1.9294000417,28.9703317606,1.4204908531,2.95613209558,4.19898542104,0.0290517234982,0.000182385057795,27.722705628,-7.93955648279,3.60799548308
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,11.1,3.174,34.815,0.100799998268,1.40320003033,27.4468049277,1.31128079505,2.77236622377,3.99731608619,0.0352586199433,0.000195363795292,27.7227007348,-7.47982364316,3.82275962887
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,12.2,3.173,34.815,0.100799998268,1.40320003033,26.6616170223,1.19913378549,2.67846035092,3.94673423149,0.0352586199433,0.000195362155598,27.7227874351,-7.47988172442,3.82273249622
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,12.8,3.173,34.815,0.0863999985158,1.31550002843,25.9933243347,1.08220033351,2.58000771014,4.02587813426,0.0290517234982,0.00023429836809,27.7227832415,-6.10068320552,4.4670249336
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,13.7,3.173,34.815,0.0935999983922,1.40320003033,25.9933243347,1.08220033351,2.58000771014,4.02587813426,0.0321551717208,0.000221319630592,27.722776952,-6.56041604516,4.25226078781
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,14.2,3.173,34.815,0.0935999983922,1.40320003033,25.6127171087,1.01281641275,2.5105297552,4.08355300615,0.0321551717208,0.000221319630592,27.7227734584,-6.56041604516,4.25226078781
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,15.0,3.173,34.815,0.0791999986395,0.877000018954,24.4451966607,0.950560171056,2.36928289826,3.90218408304,0.0259482752757,0.000273234580582,27.7227678694,-4.72148468663,5.11131737099
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,15.5,3.174,34.815,0.0791999986395,0.877000018954,24.4451966607,0.950560171056,2.36928289826,3.90218408304,0.0259482752757,0.000273236220276,27.7226699936,-4.72142660537,5.11134450364
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,16.5,3.173,34.814,0.100799998268,1.22780002654,24.2547281573,0.897217172381,2.31870228326,3.97969865316,0.0352586199433,0.00018238546806,27.7219598215,-7.93954195039,3.60800227189
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,17.7,3.172,34.813,0.107999998145,1.57860003412,22.5749294781,0.783371356867,2.09570017464,3.77192260582,0.0383620681659,0.000221322090792,27.7212482336,-6.56032889997,4.25230149767
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,18.1,3.172,34.813,0.107999998145,1.57860003412,22.5749294781,0.783371356867,2.09570017464,3.77192260582,0.0383620681659,0.000221322090792,27.7212454404,-6.56032889997,4.25230149767
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,18.7,3.172,34.813,0.0791999986395,1.57860003412,22.4336224398,0.793761944628,2.0900813663,3.70874900998,0.0259482752757,0.000195364615797,27.7212412511,-7.47979457923,3.82277320608
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,19.3,3.172,34.812,0.100799998268,1.31550002843,22.6249355037,0.777386986677,2.09067049068,3.80113041929,0.0352586199433,0.000208345403326,27.720439489,-7.01998912337,4.03757127454
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,19.7,3.172,34.812,0.100799998268,1.31550002843,22.6249355037,0.777386986677,2.09067049068,3.80113041929,0.0352586199433,0.000208345403326,27.7204366968,-7.01998912337,4.03757127454
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,20.5,3.173,34.815,0.0935999983922,1.57860003412,22.4889250663,0.743522739772,2.05191468064,3.84166089021,0.0321551717208,0.000195362155598,27.7227389251,-7.47988172442,3.82273249622
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,21.3,3.173,34.813,0.115199998021,1.75400003791,21.4347647472,0.673308646805,1.90762816318,3.70606329381,0.0414655163884,0.000156430043051,27.7211533282,-8.85893501506,3.17850790219
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,21.7,3.173,34.813,0.115199998021,1.75400003791,21.4347647472,0.673308646805,1.90762816318,3.70606329381,0.0414655163884,0.000156430043051,27.7211581012,-8.85893501506,3.17850790219
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,22.3,3.174,34.817,0.0935999983922,2.01710004359,20.3977771585,0.62456592965,1.78993909021,3.5299552099,0.0321551717208,0.000221317170487,27.7242611716,-6.56050318701,4.2522200795
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,23.1,3.174,34.816,0.151199997403,4.82350010425,19.9967637419,0.590197643348,1.72988325316,3.49927820483,0.0569827575012,9.15318454002e-05,27.7234731517,-11.1577589722,2.10461254181
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,23.4,3.174,34.816,0.151199997403,4.82350010425,19.9967637419,0.590197643348,1.72988325316,3.49927820483,0.0569827575012,9.15318454002e-05,27.7234767332,-11.1577589722,2.10461254181
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,24.4,3.174,34.816,0.100799998268,1.31550002843,18.9128588061,0.503862368363,1.57011576398,3.40460445149,0.0352586199433,0.000247276695369,27.7234886722,-5.64096489665,4.68178229135
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,24.9,3.174,34.816,0.0863999985158,1.57860003412,18.5400858841,0.4903486682,1.5294858193,3.3329713014,0.0290517234982,0.000169404270384,27.7234946423,-8.39936193444,3.39319741658
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,25.5,3.175,34.817,0.0863999985158,1.57860003412,18.4033354508,0.482912769921,1.51104097113,3.31198762113,0.0290517234982,0.000234297547628,27.7242049928,-6.10071226793,4.4670113571
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,25.8,3.175,34.817,0.0863999985158,1.57860003412,18.4033354508,0.482912769921,1.51104097113,3.31198762113,0.0290517234982,0.000234297547628,27.7242085759,-6.10071226793,4.4670113571
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,26.5,3.175,34.817,0.0863999985158,1.8417000398,18.1527141306,0.478004093565,1.48722513409,3.24937465588,0.0290517234982,0.00022131881013,27.7242169369,-6.56044510756,4.25224721131
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,27.1,3.175,34.816,0.0935999983922,1.40320003033,17.7004801299,0.451015506028,1.42874223147,3.18548028838,0.0321551717208,0.000182384647505,27.7234265348,-7.93957101607,3.60798869386
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,27.6,3.175,34.816,0.0935999983922,1.40320003033,17.1385618494,0.412443320409,1.34921237638,3.12516514206,0.0321551717208,0.000182384647505,27.7234325077,-7.93957101607,3.60798869386
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,28.5,3.178,34.819,0.107999998145,1.57860003412,16.9969210085,0.388041491157,1.31025687254,3.14386605941,0.0383620681659,0.000208340891482,27.7255527385,-7.02014894191,4.03749661533
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,29.4,3.177,34.819,0.0791999986395,1.40320003033,16.2879245262,0.361997055466,1.23421916976,3.01325172435,0.0259482752757,0.000195360514575,27.7256579187,-7.47993985274,3.82270534158
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,29.8,3.177,34.819,0.0791999986395,1.40320003033,16.2879245262,0.361997055466,1.23421916976,3.01325172435,0.0259482752757,0.000195360514575,27.7256627001,-7.47993985274,3.82270534158
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,30.6,3.175,34.817,0.151199997403,1.75400003791,15.7101928555,0.334624730619,1.1648853152,2.91458320432,0.0569827575012,9.15314351568e-05,27.7242707964,-11.1577735039,2.10460575336
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,31.6,3.177,34.819,0.0863999985158,1.57860003412,15.3778663386,0.311537970009,1.11395094899,2.88214930124,0.0290517234982,0.00016940303958,27.7256972143,-8.399405532,3.39317704999
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,32.4,3.179,34.819,0.0863999985158,0.701600015163,15.0756906318,0.298657041256,1.07702336062,2.82849136943,0.0290517234982,0.000208342530802,27.7255244312,-7.02009087394,4.03752374177
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,33.3,3.178,34.819,0.0863999985158,0.701600015163,15.0756906318,0.298657041256,1.07702336062,2.82849136943,0.0290517234982,0.000208340891482,27.7256369338,-7.02014894191,4.03749661533
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,34.1,3.179,34.819,0.0935999983922,1.8417000398,14.4592056989,0.274537790188,1.00751249216,2.71487607653,0.0321551717208,0.000182385055807,27.7255585735,-7.9395565532,3.60799545018
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,35.2,3.179,34.819,0.100799998268,1.49090003222,14.0359441455,0.250481236704,0.949605991041,2.65724363518,0.0352586199433,0.000208342530802,27.7255806679,-7.02009087394,4.03752374177
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,35.5,3.179,34.819,0.100799998268,1.49090003222,14.0359441455,0.250481236704,0.949605991041,2.65724363518,0.0352586199433,0.000208342530802,27.7255866939,-7.02009087394,4.03752374177
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,36.5,3.179,34.819,0.0935999983922,1.31550002843,13.7496180242,0.238181446057,0.915298208363,2.61250076997,0.0321551717208,0.000208342530802,27.7256067818,-7.02009087394,4.03752374177
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,37.6,3.179,34.819,0.0791999986395,1.75400003791,13.2102012487,0.220674594756,0.856812816484,2.49797198866,0.0259482752757,0.000234300005796,27.7256288801,-6.10062519468,4.46705203336
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,38.6,3.179,34.82,0.0791999986395,1.75400003791,12.4784056543,0.190922571711,0.773365975737,2.37390755991,0.0259482752757,0.000234297956088,27.7264465379,-6.10069779944,4.46701811606
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,39.4,3.18,34.82,0.0791999986395,1.75400003791,11.3869640214,0.161111012305,0.669969668693,2.13444055452,0.0259482752757,0.000195363382845,27.7263681787,-7.47983825288,3.82275280394
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,39.9,3.18,34.82,0.0791999986395,1.75400003791,11.3869640214,0.161111012305,0.669969668693,2.13444055452,0.0259482752757,0.000195363382845,27.7263782265,-7.47983825288,3.82275280394
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,41.0,3.181,34.821,0.100799998268,1.31550002843,10.7949311261,0.150550421012,0.620347694585,1.98974530333,0.0352586199433,0.000208341709857,27.7270978447,-7.02011995343,4.03751015729
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,41.9,3.181,34.82,0.0359999993816,1.66630003601,10.402483966,0.136073426044,0.57610666639,1.91931608553,0.00732758594035,0.000273237446986,27.7263133242,-4.72138315286,5.11136480247
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,42.5,3.18,34.82,0.0359999993816,1.66630003601,10.402483966,0.136073426044,0.57610666639,1.91931608553,0.00732758594035,0.000273235807829,27.7264164613,-4.72144121509,5.11133767871
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,43.6,3.181,34.82,0.0863999985158,1.49090003222,10.2676840653,0.127950137451,0.554425229735,1.90278761172,0.0290517234982,0.000182386284504,27.7263379637,-7.93951303028,3.60801578191
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,44.7,3.181,34.82,0.0863999985158,0.526200011373,9.79515246041,0.114977708863,0.508307854221,1.80344348802,0.0290517234982,0.000182386284504,27.7263539092,-7.93951303028,3.60801578191
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,45.4,3.181,34.821,0.100799998268,1.75400003791,9.39829347712,0.101916941663,0.465885367243,1.72795353892,0.0352586199433,0.000182384234863,27.727161623,-7.93958563269,3.6079818657
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,46.5,3.181,34.82,0.0863999985158,1.66630003601,8.9639319855,0.0926408605268,0.427384844442,1.61876826792,0.0290517234982,0.000208343759499,27.7263800058,-7.02004735102,4.0375440735
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,47.5,3.181,34.82,0.0935999983922,1.57860003412,8.6992225916,0.0888417733378,0.406815829501,1.55759684597,0.0321551717208,0.000208343759499,27.7263945059,-7.02004735102,4.0375440735
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,48.2,3.181,34.82,0.0863999985158,1.57860003412,8.62127367832,0.0842911932642,0.394440068777,1.55076169695,0.0290517234982,0.000182386284504,27.7264046569,-7.93951303028,3.60801578191
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,48.7,3.181,34.82,0.0863999985158,1.57860003412,8.40447499559,0.0788108624704,0.373476368161,1.49683604213,0.0290517234982,0.000182386284504,27.7264119081,-7.93951303028,3.60801578191
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,49.6,3.182,34.82,0.0719999987632,1.66630003601,8.19260693756,0.0738315854742,0.35365330085,1.4574468158,0.0228448270531,0.000221324136063,27.7263305184,-6.56025645239,4.25233534155
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,50.5,3.182,34.82,0.100799998268,1.57860003412,8.05670508647,0.0690611247995,0.335706857441,1.43069148741,0.0352586199433,0.000182387923571,27.7263403858,-7.93945497129,3.60804290416
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,50.7,3.182,34.82,0.100799998268,1.57860003412,8.05670508647,0.0690611247995,0.335706857441,1.43069148741,0.0352586199433,0.000182387923571,27.7263420119,-7.93945497129,3.60804290416
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,51.6,3.182,34.82,0.0143999997526,-1.40320003033,7.89252654519,0.0643740852794,0.317914194856,1.39768709891,-0.00198275872731,0.000273239086052,27.7263493302,-4.72132509386,5.11139192473
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,52.5,3.182,34.82,0.0935999983922,1.31550002843,7.75688208398,0.061872328761,0.306916653278,1.3606679603,0.0321551717208,0.000208345398565,27.7263566497,-7.01998929202,4.03757119575
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,53.5,3.182,34.821,0.100799998268,1.31550002843,7.55898546979,0.0593723284774,0.291551846937,1.31497903097,0.0352586199433,0.000247279561436,27.727162351,-5.64086337483,4.68182971726
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,54.5,3.182,34.821,0.0935999983922,1.57860003412,7.30369493643,0.0543319345091,0.271377241088,1.25430828937,0.0321551717208,0.000221322086441,27.727170487,-6.56032905409,4.25230142567
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,55.3,3.183,34.82,0.0935999983922,1.66630003601,7.08340540361,0.0501347088836,0.250633978092,1.19829012467,0.0321551717208,0.000221325775038,27.726284983,-6.56019839662,4.2523624623
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,56.1,3.183,34.821,0.0791999986395,1.57860003412,6.92036500816,0.0468045363949,0.236993674334,1.16036516251,0.0259482752757,0.000208344987939,27.7270890602,-7.02000383724,4.03756440096
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,56.5,3.183,34.821,0.0791999986395,1.57860003412,6.92036500816,0.0468045363949,0.236993674334,1.16036516251,0.0259482752757,0.000208344987939,27.7270923166,-7.02000383724,4.03756440096
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,57.5,3.182,34.82,0.0791999986395,1.57860003412,6.78416957175,0.044558136421,0.224205803129,1.12811877504,0.0259482752757,0.000221324136063,27.7263973354,-6.56025645239,4.25233534155
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,57.9,3.182,34.82,0.0791999986395,1.57860003412,6.60054200846,0.0413001451839,0.211197770889,1.08174657718,0.0259482752757,0.000221324136063,27.7264005918,-6.56025645239,4.25233534155
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,59.0,3.181,34.82,0.0791999986395,1.57860003412,6.46085170023,0.0401376933485,0.20130767251,1.04298806026,0.0259482752757,0.000208343759499,27.7265039766,-7.02004735102,4.0375440735
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,59.6,3.182,34.82,0.0863999985158,1.57860003412,6.39039926689,0.0378960352087,0.192507592524,1.02973549772,0.0290517234982,0.000208345398565,27.7264144344,-7.01998929202,4.03757119575
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,60.6,3.182,34.82,0.0647999988869,3.42030007392,6.21883283202,0.0339460874476,0.175233525344,0.989272641913,0.0197413788306,0.000286217823549,27.7264225791,-4.26159225423,5.32615607052
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,60.8,3.182,34.82,0.0647999988869,3.42030007392,6.21883283202,0.0339460874476,0.175233525344,0.989272641913,0.0197413788306,0.000286217823549,27.7264242082,-4.26159225423,5.32615607052
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,62.5,3.182,34.821,0.0935999983922,0.701600015163,5.98409327105,0.0313143695516,0.158824337005,0.933472378557,0.0321551717208,0.000182385873949,27.7272356289,-7.93952757298,3.60800898829
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,63.3,3.183,34.821,0.0719999987632,1.9294000417,5.93026259288,0.0301083630924,0.153862969346,0.924041849354,0.0228448270531,0.000221323725436,27.7271477117,-6.56027099761,4.25232854675
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,63.6,3.183,34.821,0.0719999987632,1.9294000417,5.93026259288,0.0301083630924,0.153862969346,0.924041849354,0.0228448270531,0.000221323725436,27.7271501572,-6.56027099761,4.25232854675
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,64.4,3.183,34.82,0.107999998145,1.57860003412,5.90084373514,0.0295367086545,0.15203723694,0.91568494963,0.0383620681659,0.000234304512535,27.7263591103,-6.10046555699,4.46712660809
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,65.0,3.183,34.82,0.0935999983922,1.66630003601,5.87551094158,0.0287853913933,0.147485213921,0.909380319208,0.0321551717208,0.000221325775038,27.7263640022,-6.56019839662,4.2523624623
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,65.5,3.182,34.82,0.0935999983922,1.66630003601,5.83760223986,0.0268905896328,0.140966123961,0.901921851903,0.0321551717208,0.000221324136063,27.7264625096,-6.56025645239,4.25233534155
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,66.2,3.183,34.82,0.0863999985158,1.57860003412,5.78865794749,0.0264812112935,0.137772406024,0.894108063062,0.0290517234982,0.00020834703754,27.7263737874,-7.01993123625,4.0375983165
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,66.5,3.183,34.82,0.0863999985158,1.57860003412,5.78865794749,0.0264812112935,0.137772406024,0.894108063062,0.0290517234982,0.00020834703754,27.7263762341,-7.01993123625,4.0375983165
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,67.4,3.183,34.821,0.0935999983922,1.66630003601,5.74575025191,0.0262209372913,0.134763169759,0.88549849633,0.0321551717208,0.000182387512944,27.7271811448,-7.9394695165,3.60803610937
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,68.0,3.183,34.821,0.0935999983922,1.57860003412,5.73034305519,0.0245317906298,0.129649957366,0.881288565746,0.0321551717208,0.000195366250441,27.7271860396,-7.47973667687,3.82280025516
2016-03-01 15:21:38,55.43480433333333,-44.639794333333334,68.7,3.183,34.821,0.0863999985158,2.98180006444,5.72971566738,0.0242186539592,0.127558704113,0.887500670222,0.0290517234982,0.000364089837907,27.7271917508,-1.50320976166,6.6147341505
