datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.0,nan,nan,0.230399996042,1.05240002275,-8636.91165723,-377.140240886,-593.938838477,-587.942479482,0.212155168629,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.2,nan,nan,0.208799996413,1.49090003222,-8636.91165723,-377.140240886,-593.938838477,-587.942479482,0.212155168629,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.4,nan,nan,0.208799996413,-0.175400003791,352.066831906,15.2133947711,26.9726467559,30.690259819,0.212155168629,nan,nan,nan,nan
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.6,5.392,34.939,0.194399996661,1.57860003412,352.066831906,15.2133947711,26.9726467559,30.690259819,0.212155168629,0.000432150009248,27.5821118112,0.907617627585,7.74095190193
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,0.8,5.392,34.936,0.187199996784,2.71870005876,352.066831906,15.2133947711,26.9726467559,30.690259819,0.212155168629,0.000471092234418,27.5797381287,2.28702912755,8.3853438334
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.0,5.391,34.946,0.208799996413,0.96470002085,364.990119863,16.3578529269,29.3531019969,34.7926191344,0.212155168629,0.000471070746331,27.5877775968,2.28626797652,8.38498826178
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.2,5.392,34.947,0.187199996784,0.96470002085,336.700218331,15.8372013048,27.9424276293,32.2865103373,0.212155168629,0.00060085756404,27.588449787,6.88357663342,10.5326204985
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.4,5.394,34.945,0.208799996413,0.263100005686,334.542004276,15.9934377117,28.3276756983,32.9206010537,0.212155168629,0.000445119615252,27.5866258674,1.36702701146,7.9555649454
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.6,5.391,34.936,0.194399996661,1.22780002654,356.156133566,16.2598666145,29.5232021192,35.5509620689,0.212155168629,0.000406197100384,27.5798648083,-0.0116863101926,7.31149916786
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,1.8,5.39,34.938,0.21599999629,0.701600015163,312.977917206,14.342695691,26.0092107243,31.6256270632,0.212155168629,0.000419170382699,27.5815705875,0.447853295954,7.52617304465
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.0,5.389,34.939,0.208799996413,0.613900013268,312.977917206,14.342695691,26.0092107243,31.6256270632,0.212155168629,0.000393209456695,27.5824846507,-0.471734624947,7.09658764789
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.2,5.388,34.939,0.21599999629,0.789300017059,323.599990926,14.9062050629,27.1785695126,33.1696286174,0.212155168629,0.000445122959827,27.5826069895,1.36714548299,7.95562028937
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.4,5.388,34.939,0.208799996413,1.14010002464,289.689868986,13.3569883435,24.5976817115,30.2930930132,0.212155168629,0.000393208009838,27.582608426,-0.471785875534,7.09656370619
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.6,5.388,34.939,0.208799996413,1.66630003601,291.888971835,13.7622446241,25.7203923591,32.1556030947,0.212155168629,0.000471080434822,27.5826098626,2.28661116226,8.38514858096
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,2.8,5.388,34.938,0.223199996166,1.57860003412,266.532100257,12.7784303221,23.989436789,30.0872567258,0.212155168629,0.000432146226603,27.5818195815,0.907483638728,7.74088930905
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.0,5.387,34.939,0.223199996166,0.789300017059,266.532100257,12.7784303221,23.989436789,30.0872567258,0.212155168629,0.000600866362853,27.582733625,6.88388830497,10.5327660958
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.3,5.388,34.939,0.21599999629,0.877000018954,245.292618008,11.7945728167,22.2757019053,28.3730684745,0.212155168629,0.000445122959827,27.5826148912,1.36714548299,7.95562028937
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.6,5.387,34.939,0.251999995671,1.49090003222,245.292618008,11.7945728167,22.2757019053,28.3730684745,0.212155168629,0.00041916403789,27.5827379344,0.447628550123,7.52606805466
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,3.9,5.388,34.939,0.230399996042,0.877000018954,241.713097093,11.6630257347,22.2856957227,28.9365323289,0.212155168629,0.000458101697324,27.5826192021,1.82687832262,8.17038443516
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.2,5.388,34.939,0.223199996166,0.613900013268,241.713097093,11.6630257347,22.2856957227,28.9365323289,0.212155168629,0.000458101697324,27.5826213578,1.82687832262,8.17038443516
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.5,5.388,34.939,0.244799995795,0.701600015163,241.713097093,11.6630257347,22.2856957227,28.9365323289,0.212155168629,0.000419165484832,27.5826235136,0.44767980373,7.52609199778
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,4.8,5.388,34.939,0.259199995548,0.438500009477,222.455187058,10.711412174,20.9678347203,27.7102854073,0.212155168629,0.00067874023478,27.5826256696,9.64233659636,11.8213749137
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,5.2,5.388,34.939,0.244799995795,0.350800007582,222.455187058,10.711412174,20.9678347203,27.7102854073,0.212155168629,0.000471080434822,27.5826285445,2.28661116226,8.38514858096
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,5.6,5.388,34.939,0.223199996166,1.14010002464,206.005215501,9.63166547618,19.9676530928,27.1831576967,0.212155168629,0.000419165484832,27.5826314196,0.44767980373,7.52609199778
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.0,5.388,34.939,0.187199996784,0.526200011373,206.005215501,9.63166547618,19.9676530928,27.1831576967,0.212155168629,0.000367250534843,27.5826342951,-1.3912515548,6.6670354146
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.3,5.388,34.938,0.244799995795,1.22780002654,206.005215501,9.63166547618,19.9676530928,27.1831576967,0.212155168629,0.000406188751608,27.5818447329,-0.0119820405351,7.31136101746
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,6.8,5.388,34.939,0.266399995424,1.40320003033,188.401843742,8.59257017039,18.5372898013,26.2228774306,0.212155168629,0.000510016647314,27.5826400467,3.66580968115,9.02944101834
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.2,5.388,34.938,0.266399995424,0.877000018954,188.401843742,8.59257017039,18.5372898013,26.2228774306,0.212155168629,0.000432146226603,27.5818512037,0.907483638728,7.74088930905
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.5,5.388,34.939,0.244799995795,1.05240002275,172.077003878,7.8513963947,16.9128913426,23.9026778979,0.212155168629,0.00043214422233,27.5826450804,0.907412643361,7.74085614357
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,7.9,5.388,34.938,0.266399995424,0.438500009477,172.077003878,7.8513963947,16.9128913426,23.9026778979,0.212155168629,0.000471082439095,27.5818562376,2.28668215762,8.38518174643
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.2,5.389,34.939,0.259199995548,0.613900013268,172.077003878,7.8513963947,16.9128913426,23.9026778979,0.212155168629,0.00041916693169,27.5825292241,0.447731054316,7.52611593948
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.6,5.388,34.939,0.287999995053,1.66630003601,159.509573503,7.18378795929,15.8963915229,23.2267350678,0.212155168629,0.00043214422233,27.582652992,0.907412643361,7.74085614357
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,8.9,5.389,34.939,0.295199994929,1.22780002654,159.509573503,7.18378795929,15.8963915229,23.2267350678,0.212155168629,0.000535975569166,27.5825342607,4.585326611,9.45899325164
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.2,5.389,34.939,0.287999995053,1.75400003791,159.509573503,7.18378795929,15.8963915229,23.2267350678,0.212155168629,0.000471081881679,27.5825364195,2.28666241284,8.38517252266
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.6,5.389,34.939,0.21599999629,3.7711000815,149.136540568,6.53866898903,14.8851136132,22.5686073149,0.212155168629,0.000497039356674,27.5825392981,3.20612809211,8.81470081425
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,9.9,5.388,34.939,0.287999995053,1.14010002464,140.142164187,6.17259501002,14.0094081587,21.2449735492,0.212155168629,0.000458101697324,27.5826623448,1.82687832262,8.17038443516
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,10.4,5.389,34.939,0.287999995053,1.14010002464,140.142164187,6.17259501002,14.0094081587,21.2449735492,0.212155168629,0.000458103144182,27.5825413763,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,11.4,5.387,34.939,0.316799994558,0.877000018954,129.584433913,5.54401134195,12.9048945398,20.3127198852,0.212155168629,0.000471078987879,27.5827811333,2.28655990865,8.38512463784
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,11.9,5.387,34.939,0.338399994187,0.701600015163,129.584433913,5.54401134195,12.9048945398,20.3127198852,0.212155168629,0.000432142775387,27.5827801317,0.907361389754,7.74083220045
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,12.6,5.388,34.939,0.345599994063,1.40320003033,123.400827298,5.04454377563,12.1833302983,20.0958357808,0.212155168629,0.000458101697324,27.5826578591,1.82687832262,8.17038443516
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,13.3,5.389,34.939,0.338399994187,1.31550002843,114.282055197,4.57756110937,11.2458168458,18.9478195472,0.212155168629,0.000445124406685,27.5825355787,1.36719673358,7.95564423107
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,13.7,5.389,34.939,0.338399994187,1.31550002843,114.282055197,4.57756110937,11.2458168458,18.9478195472,0.212155168629,0.000445124406685,27.5825347801,1.36719673358,7.95564423107
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,14.4,5.388,34.939,0.359999993816,1.31550002843,108.395806272,4.31773477151,10.6291103824,18.0576008589,0.212155168629,0.00043214422233,27.5826542622,0.907412643361,7.74085614357
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,15.0,5.389,34.939,0.359999993816,1.31550002843,105.131700555,4.0957001485,10.2462824253,17.7816630269,0.212155168629,0.000432145669187,27.5825321867,0.907463893948,7.74088008528
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,15.6,5.389,34.939,0.395999993198,0.96470002085,96.6866625248,3.71840540952,9.39164162469,16.5377288672,0.212155168629,0.000458103144182,27.5825309907,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,16.5,5.389,34.939,0.388799993321,0.789300017059,90.4905926094,3.33802145348,8.65410824041,15.8160694594,0.212155168629,0.000458103144182,27.5825291979,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,16.8,5.389,34.939,0.388799993321,0.789300017059,90.4905926094,3.33802145348,8.65410824041,15.8160694594,0.212155168629,0.000458103144182,27.5825286005,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,17.9,5.388,34.939,0.41039999295,-1.31550002843,86.024435985,3.11950492009,8.1732195624,15.170858931,0.212155168629,0.000471080434822,27.582647284,2.28661116226,8.38514858096
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,18.8,5.388,34.939,0.503999991342,0.96470002085,80.1153155569,2.81782276433,7.53719092571,14.366378946,0.212155168629,0.00038022927234,27.5826454929,-0.931518715165,6.88179956039
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,19.9,5.388,34.939,0.568799990229,1.49090003222,72.7446992544,2.45913164532,6.74431801842,13.2786879873,0.236982754409,0.000393208009838,27.5826433057,-0.471785875534,7.09656370619
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,20.8,5.389,34.939,0.518399991095,0.701600015163,61.8539105105,2.0509241877,5.65553070136,11.2979226282,0.215258616851,0.000471081881679,27.5825315302,2.28666241284,8.38517252266
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,21.7,5.389,34.94,0.561599990353,0.789300017059,62.2080427755,1.95571887307,5.59972568712,11.6868800831,0.233879306187,0.000510016089942,27.5833337038,3.66578993793,9.0294317953
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,22.1,5.389,34.94,0.561599990353,0.789300017059,62.2080427755,1.95571887307,5.59972568712,11.6868800831,0.233879306187,0.000510016089942,27.5833383507,3.66578993793,9.0294317953
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,22.7,5.389,34.939,0.575999990106,0.96470002085,61.3946907879,1.91583969749,5.50470739255,11.5782729624,0.240086202632,0.000432145669187,27.5825536019,0.907463893948,7.74088008528
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,23.4,5.389,34.939,0.575999990106,0.96470002085,55.5684498978,1.65262698762,4.87749653724,10.6704417684,0.240086202632,0.000432145669187,27.5825617351,0.907463893948,7.74088008528
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,24.3,5.389,34.939,0.583199989982,1.40320003033,51.9136585329,1.48541569362,4.48339279487,10.108825148,0.243189650854,0.000458103144182,27.5825721933,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,24.7,5.389,34.939,0.583199989982,1.40320003033,51.9136585329,1.48541569362,4.48339279487,10.108825148,0.243189650854,0.000458103144182,27.5825768418,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,25.7,5.389,34.939,0.590399989858,1.14010002464,48.5771498503,1.38912836271,4.18067109438,9.43132552779,0.246293099077,0.000484060619177,27.5825884644,2.74639525247,8.59993666846
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,26.5,5.389,34.939,0.604799989611,1.57860003412,44.3578703279,1.24694183446,3.77644713557,8.63066757611,0.252499995522,0.000484060619177,27.5825977636,2.74639525247,8.59993666846
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,26.8,5.389,34.939,0.604799989611,1.57860003412,44.3578703279,1.24694183446,3.77644713557,8.63066757611,0.252499995522,0.000484060619177,27.5826012512,2.74639525247,8.59993666846
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,27.7,5.389,34.939,0.68399998825,0.0,42.1861996082,1.12695587073,3.52110984289,8.35539029182,0.28663792597,0.000380230719198,27.5826117146,-0.931467464579,6.8818235021
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,28.4,5.389,34.939,0.611999989487,0.613900013268,42.1861996082,1.12695587073,3.52110984289,8.35539029182,0.255603443744,0.000445124406685,27.5826198538,1.36719673358,7.95564423107
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,29.6,5.39,34.939,0.611999989487,1.8417000398,35.3855892585,0.881060514419,2.84771357235,7.10822511505,0.255603443744,0.000458104590954,27.5825129468,1.82698082078,8.17043231716
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,30.6,5.389,34.939,0.611999989487,1.8417000398,35.3855892585,0.881060514419,2.84771357235,7.10822511505,0.255603443744,0.000458103144182,27.5826535725,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,31.3,5.389,34.939,0.611999989487,1.14010002464,33.5768020593,0.807114949304,2.65828076655,6.79487258238,0.255603443744,0.000471081881679,27.5826712036,2.28666241284,8.38517252266
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,32.3,5.389,34.939,0.583199989982,1.49090003222,31.3866354644,0.727448097977,2.43672519337,6.39105102579,0.243189650854,0.000458103144182,27.5826963923,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,32.6,5.389,34.939,0.583199989982,1.49090003222,31.3866354644,0.727448097977,2.43672519337,6.39105102579,0.243189650854,0.000458103144182,27.5827039493,1.82692957321,8.17040837687
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,33.7,5.389,34.939,0.590399989858,1.31550002843,28.8626704043,0.635992169091,2.18331956486,5.92577006708,0.246293099077,0.000484060619177,27.5827316595,2.74639525247,8.59993666846
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,34.9,5.39,34.939,0.676799988374,1.57860003412,25.5061577027,0.521388538247,1.85331255493,5.28698160581,0.283534477747,0.000522998278441,27.5826410389,4.12564501894,9.24425304614
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,35.4,5.39,34.939,0.676799988374,1.57860003412,25.5061577027,0.521388538247,1.85331255493,5.28698160581,0.283534477747,0.000522998278441,27.5826536371,4.12564501894,9.24425304614
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,36.4,5.39,34.939,0.611999989487,1.40320003033,24.3423131038,0.483856921766,1.74125528976,5.05770614185,0.255603443744,0.000484062065949,27.5826788347,2.74644650004,8.59996060875
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,37.3,5.39,34.939,0.604799989611,1.22780002654,23.0251405553,0.441040794675,1.61501893478,4.80387325135,0.252499995522,0.000471083328452,27.582701514,2.28671366041,8.38519646296
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,38.1,5.39,34.94,0.647999988869,3.24490007013,21.898653683,0.404149852661,1.50497962805,4.58294483228,0.271120684857,0.000419166374251,27.5835134021,0.447711308723,7.52610671533
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,38.6,5.39,34.94,0.647999988869,3.24490007013,21.898653683,0.404149852661,1.50497962805,4.58294483228,0.271120684857,0.000419166374251,27.5835260035,0.447711308723,7.52610671533
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,39.5,5.39,34.939,0.597599989735,0.701600015163,20.9507632063,0.377346021029,1.41702142216,4.38633102757,0.249396547299,0.000432147115959,27.5827569582,0.907515141514,7.74090402557
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,40.3,5.39,34.939,0.604799989611,1.22780002654,19.8706065104,0.340899757674,1.3113037438,4.18363295749,0.252499995522,0.000471083328452,27.5827754319,2.28671366041,8.38519646296
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,40.9,5.39,34.939,0.640799988993,1.49090003222,19.1513104115,0.320772252757,1.24567445822,4.0333790321,0.268017236635,0.000458104590954,27.5827871755,1.82698082078,8.17043231716
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,41.6,5.39,34.939,0.611999989487,0.96470002085,18.1967639937,0.294761536775,1.15938792733,3.83295113266,0.255603443744,0.000548955753436,27.5828008771,5.0451106982,9.67378133773
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,42.3,5.39,34.939,0.62639998924,1.57860003412,17.4706671719,0.277472985463,1.09880353784,3.66943232618,0.26181034019,0.000510019540944,27.5828145796,3.6659121793,9.02948890034
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,42.7,5.39,34.939,0.62639998924,1.57860003412,17.4706671719,0.277472985463,1.09880353784,3.66943232618,0.26181034019,0.000510019540944,27.58282241,3.6659121793,9.02948890034
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,43.5,5.39,34.94,0.633599989116,1.31550002843,16.7913791109,0.259087665499,1.03777412435,3.52339298505,0.264913788412,0.000497038799235,27.5836298031,3.20610834651,8.8146915901
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,44.0,5.39,34.94,0.633599989116,1.31550002843,15.6471323375,0.224751342672,0.926245411613,3.2921479229,0.264913788412,0.000497038799235,27.5836395925,3.20610834651,8.8146915901
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,44.6,5.39,34.939,0.611999989487,1.22780002654,14.8367966375,0.207453132069,0.86192105036,3.10132821343,0.255603443744,0.000484062065949,27.5828596079,2.74644650004,8.59996060875
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,45.5,5.39,34.939,0.647999988869,1.22780002654,14.0817595422,0.190654394652,0.799129242245,2.9272650077,0.271120684857,0.000419168378462,27.5828772301,0.447782301882,7.52613987978
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,46.4,5.39,34.939,0.619199989364,4.20960009098,13.4193144308,0.175403426993,0.744308038054,2.77634259603,0.258706891967,0.000367253428473,27.5828948538,-1.39114905664,6.6670832966
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,46.7,5.39,34.939,0.619199989364,4.20960009098,13.4193144308,0.175403426993,0.744308038054,2.77634259603,0.258706891967,0.000367253428473,27.5829007286,-1.39114905664,6.6670832966
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,47.5,5.391,34.939,0.590399989858,0.613900013268,12.4734428559,0.154694783969,0.664277288953,2.55717873984,0.246293099077,0.000419169825149,27.5827955551,0.447833546428,7.52616381866
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,49.3,5.391,34.939,0.604799989611,1.49090003222,11.2157635627,0.129064468452,0.564312562271,2.25410014596,0.252499995522,0.000484063512636,27.5828308132,2.74649774459,8.59998454763
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,49.5,5.391,34.939,0.604799989611,1.49090003222,11.2157635627,0.129064468452,0.564312562271,2.25410014596,0.252499995522,0.000484063512636,27.5828347311,2.74649774459,8.59998454763
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,50.5,5.392,34.939,0.655199988745,1.14010002464,10.6961658071,0.119892707665,0.525318889813,2.12561336019,0.27422413308,0.000484064959238,27.5827323407,2.74654898611,8.60000848511
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,51.1,5.392,34.939,0.62639998924,1.05240002275,10.0391218612,0.103957862162,0.468361072557,1.98144096272,0.26181034019,0.000445128746745,27.5827427355,1.36735046722,7.95571604772
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,52.1,5.392,34.939,0.633599989116,1.31550002843,9.55512032025,0.0934580365942,0.426077430855,1.87536680824,0.264913788412,0.000432150009248,27.5827600616,0.907617627585,7.74095190193
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,52.5,5.392,34.939,0.633599989116,1.31550002843,9.55512032025,0.0934580365942,0.426077430855,1.87536680824,0.264913788412,0.000432150009248,27.5827669925,0.907617627585,7.74095190193
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,53.5,5.392,34.939,0.633599989116,1.49090003222,9.01563115381,0.084716728964,0.385864851759,1.73558200212,0.264913788412,0.00047108622174,27.582784321,2.28681614648,8.38524433931
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,53.9,5.392,34.939,0.633599989116,1.49090003222,9.01563115381,0.084716728964,0.385864851759,1.73558200212,0.264913788412,0.00047108622174,27.5827912529,2.28681614648,8.38524433931
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,54.7,5.392,34.94,0.640799988993,1.31550002843,8.79971724877,0.0814555765041,0.37259378793,1.67637306098,0.268017236635,0.000458105480068,27.5835968514,1.82701231498,8.17044702968
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,55.5,5.393,34.939,0.590399989858,-1.75400003791,8.46576997998,0.0752156741454,0.346671485497,1.59308164158,0.246293099077,0.000380236505775,27.5826981345,-0.931262492437,6.88191925481
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,56.5,5.392,34.939,0.62639998924,0.701600015163,8.21099422636,0.0708642511017,0.325821737578,1.5349088268,0.26181034019,0.000497043696735,27.5828363168,3.20628182574,8.8147726309
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,57.4,5.393,34.939,0.647999988869,0.701600015163,7.89675739117,0.0642792485985,0.299143253901,1.46080539818,0.271120684857,0.000445130193262,27.5827310733,1.36740170572,7.95573998378
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,58.3,5.392,34.939,0.662399988621,1.57860003412,7.551742358,0.057864600874,0.27241664457,1.37261639974,0.277327581302,0.00047108622174,27.5828675216,2.28681614648,8.38524433931
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,59.2,5.393,34.939,0.640799988993,1.05240002275,7.39690626464,0.0561239965318,0.263272770405,1.33111468012,0.268017236635,0.000432151455764,27.5827622842,0.907668866089,7.74097583799
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,59.5,5.393,34.939,0.640799988993,1.05240002275,7.39690626464,0.0561239965318,0.263272770405,1.33111468012,0.268017236635,0.000432151455764,27.5827674866,0.907668866089,7.74097583799
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,60.4,5.392,34.94,0.619199989364,1.22780002654,7.12340941973,0.0519074523232,0.243434490962,1.26447464622,0.258706891967,0.000471084217566,27.5836956717,2.28674515461,8.38521117547
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,61.3,5.393,34.939,0.604799989611,1.57860003412,6.9626131422,0.0493238552616,0.232967991077,1.21455087547,0.252499995522,0.000458108930759,27.582798704,1.82713454535,8.17050412958
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,61.8,5.393,34.939,0.604799989611,1.57860003412,6.74394436121,0.0465651615872,0.21798984947,1.15954173633,0.252499995522,0.000458108930759,27.5828073765,1.82713454535,8.17050412958
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,62.5,5.392,34.939,0.597599989735,1.22780002654,6.54255287521,0.042795052273,0.20215733922,1.10794866611,0.249396547299,0.00047108622174,27.5829403544,2.28681614648,8.38524433931
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,63.4,5.393,34.939,0.662399988621,1.31550002843,6.25085776218,0.0380421539467,0.179057025539,1.03658844019,0.277327581302,0.000497045143251,27.5828351312,3.20633306425,8.81479656696
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,63.7,5.393,34.939,0.662399988621,1.31550002843,6.25085776218,0.0380421539467,0.179057025539,1.03658844019,0.277327581302,0.000497045143251,27.5828403357,3.20633306425,8.81479656696
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,64.6,5.393,34.939,0.712799987756,2.45560005307,6.01674558902,0.0346895016521,0.164031034862,0.980993212138,0.29905171886,0.000691726205712,27.5828559502,10.1023256587,12.0362587539
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,66.4,5.392,34.939,0.619199989364,0.263100005686,5.78656263309,0.0320175659784,0.148246373682,0.915482104285,0.258706891967,0.000497043696735,27.5830080118,3.20628182574,8.8147726309
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,67.3,5.392,34.939,0.619199989364,1.22780002654,5.63069698025,0.0299543412976,0.137628305648,0.875827618662,0.258706891967,0.000445128746745,27.5830236287,1.36735046722,7.95571604772
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,68.3,5.391,34.94,0.619199989364,1.05240002275,5.51818141183,0.02809800108,0.129106192799,0.84589383237,0.258706891967,0.000458104033448,27.5839535411,1.82696107281,8.1704230919
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,69.1,5.39,34.937,0.619199989364,1.05240002275,5.34646215172,0.0251965255137,0.118745901253,0.802790428389,0.258706891967,0.000458108599453,27.5817129839,1.82712280983,8.17049864733
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,69.6,5.39,34.937,0.619199989364,1.05240002275,5.34646215172,0.0251965255137,0.118745901253,0.802790428389,0.258706891967,0.000458108599453,27.5817216596,1.82712280983,8.17049864733
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,70.5,5.392,34.939,0.611999989487,1.22780002654,5.27211669661,0.0246554295619,0.112156005734,0.779156345102,0.255603443744,0.000419171271751,27.5830791668,0.447884787953,7.52618775613
2017-03-07 14:25:57,61.39317233333333,-32.03537633333333,71.1,5.391,34.938,0.611999989487,1.22780002654,5.15952471558,0.0228538838711,0.104675785625,0.747025204444,0.255603443744,0.000419171829367,27.5824186439,0.447904539853,7.52619698323
