datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,0.4,nan,nan,nan,nan,248.209874788,11.5662276907,18.9822015109,21.0229036118,0.101982756728,nan,nan,nan,nan
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,0.7,3.213,34.72,0.122399997897,1.49090003222,248.209874788,11.5662276907,18.9822015109,21.0229036118,0.101982756728,0.000455197209145,27.6426167784,1.72399554235,8.1223227556
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.0,3.209,34.723,0.122399997897,0.877000018954,229.913279721,11.6557905741,19.1383404917,21.2981431193,0.101982756728,0.000351354616647,27.6453888022,-1.95431676914,6.40399956125
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.2,3.211,34.722,0.129599997774,1.66630003601,244.675027103,11.9470083802,19.943647519,22.6724564668,0.101982756728,0.000351359937306,27.6444030561,-1.95412830075,6.40408760424
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.4,3.211,34.722,0.13679999765,1.9294000417,244.469485205,12.9071834101,21.6319781425,24.5714600958,0.101982756728,0.00067582837474,27.6444039326,9.53919269004,11.7731912491
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.7,3.21,34.723,0.107999998145,0.526200011373,210.506928122,10.6569501025,18.2981716836,21.2411567171,0.101982756728,0.000740718376139,27.6452972798,11.8377263196,12.846950983
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,1.9,3.217,34.72,0.122399997897,2.45560005307,252.314615819,13.2777198062,22.3521694199,25.4917825663,0.101982756728,0.000390310057704,27.6422434532,-0.574437135995,7.04861018108
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.1,3.215,34.723,0.208799996413,0.96470002085,231.272221819,12.4535426842,21.4451325055,25.1161576076,0.101982756728,0.000935407610095,27.644825911,18.7340083648,16.0685483868
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.3,3.216,34.719,0.129599997774,1.66630003601,218.345845184,11.723098274,20.2472717138,23.9411785467,0.101982756728,0.000403289212912,27.6415424572,-0.114689500242,7.26338123888
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.5,3.214,34.722,0.129599997774,2.01710004359,232.15815775,12.0440793431,20.769849654,24.4359076673,0.101982756728,0.0005590246401,27.6441248918,5.40177080164,9.84039506607
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.7,3.214,34.721,0.129599997774,2.80640006065,188.149529279,10.2031471005,17.607253803,20.6508302261,0.101982756728,0.00037732436671,27.6433283461,-1.0344162824,6.8337309731
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,2.9,3.214,34.724,0.122399997897,2.80640006065,178.8421266,9.40453917715,16.4864648624,19.9806114124,0.101982756728,0.000403275687065,27.6457214953,-0.115168612778,7.26315742151
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.1,3.212,34.722,0.158399997279,6.13900013268,192.100170191,10.0207266373,17.5361395758,21.0889504394,0.101982756728,0.000325404096681,27.6443167779,-2.87353608737,5.97458635719
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.3,3.212,34.721,0.187199996784,5.26200011373,161.893667278,8.91782714441,15.5396579036,18.6594353329,0.101982756728,0.000351363623289,27.6435202261,-1.95399773587,6.4041485976
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.5,3.212,34.722,0.143999997526,0.701600015163,186.743557226,9.88640663609,17.6059134759,21.5331226162,0.101982756728,0.000338382834178,27.6443185328,-2.41380324773,6.18935050298
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,3.7,3.211,34.722,0.158399997279,2.63100005686,186.743557226,9.88640663609,17.6059134759,21.5331226162,0.101982756728,0.000351359937306,27.6444140173,-1.95412830075,6.40408760424
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.0,3.211,34.722,0.13679999765,0.701600015163,145.256171113,8.03972588569,14.1127516382,17.1099024791,0.101982756728,0.00042923236229,27.6444153333,0.804268737041,7.692672479
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.3,3.211,34.722,0.172799997032,1.14010002464,146.621547958,8.15953043036,14.7881935256,18.4404414727,0.101982756728,0.000351359937306,27.6444166494,-1.95412830075,6.40408760424
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.5,3.21,34.722,0.151199997403,1.57860003412,146.621547958,8.15953043036,14.7881935256,18.4404414727,0.101982756728,0.000364337040343,27.6445121205,-1.49445335699,6.61882470398
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,4.8,3.211,34.722,0.172799997032,1.66630003601,146.621547958,8.15953043036,14.7881935256,18.4404414727,0.101982756728,0.000390296149798,27.6444188433,-0.574929781854,7.04838004162
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.1,3.211,34.723,0.179999996908,1.40320003033,124.609787515,6.82836132958,12.8863816519,16.8369553157,0.101982756728,0.000390294098191,27.6452175924,-0.575002453867,7.0483460929
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.3,3.212,34.722,0.172799997032,2.19250004739,124.609787515,6.82836132958,12.8863816519,16.8369553157,0.101982756728,0.000364340309173,27.6443264329,-1.49433756847,6.61887879457
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.5,3.211,34.721,0.172799997032,1.8417000398,124.551910989,6.82073277234,12.8702277508,16.8941971224,0.101982756728,0.000403276938928,27.6436244826,-0.115124269281,7.26317813657
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,5.7,3.211,34.722,0.165599997155,2.10480004549,124.551910989,6.82073277234,12.8702277508,16.8941971224,0.101982756728,0.000416253624793,27.6444227931,0.344535897409,7.47790833321
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.0,3.211,34.723,0.187199996784,1.75400003791,120.312957229,6.53042680334,12.4852175442,16.6795982446,0.101982756728,0.000403272835689,27.6452215428,-0.115269614235,7.26311023869
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.2,3.211,34.722,0.194399996661,1.9294000417,120.312957229,6.53042680334,12.4852175442,16.6795982446,0.101982756728,0.000507104787274,27.6444249879,3.56266577483,8.98125735377
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.7,3.211,34.721,0.208799996413,1.14010002464,118.465340355,6.43802356138,12.1870907373,16.0915643713,0.101982756728,0.000416255676426,27.6436297502,0.34460857035,7.47794228237
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,6.9,3.211,34.721,0.187199996784,2.10480004549,111.130943633,6.01128150384,11.4619710058,15.3135268237,0.101982756728,0.000416255676426,27.6436306283,0.34460857035,7.47794228237
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.1,3.211,34.722,0.187199996784,1.57860003412,111.130943633,6.01128150384,11.4619710058,15.3135268237,0.101982756728,0.000338381199809,27.6444289396,-2.41386114038,6.18932345844
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.3,3.211,34.721,0.187199996784,2.28020004928,111.130943633,6.01128150384,11.4619710058,15.3135268237,0.101982756728,0.000351361988939,27.6436323848,-1.95405562781,6.40412155339
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,7.6,3.211,34.722,0.201599996537,0.613900013268,108.794281985,5.73252541321,11.3022613227,15.6978015897,0.101982756728,0.000455189837285,27.6444311355,1.7237344163,8.12220077059
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.0,3.209,34.722,0.21599999629,1.8417000398,106.252597241,5.61656175411,11.0214871329,15.2660410295,0.101982756728,0.000377314143288,27.6446220566,-1.03477841644,6.83356180222
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.3,3.209,34.722,0.21599999629,1.05240002275,106.252597241,5.61656175411,11.0214871329,15.2660410295,0.101982756728,0.000377314143288,27.6446233736,-1.03477841644,6.83356180222
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,8.7,3.209,34.722,0.237599995919,1.8417000398,94.178068466,4.85076626857,9.7638310465,13.9126311549,0.101982756728,0.000390292880786,27.6446251298,-0.575045576811,7.04832594802
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.0,3.21,34.721,0.230399996042,3.50800007582,94.178068466,4.85076626857,9.7638310465,13.9126311549,0.101982756728,0.000559020154456,27.6437344362,5.40161191114,9.84032084039
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.2,3.209,34.722,0.237599995919,1.75400003791,94.178068466,4.85076626857,9.7638310465,13.9126311549,0.101982756728,0.000559016468251,27.6446273253,5.4014813384,9.84025984335
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.6,3.208,34.721,0.266399995424,2.01710004359,88.6180451135,4.46252245916,9.18197640694,13.4042618482,0.101982756728,0.000403272035334,27.6439262013,-0.115297964416,7.26309699491
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,9.8,3.209,34.722,0.266399995424,2.01710004359,88.6180451135,4.46252245916,9.18197640694,13.4042618482,0.101982756728,0.000403271618283,27.6446299605,-0.115312737179,7.26309009381
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,10.5,3.209,34.722,0.237599995919,1.57860003412,82.8374708166,4.02757667747,8.53668994339,12.9116402934,0.101982756728,0.000455186568272,27.6446337491,1.72361862135,8.12214667699
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,11.5,3.209,34.721,0.244799995795,1.8417000398,78.0016299487,3.73756628279,7.99964222334,12.2450603774,0.0973275843944,0.000429231144951,27.6438421304,0.804225616446,7.69265233522
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,12.5,3.21,34.722,0.266399995424,1.57860003412,67.5583295798,3.16200457366,6.86086645808,10.7247580579,0.106637929062,0.000442209465327,27.6445508241,1.2639436808,7.90740957875
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,13.6,3.207,34.723,0.302399994805,2.28020004928,65.4054121251,2.91066594311,6.55221230276,10.7171794164,0.122155170175,0.000416245034717,27.6456383445,0.344231619756,7.47776618994
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,14.2,3.207,34.722,0.302399994805,2.28020004928,65.4054121251,2.91066594311,6.55221230276,10.7171794164,0.122155170175,0.000416247086404,27.6448443917,0.344304294611,7.47780013999
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,15.3,3.208,34.722,0.345599994063,1.9294000417,59.5754591904,2.4188543313,5.80148612799,10.2326820778,0.14077585951,0.000377312508646,27.6447562574,-1.03483631875,6.83353475317
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,16.4,3.212,34.723,0.345599994063,1.8417000398,56.4023568794,2.14725015577,5.37105415524,9.95795283176,0.14077585951,0.000390295732581,27.645181824,-0.574944560509,7.04837313777
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,17.0,3.216,34.722,0.345599994063,1.8417000398,56.4023568794,2.14725015577,5.37105415524,9.95795283176,0.14077585951,0.000390304320738,27.6440094232,-0.574640350824,7.04851524929
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,18.2,3.214,34.721,0.338399994187,1.75400003791,51.1943664558,1.87808012173,4.79248920835,9.13170351714,0.137672411288,0.00037732436671,27.6434082596,-1.0344162824,6.8337309731
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,19.3,3.215,34.722,0.359999993816,2.19250004739,45.6943833121,1.56408535481,4.16292157894,8.33706741688,0.146982755955,0.000442217636721,27.6441174931,1.26423312794,7.90754479395
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,19.9,3.215,34.722,0.359999993816,2.19250004739,45.6943833121,1.56408535481,4.16292157894,8.33706741688,0.146982755955,0.000442217636721,27.6441209991,1.26423312794,7.90754479395
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,21.0,3.213,34.722,0.381599993445,2.01710004359,45.3025273444,1.54594748833,4.11625573692,8.27667425312,0.156293100623,0.000442214368436,27.6443158386,1.26411735875,7.90749071238
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,21.6,3.212,34.721,0.381599993445,2.01710004359,45.3025273444,1.54594748833,4.11625573692,8.27667425312,0.156293100623,0.00044221478577,27.6436160141,1.26413214155,7.90749761817
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,22.7,3.207,34.724,0.381599993445,2.01710004359,41.9808748832,1.39803352705,3.76181583057,7.70836017764,0.156293100623,0.000429221720554,27.6464866494,0.80389178546,7.69249638611
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,23.8,3.211,34.722,0.345599994063,1.8417000398,34.2136931828,0.975512755552,2.86320228842,6.52905867674,0.14077585951,0.000377317412301,27.6445190959,-1.03466262149,6.83361589582
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,24.4,3.213,34.721,0.345599994063,1.8417000398,34.2136931828,0.975512755552,2.86320228842,6.52905867674,0.14077585951,0.000377322732542,27.6435355199,-1.03447416789,6.8337039319
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,25.7,3.211,34.724,0.359999993816,1.57860003412,27.7423608888,0.664623363066,2.14572430219,5.47998881481,0.146982755955,0.000403270784108,27.6461235386,-0.11534228532,7.2630762904
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,26.9,3.212,34.722,0.359999993816,2.19250004739,29.3227708829,0.711159898026,2.28310478838,5.81557878171,0.146982755955,0.00037731904667,27.6444401317,-1.03460472884,6.83364294037
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,27.5,3.213,34.722,0.359999993816,2.19250004739,29.3227708829,0.711159898026,2.28310478838,5.81557878171,0.146982755955,0.000377320680949,27.6443485724,-1.03454683941,6.83366998341
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,28.7,3.216,34.722,0.345599994063,1.8417000398,30.1545101592,0.741186420575,2.36324174582,5.96789510498,0.14077585951,0.00037732558324,27.6440708073,-1.03437319046,6.8337511035
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,29.9,3.216,34.722,0.359999993816,2.10480004549,27.8742933055,0.653624415559,2.13335628583,5.54710680819,0.146982755955,0.000416261795733,27.6440768651,0.344825328439,7.47804354088
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,30.6,3.217,34.722,0.359999993816,2.10480004549,27.8742933055,0.653624415559,2.13335628583,5.54710680819,0.146982755955,0.000416263429648,27.6439905475,0.344883204984,7.47807057791
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,31.8,3.217,34.722,0.367199993692,1.57860003412,23.6767029013,0.507518498037,1.72356136774,4.73325870791,0.150086204178,0.00040328469215,27.644006159,-0.114849634648,7.26330643211
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,33.2,3.218,34.722,0.359999993816,1.75400003791,21.8086798367,0.416504086588,1.50218529772,4.45022785877,0.146982755955,0.000416265063472,27.6439297405,0.344941078308,7.47809761342
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,34.4,3.218,34.722,0.381599993445,1.8417000398,19.6253139648,0.344152831454,1.288061819,4.01783905295,0.156293100623,0.00037732885098,27.6439453584,-1.03425744059,6.83380517604
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,35.0,3.219,34.722,0.381599993445,1.8417000398,19.6253139648,0.344152831454,1.288061819,4.01783905295,0.156293100623,0.000377330484713,27.6438585241,-1.03419957048,6.83383221005
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,36.3,3.218,34.722,0.374399993569,1.9294000417,17.9269068024,0.287283840106,1.12092778582,3.69512853361,0.1531896524,0.00037732885098,27.6439700913,-1.03425744059,6.83380517604
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,37.5,3.221,34.722,0.381599993445,1.75400003791,16.9072045521,0.259556580199,1.02912837835,3.47648780488,0.156293100623,0.00036435501441,27.6437017572,-1.49381667957,6.61912212777
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,38.1,3.221,34.721,0.381599993445,1.75400003791,16.9072045521,0.259556580199,1.02912837835,3.47648780488,0.156293100623,0.000364357065842,27.642912155,-1.49374401373,6.61915607361
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,39.3,3.22,34.722,0.345599994063,2.54330005497,16.7233155773,0.247118749494,1.00103378349,3.46335295286,0.14077585951,0.000416268330848,27.6438198667,0.345056815297,7.47815167994
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,40.7,3.221,34.721,0.367199993692,1.9294000417,15.7913430553,0.218007400916,0.906783839872,3.27650282551,0.150086204178,0.000481165703319,27.642944368,2.64385154296,8.55203338576
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,41.3,3.214,34.722,0.367199993692,1.9294000417,15.7913430553,0.218007400916,0.906783839872,3.27650282551,0.150086204178,0.000481152215116,27.6444105408,2.64337376385,8.5518101913
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,42.6,3.215,34.721,0.374399993569,1.9294000417,14.2859461213,0.184154569538,0.778934445748,2.93354445354,0.1531896524,0.000688815700724,27.6435323686,9.99922975104,11.9880975119
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,43.5,3.212,34.722,0.374399993569,2.01710004359,14.2859461213,0.184154569538,0.778934445748,2.93354445354,0.1531896524,0.000390297784168,27.6446231059,-0.574871889207,7.04840708616
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,44.4,3.214,34.721,0.374399993569,2.01710004359,13.6541987736,0.170005112366,0.72657124548,2.78799840163,0.1531896524,0.000390303104207,27.6436461272,-0.574683442765,7.0484951189
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,45.7,3.215,34.722,0.374399993569,1.8417000398,13.0889706202,0.153294537938,0.672594452898,2.67670802846,0.1531896524,0.000403281424229,27.6443628418,-0.114965390957,7.26325235656
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,46.4,3.215,34.722,0.374399993569,1.8417000398,13.0889706202,0.153294537938,0.672594452898,2.67670802846,0.1531896524,0.000403281424229,27.6443703037,-0.114965390957,7.26325235656
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,47.4,3.215,34.722,0.374399993569,1.8417000398,12.4977822854,0.133232891826,0.607405489388,2.57458073523,0.1531896524,0.000390302686732,27.6443809649,-0.574698230589,7.04848821077
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,48.6,3.217,34.723,0.374399993569,2.01710004359,12.797532897,0.126050593857,0.60219353643,2.69476099043,0.1531896524,0.000416261378161,27.6450020079,0.344810537234,7.47803663117
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,49.2,3.206,34.723,0.374399993569,2.01710004359,12.797532897,0.126050593857,0.60219353643,2.69476099043,0.1531896524,0.000416243399873,27.6460483497,0.344173710293,7.47773913754
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,50.4,3.204,34.722,0.367199993692,1.75400003791,12.217705912,0.112713746541,0.549208298261,2.56702727827,0.150086204178,0.000403263444161,27.6454510955,-0.115602280941,7.26295483348
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,51.5,3.215,34.72,0.367199993692,1.66630003601,11.3303744455,0.0915714891375,0.472159127004,2.37713364951,0.150086204178,0.000377328052366,27.6428242426,-1.03428572909,6.83379196106
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,52.0,3.215,34.72,0.367199993692,1.66630003601,11.3303744455,0.0915714891375,0.472159127004,2.37713364951,0.150086204178,0.000377328052366,27.6428277203,-1.03428572909,6.83379196106
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,53.2,3.212,34.722,0.367199993692,1.75400003791,11.4621218632,0.0853156050418,0.46052931391,2.44942734726,0.150086204178,0.000364340309173,27.6447146168,-1.49433756847,6.61887879457
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,54.4,3.215,34.722,0.35279999394,1.75400003791,10.7403644738,0.0735908056787,0.409589692599,2.27307918863,0.143879307733,0.000429238899224,27.6444393013,0.804500288306,7.69278064815
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,55.0,3.215,34.722,0.35279999394,1.75400003791,10.7403644738,0.0735908056787,0.409589692599,2.27307918863,0.143879307733,0.000429238899224,27.6444434776,0.804500288306,7.69278064815
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,56.3,3.208,34.722,0.395999993198,2.19250004739,10.2003203104,0.064022487066,0.363894937767,2.14863151632,0.162499997068,0.000416248721138,27.6451142135,0.344362200142,7.47782719055
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,57.5,3.207,34.722,0.388799993321,2.10480004549,9.35277568738,0.0515156363322,0.304754594465,1.94298794568,0.159396548845,0.000403268348907,27.6452170331,-0.11542854502,7.26303599419
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,58.1,3.201,34.721,0.388799993321,2.10480004549,9.35277568738,0.0515156363322,0.304754594465,1.94298794568,0.159396548845,0.000403260590429,27.644990318,-0.115703365808,7.26290761169
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,59.2,3.201,34.72,0.381599993445,1.75400003791,8.7176098804,0.0441036228465,0.264420594899,1.77322938644,0.156293100623,0.000390283904792,27.6442004756,-0.575363524464,7.04817741881
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,59.5,3.201,34.72,0.381599993445,1.75400003791,8.7176098804,0.0441036228465,0.264420594899,1.77322938644,0.156293100623,0.000390283904792,27.6442025592,-0.575363524464,7.04817741881
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,60.6,3.2,34.722,0.381599993445,2.01710004359,8.37579613373,0.0437376235074,0.249761354892,1.66558092214,0.156293100623,0.000403256903226,27.6458995501,-0.115833973938,7.26284659812
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,61.5,3.2,34.722,0.374399993569,1.8417000398,8.37579613373,0.0437376235074,0.249761354892,1.66558092214,0.1531896524,0.000377299428231,27.6459058024,-1.0352996532,6.83331830653
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,62.3,3.196,34.722,0.374399993569,1.8417000398,8.04600732002,0.0401729936686,0.232183874826,1.57363996918,0.1531896524,0.000377292885841,27.6462887725,-1.03553139775,6.83321004709
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,63.4,3.195,34.721,0.374399993569,1.57860003412,7.4989412393,0.0344678648163,0.197388197592,1.42302552109,0.1531896524,0.000390272039467,27.6455932315,-0.575783817996,7.04798107873
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,64.5,3.192,34.722,0.367199993692,2.10480004549,7.17169012884,0.0311392729388,0.180058536983,1.33543438261,0.150086204178,0.000364307604498,27.6466812531,-1.49549603348,6.61833761777
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,65.1,3.196,34.721,0.367199993692,2.10480004549,7.17169012884,0.0311392729388,0.180058536983,1.33543438261,0.150086204178,0.000364316200277,27.6455107203,-1.49519155378,6.61847985543
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,66.1,3.197,34.721,0.374399993569,1.66630003601,6.96368291885,0.0296491076837,0.167826876636,1.27517425912,0.1531896524,0.000390275310986,27.6454233414,-0.575667934255,7.04803521381
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,67.3,3.194,34.721,0.388799993321,2.28020004928,6.62470046074,0.027271165721,0.149073360486,1.18221716321,0.159396548845,0.000351334191079,27.6457146179,-1.95504028359,6.40366157155
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,67.6,3.194,34.721,0.388799993321,2.28020004928,6.62470046074,0.027271165721,0.149073360486,1.18221716321,0.159396548845,0.000351334191079,27.645716702,-1.95504028359,6.40366157155
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,68.6,3.195,34.722,0.381599993445,1.66630003601,6.32252475397,0.0233115586684,0.127750930143,1.10881205912,0.156293100623,0.000390269987513,27.6464268535,-0.575856502309,7.04794712426
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,69.5,3.195,34.722,0.374399993569,1.9294000417,5.95140475762,0.0195075540219,0.108099621629,1.00048032628,0.1531896524,0.000364312512518,27.6464331095,-1.49532218157,6.61841883267
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,70.0,3.195,34.722,0.374399993569,1.9294000417,5.95140475762,0.0195075540219,0.108099621629,1.00048032628,0.1531896524,0.000364312512518,27.6464365856,-1.49532218157,6.61841883267
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,71.1,3.195,34.722,0.374399993569,2.01710004359,5.88705729025,0.0197741504694,0.105864267999,0.977434248128,0.1531896524,0.000390269987513,27.6464442342,-0.575856502309,7.04794712426
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,71.6,3.195,34.722,0.374399993569,2.01710004359,5.88705729025,0.0197741504694,0.105864267999,0.977434248128,0.1531896524,0.000390269987513,27.6464477115,-0.575856502309,7.04794712426
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,72.7,3.193,34.722,0.374399993569,2.10480004549,5.67860769142,0.0186148598567,0.0966443331746,0.917309081118,0.1531896524,0.00039026671559,27.6466439392,-0.575972400361,7.0478929825
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,73.8,3.196,34.72,0.381599993445,1.8417000398,5.32278228373,0.017161575533,0.0816034069498,0.805243187217,0.156293100623,0.000494105627211,27.6447737098,3.10220952707,8.76615526795
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,74.3,3.193,34.722,0.381599993445,1.8417000398,5.32278228373,0.017161575533,0.0816034069498,0.805243187217,0.156293100623,0.000494096615569,27.6466550666,3.10189031669,8.76600614886
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,75.4,3.191,34.721,0.374399993569,1.8417000398,5.11477507374,0.0151545503668,0.0703173880352,0.745871367562,0.1531896524,0.000403244232835,27.6460537233,-0.116282784515,7.26263693631
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,76.8,3.188,34.72,0.359999993816,1.8417000398,5.00902403283,0.0143965594133,0.0630346490561,0.722452448164,0.146982755955,0.000429198850898,27.6455513356,0.803081696516,7.69211795315
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,78.0,3.187,34.721,0.403199993074,1.66630003601,4.95192369897,0.0140402193658,0.0581844682525,0.713865328554,0.16560344529,0.000390258949753,27.6464554889,-0.576247481862,7.04776447821
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,79.4,3.185,34.722,0.381599993445,1.75400003791,4.86062268621,0.0131747468405,0.0547982477018,0.685818743085,0.156293100623,0.000662807111704,27.6474558818,9.07795351078,11.5577234169
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,79.7,3.185,34.722,0.381599993445,1.75400003791,4.86062268621,0.0131747468405,0.0547982477018,0.685818743085,0.156293100623,0.000662807111704,27.6474589894,9.07795351078,11.5577234169
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,80.8,3.193,34.722,0.374399993569,2.10480004549,4.72942624367,0.0127026709176,0.0487949873037,0.643315936522,0.1531896524,0.00039026671559,27.6467166656,-0.575972400361,7.0478929825
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,81.6,3.202,34.723,0.388799993321,1.75400003791,4.72942624367,0.0127026709176,0.0487949873037,0.643315936522,0.159396548845,0.000468151809575,27.6466735972,2.18287339875,8.33668749607
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,82.4,3.189,34.72,0.388799993321,1.75400003791,4.58025272744,0.0123542339269,0.0414868025768,0.591297465936,0.159396548845,0.000468136699812,27.6455151639,2.18233818074,8.33643746903
2014-03-22 16:29:53,53.742189333333336,-51.141373333333334,83.4,3.205,34.719,0.374399993569,1.8417000398,4.45339571724,0.0115112412075,0.0384169943686,0.554916427865,0.1531896524,0.000403271234505,27.6432192066,-0.115326331348,7.2630837433
