datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2014-09-18 15:37:00,58.359969,-54.11748866666667,0.3,7.11,34.462,nan,nan,nan,nan,nan,nan,0.646637919786,nan,26.981536199,nan,nan
2014-09-18 15:37:00,58.359969,-54.11748866666667,0.5,7.11,34.462,0.835199985653,-1.14010002464,240.085142364,10.6185071758,18.3151664007,21.7971306234,0.646637919786,0.00223950043896,26.9815385173,64.927584549,37.6478724532
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.0,7.11,34.467,0.799199986272,1.05240002275,2.89662135227,0.00758904195679,-0.00563540339142,0.0113445570742,0.646637919786,0.00247310778359,26.9854808722,73.2024239104,41.5134627566
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.2,7.111,34.467,0.835199985653,1.66630003601,2.89662135227,0.00758904195679,-0.00563540339142,0.0113445570742,0.646637919786,0.00238225791675,26.9853441299,69.984339927,40.0101351755
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.5,7.11,34.466,0.813599986024,2.10480004549,2.89662135227,0.00758904195679,-0.00563540339142,0.0113445570742,0.646637919786,0.00265481209457,26.9846993574,79.6387540138,44.5201936611
2014-09-18 15:37:00,58.359969,-54.11748866666667,1.7,7.111,34.466,0.806399986148,0.877000018954,209.309441863,9.41080138369,16.8631023116,21.4441901253,0.646637919786,0.00273268581517,26.9845626188,82.397196945,45.808799975
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.1,7.11,34.468,0.89999998454,1.75400003791,209.309441863,9.41080138369,16.8631023116,21.4441901253,0.646637919786,0.00318693635996,26.9862809404,98.4876597424,53.3254579124
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.3,7.11,34.468,0.921599984169,1.66630003601,169.12922629,7.42830888622,14.0291858662,19.0920368389,0.646637919786,0.00256395696008,26.9862832599,76.4204834401,43.0167789143
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.6,7.108,34.47,0.928799984045,1.49090003222,169.12922629,7.42830888622,14.0291858662,19.0920368389,0.646637919786,0.00248607797158,26.9881394642,73.6618539094,41.7280854305
2014-09-18 15:37:00,58.359969,-54.11748866666667,2.9,7.108,34.471,0.964799983427,1.40320003033,169.12922629,7.42830888622,14.0291858662,19.0920368389,0.646637919786,0.00270671452309,26.9889302614,81.477241837,45.3790430468
2014-09-18 15:37:00,58.359969,-54.11748866666667,3.2,7.108,34.47,0.971999983303,5.26200011373,165.444762699,7.16450836455,13.7094962773,19.2952678913,0.646637919786,0.00249905670908,26.9881464213,74.121586749,41.9428495763
2014-09-18 15:37:00,58.359969,-54.11748866666667,3.5,7.108,34.47,1.02959998231,2.28020004928,165.444762699,7.16450836455,13.7094962773,19.2952678913,0.646637919786,0.00243416302159,26.9881499002,71.8229225509,40.8690288473
2014-09-18 15:37:00,58.359969,-54.11748866666667,3.8,7.108,34.47,1.04399998207,1.8417000398,165.444762699,7.16450836455,13.7094962773,19.2952678913,0.646637919786,0.00268075903404,26.9881533792,80.5578465039,44.9495476174
2014-09-18 15:37:00,58.359969,-54.11748866666667,4.2,7.108,34.47,1.11599998083,1.75400003791,131.869175198,5.64224809352,10.9081954724,15.6109413514,0.646637919786,0.0028754400965,26.9881580181,87.4538390983,48.1710098043
2014-09-18 15:37:00,58.359969,-54.11748866666667,4.5,7.108,34.471,1.17359997984,1.57860003412,131.869175198,5.64224809352,10.9081954724,15.6109413514,0.646637919786,0.00247309724814,26.9889488168,73.2020507236,41.5132884225
2014-09-18 15:37:00,58.359969,-54.11748866666667,4.8,7.108,34.47,1.2455999786,1.40320003033,130.18816196,5.36726386844,10.7071635544,16.2033302403,0.646637919786,0.00246012049659,26.988164977,72.7423882301,41.2985571389
2014-09-18 15:37:00,58.359969,-54.11748866666667,5.2,7.108,34.47,1.17359997984,1.14010002464,130.18816196,5.36726386844,10.7071635544,16.2033302403,0.646637919786,0.00255097165907,26.9881696167,75.9605181075,42.8019061595
2014-09-18 15:37:00,58.359969,-54.11748866666667,5.5,7.108,34.47,1.28159997799,1.75400003791,130.18816196,5.36726386844,10.7071635544,16.2033302403,0.646637919786,0.00277161019652,26.9881730966,83.7759763813,46.452896638
2014-09-18 15:37:00,58.359969,-54.11748866666667,6.0,7.108,34.47,1.25279997848,-0.526200011373,105.525873032,3.95778495898,8.39710176199,14.0696476868,0.646637919786,0.00258990787156,26.9881788968,77.3397166264,43.4461985968
2014-09-18 15:37:00,58.359969,-54.11748866666667,6.3,7.109,34.47,1.31759997737,1.40320003033,105.525873032,3.95778495898,8.39710176199,14.0696476868,0.646637919786,0.00252501547992,26.9880433413,75.0410983299,42.3723993108
2014-09-18 15:37:00,58.359969,-54.11748866666667,6.7,7.107,34.47,1.38239997625,4.20960009098,100.572147604,3.65503817367,7.88153606137,13.6093373971,0.646637919786,0.00236926803818,26.9883260419,69.5242124483,39.7951866741
2014-09-18 15:37:00,58.359969,-54.11748866666667,7.1,7.108,34.47,1.31759997737,2.36790005118,100.572147604,3.65503817367,7.88153606137,13.6093373971,0.646637919786,0.00312203610895,26.9881916589,96.1887630513,52.2515285744
2014-09-18 15:37:00,58.359969,-54.11748866666667,7.6,7.107,34.471,1.28159997799,1.57860003412,87.5794769901,3.00735316869,6.68706646873,12.1790086224,0.646637919786,0.00253798963968,26.9891238058,75.5006690167,42.5870877069
2014-09-18 15:37:00,58.359969,-54.11748866666667,7.9,7.108,34.47,1.38959997613,1.8417000398,87.5794769901,3.00735316869,6.68706646873,12.1790086224,0.646637919786,0.00314799358395,26.9882009418,97.1082287306,52.681056866
2014-09-18 15:37:00,58.359969,-54.11748866666667,8.2,7.108,34.47,1.51199997403,1.9294000417,82.703591889,2.664269533,6.14430147635,11.8280114429,0.646637919786,0.00257692913406,26.9882044232,76.8799837868,43.231434451
2014-09-18 15:37:00,58.359969,-54.11748866666667,8.6,7.109,34.47,1.46159997489,1.40320003033,82.703591889,2.664269533,6.14430147635,11.8280114429,0.646637919786,0.00261586664241,26.9880700343,78.2592282073,43.8757483313
2014-09-18 15:37:00,58.359969,-54.11748866666667,8.9,7.109,34.47,1.49759997427,1.49090003222,82.703591889,2.664269533,6.14430147635,11.8280114429,0.646637919786,0.00255097295492,26.9880735167,75.9605640091,42.8019276024
2014-09-18 15:37:00,58.359969,-54.11748866666667,9.3,7.109,34.47,1.54079997353,1.49090003222,74.161558095,2.27726053231,5.36941567035,10.7624979682,0.655948264454,0.00244714305494,26.9880781601,72.2827012921,41.083814436
2014-09-18 15:37:00,58.359969,-54.11748866666667,9.7,7.109,34.47,1.54079997353,1.49090003222,74.161558095,2.27726053231,5.36941567035,10.7624979682,0.655948264454,0.00244714305494,26.9880828038,72.2827012921,41.083814436
2014-09-18 15:37:00,58.359969,-54.11748866666667,10.4,7.108,34.471,1.7639999697,1.8417000398,68.0830389373,1.92010611877,4.72347674464,10.1317685717,0.752155159353,0.00246011851064,26.9890190256,72.742317884,41.2985242767
2014-09-18 15:37:00,58.359969,-54.11748866666667,10.7,7.108,34.471,1.7639999697,1.8417000398,68.0830389373,1.92010611877,4.72347674464,10.1317685717,0.752155159353,0.00246011851064,26.9890238175,72.742317884,41.2985242767
2014-09-18 15:37:00,58.359969,-54.11748866666667,11.6,7.109,34.471,1.72079997044,2.36790005118,61.9649541306,1.67866492524,4.19561355663,9.29266718401,0.733534470017,0.00257692844398,26.9888991671,76.8799593428,43.231423032
2014-09-18 15:37:00,58.359969,-54.11748866666667,12.4,7.109,34.471,1.80719996896,1.8417000398,58.3698812372,1.48184632195,3.82208131846,8.89903935881,0.770775848688,0.00258990718148,26.9889119494,77.3396921824,43.4461871778
2014-09-18 15:37:00,58.359969,-54.11748866666667,13.4,7.109,34.47,1.85759996809,1.66630003601,53.3516957337,1.29121107025,3.39495452709,8.2014446359,0.792499986246,0.00258990916741,26.9881406079,77.339762528,43.4462200397
2014-09-18 15:37:00,58.359969,-54.11748866666667,13.7,7.109,34.47,1.85759996809,1.66630003601,53.3516957337,1.29121107025,3.39495452709,8.2014446359,0.792499986246,0.00258990916741,26.988145402,77.339762528,43.4462200397
2014-09-18 15:37:00,58.359969,-54.11748866666667,14.8,7.11,34.47,1.84319996834,2.28020004928,47.6653301507,1.03254560361,2.85344107829,7.49323324494,0.786293089801,0.0024601230882,26.9880239524,72.7424800304,41.2986000234
2014-09-18 15:37:00,58.359969,-54.11748866666667,15.7,7.11,34.47,1.90079996735,1.66630003601,44.7915360625,0.959812191776,2.65384546207,7.02093701274,0.811120675581,0.00258991046318,26.9880383392,77.3398084267,43.4462414813
2014-09-18 15:37:00,58.359969,-54.11748866666667,16.6,7.11,34.471,1.9151999671,1.40320003033,39.8246073385,0.764701878107,2.21726834123,6.35051781741,0.817327572026,0.00275863206473,26.9888400477,83.316264997,46.238142515
2014-09-18 15:37:00,58.359969,-54.11748866666667,17.1,7.11,34.471,1.9151999671,1.40320003033,39.8246073385,0.764701878107,2.21726834123,6.35051781741,0.817327572026,0.00275863206473,26.9888480421,83.316264997,46.238142515
2014-09-18 15:37:00,58.359969,-54.11748866666667,18.1,7.109,34.472,1.9151999671,2.28020004928,35.0425609534,0.596400489152,1.81601572664,5.67721060806,0.817327572026,0.00262884140807,26.9897903807,78.7188203567,44.0904467537
2014-09-18 15:37:00,58.359969,-54.11748866666667,18.4,7.109,34.472,1.9151999671,2.28020004928,35.0425609534,0.596400489152,1.81601572664,5.67721060806,0.817327572026,0.00262884140807,26.9897951776,78.7188203567,44.0904467537
2014-09-18 15:37:00,58.359969,-54.11748866666667,19.6,7.11,34.471,1.90799996722,1.66630003601,30.8547191906,0.467216947978,1.49100825299,5.0552960873,0.814224123804,0.00268075963975,26.9888880207,80.5578679592,44.9495576402
2014-09-18 15:37:00,58.359969,-54.11748866666667,20.9,7.11,34.471,1.9151999671,1.57860003412,27.4503721904,0.366072398394,1.22579579748,4.55381448875,0.817327572026,0.00296629186469,26.9889131856,90.6719904311,49.6743688477
2014-09-18 15:37:00,58.359969,-54.11748866666667,21.9,7.11,34.471,1.95839996636,2.10480004549,25.7143499117,0.327718512765,1.11538725082,4.2636380633,0.835948261362,0.00270671711474,26.9889340397,81.4773336384,45.3790859318
2014-09-18 15:37:00,58.359969,-54.11748866666667,22.7,7.11,34.471,1.97279996611,1.75400003791,25.7143499117,0.327718512765,1.11538725082,4.2636380633,0.842155157807,0.00382288853952,26.9889507244,121.014357847,63.8488024702
2014-09-18 15:37:00,58.359969,-54.11748866666667,23.5,7.11,34.471,1.97279996611,1.75400003791,22.7495845915,0.251850748626,0.90349138137,3.80449173912,0.842155157807,0.00382288853952,26.9889674102,121.014357847,63.8488024702
2014-09-18 15:37:00,58.359969,-54.11748866666667,24.4,7.11,34.472,1.95119996648,1.9294000417,21.1021808404,0.226137187578,0.814706465264,3.50698687544,0.832844813139,0.00258990649138,26.9897735084,77.3396677377,43.4461757585
2014-09-18 15:37:00,58.359969,-54.11748866666667,25.6,7.11,34.471,1.97999996599,1.8417000398,18.6818715068,0.175743785303,0.661872665783,3.10921700851,0.845258606029,0.00255097226477,26.9890112159,75.9605395629,42.8019161823
2014-09-18 15:37:00,58.359969,-54.11748866666667,26.6,7.111,34.471,1.97999996599,1.66630003601,16.6566154056,0.134442059508,0.535138182633,2.78178629715,0.845258606029,0.00269373967295,26.9888930604,81.0176466952,45.1643432266
2014-09-18 15:37:00,58.359969,-54.11748866666667,27.0,7.111,34.471,1.97999996599,1.66630003601,16.6566154056,0.134442059508,0.535138182633,2.78178629715,0.845258606029,0.00269373967295,26.9889014068,81.0176466952,45.1643432266
2014-09-18 15:37:00,58.359969,-54.11748866666667,27.9,7.111,34.471,1.95119996648,2.01710004359,15.9682101128,0.128044974132,0.503101156364,2.64876656122,0.832844813139,0.00261586724797,26.9889201873,78.2592496575,43.8757583518
2014-09-18 15:37:00,58.359969,-54.11748866666667,28.4,7.111,34.471,1.95119996648,2.01710004359,15.9682101128,0.128044974132,0.503101156364,2.64876656122,0.832844813139,0.00261586724797,26.9889306216,78.2592496575,43.8757583518
2014-09-18 15:37:00,58.359969,-54.11748866666667,29.4,7.111,34.472,2.00879996549,1.8417000398,14.0338850265,0.0981756346004,0.400099258411,2.30786812343,0.85767239892,0.00253799283711,26.9897388177,75.5007822762,42.5871406161
2014-09-18 15:37:00,58.359969,-54.11748866666667,30.4,7.111,34.472,2.037599965,1.8417000398,12.2873861757,0.0709541703251,0.303983201088,2.00611144611,0.87008619181,0.00240820546214,26.9897594452,70.9034538799,40.4394991581
2014-09-18 15:37:00,58.359969,-54.11748866666667,31.6,7.108,34.472,2.00879996549,2.28020004928,11.6590251134,0.0680929125366,0.285566287929,1.86747801316,0.85767239892,0.00249905273721,26.9902007578,74.1214460576,41.9427838523
2014-09-18 15:37:00,58.359969,-54.11748866666667,32.3,7.107,34.473,2.00159996562,1.9294000417,11.6590251134,0.0680929125366,0.285566287929,1.86747801316,0.854568950697,0.00253798566783,26.9911412522,75.5005283259,42.5870219832
2014-09-18 15:37:00,58.359969,-54.11748866666667,33.1,7.109,34.472,2.00159996562,1.9294000417,10.6007827519,0.0534295810523,0.232482309195,1.67828270893,0.854568950697,0.00253799024559,26.9900921603,75.5006904793,42.5870977331
2014-09-18 15:37:00,58.359969,-54.11748866666667,34.1,7.109,34.472,2.00879996549,1.8417000398,9.74235134171,0.0451104722758,0.197119910903,1.5124285804,0.85767239892,0.00261586267057,26.9901124231,78.259087517,43.8756826079
2014-09-18 15:37:00,58.359969,-54.11748866666667,35.3,7.109,34.472,2.01599996537,2.01710004359,9.01364442576,0.0390521645987,0.167983423302,1.36892713291,0.860775847142,0.00258990519558,26.9901367408,77.3396218378,43.4461543163
2014-09-18 15:37:00,58.359969,-54.11748866666667,36.4,7.108,34.472,2.10239996389,2.01710004359,8.43587655967,0.0340214299219,0.144412916454,1.25177532313,0.898017225813,0.0025899038997,26.9902980128,77.339575935,43.4461328728
2014-09-18 15:37:00,58.359969,-54.11748866666667,37.4,7.11,34.471,2.04479996487,1.9294000417,7.84730234078,0.0282104001092,0.121067272574,1.14116849224,0.873189640032,0.00266778090225,26.9892529817,80.0981351195,44.7347934944
2014-09-18 15:37:00,58.359969,-54.11748866666667,37.6,7.11,34.471,2.04479996487,1.9294000417,7.84730234078,0.0282104001092,0.121067272574,1.14116849224,0.873189640032,0.00266778090225,26.989257036,80.0981351195,44.7347934944
2014-09-18 15:37:00,58.359969,-54.11748866666667,38.4,7.106,34.471,2.10239996389,1.57860003412,7.41234965681,0.0244209722118,0.102700697742,1.05860304566,0.898017225813,0.00251203086866,26.9898291192,74.5811574296,42.1575379695
2014-09-18 15:37:00,58.359969,-54.11748866666667,39.0,7.106,34.471,2.05919996463,1.75400003791,7.35881256395,0.0249638243985,0.105019579805,1.03834041078,0.879396536477,0.00262883950613,26.9898412783,78.7187529863,44.0904152816
2014-09-18 15:37:00,58.359969,-54.11748866666667,39.6,7.103,34.471,2.04479996487,1.8417000398,7.35881256395,0.0249638243985,0.105019579805,1.03834041078,0.873189640032,0.00269372930505,26.9902702142,81.0172794436,45.164171665
2014-09-18 15:37:00,58.359969,-54.11748866666667,40.0,7.103,34.471,2.04479996487,1.8417000398,6.86521118519,0.0209237817905,0.0857682120673,0.941028299226,0.873189640032,0.00269372930505,26.9902783186,81.0172794436,45.164171665
2014-09-18 15:37:00,58.359969,-54.11748866666667,40.8,7.092,34.471,1.98719996586,1.9294000417,6.57160173501,0.0186420814966,0.0736983534858,0.886847513686,0.848362054252,0.00261584261577,26.9918205035,78.2583771357,43.8753507534
2014-09-18 15:37:00,58.359969,-54.11748866666667,41.6,7.047,34.478,1.93679996673,1.57860003412,6.47717584836,0.0182615054084,0.0714552554979,0.863303492637,0.826637916694,0.00266768520178,27.003581918,80.0947452176,44.7332099021
2014-09-18 15:37:00,58.359969,-54.11748866666667,42.4,7.038,34.479,1.8863999676,2.36790005118,6.26343367034,0.0169223763489,0.0636414748249,0.821606592547,0.804913779136,0.00256384160298,27.0056285106,76.4163972609,43.0148700561
2014-09-18 15:37:00,58.359969,-54.11748866666667,43.1,7.006,34.481,1.9151999671,1.9294000417,6.16139869567,0.0164871813575,0.0608673351432,0.80216957381,0.817327572026,0.00242102981972,27.011633556,71.357718274,40.6517087202
2014-09-18 15:37:00,58.359969,-54.11748866666667,43.7,7.006,34.481,1.87919996772,1.75400003791,6.12550889575,0.0179452075152,0.0616968112055,0.78930025483,0.801810330914,0.00231719991974,27.0116446031,67.6798555569,38.9335955538
2014-09-18 15:37:00,58.359969,-54.11748866666667,44.3,6.985,34.479,1.85759996809,1.8417000398,5.87466638107,0.0157871461534,0.0539234118281,0.737707184603,0.792499986246,0.00247292133657,27.0129728868,73.1958195838,41.5103775462
2014-09-18 15:37:00,58.359969,-54.11748866666667,45.0,6.985,34.479,1.77119996957,1.75400003791,5.63639575283,0.014441519025,0.0476875441047,0.683736361789,0.755258607575,0.0023041977491,27.0129857455,67.2192926686,38.7184436509
2014-09-18 15:37:00,58.359969,-54.11748866666667,45.5,6.939,34.478,1.85039996821,1.57860003412,5.63639575283,0.014441519025,0.0476875441047,0.683736361789,0.789396538023,0.00233009705117,27.018525836,68.1366977464,39.1470093327
2014-09-18 15:37:00,58.359969,-54.11748866666667,45.8,6.939,34.478,1.85039996821,1.57860003412,5.36573019648,0.0135697240543,0.0405715854076,0.623150755008,0.789396538023,0.00233009705117,27.018531319,68.1366977464,39.1470093327
2014-09-18 15:37:00,58.359969,-54.11748866666667,46.4,6.856,34.475,1.67759997118,1.9294000417,5.18769281942,0.0130430292281,0.0356860018245,0.583180914678,0.714913780682,0.00209637676091,27.0275199654,59.8578576251,35.2795500747
2014-09-18 15:37:00,58.359969,-54.11748866666667,47.0,6.856,34.475,1.20959997922,2.01710004359,5.05259933339,0.0128728500729,0.033055962519,0.552180890033,0.513189646216,0.0016940358985,27.0275308297,45.6061395965,28.6218615551
2014-09-18 15:37:00,58.359969,-54.11748866666667,47.5,6.604,34.512,1.08719998132,1.8417000398,5.05259933339,0.0128728500729,0.033055962519,0.552180890033,0.460431026433,0.0013561806223,27.090681732,33.6386300031,23.0312407563
2014-09-18 15:37:00,58.359969,-54.11748866666667,47.9,6.604,34.512,1.08719998132,1.8417000398,4.85039948233,0.0118178798092,0.0279883865221,0.505938994984,0.460431026433,0.0013561806223,27.0906887808,33.6386300031,23.0312407563
2014-09-18 15:37:00,58.359969,-54.11748866666667,48.6,6.233,34.516,0.856799985282,1.75400003791,4.61852740538,0.0110807880501,0.0235882082372,0.45543953765,0.361120683311,0.00127779827892,27.1426068758,30.8621706359,21.7342180663
2014-09-18 15:37:00,58.359969,-54.11748866666667,49.4,5.708,34.56,0.655199988745,1.75400003791,4.40651456554,0.0102539526911,0.0178175551644,0.407813585833,0.27422413308,0.00131591628869,27.2437568882,32.2123867781,22.3649713896
2014-09-18 15:37:00,58.359969,-54.11748866666667,49.7,5.708,34.56,0.655199988745,1.75400003791,4.40651456554,0.0102539526911,0.0178175551644,0.407813585833,0.27422413308,0.00131591628869,27.2437616611,32.2123867781,22.3649713896
2014-09-18 15:37:00,58.359969,-54.11748866666667,50.6,5.09,34.631,0.496799991466,1.9294000417,4.34047395543,0.0104113113321,0.0168110652041,0.392030794507,0.205948272184,0.00100339392389,27.3741709029,21.1422195722,17.1935439891
2014-09-18 15:37:00,58.359969,-54.11748866666667,51.7,4.765,34.664,0.381599993445,1.9294000417,4.25869636784,0.00977379808802,0.014932228628,0.376215427478,0.156293100623,0.000704334963267,27.437641091,10.5489530688,12.2449006997
2014-09-18 15:37:00,58.359969,-54.11748866666667,52.5,4.503,34.685,0.338399994187,2.01710004359,4.19501248373,0.0100259934099,0.0144518018456,0.365215789615,0.137672411288,0.000651982668998,27.4835013146,8.69453010124,11.378607213
2014-09-18 15:37:00,58.359969,-54.11748866666667,53.6,4.372,34.699,0.338399994187,2.01710004359,4.16798654743,0.00948314122329,0.0134123983637,0.361826821501,0.137672411288,0.00108005291115,27.5089294484,23.8576342189,18.4620496446
2014-09-18 15:37:00,58.359969,-54.11748866666667,54.4,4.245,34.708,0.2735999953,1.9294000417,4.09337968073,0.0095217783896,0.0111189620485,0.346867456353,0.109741377285,0.000586647546181,27.5297597619,6.38022938081,10.2974818844
2014-09-18 15:37:00,58.359969,-54.11748866666667,54.8,4.245,34.708,0.2735999953,1.9294000417,4.09337968073,0.0095217783896,0.0111189620485,0.346867456353,0.109741377285,0.000586647546181,27.5297649998,6.38022938081,10.2974818844
2014-09-18 15:37:00,58.359969,-54.11748866666667,55.7,4.126,34.721,0.295199994929,1.9294000417,3.99340382502,0.00937882087426,0.00837275737251,0.32434724312,0.119051721952,0.000521543342785,27.5527477717,4.07410828812,9.22017766797
2014-09-18 15:37:00,58.359969,-54.11748866666667,56.5,3.98,34.736,0.165599997155,1.75400003791,3.99340382502,0.00937882087426,0.00837275737251,0.32434724312,0.0631896539463,0.000508306472479,27.5799672376,3.60523186816,9.00114209962
2014-09-18 15:37:00,58.359969,-54.11748866666667,57.1,3.967,34.741,0.165599997155,1.75400003791,3.89463850604,0.00853898937752,0.00664797820447,0.303363562845,0.0631896539463,0.00050827593101,27.585300537,3.60415002823,9.00063671822
2014-09-18 15:37:00,58.359969,-54.11748866666667,58.1,3.934,34.744,0.165599997155,1.75400003791,3.81083799494,0.00868844496174,0.00433932975744,0.283210973619,0.0631896539463,0.000495239328911,27.5911144778,3.14236750868,8.78491506467
2014-09-18 15:37:00,58.359969,-54.11748866666667,58.5,3.934,34.744,0.165599997155,1.75400003791,3.81083799494,0.00868844496174,0.00433932975744,0.283210973619,0.0631896539463,0.000495239328911,27.5911195192,3.14236750868,8.78491506467
2014-09-18 15:37:00,58.359969,-54.11748866666667,59.5,3.937,34.75,0.129599997774,1.75400003791,3.72968779515,0.00842026790286,0.00349713082116,0.263591366697,0.0476724128335,0.00040438065583,27.5955951936,-0.0760284091914,7.28144176334
2014-09-18 15:37:00,58.359969,-54.11748866666667,60.5,3.935,34.754,0.129599997774,2.01710004359,3.66427457285,0.00832543122192,0.00221516298218,0.247588484066,0.0476724128335,0.00039139063268,27.5989964752,-0.536161009196,7.06649086953
2014-09-18 15:37:00,58.359969,-54.11748866666667,61.4,3.937,34.756,0.143999997526,1.9294000417,3.6378358072,0.00829979019337,0.00228071344126,0.24016998359,0.0538793092786,0.000586070762027,27.6003921588,6.35979853252,10.2879376159
2014-09-18 15:37:00,58.359969,-54.11748866666667,61.9,3.937,34.756,0.143999997526,1.9294000417,3.6378358072,0.00829979019337,0.00228071344126,0.24016998359,0.0538793092786,0.000586070762027,27.6003984688,6.35979853252,10.2879376159
2014-09-18 15:37:00,58.359969,-54.11748866666667,62.9,3.937,34.758,0.107999998145,1.66630003601,3.59058867928,0.00821953026154,0.00203289398414,0.231705501922,0.0383620681659,0.000391385626853,27.6020020919,-0.536338325622,7.06640803618
2014-09-18 15:37:00,58.359969,-54.11748866666667,63.4,3.938,34.76,0.107999998145,1.66630003601,3.59058867928,0.00821953026154,0.00203289398414,0.231705501922,0.0383620681659,0.000391383124079,27.6034960415,-0.536426978886,7.06636662182
2014-09-18 15:37:00,58.359969,-54.11748866666667,64.4,3.939,34.76,0.107999998145,1.9294000417,3.52620099474,0.00769441604672,-2.04672319492e-05,0.215937766594,0.0383620681659,0.000443299643815,27.6034052931,1.3025599832,7.92544918019
2014-09-18 15:37:00,58.359969,-54.11748866666667,65.6,3.939,34.761,0.122399997897,2.10480004549,3.48538861356,0.00790955481367,0.000548743083611,0.204407336389,0.044568964611,0.000417340132593,27.6042159475,0.383022176712,7.49588719438
2014-09-18 15:37:00,58.359969,-54.11748866666667,66.6,3.935,34.763,0.100799998268,2.10480004549,3.44045397275,0.00825008874762,-0.000526063177937,0.194008022199,0.0352586199433,0.000663925792915,27.6062330257,9.11757943663,11.5762346639
2014-09-18 15:37:00,58.359969,-54.11748866666667,67.6,3.924,34.765,0.0863999985158,2.19250004739,3.41611454322,0.00815683267804,-0.00155523304392,0.183113228825,0.0290517234982,0.000378372218459,27.6089727152,-0.997299277749,6.85107017777
2014-09-18 15:37:00,58.359969,-54.11748866666667,68.1,3.924,34.765,0.0863999985158,2.19250004739,3.41611454322,0.00815683267804,-0.00155523304392,0.183113228825,0.0290517234982,0.000378372218459,27.6089790218,-0.997299277749,6.85107017777
2014-09-18 15:37:00,58.359969,-54.11748866666667,69.1,3.889,34.765,0.0791999986395,2.10480004549,3.35467075532,0.00792571217412,-0.00195240797742,0.168489475544,0.0259482752757,0.000339380961771,27.6125966218,-2.37844757214,6.20586690298
2014-09-18 15:37:00,58.359969,-54.11748866666667,69.5,3.889,34.765,0.0791999986395,2.10480004549,3.35467075532,0.00792571217412,-0.00195240797742,0.168489475544,0.0259482752757,0.000339380961771,27.6126016451,-2.37844757214,6.20586690298
2014-09-18 15:37:00,58.359969,-54.11748866666667,70.5,3.846,34.764,0.0647999988869,1.9294000417,3.32595167629,0.00748893657136,-0.00185117815454,0.158585640536,0.0197413788306,0.000378251437085,27.6162273169,-1.00157759559,6.84907156206
2014-09-18 15:37:00,58.359969,-54.11748866666667,71.4,3.836,34.764,0.0863999985158,2.10480004549,3.29763879064,0.00755637598892,-0.00207106260589,0.146121738501,0.0290517234982,0.0003652569145,27.6172606674,-1.46186957457,6.63404621438
2014-09-18 15:37:00,58.359969,-54.11748866666667,72.4,3.831,34.762,0.0719999987632,2.28020004928,3.25285295335,0.00756919650319,-0.00284992375682,0.135031764654,0.0228448270531,0.000404189307641,27.6161921577,-0.0828063447549,7.27827545148
2014-09-18 15:37:00,58.359969,-54.11748866666667,73.2,3.826,34.765,0.0647999988869,2.01710004359,3.22218736343,0.00841868729151,-0.00371729185672,0.126697312053,0.0197413788306,0.000365239082164,27.6190998146,-1.46250123157,6.63375113588
2014-09-18 15:37:00,58.359969,-54.11748866666667,73.5,3.826,34.765,0.0647999988869,2.01710004359,3.22218736343,0.00841868729151,-0.00371729185672,0.126697312053,0.0197413788306,0.000365239082164,27.6191035532,-1.46250123157,6.63375113588
2014-09-18 15:37:00,58.359969,-54.11748866666667,74.1,3.826,34.765,0.0647999988869,2.10480004549,3.20192997636,0.00829662897068,-0.00434707411548,0.120037360095,0.0197413788306,0.000404175294656,27.6191110309,-0.0833027126788,7.27804357326
2014-09-18 15:37:00,58.359969,-54.11748866666667,74.8,3.815,34.767,0.0647999988869,1.8417000398,3.18343410121,0.00780681507598,-0.00390453937063,0.117947587673,0.0197413788306,0.00039117509622,27.6218330213,-0.543795741704,7.06292430507
2014-09-18 15:37:00,58.359969,-54.11748866666667,75.6,3.821,34.768,0.0503999991342,1.9294000417,3.16593159008,0.00759975498927,-0.00338096545063,0.113570124901,0.0135344823854,0.000378203804094,27.6220271778,-1.00326485137,6.8482833607
2014-09-18 15:37:00,58.359969,-54.11748866666667,76.3,3.824,34.767,0.0503999991342,1.8417000398,3.16706973591,0.00816807258096,-0.00398281270363,0.110934777887,0.0135344823854,0.000572891645556,27.6209348349,5.89296786889,10.0698577224
2014-09-18 15:37:00,58.359969,-54.11748866666667,77.0,3.82,34.769,0.0647999988869,2.10480004549,3.16868646603,0.00757727518342,-0.00415733734363,0.110203877656,0.0197413788306,0.000897349685233,27.6229448354,17.3859205503,15.4387893115
2014-09-18 15:37:00,58.359969,-54.11748866666667,77.4,3.82,34.769,0.0647999988869,2.10480004549,3.16868646603,0.00757727518342,-0.00415733734363,0.110203877656,0.0197413788306,0.000897349685233,27.6229507882,17.3859205503,15.4387893115
2014-09-18 15:37:00,58.359969,-54.11748866666667,77.9,3.82,34.769,0.0791999986395,1.9294000417,3.16990102448,0.0079866535228,-0.0042156966131,0.109325428651,0.0259482752757,0.000391178922835,27.6229582294,-0.543660195328,7.06298762555
