datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-07-14 07:21:03,58.01936166666667,-54.009872,0.3,6.538,34.493,nan,nan,nan,nan,nan,nan,nan,nan,27.0837171748,nan,nan
2013-07-14 07:21:03,58.01936166666667,-54.009872,0.8,6.538,34.493,2.77199995238,1.8417000398,6.21925511227,0.217793140267,0.353377822971,0.389166322589,1.18663791051,0.00365336660165,27.0837223678,115.009551764,61.0436579647
2013-07-14 07:21:03,58.01936166666667,-54.009872,1.1,6.538,34.494,2.78639995214,1.9294000417,5.74207038112,0.191776804333,0.308487098454,0.349327880053,1.19284480696,0.00278378919416,27.0845142019,84.2073808354,46.6544271816
2013-07-14 07:21:03,58.01936166666667,-54.009872,1.4,6.538,34.494,2.64959995449,1.9294000417,5.74207038112,0.191776804333,0.308487098454,0.349327880053,1.13387929073,0.00475655729376,27.0845173182,154.086772459,79.2985773424
2013-07-14 07:21:03,58.01936166666667,-54.009872,1.7,6.538,34.493,2.67119995411,1.57860003412,5.33752991891,0.169208659869,0.279565516789,0.329452868669,1.14318963539,0.00532762373881,27.0837317165,174.315088076,88.7482327722
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.0,6.538,34.494,2.8583999509,2.71870005876,5.33752991891,0.169208659869,0.279565516789,0.329452868669,1.22387928918,0.00271889550667,27.0845235514,81.9087166372,45.5806064526
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.3,6.538,34.495,2.92319994979,1.22780002654,5.33752991891,0.169208659869,0.279565516789,0.329452868669,1.25181032318,0.00309527689895,27.0853153868,95.2408983145,51.8087336662
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.6,6.539,34.496,3.04559994768,1.57860003412,5.05495203767,0.150892359934,0.251319077194,0.305551062376,1.30456894297,0.00492527823367,27.0859744329,160.063205593,82.0904674277
2013-07-14 07:21:03,58.01936166666667,-54.009872,2.9,6.539,34.496,2.77919995226,1.31550002843,5.05495203767,0.150892359934,0.251319077194,0.305551062376,1.18974135873,0.00323804235901,27.0859775509,100.297936441,54.1711284744
2013-07-14 07:21:03,58.01936166666667,-54.009872,3.2,6.539,34.496,2.62079995498,1.57860003412,5.05495203767,0.150892359934,0.251319077194,0.305551062376,1.12146549784,0.00301740382156,27.0859806691,92.4824781672,50.5201379958
2013-07-14 07:21:03,58.01936166666667,-54.009872,3.6,6.538,34.496,2.75039995275,-1.05240002275,4.75016623675,0.129059726618,0.219186076202,0.278390590782,1.17732756584,0.00301740247884,27.0861176148,92.4824306056,50.5201157774
2013-07-14 07:21:03,58.01936166666667,-54.009872,3.9,6.539,34.496,2.95199994929,1.57860003412,4.75016623675,0.129059726618,0.219186076202,0.278390590782,1.26422411607,0.00600251344595,27.0859879453,198.221031283,99.9158915287
2013-07-14 07:21:03,58.01936166666667,-54.009872,4.2,6.538,34.495,2.72159995325,1.57860003412,4.51068105006,0.112692847347,0.19328147516,0.253077079436,1.16491377295,0.00288761709899,27.0853351312,87.8851728804,48.3725073335
2013-07-14 07:21:03,58.01936166666667,-54.009872,4.6,6.538,34.497,3.21119994484,1.40320003033,4.51068105006,0.112692847347,0.19328147516,0.253077079436,1.37594825209,0.00386101842108,27.0869167284,122.364994511,64.4797522405
2013-07-14 07:21:03,58.01936166666667,-54.009872,4.9,6.54,34.496,2.72159995325,1.66630003601,4.26388036068,0.0949338007237,0.163327957786,0.223093197735,1.16491377295,0.0054314503387,27.085865545,177.992833897,90.4662913307
2013-07-14 07:21:03,58.01936166666667,-54.009872,5.2,6.539,34.496,2.68559995387,4.03420008719,4.26388036068,0.0949338007237,0.163327957786,0.223093197735,1.14939653184,0.00309527624654,27.0860014607,95.240875205,51.8087228706
2013-07-14 07:21:03,58.01936166666667,-54.009872,5.6,6.539,34.496,2.7071999535,1.40320003033,4.26388036068,0.0949338007237,0.163327957786,0.223093197735,1.15870687651,0.00288761644658,27.0860056199,87.8851497709,48.3724965379
2013-07-14 07:21:03,58.01936166666667,-54.009872,6.0,6.539,34.496,2.69999995362,1.66630003601,4.08834046969,0.0824157100869,0.142056142354,0.204209692207,1.15560342828,0.00297846760907,27.0860097794,91.1032796483,49.8758455585
2013-07-14 07:21:03,58.01936166666667,-54.009872,6.3,6.54,34.496,2.78639995214,1.57860003412,4.08834046969,0.0824157100869,0.142056142354,0.204209692207,1.19284480696,0.00439315133891,27.0858801055,141.214206727,73.2851596672
2013-07-14 07:21:03,58.01936166666667,-54.009872,6.7,6.54,34.496,2.78639995214,1.57860003412,3.93177503815,0.070307173413,0.122521275795,0.184720114352,1.19284480696,0.00341974602661,27.0858842663,106.734243755,57.1778487325
2013-07-14 07:21:03,58.01936166666667,-54.009872,7.0,6.54,34.496,2.6135999551,3.42030007392,3.93177503815,0.070307173413,0.122521275795,0.184720114352,1.11836204961,0.00301740516419,27.0858873871,92.482525726,50.5201602129
2013-07-14 07:21:03,58.01936166666667,-54.009872,7.4,6.54,34.496,2.64239995461,1.75400003791,3.93177503815,0.070307173413,0.122521275795,0.184720114352,1.1307758425,0.00288761778922,27.0858915483,87.8851973297,48.3725187549
2013-07-14 07:21:03,58.01936166666667,-54.009872,7.8,6.539,34.496,2.77919995226,1.57860003412,3.80024881484,0.0604192200609,0.105581045763,0.165803759376,1.18974135873,0.00286165897159,27.0860285006,86.9656840917,47.9429682463
2013-07-14 07:21:03,58.01936166666667,-54.009872,8.2,6.538,34.495,2.72159995325,1.75400003791,3.80024881484,0.0604192200609,0.105581045763,0.165803759376,1.16491377295,0.00280974467401,27.0853767191,85.1267758426,47.0839224587
2013-07-14 07:21:03,58.01936166666667,-54.009872,8.5,6.539,34.495,2.68559995387,1.57860003412,3.68001155034,0.0525175683039,0.0904994616581,0.150526575813,1.14939653184,0.00322506561662,27.0852470637,99.8382742719,53.9563973423
2013-07-14 07:21:03,58.01936166666667,-54.009872,8.9,6.537,34.496,2.74319995288,0.701600015163,3.68001155034,0.0525175683039,0.0904994616581,0.150526575813,1.17422411762,0.00264101774862,27.0863054875,79.1501306917,44.2919333296
2013-07-14 07:21:03,58.01936166666667,-54.009872,9.3,6.538,34.496,2.96639994904,1.57860003412,3.68001155034,0.0525175683039,0.0904994616581,0.150526575813,1.27043101252,0.00328995596629,27.0861768824,102.136820238,55.0301628391
2013-07-14 07:21:03,58.01936166666667,-54.009872,9.7,6.538,34.495,2.80799995176,1.9294000417,3.59470691719,0.0458008481883,0.0779187520306,0.137106481078,1.20215515162,0.0028486808865,27.0853923219,86.5059743615,47.7282148961
2013-07-14 07:21:03,58.01936166666667,-54.009872,10.3,6.539,34.495,2.77199995238,1.57860003412,3.59470691719,0.0458008481883,0.0779187520306,0.137106481078,1.18663791051,0.00297846960417,27.0852672522,91.1033503189,49.8758785722
2013-07-14 07:21:03,58.01936166666667,-54.009872,10.8,6.539,34.495,2.77199995238,1.57860003412,3.5116785757,0.0401777355026,0.0678972761493,0.125085499108,1.18663791051,0.00297846960417,27.0852748889,91.1033503189,49.8758785722
2013-07-14 07:21:03,58.01936166666667,-54.009872,11.6,6.533,34.494,2.90159995016,1.49090003222,3.45126434727,0.0369359016259,0.0602580201164,0.114776520901,1.24249997852,0.00399080506678,27.0852948227,126.962297075,66.6273816309
2013-07-14 07:21:03,58.01936166666667,-54.009872,12.5,6.515,34.494,2.75039995275,1.75400003791,3.37496835955,0.0317334071826,0.0512150991896,0.104630147465,1.17732756584,0.00316014167727,27.087695419,97.5385384923,52.8820760242
2013-07-14 07:21:03,58.01936166666667,-54.009872,12.7,6.515,34.494,2.75039995275,1.75400003791,3.37496835955,0.0317334071826,0.0512150991896,0.104630147465,1.17732756584,0.00316014167727,27.0876984647,97.5385384923,52.8820760242
2013-07-14 07:21:03,58.01936166666667,-54.009872,13.6,6.488,34.496,2.80799995176,1.66630003601,3.32018051281,0.0275649838084,0.0434264876803,0.0957126171512,1.20215515162,0.00334180367579,27.0928633111,103.973369804,55.8881067682
2013-07-14 07:21:03,58.01936166666667,-54.009872,14.4,6.497,34.491,2.79359995201,1.57860003412,3.27065307151,0.0256686014366,0.0378480606373,0.0869125236166,1.19594825518,0.00303033607374,27.0877410541,92.9405644039,50.7341329312
2013-07-14 07:21:03,58.01936166666667,-54.009872,15.4,6.406,34.494,3.23279994447,1.75400003791,3.21615881008,0.0215323171599,0.0308609901846,0.0771743045789,1.38525859675,0.00340659063858,27.1021153695,106.2682536,56.9601614826
2013-07-14 07:21:03,58.01936166666667,-54.009872,15.6,6.406,34.494,3.23279994447,1.75400003791,3.21615881008,0.0215323171599,0.0308609901846,0.0771743045789,1.38525859675,0.00340659063858,27.1021183728,106.2682536,56.9601614826
2013-07-14 07:21:03,58.01936166666667,-54.009872,16.6,6.208,34.499,3.54959993903,1.57860003412,3.16739951668,0.0193020745465,0.0256440587113,0.0705543194497,1.52181031855,0.0035101409063,27.1318538897,109.936211183,58.6736474668
2013-07-14 07:21:03,58.01936166666667,-54.009872,17.3,6.2,34.498,4.56479992159,1.8417000398,3.13511719665,0.0173638937857,0.0211379486718,0.0631158355595,1.95939651793,0.00405523891923,27.1321067216,129.244672997,67.6935932932
2013-07-14 07:21:03,58.01936166666667,-54.009872,18.3,6.17,34.5,3.73679993581,1.8417000398,3.10272226854,0.015319987688,0.0166719433437,0.0567813668877,1.60249997233,0.00443157714586,27.1375646547,142.57532566,73.9210062282
2013-07-14 07:21:03,58.01936166666667,-54.009872,18.5,6.17,34.5,3.73679993581,1.8417000398,3.10272226854,0.015319987688,0.0166719433437,0.0567813668877,1.60249997233,0.00443157714586,27.1375675669,142.57532566,73.9210062282
2013-07-14 07:21:03,58.01936166666667,-54.009872,19.5,6.13,34.5,3.17519994546,1.8417000398,3.06356281293,0.0142312977156,0.0135617538401,0.0521334436561,1.36043101097,0.00343215936388,27.1427185088,107.173948987,57.3832569839
2013-07-14 07:21:03,58.01936166666667,-54.009872,20.3,6.119,34.5,4.12559992913,1.8417000398,3.03716024273,0.0132887264811,0.0108155491641,0.0460565694104,1.77008617635,0.00419788972938,27.1441409964,134.297649994,70.0540909453
2013-07-14 07:21:03,58.01936166666667,-54.009872,21.3,6.115,34.5,3.76559993532,1.75400003791,3.0103916963,0.0126543744598,0.00744454074519,0.0423900234558,1.61491376522,0.00363979850656,27.1446728435,114.528942699,60.8191414928
2013-07-14 07:21:03,58.01936166666667,-54.009872,21.5,6.115,34.5,3.76559993532,1.75400003791,3.0103916963,0.0126543744598,0.00744454074519,0.0423900234558,1.61491376522,0.00363979850656,27.1446767844,114.528942699,60.8191414928
2013-07-14 07:21:03,58.01936166666667,-54.009872,22.5,6.111,34.499,3.57119993865,1.57860003412,2.98818377662,0.0111403244109,0.00646100727477,0.0379049787402,1.53112066321,0.00502851990955,27.1444186443,163.720232236,83.7988470243
2013-07-14 07:21:03,58.01936166666667,-54.009872,23.4,6.108,34.499,3.82319993433,1.66630003601,2.98402934326,0.011103267856,0.00352506582692,0.0347114648454,1.639741351,0.00413298288759,27.1448202017,131.998519844,68.9800525469
2013-07-14 07:21:03,58.01936166666667,-54.009872,24.3,6.1,34.499,3.88799993321,1.8417000398,2.96788617238,0.0100885153699,0.00292321857393,0.0323186562603,1.66767238501,0.00380850342078,27.1458609595,120.504808171,63.6107663947
2013-07-14 07:21:03,58.01936166666667,-54.009872,25.2,6.095,34.499,3.2831999436,1.49090003222,2.96101305853,0.0098043565741,0.00087732513166,0.0303764326117,1.40698273431,0.00363977293725,27.1465176922,114.528036983,60.8187183876
2013-07-14 07:21:03,58.01936166666667,-54.009872,25.5,6.095,34.499,3.2831999436,1.49090003222,2.96101305853,0.0098043565741,0.00087732513166,0.0303764326117,1.40698273431,0.00363977293725,27.1465235938,114.528036983,60.8187183876
2013-07-14 07:21:03,58.01936166666667,-54.009872,26.4,6.094,34.499,3.24719994422,2.01710004359,2.96064306059,0.00934984299953,9.59747227888e-05,0.0281139268394,1.3914654932,0.0035748778703,27.1466690675,112.229323922,59.7448748322
2013-07-14 07:21:03,58.01936166666667,-54.009872,27.3,6.091,34.498,3.30479994323,1.75400003791,2.95380614218,0.00889866627115,0.000227352225165,0.0263570288301,1.41629307898,0.00382147174678,27.1462801587,120.964172215,63.8253582576
2013-07-14 07:21:03,58.01936166666667,-54.009872,28.2,6.089,34.498,2.99519994855,1.66630003601,2.95395092398,0.00988777772863,-0.000123909728557,0.0254509315395,1.28284480541,0.0035489154997,27.146553282,111.30968483,59.3152655311
2013-07-14 07:21:03,58.01936166666667,-54.009872,28.5,6.089,34.498,2.99519994855,1.66630003601,2.95395092398,0.00988777772863,-0.000123909728557,0.0254509315395,1.28284480541,0.0035489154997,27.1465591815,111.30968483,59.3152655311
2013-07-14 07:21:03,58.01936166666667,-54.009872,29.4,6.086,34.496,3.49199994002,1.57860003412,2.9460844461,0.00839129002813,-0.000923238111438,0.0239168622899,1.49698273277,0.0031076382908,27.1453802055,95.6787635368,52.0132823569
2013-07-14 07:21:03,58.01936166666667,-54.009872,30.2,6.081,34.495,2.78639995214,1.57860003412,2.93325114807,0.00864014850385,-0.00161608157134,0.0233461031204,1.19284480696,0.00312061212985,27.1452439298,96.1383228637,52.2279654463
2013-07-14 07:21:03,58.01936166666667,-54.009872,30.6,6.081,34.495,2.78639995214,1.57860003412,2.93325114807,0.00864014850385,-0.00161608157134,0.0233461031204,1.19284480696,0.00312061212985,27.1452512362,96.1383228637,52.2279654463
2013-07-14 07:21:03,58.01936166666667,-54.009872,31.4,6.071,34.494,2.49839995708,1.66630003601,2.94119403858,0.00860484818372,-0.00185366741248,0.0228555513546,1.06870687805,0.00347102623636,27.1457513468,108.550691344,58.0264020256
2013-07-14 07:21:03,58.01936166666667,-54.009872,32.1,6.045,34.493,2.64959995449,1.66630003601,2.92618901353,0.00819213299816,-0.00210923122763,0.0223699270062,1.13387929073,0.00335418366007,27.1482847976,104.411893607,56.092963115
2013-07-14 07:21:03,58.01936166666667,-54.009872,32.6,6.045,34.493,2.64959995449,1.66630003601,2.92618901353,0.00819213299816,-0.00210923122763,0.0223699270062,1.13387929073,0.00335418366007,27.148293897,104.411893607,56.092963115
2013-07-14 07:21:03,58.01936166666667,-54.009872,33.3,6.003,34.492,2.39759995881,1.66630003601,2.93953709129,0.00845240700029,-0.00353032092702,0.0205755258764,1.02525860294,0.00347093612273,27.1528481861,108.547499339,58.0249108809
2013-07-14 07:21:03,58.01936166666667,-54.009872,34.0,5.965,34.49,2.55599995609,1.57860003412,2.91666558836,0.00857762654382,-0.00285517885691,0.0206056378709,1.09353446383,0.00348386610631,27.1560870487,109.005505218,58.2388682768
2013-07-14 07:21:03,58.01936166666667,-54.009872,34.3,5.965,34.49,2.55599995609,1.57860003412,2.91666558836,0.00857762654382,-0.00285517885691,0.0206056378709,1.09353446383,0.00348386610631,27.1560924627,109.005505218,58.2388682768
2013-07-14 07:21:03,58.01936166666667,-54.009872,35.2,5.915,34.481,2.23919996154,1.57860003412,2.92277055432,0.00819705045569,-0.00250861883485,0.0201074212338,0.956982742041,0.00297764379242,27.1552951732,91.074098415,49.8622135485
2013-07-14 07:21:03,58.01936166666667,-54.009872,36.0,5.486,34.515,1.94399996661,1.31550002843,2.91872470731,0.00860326757237,-0.00384396742743,0.0197646919867,0.829741364917,0.00244484128602,27.2350836347,72.2011680334,41.0457261831
2013-07-14 07:21:03,58.01936166666667,-54.009872,36.4,5.486,34.515,1.94399996661,1.31550002843,2.91872470731,0.00860326757237,-0.00384396742743,0.0197646919867,0.829741364917,0.00244484128602,27.2350905007,72.2011680334,41.0457261831
2013-07-14 07:21:03,58.01936166666667,-54.009872,37.3,5.218,34.521,1.59839997254,1.75400003791,2.91163039904,0.00836881022228,-0.00408902104239,0.019484376692,0.680775850234,0.0026131662538,27.2718385345,78.1635750421,43.8310639657
2013-07-14 07:21:03,58.01936166666667,-54.009872,38.1,5.218,34.521,1.58399997279,1.75400003791,2.92144740953,0.00836406838823,-0.00436726476321,0.0191038705791,0.674568953789,0.00240550645384,27.2718518791,70.807849608,40.394837633
2013-07-14 07:21:03,58.01936166666667,-54.009872,38.7,5.017,34.539,1.54799997341,1.75400003791,2.92144740953,0.00836406838823,-0.00436726476321,0.0191038705791,0.659051712676,0.00226241002505,27.309572683,65.7390879074,38.0269661585
2013-07-14 07:21:03,58.01936166666667,-54.009872,39.4,4.932,34.545,1.54799997341,1.75400003791,2.9237277229,0.00817457064984,-0.0036492521397,0.0181052473416,0.659051712676,0.00226227251886,27.3241181769,65.734217163,38.0246907907
2013-07-14 07:21:03,58.01936166666667,-54.009872,40.4,4.786,34.561,1.52639997378,1.57860003412,2.91574863695,0.00833350990215,-0.00355549009063,0.0168638119299,0.649741368009,0.0021192571915,27.353424356,60.6683282372,35.6581613326
2013-07-14 07:21:03,58.01936166666667,-54.009872,41.4,4.456,34.589,1.29599997774,1.9294000417,2.91082203398,0.00802529068911,-0.00417254947548,0.0161756159817,0.550431024887,0.00228742695526,27.4122869644,66.6252376093,38.4409308948
2013-07-14 07:21:03,58.01936166666667,-54.009872,41.7,4.456,34.589,1.29599997774,1.9294000417,2.91082203398,0.00802529068911,-0.00417254947548,0.0161756159817,0.550431024887,0.00228742695526,27.4122909804,66.6252376093,38.4409308948
2013-07-14 07:21:03,58.01936166666667,-54.009872,42.5,4.355,34.59,1.29599997774,2.01710004359,2.91490005472,0.00828538906775,-0.0045771921828,0.01625554964,0.550431024887,0.00231322834814,27.4240538398,67.5391745478,38.8678764358
2013-07-14 07:21:03,58.01936166666667,-54.009872,43.1,4.355,34.59,1.3679999765,2.10480004549,2.89721656634,0.00782297243644,-0.00433435124156,0.0152645912739,0.581465507112,0.0020147173857,27.4240617703,56.9653192363,33.9283010825
2013-07-14 07:21:03,58.01936166666667,-54.009872,43.7,4.199,34.59,1.2455999786,1.9294000417,2.90265794905,0.0079625931056,-0.00360859426001,0.0154622354563,0.528706887329,0.00223511622384,27.4407579688,64.7722868809,37.5753251645
2013-07-14 07:21:03,58.01936166666667,-54.009872,44.0,4.199,34.59,1.2455999786,1.9294000417,2.90265794905,0.0079625931056,-0.00360859426001,0.0154622354563,0.528706887329,0.00223511622384,27.4407618558,64.7722868809,37.5753251645
2013-07-14 07:21:03,58.01936166666667,-54.009872,44.7,4.091,34.59,1.16639997996,1.8417000398,2.90225175567,0.00813768971837,-0.00478711960239,0.0154997385768,0.494568956881,0.00163792709804,27.4521552332,43.6186536666,27.6934077202
2013-07-14 07:21:03,58.01936166666667,-54.009872,45.4,4.026,34.593,0.878399984911,1.66630003601,2.90045002658,0.00754513608599,-0.00467316690559,0.0154523806217,0.370431027979,0.00149505374184,27.461334618,38.5577936434,25.3292275133
2013-07-14 07:21:03,58.01936166666667,-54.009872,46.0,4.026,34.593,0.791999986395,1.9294000417,2.89651678764,0.00800597210595,-0.00454427866115,0.0142383197505,0.333189649308,0.00139122384186,27.4613422227,34.8799309263,23.611114347
2013-07-14 07:21:03,58.01936166666667,-54.009872,46.7,3.781,34.596,0.647999988869,1.8417000398,2.90225175567,0.00803811120338,-0.00398806780372,0.0146114347375,0.271120684857,0.00144274810663,27.4888604783,36.705023433,24.463706112
2013-07-14 07:21:03,58.01936166666667,-54.009872,47.0,3.781,34.596,0.647999988869,1.8417000398,2.90225175567,0.00803811120338,-0.00398806780372,0.0146114347375,0.271120684857,0.00144274810663,27.4888641621,36.705023433,24.463706112
2013-07-14 07:21:03,58.01936166666667,-54.009872,47.8,3.722,34.6,0.611999989487,2.01710004359,2.90375989943,0.00824675190144,-0.00387660436486,0.0142933425769,0.255603443744,0.00127392293118,27.4980009029,30.7248980682,21.6700912013
2013-07-14 07:21:03,58.01936166666667,-54.009872,48.4,3.7,34.603,0.611999989487,2.01710004359,2.89956927062,0.00790639359097,-0.00535356407579,0.0140831061059,0.255603443744,0.00127388188414,27.5026019855,30.7234440999,21.6694119802
2013-07-14 07:21:03,58.01936166666667,-54.009872,49.2,3.634,34.609,0.475199991837,2.01710004359,2.89718037089,0.00789515368804,-0.00425856716651,0.0139506133298,0.196637927516,0.00113099849479,27.5139713211,25.6622286824,19.305065751
2013-07-14 07:21:03,58.01936166666667,-54.009872,50.0,3.62,34.613,0.41039999295,1.49090003222,2.90957128008,0.0077762565899,-0.00523712212105,0.0132974567935,0.168706893513,0.00102713808483,27.5185558929,21.983285241,17.5864477244
2013-07-14 07:21:03,58.01936166666667,-54.009872,50.4,3.62,34.613,0.41039999295,1.49090003222,2.90957128008,0.0077762565899,-0.00523712212105,0.0132974567935,0.168706893513,0.00102713808483,27.5185606286,21.983285241,17.5864477244
2013-07-14 07:21:03,58.01936166666667,-54.009872,51.0,3.611,34.619,0.35279999394,2.10480004549,2.89302191582,0.00804777049496,-0.00423837651878,0.0135126206818,0.143879307733,0.00175392074468,27.5242380015,47.7273806181,29.6127990665
2013-07-14 07:21:03,58.01936166666667,-54.009872,51.6,3.611,34.619,0.345599994063,2.01710004359,2.90026904933,0.00833350990215,-0.00467593274774,0.0134050387377,0.14077585951,0.00102711144483,27.5242450993,21.9823415987,17.586006902
2013-07-14 07:21:03,58.01936166666667,-54.009872,52.4,3.591,34.625,0.316799994558,2.10480004549,2.89276452595,0.00772971636685,-0.00438247689507,0.0128244247337,0.12836206662,0.000754513734707,27.5310123884,12.3263855108,13.0752280707
2013-07-14 07:21:03,58.01936166666667,-54.009872,52.6,3.591,34.625,0.316799994558,2.10480004549,2.89276452595,0.00772971636685,-0.00438247689507,0.0128244247337,0.12836206662,0.000754513734707,27.531014749,12.3263855108,13.0752280707
2013-07-14 07:21:03,58.01936166666667,-54.009872,53.4,3.581,34.631,0.295199994929,1.75400003791,2.88456826729,0.00761573672624,-0.00487313729342,0.0143560302747,0.119051721952,0.000819379155951,27.5367908321,14.6240484621,14.1485810674
2013-07-14 07:21:03,58.01936166666667,-54.009872,54.1,3.569,34.634,0.287999995053,2.01710004359,2.87945666535,0.00769933350425,-0.00448868523383,0.0130319237507,0.11594827373,0.000858290031495,27.5403727231,16.0023494956,14.7924542445
2013-07-14 07:21:03,58.01936166666667,-54.009872,54.5,3.569,34.634,0.287999995053,2.01710004359,2.87945666535,0.00769933350425,-0.00448868523383,0.0130319237507,0.11594827373,0.000858290031495,27.5403774334,16.0023494956,14.7924542445
2013-07-14 07:21:03,58.01936166666667,-54.009872,55.1,3.578,34.641,0.280799995176,1.9294000417,2.88030122586,0.0074214971538,-0.00418776160733,0.0132947193395,0.112844825507,0.00071552399247,27.5450715417,10.9452908613,12.4300498561
2013-07-14 07:21:03,58.01936166666667,-54.009872,55.8,3.578,34.641,0.259199995548,1.9294000417,2.88177317418,0.00767843430975,-0.00511072313456,0.0123763035057,0.103534480839,0.000923183792428,27.5450797984,18.3010162954,15.8662761889
2013-07-14 07:21:03,58.01936166666667,-54.009872,56.5,3.591,34.644,0.237599995919,1.8417000398,2.88474924454,0.00761257550354,-0.00502996054362,0.0129320066778,0.0942241361718,0.0037395844786,27.5461925778,118.063561401,62.470338233
2013-07-14 07:21:03,58.01936166666667,-54.009872,56.8,3.591,34.644,0.237599995919,1.8417000398,2.88474924454,0.00761257550354,-0.00502996054362,0.0129320066778,0.0942241361718,0.0037395844786,27.5461961235,118.063561401,62.470338233
2013-07-14 07:21:03,58.01936166666667,-54.009872,57.6,3.61,34.647,0.259199995548,1.57860003412,2.88412587845,0.0079625931056,-0.00512344600847,0.0129870295042,0.103534480839,0.000832371497922,27.546713222,15.0842631994,14.3635703316
2013-07-14 07:21:03,58.01936166666667,-54.009872,58.5,3.644,34.657,0.259199995548,1.75400003791,2.88143937169,0.00748735596001,-0.0047998424763,0.0128742463974,0.103534480839,0.0021043215663,27.5513087275,60.1392785214,35.4110158157
2013-07-14 07:21:03,58.01936166666667,-54.009872,59.2,3.692,34.67,0.165599997155,1.9294000417,2.88103720002,0.00730101944432,-0.00504766193341,0.0125714839794,0.0631896539463,0.00079351892238,27.5568732528,13.7080272686,13.7206618669
2013-07-14 07:21:03,58.01936166666667,-54.009872,59.6,3.692,34.67,0.165599997155,1.9294000417,2.88103720002,0.00730101944432,-0.00504766193341,0.0125714839794,0.0631896539463,0.00079351892238,27.5568780516,13.7080272686,13.7206618669
2013-07-14 07:21:03,58.01936166666667,-54.009872,60.2,3.705,34.675,0.172799997032,1.9294000417,2.8761467925,0.00776185546428,-0.00491849710476,0.012591467394,0.0662931021688,0.000702678206586,27.5595623119,10.4902674337,12.2174857117
2013-07-14 07:21:03,58.01936166666667,-54.009872,60.9,3.705,34.675,0.187199996784,1.75400003791,2.89074562416,0.00797383300852,-0.00476692895465,0.0121937153205,0.0724999986139,0.000728635681581,27.5595707274,11.409733113,12.6470140033
2013-07-14 07:21:03,58.01936166666667,-54.009872,61.7,3.702,34.678,0.172799997032,1.75400003791,2.88298371091,0.00784861346499,-0.00443060254857,0.0124263989148,0.0662931021688,0.000689688572771,27.5622697214,10.0301486247,12.0025412603
2013-07-14 07:21:03,58.01936166666667,-54.009872,61.9,3.702,34.678,0.172799997032,1.75400003791,2.88298371091,0.00784861346499,-0.00443060254857,0.0124263989148,0.0662931021688,0.000689688572771,27.5622721255,10.0301486247,12.0025412603
2013-07-14 07:21:03,58.01936166666667,-54.009872,62.7,3.707,34.681,0.179999996908,2.10480004549,2.89416408336,0.00798823413415,-0.00536628694971,0.0124712931612,0.0693965503914,0.000624796701746,27.5641682735,7.73154876923,10.928750589
2013-07-14 07:21:03,58.01936166666667,-54.009872,63.3,3.723,34.682,0.151199997403,2.01710004359,2.88611260651,0.00765261765772,-0.00470110191136,0.0125315171503,0.0569827575012,0.000702692494442,27.5633637001,10.4907735381,12.2177221383
2013-07-14 07:21:03,58.01936166666667,-54.009872,63.7,3.723,34.682,0.151199997403,2.01710004359,2.88611260651,0.00765261765772,-0.00470110191136,0.0125315171503,0.0569827575012,0.000702692494442,27.5633685238,10.4907735381,12.2177221383
2013-07-14 07:21:03,58.01936166666667,-54.009872,64.4,3.754,34.69,0.13679999765,1.9294000417,2.88519163338,0.00755953721161,-0.00526754638476,0.01202098197,0.0507758610561,0.000663789115419,27.5666208269,9.11273804637,11.5739730089
2013-07-14 07:21:03,58.01936166666667,-54.009872,65.3,3.774,34.694,0.158399997279,2.10480004549,2.89416408336,0.00830944948495,-0.00462006273621,0.0121786593233,0.0600862057237,0.000689770104151,27.5677934503,10.0330366292,12.0038903913
2013-07-14 07:21:03,58.01936166666667,-54.009872,65.5,3.774,34.694,0.158399997279,2.10480004549,2.89416408336,0.00830944948495,-0.00462006273621,0.0121786593233,0.0600862057237,0.000689770104151,27.5677958803,10.0330366292,12.0038903913
2013-07-14 07:21:03,58.01936166666667,-54.009872,66.4,3.782,34.696,0.151199997403,2.28020004928,2.89118399128,0.00779873639576,-0.00535605333373,0.0115052456269,0.0569827575012,0.000637863734253,27.5685884206,8.19440919472,11.1449757862
2013-07-14 07:21:03,58.01936166666667,-54.009872,67.1,3.794,34.7,0.143999997526,1.8417000398,2.89497244842,0.00725289860992,-0.00446075022806,0.0123938232116,0.0538793092786,0.000845534354355,27.570563638,15.5505179,14.581381164
2013-07-14 07:21:03,58.01936166666667,-54.009872,67.5,3.794,34.7,0.143999997526,1.8417000398,2.89497244842,0.00725289860992,-0.00446075022806,0.0123938232116,0.0538793092786,0.000845534354355,27.5705685134,15.5505179,14.581381164
2013-07-14 07:21:03,58.01936166666667,-54.009872,68.1,3.796,34.702,0.158399997279,2.10480004549,2.88611260651,0.00808623203778,-0.00530294916435,0.0128142961537,0.0600862057237,0.000689788585968,27.5719645857,10.0336912921,12.004196217
2013-07-14 07:21:03,58.01936166666667,-54.009872,68.8,3.796,34.702,0.151199997403,1.75400003791,2.88210295495,0.00778925272766,-0.00429894846198,0.0129043583919,0.0569827575012,0.000715746060962,27.5719731218,10.9531569714,12.4337245086
