datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2013-05-25 08:12:35,57.408772,-52.502143,0.4,nan,nan,nan,nan,41.5739414996,2.25996056547,3.64794030076,3.7536432564,nan,nan,nan,nan,nan
2013-05-25 08:12:35,57.408772,-52.502143,0.6,4.237,34.774,2.22839996172,1.62245003507,41.5739414996,2.25996056547,3.64794030076,3.7536432564,0.952327569707,0.00358458952842,27.5824887432,112.573330276,59.9055773627
2013-05-25 08:12:35,57.408772,-52.502143,1.1,4.237,34.774,2.27519996092,1.49090003222,36.770933927,2.02765267118,3.30859691406,3.47902296108,0.972499983154,0.00397395165334,27.5824915342,126.365315465,66.3485017366
2013-05-25 08:12:35,57.408772,-52.502143,1.3,4.237,34.776,1.97279996611,1.49090003222,36.770933927,2.02765267118,3.30859691406,3.47902296108,0.842155157807,0.00311735091834,27.5840819995,96.0228042295,52.174000929
2013-05-25 08:12:35,57.408772,-52.502143,1.7,4.237,34.776,1.92959996685,1.66630003601,34.2395045606,1.9091890118,3.20567356602,3.46536771904,0.823534468471,0.00293564859338,27.5840842329,89.5865444747,49.1673028878
2013-05-25 08:12:35,57.408772,-52.502143,1.9,4.237,34.776,1.93679996673,1.66630003601,34.2395045606,1.9091890118,3.20567356602,3.46536771904,0.826637916694,0.00261118015595,27.5840853497,78.0932234839,43.798199243
2013-05-25 08:12:35,57.408772,-52.502143,2.2,4.236,34.778,1.8863999676,1.49090003222,31.6288755271,1.75831579483,2.98469190509,3.28358817783,0.804913779136,0.00272798318965,27.5857834419,82.2306205437,45.7309838273
2013-05-25 08:12:35,57.408772,-52.502143,2.4,4.236,34.778,1.89359996747,1.49090003222,31.6288755271,1.75831579483,2.98469190509,3.28358817783,0.808017227359,0.00268904697715,27.5857845587,80.8514220248,45.0866913899
2013-05-25 08:12:35,57.408772,-52.502143,2.6,4.236,34.778,1.93679996673,1.05240002275,31.6288755271,1.75831579483,2.98469190509,3.28358817783,0.826637916694,0.00265011076466,27.5857856755,79.4722235059,44.4423989525
2013-05-25 08:12:35,57.408772,-52.502143,2.8,4.236,34.778,2.45519995783,1.22780002654,29.2915181223,1.61927327818,2.79977820879,3.15947118996,1.05008618872,0.00289670677711,27.5857867924,88.2071474589,48.5229177226
2013-05-25 08:12:35,57.408772,-52.502143,3.1,4.236,34.778,1.98719996586,1.49090003222,29.2915181223,1.61927327818,2.79977820879,3.15947118996,0.848362054252,0.00258521707718,27.5857884678,77.1735593077,43.3685782236
2013-05-25 08:12:35,57.408772,-52.502143,3.6,4.233,34.782,1.85039996821,1.40320003033,27.0136901683,1.47074445908,2.5946063782,3.00349817557,0.789396538023,0.00270201296287,27.5892911293,81.3107031707,45.301244527
2013-05-25 08:12:35,57.408772,-52.502143,3.9,4.233,34.782,1.82159996871,3.8588000834,27.0136901683,1.47074445908,2.5946063782,3.00349817557,0.776982745133,0.00235158705044,27.5892928039,68.8979165006,39.5026125906
2013-05-25 08:12:35,57.408772,-52.502143,4.2,4.229,34.788,1.74959996995,1.66630003601,27.0136901683,1.47074445908,2.5946063782,3.00349817557,0.745948262908,0.00242944111846,27.5944907047,71.6556632982,40.7908937057
2013-05-25 08:12:35,57.408772,-52.502143,4.4,4.229,34.788,1.68479997106,1.57860003412,25.0840021213,1.33970967077,2.41289912271,2.87941348966,0.718017228905,0.00218284510601,27.5944918203,62.9207393452,36.7103749356
2013-05-25 08:12:35,57.408772,-52.502143,4.8,4.229,34.788,1.63439997192,1.14010002464,25.0840021213,1.33970967077,2.41289912271,2.87941348966,0.696293091347,0.00213093015603,27.5944940518,61.0818079867,35.8513183524
2013-05-25 08:12:35,57.408772,-52.502143,5.1,4.227,34.79,1.65599997155,1.75400003791,23.5162766217,1.22335577629,2.25617599599,2.78400637239,0.705603436015,0.00242943396934,27.5962991106,71.6554100618,40.7907754063
2013-05-25 08:12:35,57.408772,-52.502143,5.4,4.227,34.79,1.75679996982,1.57860003412,23.5162766217,1.22335577629,2.25617599599,2.78400637239,0.74905171113,0.00239049775684,27.5963007837,70.2762115429,40.1464829689
2013-05-25 08:12:35,57.408772,-52.502143,5.7,4.227,34.79,2.29679996055,1.31550002843,23.5162766217,1.22335577629,2.25617599599,2.78400637239,0.981810327822,0.00214390174439,27.5963024569,61.5412875899,36.0659641988
2013-05-25 08:12:35,57.408772,-52.502143,6.0,4.227,34.791,1.74959996995,1.57860003412,21.9958022718,1.11885839879,2.0867485265,2.63161750658,0.745948262908,0.002234750877,27.5970988356,64.7593455651,37.5692796303
2013-05-25 08:12:35,57.408772,-52.502143,6.3,4.227,34.791,2.26079996116,1.49090003222,21.9958022718,1.11885839879,2.0867485265,2.63161750658,0.966293086709,0.00219581466451,27.5971005092,63.3801470462,36.9249871929
2013-05-25 08:12:35,57.408772,-52.502143,6.6,4.229,34.791,1.78559996933,1.31550002843,20.3988429135,1.00075915813,1.90916292899,2.48602875038,0.76146550402,0.0023126263914,27.5968881966,67.5178520363,38.8579156269
2013-05-25 08:12:35,57.408772,-52.502143,7.1,4.232,34.792,1.7639999697,1.14010002464,20.3988429135,1.00075915813,1.90916292899,2.48602875038,0.752155159353,0.00307837450746,27.5973646151,94.6421818034,51.5290433135
2013-05-25 08:12:35,57.408772,-52.502143,7.3,4.232,34.792,1.69919997081,1.49090003222,20.3988429135,1.00075915813,1.90916292899,2.48602875038,0.72422412535,0.00226071404513,27.5973657329,65.6790129066,37.9989021284
2013-05-25 08:12:35,57.408772,-52.502143,7.6,4.232,34.792,2.77919995226,1.66630003601,18.8146846794,0.883891389345,1.72368527747,2.32134077728,1.18974135873,0.00233858647012,27.5973674098,68.4374099444,39.2874870032
2013-05-25 08:12:35,57.408772,-52.502143,7.9,4.234,34.797,1.74239997007,1.75400003791,18.8146846794,0.883891389345,1.72368527747,2.32134077728,0.742844814685,0.00236453688551,27.6011284215,69.3566255585,39.7168984768
2013-05-25 08:12:35,57.408772,-52.502143,8.3,4.234,34.797,1.67759997118,1.66630003601,17.7717409283,0.815914037061,1.59973765688,2.18632406862,0.714913780682,0.00227368572303,27.6011306598,66.1384956811,38.2135494563
2013-05-25 08:12:35,57.408772,-52.502143,8.6,4.234,34.797,1.74239997007,-2.80640006065,17.7717409283,0.815914037061,1.59973765688,2.18632406862,0.742844814685,0.00223474951054,27.6011323386,64.7592971622,37.5692570189
2013-05-25 08:12:35,57.408772,-52.502143,8.9,4.232,34.8,2.60639995523,1.66630003601,17.7717409283,0.815914037061,1.59973765688,2.18632406862,1.11525860139,0.0020400592706,27.6037322296,57.8629794831,34.3476429687
2013-05-25 08:12:35,57.408772,-52.502143,9.2,4.232,34.8,2.05919996463,1.9294000417,16.7227284066,0.726824985858,1.46963493115,2.09110693065,0.879396536477,0.00219580412057,27.603733908,63.3797735587,36.9248127183
2013-05-25 08:12:35,57.408772,-52.502143,9.4,4.232,34.8,2.05919996463,1.9294000417,16.7227284066,0.726824985858,1.46963493115,2.09110693065,0.879396536477,0.00219580412057,27.603735027,63.3797735587,36.9248127183
2013-05-25 08:12:35,57.408772,-52.502143,10.3,4.226,34.804,1.74239997007,1.9294000417,15.6600380264,0.647749107552,1.33845767574,1.96749801426,0.742844814685,0.00205302062095,27.6075622897,58.3220964354,34.5621194028
2013-05-25 08:12:35,57.408772,-52.502143,11.0,4.225,34.804,1.81439996883,1.9294000417,14.635368956,0.583288264272,1.22039687359,1.83861785635,0.773879296911,0.00209195528826,27.6076760969,59.7012402209,35.2063862715
2013-05-25 08:12:35,57.408772,-52.502143,11.5,4.225,34.804,1.81439996883,1.9294000417,14.635368956,0.583288264272,1.22039687359,1.83861785635,0.773879296911,0.00209195528826,27.6076809654,59.7012402209,35.2063862715
2013-05-25 08:12:35,57.408772,-52.502143,12.2,4.224,34.805,1.74959996995,1.57860003412,13.4479570972,0.500207643677,1.07573115916,1.69565951975,0.745948262908,0.00216982413841,27.6085894769,62.4595106309,36.4949119921
2013-05-25 08:12:35,57.408772,-52.502143,12.9,4.224,34.805,2.39039995894,1.31550002843,12.5771709733,0.453210448321,0.980745501531,1.57172019265,1.02215515471,0.00202705802594,27.6085962935,57.4024493949,34.1325063884
2013-05-25 08:12:35,57.408772,-52.502143,13.5,4.222,34.805,5.0183999138,1.66630003601,12.5771709733,0.453210448321,0.980745501531,1.57172019265,2.15491375595,0.00211790609758,27.6088160559,60.6204697886,35.6358042636
2013-05-25 08:12:35,57.408772,-52.502143,14.0,4.22,34.805,5.0183999138,1.66630003601,11.7001712971,0.386968958545,0.867732084728,1.47001829978,2.15491375595,0.00211790300639,27.6090347942,60.6203602924,35.6357531125
2013-05-25 08:12:35,57.408772,-52.502143,14.8,4.22,34.805,2.08799996413,1.31550002843,10.9750276221,0.348269972771,0.787729547218,1.36564602049,0.891810329368,0.00202705184391,27.6090425815,57.402230415,34.1324040919
2013-05-25 08:12:35,57.408772,-52.502143,15.4,4.217,34.806,1.82879996859,1.40320003033,10.9750276221,0.348269972771,0.787729547218,1.36564602049,0.780086193356,0.00207896012677,27.61016387,59.2409256106,34.9913503516
2013-05-25 08:12:35,57.408772,-52.502143,15.9,4.217,34.806,1.82879996859,1.40320003033,10.3359647716,0.306797892197,0.71113563358,1.28266010096,0.780086193356,0.00207896012677,27.6101687358,59.2409256106,34.9913503516
2013-05-25 08:12:35,57.408772,-52.502143,16.6,4.214,34.806,1.93679996673,1.49090003222,9.88454315773,0.287794377572,0.664935006218,1.20835656445,0.826637916694,0.00232555150092,27.6104961531,67.9756852656,39.0717923699
2013-05-25 08:12:35,57.408772,-52.502143,17.5,4.212,34.806,1.92239996698,1.57860003412,9.12189697446,0.244377969415,0.577935164639,1.10273272116,0.820431020249,0.00252022947074,27.610718583,74.8715683125,42.2932033817
2013-05-25 08:12:35,57.408772,-52.502143,17.8,4.212,34.806,1.92239996698,1.57860003412,9.12189697446,0.244377969415,0.577935164639,1.10273272116,0.820431020249,0.00252022947074,27.6107215009,74.8715683125,42.2932033817
2013-05-25 08:12:35,57.408772,-52.502143,18.7,4.208,34.809,2.00879996549,2.28020004928,8.66649788273,0.222103643039,0.528393953122,1.02790852088,0.85767239892,0.00224766370756,27.6135417455,65.2167438492,37.7829531887
2013-05-25 08:12:35,57.408772,-52.502143,19.4,4.207,34.806,1.8863999676,1.57860003412,8.14646176002,0.193562368287,0.468550532744,0.94832416176,0.804913779136,0.00202702971269,27.6112710276,57.4014464829,34.1320378781
2013-05-25 08:12:35,57.408772,-52.502143,20.4,4.206,34.806,1.94399996661,1.66630003601,7.74202988416,0.173214807145,0.425379332295,0.890213760931,0.829741364917,0.00216979427827,27.6113896177,62.4584529247,36.4944178848
2013-05-25 08:12:35,57.408772,-52.502143,20.6,4.206,34.806,1.94399996661,1.66630003601,7.74202988416,0.173214807145,0.425379332295,0.890213760931,0.829741364917,0.00216979427827,27.6113926186,62.4584529247,36.4944178848
2013-05-25 08:12:35,57.408772,-52.502143,21.6,4.205,34.805,2.09519996401,1.14010002464,7.28743915749,0.151704969791,0.377620982631,0.822154630848,0.89491377759,0.00204000738622,27.6107195921,57.8611416346,34.346784418
2013-05-25 08:12:35,57.408772,-52.502143,22.5,4.202,34.805,2.037599965,1.49090003222,6.99092602785,0.138066050084,0.346474280952,0.77073675768,0.87008619181,0.00214383264477,27.6110532369,61.5388399432,36.064820781
2013-05-25 08:12:35,57.408772,-52.502143,23.4,4.191,34.806,2.037599965,1.75400003791,6.59491562678,0.118452419479,0.302215827951,0.710389035656,0.87008619181,0.00237743086421,27.6130344702,69.8133560721,39.9302600863
2013-05-25 08:12:35,57.408772,-52.502143,24.3,4.184,34.806,2.0663999645,1.8417000398,6.2689112485,0.105065695094,0.27051263883,0.656988972011,0.8824999847,0.00263699477416,27.6137936228,79.0076288901,44.2253636286
2013-05-25 08:12:35,57.408772,-52.502143,24.5,4.184,34.806,2.0663999645,1.8417000398,6.2689112485,0.105065695094,0.27051263883,0.656988972011,0.8824999847,0.00263699477416,27.6137966176,79.0076288901,44.2253636286
2013-05-25 08:12:35,57.408772,-52.502143,25.4,4.182,34.805,2.23919996154,1.49090003222,5.96096437825,0.0927002212641,0.238781514704,0.605788726441,0.956982742041,0.00227358905664,27.6132281956,66.1350715643,38.2119498805
2013-05-25 08:12:35,57.408772,-52.502143,26.3,4.181,34.805,2.16719996277,1.75400003791,5.72607601376,0.0834882426989,0.217044208037,0.566189263644,0.925948259816,0.00267592836998,27.6133481174,80.3867347213,44.8696127669
2013-05-25 08:12:35,57.408772,-52.502143,27.2,4.176,34.805,2.27519996092,1.66630003601,5.51505251623,0.0762450033806,0.198134145221,0.533640113752,0.972499983154,0.00219570733584,27.6138936406,63.37634525,36.9232111842
2013-05-25 08:12:35,57.408772,-52.502143,27.5,4.176,34.805,2.27519996092,1.66630003601,5.51505251623,0.0762450033806,0.198134145221,0.533640113752,0.972499983154,0.00219570733584,27.61389813,63.37634525,36.9232111842
2013-05-25 08:12:35,57.408772,-52.502143,28.4,4.153,34.806,2.39039995894,1.49090003222,5.27888122412,0.0665899267672,0.172945067544,0.489412984884,1.02215515471,0.00236439322896,27.6171500758,69.3515369561,39.7145213368
2013-05-25 08:12:35,57.408772,-52.502143,29.2,4.138,34.805,2.41199995857,1.57860003412,5.10146721314,0.0614467930612,0.157635854631,0.456403121476,1.03146549938,0.0024552231384,27.6179573322,72.5689140082,41.2175186751
2013-05-25 08:12:35,57.408772,-52.502143,29.6,4.138,34.805,2.41199995857,1.57860003412,5.10146721314,0.0614467930612,0.157635854631,0.456403121476,1.03146549938,0.0024552231384,27.6179632941,72.5689140082,41.2175186751
2013-05-25 08:12:35,57.408772,-52.502143,30.4,4.109,34.805,2.45519995783,1.57860003412,4.87874856342,0.0538791771693,0.138047883902,0.419899719209,1.05008618872,0.00255900796631,27.6210423881,76.2451801825,42.9348860167
2013-05-25 08:12:35,57.408772,-52.502143,31.2,4.081,34.805,2.3399999598,1.8417000398,4.72512300679,0.048315425221,0.122961321282,0.390088570859,1.00043101716,0.00222151720289,27.6240065362,64.2905823607,37.3502969506
2013-05-25 08:12:35,57.408772,-52.502143,32.2,4.042,34.807,2.23199996166,1.57860003412,4.57936794976,0.0436348837698,0.110835869273,0.364101919562,0.953879293819,0.00198783503357,27.6297081725,56.0130925591,33.4834684943
2013-05-25 08:12:35,57.408772,-52.502143,32.4,4.042,34.807,2.23199996166,1.57860003412,4.57936794976,0.0436348837698,0.110835869273,0.364101919562,0.953879293819,0.00198783503357,27.6297112987,56.0130925591,33.4834684943
2013-05-25 08:12:35,57.408772,-52.502143,33.5,4.006,34.808,2.1599999629,1.75400003791,4.44427446374,0.039268883977,0.0992843295118,0.339546682987,0.922844811593,0.00209160662954,27.634288346,59.6888900316,35.2006168819
2013-05-25 08:12:35,57.408772,-52.502143,34.3,4.0,34.807,2.02319996525,1.8417000398,4.33591332868,0.0359402920996,0.0892553858567,0.317809929103,0.863879295365,0.00203968432368,27.6341314107,57.8496981136,34.3414385784
2013-05-25 08:12:35,57.408772,-52.502143,35.3,3.992,34.807,2.08799996413,2.01710004359,4.21111543744,0.0321798420769,0.079355330446,0.297003909595,0.891810329368,0.00187094821182,27.6349808523,51.8727275591,31.549297437
2013-05-25 08:12:35,57.408772,-52.502143,35.5,3.992,34.807,2.08799996413,2.01710004359,4.21111543744,0.0321798420769,0.079355330446,0.297003909595,0.891810329368,0.00187094821182,27.6349839631,51.8727275591,31.549297437
2013-05-25 08:12:35,57.408772,-52.502143,36.5,3.969,34.807,1.97999996599,1.40320003033,4.12007583626,0.0301083630924,0.072304922208,0.279757127844,0.845258606029,0.00201367828498,27.6373926204,56.9285122104,33.9111066844
2013-05-25 08:12:35,57.408772,-52.502143,37.5,3.966,34.805,1.97999996599,1.66630003601,4.00498636915,0.0264971930304,0.0634088674997,0.257133986338,0.845258606029,0.00202665638726,27.6361289725,57.3882225495,34.1258603191
2013-05-25 08:12:35,57.408772,-52.502143,38.4,3.959,34.808,1.90799996722,1.75400003791,3.88250498672,0.0239216746491,0.0532961188273,0.235699994872,0.814224123804,0.00213046920391,27.6392560306,61.0654801408,35.843690801
2013-05-25 08:12:35,57.408772,-52.502143,39.4,3.938,34.81,1.85759996809,1.8417000398,3.81529003534,0.0224074489768,0.0496194848502,0.221293869188,0.792499986246,0.00215638964332,27.6430394885,61.9836339458,36.2726062507
2013-05-25 08:12:35,57.408772,-52.502143,40.5,3.9,34.806,1.82159996871,1.57860003412,3.76377184427,0.020944680985,0.0442786436483,0.20963559988,0.776982745133,0.00185782707058,27.6437988745,51.4079504942,31.3321768819
2013-05-25 08:12:35,57.408772,-52.502143,40.7,3.9,34.806,1.82159996871,1.57860003412,3.76377184427,0.020944680985,0.0442786436483,0.20963559988,0.776982745133,0.00185782707058,27.643801452,51.4079504942,31.3321768819
2013-05-25 08:12:35,57.408772,-52.502143,41.6,3.894,34.806,1.87199996784,2.01710004359,3.6773290653,0.0191671957114,0.0397849798986,0.192844330482,0.798706882691,0.00197462626204,27.6444312999,55.545211454,33.2648978872
2013-05-25 08:12:35,57.408772,-52.502143,42.6,3.888,34.805,1.81439996883,1.49090003222,3.59617484379,0.0171664929906,0.0337134031993,0.17713161798,0.773879296911,0.00211738496133,27.6442663563,60.6020101004,35.6271808223
2013-05-25 08:12:35,57.408772,-52.502143,43.6,3.886,34.806,1.78559996933,1.22780002654,3.53565202901,0.0161933632701,0.0307066561923,0.165716160846,0.76146550402,0.00194865618737,27.6452806982,54.6252994689,32.8351611039
2013-05-25 08:12:35,57.408772,-52.502143,43.9,3.886,34.806,1.78559996933,1.22780002654,3.53565202901,0.0161933632701,0.0307066561923,0.165716160846,0.76146550402,0.00194865618737,27.645284559,54.6252994689,32.8351611039
2013-05-25 08:12:35,57.408772,-52.502143,44.8,3.88,34.806,1.72799997032,2.01710004359,3.47108336722,0.0152170723269,0.0249235568298,0.150108840325,0.73663791824,0.00203949789635,27.6459133568,57.8430944843,34.3383536937
2013-05-25 08:12:35,57.408772,-52.502143,45.5,3.877,34.805,1.73519997019,1.57860003412,3.47108336722,0.0152170723269,0.0249235568298,0.150108840325,0.739741366463,0.00194864404217,27.6454351391,54.6248692618,32.8349601327
2013-05-25 08:12:35,57.408772,-52.502143,46.1,3.871,34.805,1.73519997019,1.57860003412,3.40618492466,0.0139936791428,0.0213224303436,0.139266606069,0.739741366463,0.00194863458397,27.6460593944,54.6245342335,32.8348036242
2013-05-25 08:12:35,57.408772,-52.502143,46.9,3.871,34.805,1.72799997032,1.57860003412,3.37448977527,0.0128198117809,0.0184094453856,0.12963569523,0.73663791824,0.00197459205897,27.6460696735,55.5439999127,33.2643319158
2013-05-25 08:12:35,57.408772,-52.502143,47.4,3.868,34.805,1.72799997032,1.57860003412,3.37448977527,0.0128198117809,0.0184094453856,0.12963569523,0.73663791824,0.00197458732866,27.6463842013,55.5438323559,33.2642536417
2013-05-25 08:12:35,57.408772,-52.502143,48.3,3.86,34.805,1.65599997155,1.66630003601,3.32650667319,0.0125179150133,0.0172057508797,0.122334905279,0.705603436015,0.00201351092309,27.6472168329,56.9225839177,33.9083372831
2013-05-25 08:12:35,57.408772,-52.502143,49.2,3.855,34.805,1.57679997291,1.8417000398,3.29686662103,0.0116958214884,0.0138524438506,0.113575052319,0.671465505566,0.00194860934641,27.6477411573,54.6236402687,32.8343860087
2013-05-25 08:12:35,57.408772,-52.502143,49.6,3.855,34.805,1.57679997291,1.8417000398,3.29686662103,0.0116958214884,0.0138524438506,0.113575052319,0.671465505566,0.00194860934641,27.6477462882,54.6236402687,32.8343860087
2013-05-25 08:12:35,57.408772,-52.502143,50.5,3.854,34.805,1.54079997353,1.49090003222,3.26756439308,0.0114984206932,0.013136920485,0.107776029659,0.655948264454,0.00192265029331,27.6478598591,53.7041186898,32.4048316036
2013-05-25 08:12:35,57.408772,-52.502143,51.4,3.854,34.804,1.59839997254,1.66630003601,3.24322094183,0.0108865484777,0.0108534412016,0.101461544402,0.680775850234,0.00183180116757,27.6470747915,50.4860609577,30.9015162857
2013-05-25 08:12:35,57.408772,-52.502143,52.3,3.85,34.805,1.36079997662,1.75400003791,3.21200437672,0.0106714097107,0.00975069993428,0.0945111485687,0.57836205889,0.00185775029251,27.6482911175,51.4052308614,31.3309064058
2013-05-25 08:12:35,57.408772,-52.502143,52.7,3.85,34.805,1.36079997662,1.75400003791,3.21200437672,0.0106714097107,0.00975069993428,0.0945111485687,0.57836205889,0.00185775029251,27.648295854,51.4052308614,31.3309064058
2013-05-25 08:12:35,57.408772,-52.502143,53.6,3.838,34.806,1.31759997737,1.57860003412,3.17295350746,0.0105093092357,0.0080591108721,0.0902615249014,0.559741369555,0.00170198445702,27.6503309189,45.8876934364,28.7533894007
2013-05-25 08:12:35,57.408772,-52.502143,54.5,3.835,34.805,1.25279997848,1.57860003412,3.17460643303,0.00945100212587,0.00663027681468,0.0849029585984,0.531810335552,0.00170198175491,27.6498526731,45.8875977223,28.7533446878
2013-05-25 08:12:35,57.408772,-52.502143,55.0,3.834,34.805,1.25279997848,1.57860003412,3.17460643303,0.00945100212587,0.00663027681468,0.0849029585984,0.531810335552,0.00170198017502,27.6499608536,45.8875417594,28.7533185448
2013-05-25 08:12:35,57.408772,-52.502143,55.9,3.834,34.805,1.13759998046,1.57860003412,3.14739951948,0.0103133134285,0.00619272058571,0.0805780549447,0.482155163991,0.00154623532505,27.6499714915,40.3707476838,26.1761487952
2013-05-25 08:12:35,57.408772,-52.502143,56.4,3.83,34.805,1.13759998046,1.57860003412,3.14739951948,0.0103133134285,0.00619272058571,0.0805780549447,0.482155163991,0.00154622900459,27.6503863547,40.3705238008,26.1760442083
2013-05-25 08:12:35,57.408772,-52.502143,57.2,3.828,34.805,1.10879998095,1.49090003222,3.11283286435,0.00939655884607,0.00411667946394,0.0755824750488,0.469741371101,0.0016889919563,27.6506002091,45.4274730762,28.5383975097
2013-05-25 08:12:35,57.408772,-52.502143,58.1,3.828,34.805,1.0655999817,1.75400003791,3.09503676791,0.00907534349526,0.0037828423158,0.0707870030439,0.451120681765,0.00185771554377,27.6506108412,51.4039999914,31.330331405
2013-05-25 08:12:35,57.408772,-52.502143,58.6,3.828,34.805,1.0655999817,1.75400003791,3.09503676791,0.00907534349526,0.0037828423158,0.0707870030439,0.451120681765,0.00185771554377,27.6506167485,51.4039999914,31.330331405
2013-05-25 08:12:35,57.408772,-52.502143,59.5,3.83,34.806,1.02239998244,1.66630003601,3.08231607795,0.00911222442674,0.00253129874053,0.0669726345706,0.43249999243,0.00149431201743,27.6512187852,38.5315202812,25.3169539151
2013-05-25 08:12:35,57.408772,-52.502143,60.4,3.829,34.806,0.950399983674,1.49090003222,3.06308422864,0.00921496416442,0.00184592305444,0.0639042223259,0.401465510204,0.00165005528704,27.6513316285,44.0482583775,27.8940975139
2013-05-25 08:12:35,57.408772,-52.502143,61.5,3.832,34.806,0.964799983427,1.40320003033,3.05058473311,0.00932262135963,0.00109997542516,0.0600173113202,0.40767240665,0.00158516634035,27.6510379874,41.7497621079,26.8203552327
2013-05-25 08:12:35,57.408772,-52.502143,61.8,3.832,34.806,0.964799983427,1.40320003033,3.05058473311,0.00932262135963,0.00109997542516,0.0600173113202,0.40767240665,0.00158516634035,27.6510415354,41.7497621079,26.8203552327
2013-05-25 08:12:35,57.408772,-52.502143,62.9,3.833,34.807,0.97919998318,1.75400003791,3.04532432765,0.00911380503809,0.000912727911248,0.057214158373,0.413879303095,0.00148133598336,27.6517481007,38.0718832027,25.1022345041
2013-05-25 08:12:35,57.408772,-52.502143,63.8,3.838,34.808,1.01519998256,1.57860003412,3.03492014652,0.00844274770871,-0.000465491234736,0.0533373759473,0.429396544207,0.00157219300807,27.6520431604,41.290220732,26.6056805292
2013-05-25 08:12:35,57.408772,-52.502143,64.5,3.839,34.808,1.00079998281,1.8417000398,3.03492014652,0.00844274770871,-0.000465491234736,0.0533373759473,0.423189647762,0.00153325837517,27.6519491386,39.9110781654,25.9614142299
2013-05-25 08:12:35,57.408772,-52.502143,65.2,3.839,34.808,1.00079998281,1.8417000398,3.00980452566,0.00839287063948,-0.000847177452167,0.0501438620525,0.423189647762,0.00153325837517,27.6519574295,39.9110781654,25.9614142299
2013-05-25 08:12:35,57.408772,-52.502143,66.1,3.839,34.808,0.957599983551,1.8417000398,3.01006191553,0.00779873639576,-0.000854921810202,0.0476809746437,0.404568958427,0.0019096417626,27.6519680903,53.2433305147,32.189574458
2013-05-25 08:12:35,57.408772,-52.502143,66.6,3.839,34.808,0.957599983551,1.8417000398,3.01006191553,0.00779873639576,-0.000854921810202,0.0476809746437,0.404568958427,0.0019096417626,27.6519740135,53.2433305147,32.189574458
2013-05-25 08:12:35,57.408772,-52.502143,67.5,3.838,34.808,0.928799984045,1.57860003412,2.98950692142,0.00818264933007,-0.00120646034814,0.0452408081035,0.392155165537,0.00187070397051,27.6520869822,51.8640760435,31.5452558825
2013-05-25 08:12:35,57.408772,-52.502143,68.6,3.837,34.809,0.921599984169,1.9294000417,2.98954311687,0.00850368905739,-0.000756181245258,0.043080956858,0.389051717314,0.00166304055391,27.6529980901,44.5082225006,28.1089697037
2013-05-25 08:12:35,57.408772,-52.502143,69.6,3.836,34.808,0.856799985282,1.57860003412,2.98064707951,0.00855514673797,-0.00147198119505,0.0402977873253,0.361120683311,0.00141644499865,27.6523164327,35.7733147423,24.028458499
2013-05-25 08:12:35,57.408772,-52.502143,70.5,3.837,34.808,0.827999985777,1.57860003412,2.96887953641,0.00843941086253,-0.00234681706877,0.0394768248557,0.348706890421,0.00179282996585,27.6522248182,49.1056230503,30.2566448681
2013-05-25 08:12:35,57.408772,-52.502143,70.9,3.837,34.808,0.827999985777,1.57860003412,2.96887953641,0.00843941086253,-0.00234681706877,0.0394768248557,0.348706890421,0.00179282996585,27.6522295582,49.1056230503,30.2566448681
2013-05-25 08:12:35,57.408772,-52.502143,71.8,3.835,34.809,0.698399988003,1.40320003033,2.96523988279,0.00860976564125,-0.00197757714104,0.0379375544434,0.292844822415,0.00149431380677,27.6532405525,38.5315836636,25.3169835241
2013-05-25 08:12:35,57.408772,-52.502143,72.7,3.835,34.809,0.698399988003,1.75400003791,2.95538667685,0.00808149020374,-0.00228347928341,0.0361656004368,0.292844822415,0.00144239885678,27.6532512172,36.692652305,24.457926941
2013-05-25 08:12:35,57.408772,-52.502143,73.2,3.835,34.809,0.698399988003,1.75400003791,2.95538667685,0.00808149020374,-0.00228347928341,0.0361656004368,0.292844822415,0.00144239885678,27.6532571426,36.692652305,24.457926941
2013-05-25 08:12:35,57.408772,-52.502143,74.1,3.836,34.809,0.705599987879,1.8417000398,2.95078985465,0.00802353445427,-0.00316854877311,0.0338228872608,0.295948270638,0.00136452801168,27.6531655472,33.9343112297,23.169368209
2013-05-25 08:12:35,57.408772,-52.502143,74.5,3.835,34.808,0.705599987879,1.8417000398,2.95078985465,0.00802353445427,-0.00316854877311,0.0338228872608,0.295948270638,0.00136452846881,27.6524767586,33.934327422,23.1693757733
2013-05-25 08:12:35,57.408772,-52.502143,75.5,3.836,34.808,0.676799988374,1.57860003412,2.95766699022,0.0082629092619,-0.00312816747764,0.0331872504303,0.283534477747,0.00142942373615,27.652386355,36.2330475819,24.2432226448
2013-05-25 08:12:35,57.408772,-52.502143,76.6,3.836,34.81,0.662399988621,1.57860003412,2.94108143051,0.00844274770871,-0.00327475711187,0.0317632268335,0.277327581302,0.00142941966221,27.6539929174,36.2329032747,24.2431552317
2013-05-25 08:12:35,57.408772,-52.502143,77.5,3.836,34.808,0.669599988498,1.75400003791,2.94681639854,0.00818581055277,-0.00329245850166,0.0307043796069,0.280431029525,0.00141644499865,27.6524149184,35.7733147423,24.028458499
