datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-31 15:26:57,55.355348,-44.73606733333333,0.4,nan,nan,0.0755999987014,1.14010002464,nan,nan,nan,nan,0.0849137915041,nan,nan,nan,nan
2016-03-31 15:26:57,55.355348,-44.73606733333333,0.9,3.297,34.819,0.0719999987632,1.8417000398,433.75701151,21.1638058782,36.3425513505,41.2359689461,0.0849137915041,0.00031236523165,27.7141455633,-3.33539876448,5.75882725805
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.1,3.297,34.82,0.0719999987632,1.49090003222,433.75701151,21.1638058782,36.3425513505,41.2359689461,0.0849137915041,0.000273426971812,27.7149436638,-4.71466980446,5.11450094245
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.4,3.266,34.825,0.0791999986395,1.57860003412,433.75701151,21.1638058782,36.3425513505,41.2359689461,0.0849137915041,0.000312302415757,27.7218992606,-3.33762382906,5.75778781937
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.7,3.297,34.822,0.0791999986395,1.22780002654,436.02649038,22.1486846341,38.4829906815,44.3935332256,0.0849137915041,0.000234486664707,27.7165407377,-6.09401336274,4.47014074993
2016-03-31 15:26:57,55.355348,-44.73606733333333,1.9,3.292,34.826,0.0719999987632,1.8417000398,436.02649038,22.1486846341,38.4829906815,44.3935332256,0.0849137915041,0.000273406543733,27.7202100619,-4.7153934079,5.11416291118
2016-03-31 15:26:57,55.355348,-44.73606733333333,2.3,3.288,34.825,0.0719999987632,0.526200011373,383.204611584,20.1246366349,35.529599812,41.7029416514,0.0849137915041,0.000273402073824,27.7197979522,-4.71555174102,5.11408894588
2016-03-31 15:26:57,55.355348,-44.73606733333333,2.5,3.288,34.825,0.0575999990106,1.8417000398,383.204611584,20.1246366349,35.529599812,41.7029416514,0.0849137915041,0.000260423336326,27.7197988215,-5.17528458065,4.89932480008
2016-03-31 15:26:57,55.355348,-44.73606733333333,2.8,3.287,34.826,0.0791999986395,0.96470002085,340.41972314,18.2720839133,32.7310352548,39.0791655819,0.0849137915041,0.000260419659411,27.7206932009,-5.17541482433,4.89926395676
2016-03-31 15:26:57,55.355348,-44.73606733333333,3.1,3.286,34.825,0.0863999985158,2.10480004549,340.41972314,18.2720839133,32.7310352548,39.0791655819,0.0849137915041,0.000286377552177,27.7199930512,-4.25593434677,5.32879916137
2016-03-31 15:26:57,55.355348,-44.73606733333333,3.4,3.283,34.825,0.0791999986395,1.57860003412,340.41972314,18.2720839133,32.7310352548,39.0791655819,0.0849137915041,0.000273393925284,27.7202816942,-4.7158403786,5.11395410886
2016-03-31 15:26:57,55.355348,-44.73606733333333,3.8,3.29,34.827,0.0791999986395,0.263100005686,309.091881152,16.8650825243,30.5862339141,37.0373766235,0.0849137915041,0.000299358712968,27.7212073065,-3.79611566926,5.54360340633
2016-03-31 15:26:57,55.355348,-44.73606733333333,4.2,3.29,34.825,0.0935999983922,1.14010002464,309.091881152,16.8650825243,30.5862339141,37.0373766235,0.0849137915041,0.000260426595107,27.7196145469,-5.17516914813,4.89937872437
2016-03-31 15:26:57,55.355348,-44.73606733333333,4.5,3.289,34.823,0.0863999985158,1.31550002843,295.095128636,16.2131616566,29.8498154408,36.9174640913,0.0849137915041,0.000286386535532,27.718117186,-4.25561613838,5.32894781239
2016-03-31 15:26:57,55.355348,-44.73606733333333,4.9,3.292,34.824,0.0575999990106,0.263100005686,295.095128636,16.2131616566,29.8498154408,36.9174640913,0.0849137915041,0.000286389375834,27.7186286364,-4.25551552922,5.32899481195
2016-03-31 15:26:57,55.355348,-44.73606733333333,5.2,3.292,34.825,0.0719999987632,1.40320003033,295.095128636,16.2131616566,29.8498154408,36.9174640913,0.0849137915041,0.000260429853524,27.7194271883,-5.17505372847,4.89943264265
2016-03-31 15:26:57,55.355348,-44.73606733333333,5.6,3.292,34.825,0.0791999986395,1.57860003412,279.146371567,15.3946238047,29.0350484036,36.6217591036,0.0849137915041,0.000338302278508,27.7194289313,-2.41665669068,6.18801751742
2016-03-31 15:26:57,55.355348,-44.73606733333333,5.9,3.289,34.826,0.0647999988869,1.49090003222,279.146371567,15.3946238047,29.0350484036,36.6217591036,0.0849137915041,0.000273401655911,27.7205150386,-4.71556654433,5.11408203051
2016-03-31 15:26:57,55.355348,-44.73606733333333,6.3,3.288,34.825,0.0719999987632,1.66630003601,259.452000704,13.9737683572,27.818492455,36.4227226521,0.0849137915041,0.000273402073824,27.7198153506,-4.71555174102,5.11408894588
2016-03-31 15:26:57,55.355348,-44.73606733333333,6.7,3.281,34.822,0.0863999985158,1.66630003601,259.452000704,13.9737683572,27.818492455,36.4227226521,0.0849137915041,0.000260418070417,27.7180956887,-5.17547110969,4.89923766306
2016-03-31 15:26:57,55.355348,-44.73606733333333,7.2,3.278,34.825,0.100799998268,1.22780002654,259.452000704,13.9737683572,27.818492455,36.4227226521,0.0849137915041,0.000273385774474,27.7207768254,-4.7161290966,5.11381923428
2016-03-31 15:26:57,55.355348,-44.73606733333333,7.5,3.287,34.826,0.129599997774,1.40320003033,250.306681252,12.9554025937,26.8500798437,35.5799946853,0.0849137915041,0.000156589759432,27.7207136441,-8.85327754139,3.1811507904
2016-03-31 15:26:57,55.355348,-44.73606733333333,7.9,3.286,34.82,0.0935999983922,1.31550002843,250.306681252,12.9554025937,26.8500798437,35.5799946853,0.0849137915041,0.000260430314618,27.7160276141,-5.17503739561,4.89944027255
2016-03-31 15:26:57,55.355348,-44.73606733333333,8.3,3.291,34.824,0.100799998268,2.10480004549,222.823877938,11.4418084634,24.1015850504,32.3899666645,0.0849137915041,0.000299366484188,27.7187393114,-3.79584039711,5.54373199968
2016-03-31 15:26:57,55.355348,-44.73606733333333,8.7,3.278,34.825,0.0575999990106,0.96470002085,222.823877938,11.4418084634,24.1015850504,32.3899666645,0.0849137915041,0.000286364511971,27.7207833347,-4.25639625697,5.32858338008
2016-03-31 15:26:57,55.355348,-44.73606733333333,9.2,3.266,34.825,0.100799998268,1.40320003033,222.823877938,11.4418084634,24.1015850504,32.3899666645,0.0849137915041,0.000273366203265,27.7219329325,-4.71682234795,5.11349538199
2016-03-31 15:26:57,55.355348,-44.73606733333333,9.6,3.267,34.825,0.100799998268,1.31550002843,209.910555795,10.4967655041,22.9448954786,32.0854166891,0.0849137915041,0.000273367834699,27.7218391102,-4.71676455931,5.11352237795
2016-03-31 15:26:57,55.355348,-44.73606733333333,10.0,3.267,34.824,0.0863999985158,0.526200011373,209.910555795,10.4967655041,22.9448954786,32.0854166891,0.0849137915041,0.000299327357508,27.7210435255,-3.79722634236,5.54308455551
2016-03-31 15:26:57,55.355348,-44.73606733333333,10.7,3.267,34.824,0.0863999985158,0.526200011373,197.147951507,9.71941048087,21.5008160993,30.6009293022,0.0849137915041,0.000299327357508,27.7210388719,-3.79722634236,5.54308455551
2016-03-31 15:26:57,55.355348,-44.73606733333333,11.6,3.261,34.825,0.0431999992579,0.877000018954,184.27165731,9.01498170408,20.0371916197,28.7820260424,0.0849137915041,1.37832947862e-05,27.722403312,-13.9117681321,0.818077463745
2016-03-31 15:26:57,55.355348,-44.73606733333333,12.6,3.26,34.825,0.107999998145,0.438500009477,177.957992398,8.56022489099,19.3588088123,28.4066438959,0.0849137915041,0.00024739893776,27.7224921308,-5.63663482667,4.68380508307
2016-03-31 15:26:57,55.355348,-44.73606733333333,13.8,3.259,34.825,0.115199998021,1.14010002464,175.207524253,8.32028984445,19.0074967969,28.340912423,0.0849137915041,0.000234418568193,27.7225796046,-6.09642547747,4.46901393079
2016-03-31 15:26:57,55.355348,-44.73606733333333,14.7,3.259,34.825,0.122399997897,1.9294000417,165.88162972,7.65702809025,17.9351568368,27.4914494981,0.0849137915041,0.000273354780685,27.7225736151,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,15.6,3.259,34.825,0.122399997897,1.22780002654,152.304056715,6.78873592993,16.3580993622,25.9407852545,0.0849137915041,0.000312290993177,27.7225676267,-3.33802843968,5.75759880556
2016-03-31 15:26:57,55.355348,-44.73606733333333,16.0,3.259,34.825,0.122399997897,1.22780002654,152.304056715,6.78873592993,16.3580993622,25.9407852545,0.0849137915041,0.000312290993177,27.7225649657,-3.33802843968,5.75759880556
2016-03-31 15:26:57,55.355348,-44.73606733333333,16.7,3.259,34.825,0.129599997774,1.8417000398,144.447926706,6.21200843212,15.378636105,25.179166135,0.0849137915041,0.000286333518182,27.7225603093,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,17.5,3.259,34.825,0.129599997774,1.8417000398,138.504722229,5.81436472702,14.6474624982,24.4974667128,0.0849137915041,0.000286333518182,27.7225549887,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,18.4,3.258,34.825,0.129599997774,1.49090003222,138.504722229,5.81436472702,14.6474624982,24.4974667128,0.0849137915041,0.000312289361016,27.7226444444,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,18.9,3.258,34.825,0.129599997774,1.49090003222,132.580158408,5.4087022293,13.8884446052,23.7846774774,0.0849137915041,0.000312289361016,27.7226411194,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,20.0,3.259,34.825,0.151199997403,1.05240002275,125.055478182,4.82207237701,12.8980999719,23.1398699022,0.0849137915041,0.00029931225568,27.7225383679,-3.79776127931,5.54283465977
2016-03-31 15:26:57,55.355348,-44.73606733333333,20.8,3.258,34.825,0.158399997279,0.96470002085,115.123426485,4.33634155268,11.7670113118,21.5363886727,0.0849137915041,0.000260374411027,27.7226432697,-5.1770176126,4.8985152144
2016-03-31 15:26:57,55.355348,-44.73606733333333,21.7,3.257,34.825,0.0647999988869,1.40320003033,112.194184988,4.17879675083,11.4340357235,21.1162135656,0.0849137915041,0.000273351516273,27.722749341,-4.71734259058,5.1132523507
2016-03-31 15:26:57,55.355348,-44.73606733333333,22.2,3.257,34.825,0.0647999988869,1.40320003033,112.194184988,4.17879675083,11.4340357235,21.1162135656,0.0849137915041,0.000273351516273,27.7227552565,-4.71734259058,5.1132523507
2016-03-31 15:26:57,55.355348,-44.73606733333333,23.1,3.257,34.825,0.172799997032,1.22780002654,103.544707011,3.81011827556,10.4693578288,19.5392423886,0.0849137915041,0.00028633025377,27.7227659053,-4.25760975095,5.3280164965
2016-03-31 15:26:57,55.355348,-44.73606733333333,24.3,3.258,34.825,0.172799997032,1.57860003412,98.979933871,3.3102076112,9.73900097513,19.5187593886,0.0849137915041,0.000273353148524,27.7226846866,-4.71728477297,5.11327936019
2016-03-31 15:26:57,55.355348,-44.73606733333333,25.4,3.258,34.825,0.172799997032,0.877000018954,92.7869124169,2.99524129517,9.00374858088,18.5399958328,0.0849137915041,0.000299310623519,27.7226977071,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,26.4,3.259,34.825,0.194399996661,1.49090003222,88.7240133271,2.81509462915,8.54298638306,17.8232797196,0.0849137915041,0.000286333518182,27.7226141176,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,27.3,3.258,34.825,0.21599999629,1.49090003222,85.2258276109,2.62250205373,8.10408567822,17.3069564664,0.0849137915041,0.000273353148524,27.7227202014,-4.71728477297,5.11327936019
2016-03-31 15:26:57,55.355348,-44.73606733333333,27.8,3.258,34.825,0.21599999629,1.49090003222,85.2258276109,2.62250205373,8.10408567822,17.3069564664,0.0849137915041,0.000273353148524,27.7227261218,-4.71728477297,5.11327936019
2016-03-31 15:26:57,55.355348,-44.73606733333333,28.8,3.257,34.825,0.201599996537,0.877000018954,78.4593817447,2.21993860799,7.21889476805,16.3814755375,0.078706895059,0.000299308991268,27.722833376,-3.79787691132,5.54278064229
2016-03-31 15:26:57,55.355348,-44.73606733333333,29.3,3.258,34.825,0.223199996166,2.01710004359,78.4593817447,2.21993860799,7.21889476805,16.3814755375,0.0880172397267,0.000286331886022,27.7227438854,-4.25755193334,5.32804350599
2016-03-31 15:26:57,55.355348,-44.73606733333333,30.0,3.258,34.825,0.223199996166,2.01710004359,78.2928866946,2.155749103,7.13335916331,16.4925480093,0.0880172397267,0.000286331886022,27.7227521763,-4.25755193334,5.32804350599
2016-03-31 15:26:57,55.355348,-44.73606733333333,30.5,3.258,34.825,0.223199996166,1.49090003222,76.115734375,2.06281916622,6.87803929544,16.0912366981,0.0880172397267,0.000312289361016,27.7227622157,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,31.2,3.258,34.825,0.237599995919,1.9294000417,73.4445061141,1.95729087887,6.59094045437,15.6137669515,0.0942241361718,0.000104629561059,27.7227762716,-10.6938116882,2.32134546486
2016-03-31 15:26:57,55.355348,-44.73606733333333,32.0,3.258,34.825,0.223199996166,0.789300017059,72.5215422376,1.89819954796,6.46122715922,15.494092304,0.0880172397267,0.000273353148524,27.7227923363,-4.71728477297,5.11327936019
2016-03-31 15:26:57,55.355348,-44.73606733333333,32.7,3.258,34.825,0.259199995548,0.350800007582,68.4061356144,1.67209608009,5.93334903566,14.9166855012,0.103534480839,0.000299310623519,27.7228063938,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,33.5,3.258,34.825,0.280799995176,1.31550002843,64.4247929178,1.51623076561,5.50127581218,14.2094423477,0.112844825507,0.000325268098514,27.7228224604,-2.87835341444,5.97233594337
2016-03-31 15:26:57,55.355348,-44.73606733333333,34.2,3.258,34.825,0.266399995424,1.31550002843,66.0898479835,1.58743871187,5.68800002876,14.4838135347,0.106637929062,0.000260374411027,27.7228365194,-5.1770176126,4.8985152144
2016-03-31 15:26:57,55.355348,-44.73606733333333,34.6,3.258,34.825,0.259199995548,1.31550002843,63.7774212006,1.49622040155,5.4388023525,14.0580923457,0.103534480839,0.000312289361016,27.7228445535,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,35.4,3.258,34.825,0.280799995176,1.14010002464,60.9557646478,1.39185632228,5.12701781703,13.5183151338,0.112844825507,0.000299310623519,27.7228606223,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,35.8,3.258,34.825,0.280799995176,1.14010002464,60.6766092475,1.38859042798,5.10362653675,13.4451777527,0.112844825507,0.000299310623519,27.7228686571,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,36.5,3.258,34.825,0.266399995424,1.57860003412,58.1274199802,1.2745407136,4.80931576227,13.0349765594,0.106637929062,0.000273353148524,27.7228827186,-4.71728477297,5.11327936019
2016-03-31 15:26:57,55.355348,-44.73606733333333,36.8,3.258,34.825,0.266399995424,1.57860003412,58.1274199802,1.2745407136,4.80931576227,13.0349765594,0.106637929062,0.000273353148524,27.7228887451,-4.71728477297,5.11327936019
2016-03-31 15:26:57,55.355348,-44.73606733333333,37.5,3.258,34.825,0.2735999953,1.57860003412,56.4923307257,1.20548907247,4.61686376317,12.7469323369,0.109741377285,0.000286331886022,27.7229028076,-4.25755193334,5.32804350599
2016-03-31 15:26:57,55.355348,-44.73606733333333,38.1,3.258,34.825,0.251999995671,1.8417000398,54.6969639951,1.13062973837,4.41119878293,12.4495654409,0.100431032617,0.000455055473487,27.7229148618,1.71897498187,8.11997740132
2016-03-31 15:26:57,55.355348,-44.73606733333333,38.3,3.258,34.825,0.251999995671,1.8417000398,54.6969639951,1.13062973837,4.41119878293,12.4495654409,0.100431032617,0.000455055473487,27.72291888,1.71897498187,8.11997740132
2016-03-31 15:26:57,55.355348,-44.73606733333333,39.3,3.258,34.825,0.280799995176,1.05240002275,51.2426793386,0.996815532819,4.02786771917,11.834288425,0.112844825507,0.000299310623519,27.7229389718,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,40.3,3.258,34.825,0.302399994805,1.66630003601,48.6699590068,0.949959538744,3.82515389251,11.2022601065,0.122155170175,0.000299310623519,27.7229574031,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,40.6,3.258,34.825,0.302399994805,1.66630003601,48.6699590068,0.949959538744,3.82515389251,11.2022601065,0.122155170175,0.000299310623519,27.7229617693,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,41.3,3.257,34.826,0.309599994682,1.31550002843,45.5135508419,0.86225949367,3.52118562696,10.5173647067,0.125258618397,0.000299306943279,27.7238647066,-3.79794945516,5.54274675344
2016-03-31 15:26:57,55.355348,-44.73606733333333,41.9,3.258,34.825,0.302399994805,1.8417000398,44.0403236199,0.790788112187,3.32749701984,10.3104594435,0.122155170175,0.000260374411027,27.7229806914,-5.1770176126,4.8985152144
2016-03-31 15:26:57,55.355348,-44.73606733333333,42.4,3.258,34.825,0.302399994805,1.8417000398,43.837098231,0.78026914366,3.30299580711,10.2868379525,0.122155170175,0.000260374411027,27.7229879698,-5.1770176126,4.8985152144
2016-03-31 15:26:57,55.355348,-44.73606733333333,43.0,3.258,34.825,0.323999994434,1.31550002843,43.837098231,0.78026914366,3.30299580711,10.2868379525,0.131465514842,0.000312289361016,27.7229967044,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,43.4,3.258,34.825,0.323999994434,1.31550002843,43.8496701175,0.780606340748,3.30185793964,10.2783132468,0.131465514842,0.000312289361016,27.7230025278,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,44.1,3.258,34.825,0.309599994682,1.31550002843,41.8842410741,0.70750517334,3.07757607586,9.92577433315,0.125258618397,0.000312289361016,27.7230127192,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,44.6,3.258,34.825,0.316799994558,1.49090003222,40.4580076119,0.628657254315,2.86596619449,9.76713093233,0.12836206662,0.000286331886022,27.7230199993,-4.25755193334,5.32804350599
2016-03-31 15:26:57,55.355348,-44.73606733333333,45.4,3.258,34.825,0.338399994187,1.40320003033,40.9404326399,0.610695889439,2.84984271764,9.98384969456,0.137672411288,0.000506970423477,27.7230316481,3.5579063404,8.9790339845
2016-03-31 15:26:57,55.355348,-44.73606733333333,45.7,3.258,34.825,0.338399994187,1.40320003033,40.9404326399,0.610695889439,2.84984271764,9.98384969456,0.137672411288,0.000506970423477,27.7230360167,3.5579063404,8.9790339845
2016-03-31 15:26:57,55.355348,-44.73606733333333,47.1,3.257,34.825,0.316799994558,0.701600015163,43.4959802414,0.653311278889,3.03101893144,10.6014267194,0.12836206662,0.000312287728765,27.7231517896,-3.33814407169,5.75754478809
2016-03-31 15:26:57,55.355348,-44.73606733333333,47.8,3.257,34.825,0.309599994682,1.49090003222,44.7010796103,0.642652689692,3.05581857854,11.0059742488,0.125258618397,0.000299308991268,27.7231619839,-3.79787691132,5.54278064229
2016-03-31 15:26:57,55.355348,-44.73606733333333,48.4,3.257,34.825,0.309599994682,1.57860003412,42.6053027066,0.584733469915,2.84907657936,10.5647604386,0.125258618397,0.000260372778776,27.7231707224,-5.17707543021,4.89848820491
2016-03-31 15:26:57,55.355348,-44.73606733333333,48.8,3.257,34.825,0.309599994682,1.57860003412,42.6053027066,0.584733469915,2.84907657936,10.5647604386,0.125258618397,0.000260372778776,27.7231765484,-5.17707543021,4.89848820491
2016-03-31 15:26:57,55.355348,-44.73606733333333,49.4,3.257,34.825,0.309599994682,1.40320003033,41.2454758307,0.556912953939,2.73789663933,10.2581880321,0.125258618397,0.000273351516273,27.7231852878,-4.71734259058,5.1132523507
2016-03-31 15:26:57,55.355348,-44.73606733333333,50.1,3.257,34.825,0.309599994682,0.877000018954,40.9438872945,0.536376070682,2.68454465049,10.2453838645,0.125258618397,0.00028633025377,27.7231948449,-4.25760975095,5.3280164965
2016-03-31 15:26:57,55.355348,-44.73606733333333,50.8,3.257,34.825,0.309599994682,0.877000018954,40.1449853351,0.491358678852,2.55081562911,10.1809786881,0.125258618397,0.00028633025377,27.7232005649,-4.25760975095,5.3280164965
2016-03-31 15:26:57,55.355348,-44.73606733333333,51.4,3.257,34.825,0.323999994434,1.31550002843,37.8986715532,0.437415223488,2.3399616524,9.69530752918,0.131465514842,0.000312287728765,27.7232054683,-3.33814407169,5.75754478809
2016-03-31 15:26:57,55.355348,-44.73606733333333,52.2,3.257,34.825,0.323999994434,1.49090003222,37.1558805854,0.423936999268,2.28208087362,9.51973762874,0.131465514842,0.000273351516273,27.7232120071,-4.71734259058,5.1132523507
2016-03-31 15:26:57,55.355348,-44.73606733333333,52.7,3.257,34.825,0.287999995053,1.40320003033,37.1558805854,0.423936999268,2.28208087362,9.51973762874,0.11594827373,0.000519947528723,27.7232160943,4.01758136242,9.1937711208
2016-03-31 15:26:57,55.355348,-44.73606733333333,53.2,3.257,34.825,0.287999995053,1.40320003033,35.474537567,0.394900993164,2.14967171212,9.09307010188,0.11594827373,0.000519947528723,27.7232201818,4.01758136242,9.1937711208
2016-03-31 15:26:57,55.355348,-44.73606733333333,53.9,3.258,34.825,0.309599994682,1.49090003222,33.6636510317,0.364248197274,2.0096335282,8.64211779891,0.125258618397,0.000273353148524,27.723130531,-4.71728477297,5.11327936019
2016-03-31 15:26:57,55.355348,-44.73606733333333,54.8,3.258,34.825,0.316799994558,1.40320003033,32.2453966554,0.338740115701,1.89285248121,8.30120950628,0.12836206662,0.000299310623519,27.7231378919,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,55.6,3.258,34.825,0.323999994434,1.57860003412,32.1743570514,0.342545525335,1.89749771311,8.25362105758,0.131465514842,0.000286331886022,27.723144436,-4.25755193334,5.32804350599
2016-03-31 15:26:57,55.355348,-44.73606733333333,56.3,3.258,34.825,0.331199994311,1.40320003033,31.4575262649,0.329608397068,1.84026414139,8.06936357296,0.134568963065,0.000299310623519,27.7231501628,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,56.6,3.258,34.825,0.331199994311,1.40320003033,31.4575262649,0.329608397068,1.84026414139,8.06936357296,0.134568963065,0.000299310623519,27.7231526174,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,57.4,3.258,34.825,0.331199994311,1.40320003033,30.5992798537,0.301274358026,1.73669828823,7.92811724013,0.134568963065,0.000312289361016,27.7231591636,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,58.0,3.258,34.825,0.338399994187,1.49090003222,30.4664264639,0.28628823058,1.68958742221,7.96053389724,0.137672411288,0.000338246836011,27.7231640739,-2.41862057481,6.18710008917
2016-03-31 15:26:57,55.355348,-44.73606733333333,58.5,3.258,34.825,0.338399994187,1.49090003222,30.3770759837,0.27442697177,1.65094279903,7.99621880075,0.137672411288,0.000338246836011,27.7231681662,-2.41862057481,6.18710008917
2016-03-31 15:26:57,55.355348,-44.73606733333333,59.3,3.258,34.825,0.316799994558,1.57860003412,29.8598349541,0.273575900371,1.63119053728,7.82568964819,0.12836206662,0.000325268098514,27.7231747146,-2.87835341444,5.97233594337
2016-03-31 15:26:57,55.355348,-44.73606733333333,60.2,3.258,34.825,0.359999993816,1.22780002654,29.1109028248,0.257798413509,1.5612927275,7.65365106347,0.146982755955,0.000286331886022,27.7231820828,-4.25755193334,5.32804350599
2016-03-31 15:26:57,55.355348,-44.73606733333333,60.6,3.258,34.825,0.359999993816,1.22780002654,29.1109028248,0.257798413509,1.5612927275,7.65365106347,0.146982755955,0.000286331886022,27.7231853579,-4.25755193334,5.32804350599
2016-03-31 15:26:57,55.355348,-44.73606733333333,61.2,3.258,34.825,0.259199995548,2.80640006065,28.1753268447,0.23327926777,1.45985131769,7.47585862408,0.103534480839,0.000325268098514,27.7231902711,-2.87835341444,5.97233594337
2016-03-31 15:26:57,55.355348,-44.73606733333333,61.9,3.258,34.825,0.316799994558,1.22780002654,27.7105531313,0.226087310509,1.42655749275,7.35555819465,0.12836206662,0.000299310623519,27.7231960038,-3.79781909371,5.54280765178
2016-03-31 15:26:57,55.355348,-44.73606733333333,62.9,3.258,34.826,0.331199994311,1.75400003791,26.9783553653,0.21480086736,1.36858018607,7.17573867054,0.134568963065,0.000273351100556,27.7240015577,-4.7173573161,5.11324547168
2016-03-31 15:26:57,55.355348,-44.73606733333333,63.7,3.258,34.825,0.338399994187,1.57860003412,25.0902880645,0.19171410675,1.23931717002,6.66396287603,0.137672411288,0.000312289361016,27.7232107483,-3.33808625407,5.75757179758
2016-03-31 15:26:57,55.355348,-44.73606733333333,64.6,3.258,34.825,0.331199994311,1.14010002464,23.927915414,0.177110311626,1.1602627632,6.35150384836,0.134568963065,0.000325268098514,27.7232181224,-2.87835341444,5.97233594337
2016-03-31 15:26:57,55.355348,-44.73606733333333,65.5,3.259,34.825,0.331199994311,1.66630003601,22.0855549236,0.152053406782,1.0303699649,5.86084450065,0.134568963065,0.000273354780685,27.7231301294,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,66.4,3.259,34.826,0.323999994434,1.57860003412,20.5309603291,0.135866190334,0.933277841877,5.42259425822,0.131465514842,0.000273352732737,27.723934869,-4.717299501,5.11327247999
2016-03-31 15:26:57,55.355348,-44.73606733333333,66.8,3.259,34.826,0.323999994434,1.57860003412,20.0583161162,0.136028466432,0.917720809506,5.26395332111,0.131465514842,0.000273352732737,27.7239381486,-4.717299501,5.11327247999
2016-03-31 15:26:57,55.355348,-44.73606733333333,67.6,3.259,34.825,0.338399994187,1.31550002843,18.9389275738,0.125075883525,0.849388466386,4.93497321075,0.137672411288,0.000273354780685,27.7231473463,-4.71722695858,5.11330636818
2016-03-31 15:26:57,55.355348,-44.73606733333333,68.2,3.259,34.825,0.338399994187,1.75400003791,17.8951030667,0.116368295603,0.78737275358,4.63341910504,0.137672411288,0.000312290993177,27.7231522666,-3.33802843968,5.75759880556
2016-03-31 15:26:57,55.355348,-44.73606733333333,68.6,3.259,34.825,0.338399994187,1.75400003791,17.8951030667,0.116368295603,0.78737275358,4.63341910504,0.137672411288,0.000312290993177,27.7231555472,-3.33802843968,5.75759880556
2016-03-31 15:26:57,55.355348,-44.73606733333333,69.3,3.259,34.825,0.266399995424,0.263100005686,17.1429736726,0.112899907433,0.75475434729,4.38700936868,0.106637929062,0.000390163418161,27.7231612886,-0.579631401892,7.04618368033
2016-03-31 15:26:57,55.355348,-44.73606733333333,70.0,3.259,34.825,0.309599994682,1.49090003222,16.2896498426,0.100723931342,0.690586809287,4.16914689815,0.125258618397,0.000312290993177,27.7231670309,-3.33802843968,5.75759880556
2016-03-31 15:26:57,55.355348,-44.73606733333333,70.9,3.259,34.825,0.316799994558,1.14010002464,15.2496137927,0.0865247727237,0.610753541317,3.90749501765,0.12836206662,0.000286333518182,27.7231744148,-4.25749411895,5.32807051397
2016-03-31 15:26:57,55.355348,-44.73606733333333,71.7,3.259,34.825,0.316799994558,1.40320003033,14.9366639068,0.0870175722176,0.605508674838,3.79163227498,0.12836206662,0.000338248468172,27.7231809793,-2.41856276042,6.18712709715
2016-03-31 15:26:57,55.355348,-44.73606733333333,72.4,3.259,34.825,0.345599994063,1.57860003412,14.5433359908,0.0842992719444,0.586580910632,3.66869896224,0.14077585951,0.00029931225568,27.723186724,-3.79776127931,5.54283465977
2016-03-31 15:26:57,55.355348,-44.73606733333333,72.7,3.259,34.825,0.345599994063,1.57860003412,14.5433359908,0.0842992719444,0.586580910632,3.66869896224,0.14077585951,0.00029931225568,27.7231891862,-3.79776127931,5.54283465977
2016-03-31 15:26:57,55.355348,-44.73606733333333,73.5,3.259,34.825,0.331199994311,1.49090003222,13.7832275108,0.0733900680374,0.524823250899,3.4868167665,0.134568963065,0.00029931225568,27.7231957529,-3.79776127931,5.54283465977
