datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-25 05:09:01,48.1758,-38.1143,0.1,13.158,35.475,nan,0.0001773858,0.294576,2.04091,-0.00970094614535,14.3,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,2.0,13.188,35.468,nan,0.0001606863,0.292638,2.04091,-0.00925594861575,10.4,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,4.0,13.186,35.468,nan,0.000155862,0.298452,2.02594,-0.00925594861575,8.4,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,6.1,13.187,35.468,nan,0.0001573464,0.284886,2.03592,-0.00970094614535,6.0,2.49,nan
2016-12-25 05:09:01,48.1758,-38.1143,8.0,13.182,35.468,nan,0.0001573464,0.298452,2.05588,-0.00970094614535,6.4,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,10.0,13.181,35.468,nan,0.0001566042,0.292638,2.05089,-0.00970094614535,4.4,2.48,nan
2016-12-25 05:09:01,48.1758,-38.1143,12.0,13.18,35.468,nan,0.0001566042,0.306204,2.03093,-0.00925594861575,4.8,1.86,nan
2016-12-25 05:09:01,48.1758,-38.1143,14.0,13.184,35.468,nan,0.0001588308,0.292638,2.0459,-0.00925594861575,3.5,1.59,nan
2016-12-25 05:09:01,48.1758,-38.1143,16.0,13.181,35.468,nan,0.0001569753,0.30039,2.0459,-0.00925594861575,3.6,1.33,nan
2016-12-25 05:09:01,48.1758,-38.1143,18.0,13.184,35.468,nan,0.0001688505,0.315894,2.0459,-0.00925594861575,3.4,1.96,nan
2016-12-25 05:09:01,48.1758,-38.1143,20.0,13.187,35.468,nan,0.0001610574,0.304266,2.03592,-0.010145943675,3.2,1.85,nan
2016-12-25 05:09:01,48.1758,-38.1143,22.0,13.189,35.468,nan,0.000170706,0.31008,2.04091,-0.00925594861575,2.9,1.55,nan
2016-12-25 05:09:01,48.1758,-38.1143,24.0,13.187,35.469,nan,0.0001599441,0.313956,2.0459,-0.010145943675,2.4,0.91,nan
2016-12-25 05:09:01,48.1758,-38.1143,26.0,13.184,35.468,nan,0.0001569753,0.304266,2.0459,-0.010145943675,2.6,0.96,nan
2016-12-25 05:09:01,48.1758,-38.1143,28.0,13.188,35.469,nan,0.0001573464,0.30039,2.04091,-0.010145943675,2.3,0.76,nan
2016-12-25 05:09:01,48.1758,-38.1143,30.0,13.196,35.468,nan,0.000155862,0.313956,2.04091,-0.010145943675,2.5,0.65,nan
2016-12-25 05:09:01,48.1758,-38.1143,32.0,13.196,35.468,nan,0.0001562331,0.308142,2.04091,-0.010145943675,2.5,1.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,34.0,13.195,35.468,nan,0.0001573464,0.296514,2.05588,-0.010145943675,2.5,0.75,nan
2016-12-25 05:09:01,48.1758,-38.1143,36.0,13.196,35.468,nan,0.000159573,0.302328,2.03093,-0.00970094614535,2.1,0.89,nan
2016-12-25 05:09:01,48.1758,-38.1143,38.0,13.197,35.468,nan,0.0001562331,0.294576,2.05588,-0.00970094614535,2.6,0.73,nan
2016-12-25 05:09:01,48.1758,-38.1143,40.0,13.197,35.468,nan,0.0001725615,0.312018,2.04091,-0.00970094614535,2.2,0.56,nan
2016-12-25 05:09:01,48.1758,-38.1143,42.0,13.197,35.468,nan,0.0001566042,0.327522,2.04091,-0.00925594861575,2.4,0.59,nan
2016-12-25 05:09:01,48.1758,-38.1143,44.0,13.197,35.468,nan,0.000159573,0.296514,2.03093,-0.00970094614535,2.2,0.5,nan
2016-12-25 05:09:01,48.1758,-38.1143,46.0,13.198,35.468,nan,0.0001547487,0.302328,2.01596,-0.010145943675,2.5,0.53,nan
2016-12-25 05:09:01,48.1758,-38.1143,48.1,13.199,35.468,nan,0.0001577175,0.315894,2.02594,-0.010145943675,2.3,0.89,nan
2016-12-25 05:09:01,48.1758,-38.1143,50.0,13.199,35.468,nan,0.0001573464,0.31977,2.0459,-0.0105909412046,2.4,0.63,nan
2016-12-25 05:09:01,48.1758,-38.1143,51.9,13.199,35.469,nan,0.0001584597,0.302328,2.02095,-0.00970094614535,2.3,0.33,nan
2016-12-25 05:09:01,48.1758,-38.1143,54.0,13.204,35.469,nan,0.000166995,0.302328,2.02594,-0.00970094614535,2.3,0.31,nan
2016-12-25 05:09:01,48.1758,-38.1143,56.0,13.206,35.47,nan,0.0001577175,0.30039,2.05089,-0.00970094614535,2.4,0.16,nan
2016-12-25 05:09:01,48.1758,-38.1143,58.0,13.208,35.47,nan,0.0001554909,0.296514,2.03093,-0.010145943675,2.3,0.31,nan
2016-12-25 05:09:01,48.1758,-38.1143,60.0,13.209,35.47,nan,0.0001614285,0.312018,2.02594,-0.00970094614535,2.4,0.22,nan
2016-12-25 05:09:01,48.1758,-38.1143,62.0,13.209,35.47,nan,0.0001569753,0.304266,2.03093,-0.010145943675,2.4,0.25,nan
2016-12-25 05:09:01,48.1758,-38.1143,64.0,13.208,35.47,nan,0.0001569753,0.304266,2.0459,-0.00925594861575,2.3,0.23,nan
2016-12-25 05:09:01,48.1758,-38.1143,66.0,13.204,35.469,nan,0.0001573464,0.325584,2.02095,-0.00970094614535,2.3,0.21,nan
2016-12-25 05:09:01,48.1758,-38.1143,68.0,13.207,35.469,nan,0.0001577175,0.306204,2.06087,-0.00970094614535,2.4,0.14,nan
2016-12-25 05:09:01,48.1758,-38.1143,70.0,13.206,35.469,nan,0.0001606863,0.308142,2.07085,-0.00970094614535,2.4,0.2,nan
2016-12-25 05:09:01,48.1758,-38.1143,72.0,13.207,35.469,nan,0.0001569753,0.298452,2.03592,-0.00970094614535,2.4,0.16,nan
2016-12-25 05:09:01,48.1758,-38.1143,74.1,13.207,35.469,nan,0.0001614285,0.304266,2.04091,-0.00925594861575,2.3,0.15,nan
2016-12-25 05:09:01,48.1758,-38.1143,76.0,13.209,35.47,nan,0.0001584597,0.31977,2.03093,-0.00970094614535,2.3,0.19,nan
2016-12-25 05:09:01,48.1758,-38.1143,78.0,13.214,35.47,nan,0.0001573464,0.306204,2.03093,-0.00881095108614,2.3,0.22,nan
2016-12-25 05:09:01,48.1758,-38.1143,80.0,13.212,35.471,nan,0.0001592019,0.308142,2.06586,-0.00970094614535,2.4,0.27,nan
2016-12-25 05:09:01,48.1758,-38.1143,82.0,13.214,35.47,nan,0.0001551198,0.30039,2.03592,-0.00970094614535,2.4,0.13,nan
2016-12-25 05:09:01,48.1758,-38.1143,84.0,13.21,35.469,nan,0.0001881477,0.31008,2.0459,-0.010145943675,2.3,0.15,nan
2016-12-25 05:09:01,48.1758,-38.1143,86.0,13.209,35.469,nan,0.0001747881,0.30039,2.03093,-0.00970094614535,2.4,0.15,nan
2016-12-25 05:09:01,48.1758,-38.1143,88.0,13.209,35.469,nan,0.0001554909,0.31008,2.02095,-0.00925594861575,2.3,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,90.0,13.209,35.469,nan,0.0001573464,0.298452,2.02095,-0.00970094614535,2.4,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,92.0,13.209,35.469,nan,0.0001547487,0.296514,2.03592,-0.010145943675,2.3,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,94.0,13.209,35.469,nan,0.0001588308,0.302328,2.04091,-0.00970094614535,2.3,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,96.0,13.209,35.469,nan,0.0001580886,0.306204,2.0459,-0.00925594861575,2.4,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,98.0,13.21,35.469,nan,0.000155862,0.304266,2.05588,-0.00970094614535,2.5,0.14,nan
2016-12-25 05:09:01,48.1758,-38.1143,100.0,13.211,35.469,nan,0.0001569753,0.306204,2.04091,-0.00925594861575,2.4,0.16,nan
2016-12-25 05:09:01,48.1758,-38.1143,102.0,13.211,35.469,nan,0.0001554909,0.30039,2.05089,-0.00881095108614,2.4,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,104.0,13.212,35.469,nan,0.0001599441,0.31008,2.05089,-0.00925594861575,2.4,0.14,nan
2016-12-25 05:09:01,48.1758,-38.1143,106.0,13.211,35.469,nan,0.0001562331,0.302328,2.05588,-0.00881095108614,2.3,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,108.0,13.211,35.469,nan,0.0001588308,0.298452,2.04091,-0.00925594861575,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,110.1,13.212,35.469,nan,0.0001629129,0.31008,2.02095,-0.00970094614535,2.4,0.03,nan
2016-12-25 05:09:01,48.1758,-38.1143,112.1,13.212,35.469,nan,0.0001621707,0.298452,2.02594,-0.00925594861575,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,114.1,13.212,35.469,nan,0.0001528932,0.298452,2.0459,-0.00925594861575,2.4,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,116.0,13.212,35.469,nan,0.0001655106,0.292638,2.05588,-0.00881095108614,2.4,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,118.0,13.21,35.469,nan,0.0001540065,0.304266,2.04091,-0.00925594861575,2.4,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,120.0,13.208,35.469,nan,0.0001599441,0.302328,2.03093,-0.00836595355654,2.5,0.1,nan
2016-12-25 05:09:01,48.1758,-38.1143,122.0,13.211,35.469,nan,0.0001554909,0.304266,2.00099,-0.00836595355654,2.4,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,124.0,13.213,35.469,nan,0.0001551198,0.30039,2.02594,-0.00881095108614,2.4,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,126.0,13.213,35.469,nan,0.0001543776,0.30039,2.06586,-0.00881095108614,2.3,0.04,nan
2016-12-25 05:09:01,48.1758,-38.1143,128.0,13.213,35.469,nan,0.0001577175,0.296514,2.03592,-0.00836595355654,2.3,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,130.0,13.213,35.469,nan,0.0001573464,0.296514,2.03592,-0.00792095602694,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,132.0,13.212,35.469,nan,0.0001573464,0.30039,2.02095,-0.00836595355654,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,134.0,13.212,35.469,nan,0.0001573464,0.30039,2.04091,-0.00836595355654,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,136.0,13.214,35.469,nan,0.0001658817,0.304266,2.03093,-0.00881095108614,2.4,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,138.0,13.215,35.469,nan,0.0001532643,0.292638,2.00099,-0.00881095108614,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,140.0,13.215,35.469,nan,0.0001569753,0.304266,2.03592,-0.00747595849733,2.4,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,142.0,13.214,35.469,nan,0.0001569753,0.296514,2.05588,-0.00925594861575,2.4,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,144.0,13.212,35.47,nan,0.0001569753,0.296514,2.03093,-0.00881095108614,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,146.0,13.212,35.47,nan,0.0001543776,0.296514,2.04091,-0.00836595355654,2.4,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,148.0,13.213,35.47,nan,0.0001536354,0.30039,2.05588,-0.00792095602694,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,150.0,13.214,35.47,nan,0.0001577175,0.292638,2.04091,-0.00792095602694,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,152.0,13.211,35.469,nan,0.0001540065,0.304266,2.01596,-0.00747595849733,2.4,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,154.0,13.212,35.47,nan,0.0001543776,0.30039,2.05588,-0.00836595355654,2.3,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,156.0,13.214,35.469,nan,0.0001532643,0.294576,2.04091,-0.00836595355654,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,158.0,13.213,35.468,nan,0.0001547487,0.306204,1.996,-0.00792095602694,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,160.0,13.212,35.468,nan,0.0001580886,0.312018,2.02594,-0.00881095108614,2.4,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,162.0,13.211,35.468,nan,0.0001543776,0.315894,2.02594,-0.00836595355654,2.5,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,164.0,13.21,35.467,nan,0.0001551198,0.315894,2.02594,-0.00792095602694,2.4,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,166.0,13.21,35.467,nan,0.000155862,0.302328,2.02594,-0.00792095602694,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,168.0,13.211,35.468,nan,0.0001547487,0.302328,2.05089,-0.00747595849733,2.4,0.03,nan
2016-12-25 05:09:01,48.1758,-38.1143,170.0,13.212,35.469,nan,0.0001603152,0.296514,2.01596,-0.00792095602694,2.5,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,172.0,13.213,35.469,nan,0.000152151,0.302328,2.02095,-0.00747595849733,2.5,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,174.0,13.214,35.469,nan,0.0001554909,0.30039,2.03093,-0.00747595849733,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,176.0,13.214,35.469,nan,0.0001621707,0.298452,2.03093,-0.00792095602694,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,178.0,13.216,35.469,nan,0.0001603152,0.298452,2.03592,-0.00747595849733,2.4,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,180.0,13.215,35.469,nan,0.0001569753,0.298452,2.03592,-0.00703096096773,2.3,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,182.0,13.239,35.479,nan,0.0001566042,0.265506,2.06087,-0.00747595849733,2.3,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,184.0,13.272,35.496,nan,0.0001517799,0.248064,2.05588,-0.00792095602694,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,186.0,13.3,35.509,nan,0.00014844,0.23256,2.06087,-0.00792095602694,2.4,0.1,nan
2016-12-25 05:09:01,48.1758,-38.1143,188.0,13.308,35.513,nan,0.0001499244,0.226746,2.06586,-0.00747595849733,2.4,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,190.0,13.32,35.519,nan,0.0001462134,0.207366,2.0958,-0.00792095602694,2.4,0.1,nan
2016-12-25 05:09:01,48.1758,-38.1143,192.0,13.342,35.53,nan,0.0001454712,0.199614,2.08582,-0.00881095108614,2.5,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,194.0,13.354,35.537,nan,0.0001391625,0.187986,2.10578,-0.00881095108614,2.5,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,196.0,13.377,35.552,nan,0.0001376781,0.15504,2.11077,-0.00881095108614,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,198.0,13.382,35.555,nan,0.0001369359,0.15504,2.08582,-0.00836595355654,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,200.0,13.383,35.556,nan,0.0001384203,0.147288,2.11077,-0.00881095108614,2.5,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,202.0,13.389,35.56,nan,0.0001361937,0.139536,2.10079,-0.00836595355654,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,204.0,13.392,35.562,nan,0.0001369359,0.151164,2.12574,-0.00836595355654,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,206.0,13.4,35.567,nan,0.0001428735,0.139536,2.13073,-0.00836595355654,2.4,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,208.0,13.406,35.574,nan,0.0001343382,0.129846,2.13073,-0.00881095108614,2.5,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,210.0,13.41,35.577,nan,0.0001339671,0.124032,2.12574,-0.00836595355654,2.5,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,212.0,13.42,35.586,nan,0.0001309983,0.110466,2.15568,-0.00881095108614,2.5,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,214.0,13.424,35.592,nan,0.0001309983,0.102714,2.15568,-0.00881095108614,2.5,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,216.0,13.424,35.6,nan,0.0001347093,0.093024,2.17564,-0.00881095108614,2.5,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,218.0,13.422,35.603,nan,0.0001324827,0.089148,2.16067,-0.00925594861575,2.5,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,220.0,13.422,35.613,nan,0.0001265451,0.073644,2.20059,-0.00836595355654,2.6,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,222.0,13.396,35.627,nan,0.0001295139,0.063954,2.22554,-0.00881095108614,2.6,0.11,nan
2016-12-25 05:09:01,48.1758,-38.1143,224.0,13.351,35.641,nan,0.0001202364,0.032946,2.23552,-0.00881095108614,2.5,0.09,nan
2016-12-25 05:09:01,48.1758,-38.1143,226.0,13.312,35.644,nan,0.0001183809,0.02907,2.2455,-0.00881095108614,2.5,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,228.0,13.251,35.638,nan,0.000115041,0.027132,2.24051,-0.00792095602694,2.5,0.07,nan
2016-12-25 05:09:01,48.1758,-38.1143,230.0,13.122,35.616,nan,0.0001165254,0.023256,2.26047,-0.00792095602694,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,232.0,13.033,35.601,nan,0.0001194942,0.02907,2.27045,-0.00836595355654,2.3,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,234.0,12.942,35.586,nan,0.0001176387,0.023256,2.29041,-0.00836595355654,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,236.0,12.897,35.577,nan,0.0001154121,0.025194,2.27045,-0.00925594861575,2.4,0.05,nan
2016-12-25 05:09:01,48.1758,-38.1143,238.0,12.842,35.573,nan,0.0001183809,0.02907,2.26546,-0.00881095108614,2.4,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,240.0,12.712,35.558,nan,0.0001183809,0.025194,2.2954,-0.00925594861575,2.5,0.08,nan
2016-12-25 05:09:01,48.1758,-38.1143,242.0,12.56,35.537,nan,0.0001131855,0.021318,2.30538,-0.00881095108614,2.5,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,244.0,12.515,35.529,nan,0.0001135566,0.025194,2.30538,-0.00925594861575,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,246.0,12.495,35.526,nan,0.0001124433,0.023256,2.30039,-0.00925594861575,2.4,0.06,nan
2016-12-25 05:09:01,48.1758,-38.1143,248.0,12.48,35.524,nan,0.00011133,0.025194,2.30538,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,250.0,12.473,35.524,nan,0.0001142988,0.023256,2.27544,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,252.0,12.461,35.522,nan,0.0001109589,0.023256,2.32534,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,254.0,12.431,35.519,nan,0.0001120722,0.027132,2.31037,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,256.0,12.371,35.511,nan,0.0001128144,0.023256,2.2954,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,258.0,12.336,35.505,nan,0.0001105878,0.023256,2.2954,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,260.0,12.296,35.498,nan,0.0001128144,0.025194,2.32035,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,262.0,12.265,35.493,nan,0.0001128144,0.023256,2.31037,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,264.0,12.249,35.489,nan,0.00011133,0.027132,2.31536,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,266.0,12.232,35.486,nan,0.0001124433,0.025194,2.32035,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,268.0,12.165,35.474,nan,0.0001157832,0.01938,2.34031,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,270.0,12.103,35.463,nan,0.0001124433,0.025194,2.31037,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,272.0,12.096,35.462,nan,0.0001161543,0.021318,2.34031,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,274.0,12.074,35.459,nan,0.0001157832,0.021318,2.32534,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,276.0,12.057,35.456,nan,0.0001198653,0.02907,2.33033,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,278.0,11.992,35.449,nan,0.0001131855,0.021318,2.31536,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,280.0,11.973,35.451,nan,0.0001120722,0.01938,2.32534,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,282.0,11.885,35.439,nan,0.0001128144,0.025194,2.32534,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,284.0,11.863,35.434,nan,0.0001142988,0.025194,2.32035,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,286.0,11.84,35.43,nan,0.0001117011,0.023256,2.33532,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,288.0,11.806,35.425,nan,0.0001105878,0.027132,2.35029,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,290.0,11.763,35.417,nan,0.0001083612,0.01938,2.34031,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,292.0,11.745,35.415,nan,0.0001117011,0.023256,2.35029,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,294.0,11.716,35.411,nan,0.0001094745,0.02907,2.34031,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,296.0,11.698,35.408,nan,0.0001091034,0.027132,2.35528,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,298.0,11.677,35.404,nan,0.0001180098,0.025194,2.3453,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,300.0,11.649,35.4,nan,0.00011133,0.023256,2.33532,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,302.0,11.577,35.389,nan,0.0001105878,0.025194,2.37025,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,304.0,11.505,35.378,nan,0.0001117011,0.021318,2.35528,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,306.0,11.387,35.359,nan,0.0001098456,0.027132,2.36526,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,308.0,11.36,35.354,nan,0.0001120722,0.01938,2.38522,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,310.0,11.345,35.352,nan,0.0001105878,0.023256,2.37524,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,312.0,11.334,35.349,nan,0.0001117011,0.023256,2.38023,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,314.0,11.268,35.339,nan,0.0001120722,0.02907,2.38522,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,316.0,11.107,35.316,nan,0.0001102167,0.023256,2.41017,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,318.0,10.991,35.297,nan,0.0001094745,0.023256,2.41516,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,320.0,10.976,35.294,nan,0.0001098456,0.025194,2.38522,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,322.0,10.903,35.285,nan,0.0001098456,0.031008,2.42015,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,324.0,10.857,35.279,nan,0.0001087323,0.025194,2.42015,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,326.0,10.82,35.276,nan,0.0001105878,0.032946,2.42514,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,328.0,10.769,35.275,nan,0.0001617996,0.023256,2.40019,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,330.0,10.74,35.272,nan,0.0001109589,0.025194,2.43013,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,332.0,10.724,35.27,nan,0.0001128144,0.021318,2.42015,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,334.0,10.705,35.267,nan,0.0001087323,0.023256,2.42015,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,336.0,10.69,35.265,nan,0.0001254318,0.023256,2.42015,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,338.0,10.674,35.262,nan,0.0001120722,0.025194,2.43512,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,340.0,10.662,35.261,nan,0.0001109589,0.025194,2.40019,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,342.0,10.657,35.26,nan,0.0001120722,0.025194,2.44011,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,344.0,10.642,35.258,nan,0.0001109589,0.02907,2.43512,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,346.0,10.635,35.256,nan,0.0001105878,0.02907,2.42015,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,348.0,10.637,35.257,nan,0.0001083612,0.027132,2.42514,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,350.0,10.63,35.258,nan,0.0001105878,0.025194,2.42514,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,352.0,10.599,35.257,nan,0.0001102167,0.023256,2.41017,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,354.0,10.588,35.255,nan,0.0001087323,0.01938,2.43512,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,356.0,10.542,35.251,nan,0.0001091034,0.021318,2.42015,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,358.0,10.486,35.243,nan,0.0001098456,0.023256,2.46007,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,360.0,10.466,35.24,nan,0.0001098456,0.021318,2.43512,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,362.0,10.45,35.238,nan,0.0001094745,0.031008,2.43013,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,364.0,10.433,35.235,nan,0.0001102167,0.031008,2.43013,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,366.0,10.418,35.233,nan,0.0001105878,0.027132,2.4451,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,368.0,10.393,35.229,nan,0.00011133,0.025194,2.4451,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,370.0,10.386,35.228,nan,0.000115041,0.025194,2.44011,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,372.0,10.377,35.226,nan,0.0001124433,0.025194,2.45508,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,374.0,10.365,35.225,nan,0.0001098456,0.027132,2.4451,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,376.0,10.343,35.222,nan,0.0001117011,0.02907,2.43013,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,378.0,10.317,35.219,nan,0.0001309983,0.02907,2.45009,nan,nan,nan,nan
2016-12-25 05:09:01,48.1758,-38.1143,380.0,10.301,35.216,nan,0.00011133,0.027132,2.45508,nan,nan,nan,nan
