datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-03 05:23:19,47.4292,-39.3228,0.0,16.693,35.47,nan,0.0004835433,1.304274,1.90618,-0.00881095108614,7.6,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,2.0,16.694,35.471,nan,0.0004853988,1.362414,1.93113,-0.00881095108614,6.6,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,4.1,16.694,35.471,nan,0.0005006139,1.32753,1.90618,-0.00881095108614,6.1,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,6.0,16.694,35.471,nan,0.0005106336,1.341096,1.90618,-0.00925594861575,4.7,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,8.0,16.695,35.471,nan,0.0004783479,1.33722,1.8962,-0.00925594861575,5.2,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,10.0,16.694,35.471,nan,0.0004698126,1.335282,1.8962,-0.00925594861575,4.0,1.9,nan
2016-07-03 05:23:19,47.4292,-39.3228,12.0,16.69,35.474,nan,0.000497274,1.389546,1.90618,-0.00881095108614,3.5,1.72,nan
2016-07-03 05:23:19,47.4292,-39.3228,14.0,16.686,35.477,nan,0.0004813167,1.391484,1.90618,-0.00836595355654,3.5,1.43,nan
2016-07-03 05:23:19,47.4292,-39.3228,16.0,16.673,35.49,nan,0.0004661016,1.362414,1.91117,-0.00881095108614,3.0,1.23,nan
2016-07-03 05:23:19,47.4292,-39.3228,18.0,16.66,35.51,nan,0.0004653594,1.39536,1.91616,-0.00881095108614,3.0,0.85,nan
2016-07-03 05:23:19,47.4292,-39.3228,20.0,16.648,35.528,nan,0.0004757502,1.358538,1.91117,-0.00925594861575,2.9,0.65,nan
2016-07-03 05:23:19,47.4292,-39.3228,22.0,16.63,35.553,nan,0.0004635039,1.389546,1.93113,-0.010145943675,2.6,0.63,nan
2016-07-03 05:23:19,47.4292,-39.3228,24.0,16.602,35.567,nan,0.0004683282,1.457376,1.96606,-0.010145943675,2.6,0.81,nan
2016-07-03 05:23:19,47.4292,-39.3228,26.0,16.436,35.67,nan,0.0004575663,1.687998,1.97105,-0.00925594861575,2.6,0.61,nan
2016-07-03 05:23:19,47.4292,-39.3228,28.0,16.327,35.77,nan,0.0004349292,1.635672,1.98602,-0.00881095108614,2.6,0.62,nan
2016-07-03 05:23:19,47.4292,-39.3228,30.0,16.253,35.816,nan,0.000434187,1.961256,1.99101,-0.010145943675,2.6,0.58,nan
2016-07-03 05:23:19,47.4292,-39.3228,32.0,16.107,35.864,nan,0.0004312182,2.31591,2.02095,-0.010145943675,2.4,0.47,nan
2016-07-03 05:23:19,47.4292,-39.3228,34.0,15.956,35.872,nan,0.0004148898,2.552346,2.01097,-0.0105909412046,2.3,0.32,nan
2016-07-03 05:23:19,47.4292,-39.3228,36.0,15.87,35.892,nan,0.000471297,2.767464,2.03592,-0.0105909412046,2.5,0.3,nan
2016-07-03 05:23:19,47.4292,-39.3228,38.0,15.828,35.977,nan,0.0004037568,2.360484,2.01097,-0.00970094614535,2.4,0.33,nan
2016-07-03 05:23:19,47.4292,-39.3228,40.0,15.847,36.023,nan,0.0004237962,1.984512,2.01097,-0.00970094614535,2.3,0.35,nan
2016-07-03 05:23:19,47.4292,-39.3228,42.0,15.763,36.026,nan,0.0003759243,1.664742,1.98602,-0.010145943675,2.4,0.24,nan
2016-07-03 05:23:19,47.4292,-39.3228,44.0,15.719,36.034,nan,0.0002731296,0.870162,1.96606,-0.00970094614535,2.4,0.14,nan
2016-07-03 05:23:19,47.4292,-39.3228,46.0,15.653,36.032,nan,0.0002850048,0.788766,1.96606,-0.00970094614535,2.5,0.18,nan
2016-07-03 05:23:19,47.4292,-39.3228,48.0,15.629,36.03,nan,0.0003644202,0.82365,1.92614,-0.00925594861575,2.5,0.2,nan
2016-07-03 05:23:19,47.4292,-39.3228,50.0,15.593,36.028,nan,0.000244926,0.757758,1.96107,-0.010145943675,2.5,0.2,nan
2016-07-03 05:23:19,47.4292,-39.3228,52.0,15.499,36.027,nan,0.0002311953,0.60078,1.93113,-0.00970094614535,2.3,0.13,nan
2016-07-03 05:23:19,47.4292,-39.3228,54.0,15.494,36.029,nan,0.0002352774,0.52326,1.94111,-0.00925594861575,2.3,0.13,nan
2016-07-03 05:23:19,47.4292,-39.3228,56.0,15.443,36.03,nan,0.0002122692,0.37791,1.92614,-0.00970094614535,2.4,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,58.0,15.377,36.036,nan,0.000311724,0.333336,1.89121,-0.00970094614535,2.5,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,60.0,15.343,36.037,nan,0.0001974252,0.286824,1.91616,-0.00925594861575,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,62.0,15.329,36.039,nan,0.0002156091,0.27132,1.89121,-0.00970094614535,2.5,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,64.0,15.325,36.042,nan,0.0001874055,0.273258,1.90119,-0.010145943675,2.4,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,66.0,15.306,36.047,nan,0.0001914876,0.230622,1.92614,-0.00970094614535,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,68.0,15.288,36.047,nan,0.000192972,0.273258,1.90119,-0.00970094614535,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,70.0,15.292,36.052,nan,0.0001840656,0.226746,1.86626,-0.00970094614535,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,72.0,15.285,36.055,nan,0.0001881477,0.211242,1.88622,-0.00970094614535,2.5,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,74.0,15.291,36.06,nan,0.0001866633,0.240312,1.86626,-0.0105909412046,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,76.0,15.287,36.061,nan,0.0001900032,0.218994,1.89121,-0.00970094614535,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,78.0,15.282,36.061,nan,0.0002274843,0.317832,1.88123,-0.010145943675,2.4,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,80.0,15.279,36.062,nan,0.0001944564,0.201552,1.88622,-0.010145943675,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,82.0,15.279,36.063,nan,0.0001848078,0.21318,1.87125,-0.0105909412046,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,84.0,15.275,36.065,nan,0.0001911165,0.187986,1.87125,-0.0105909412046,2.4,0.04,nan
2016-07-03 05:23:19,47.4292,-39.3228,86.0,15.271,36.065,nan,0.0001900032,0.182172,1.90618,-0.010145943675,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,88.0,15.256,36.063,nan,0.0001896321,0.16473,1.86127,-0.0114809362638,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,90.0,15.234,36.06,nan,0.0001870344,0.14535,1.85129,-0.0105909412046,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,92.0,15.209,36.057,nan,0.0001829523,0.127908,1.86626,-0.0110359387342,2.4,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,94.0,15.216,36.059,nan,0.0001829523,0.129846,1.85628,-0.00970094614535,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,96.0,15.222,36.061,nan,0.0001851789,0.129846,1.89121,-0.010145943675,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,98.0,15.221,36.061,nan,0.0001937142,0.12597,1.86127,-0.0105909412046,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,100.0,15.202,36.058,nan,0.0001940853,0.120156,1.87125,-0.010145943675,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,102.0,15.176,36.052,nan,0.0001859211,0.108528,1.86127,-0.010145943675,2.4,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,104.0,15.15,36.046,nan,0.0001799835,0.108528,1.87125,-0.010145943675,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,106.0,15.14,36.043,nan,0.0001833234,0.094962,1.87125,-0.010145943675,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,108.0,15.112,36.04,nan,0.0001918587,0.089148,1.88622,-0.0105909412046,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,110.0,15.081,36.034,nan,0.0001692216,0.089148,1.88123,-0.0110359387342,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,112.0,15.052,36.03,nan,0.0001684794,0.073644,1.85628,-0.010145943675,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,114.0,15.038,36.027,nan,0.0001658817,0.065892,1.86127,-0.00970094614535,2.4,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,116.0,15.034,36.028,nan,0.0001603152,0.065892,1.88622,-0.010145943675,2.4,0.12,nan
2016-07-03 05:23:19,47.4292,-39.3228,118.0,15.029,36.028,nan,0.0002111559,0.094962,1.87624,-0.010145943675,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,120.0,15.027,36.029,nan,0.0001651395,0.05814,1.87125,-0.00970094614535,2.4,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,122.0,15.032,36.032,nan,0.0001614285,0.062016,1.88123,-0.010145943675,2.4,0.11,nan
2016-07-03 05:23:19,47.4292,-39.3228,124.0,15.038,36.036,nan,0.000159573,0.046512,1.83632,-0.010145943675,2.4,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,126.0,15.043,36.038,nan,0.0001573464,0.052326,1.86127,-0.00970094614535,2.4,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,128.0,15.049,36.041,nan,0.0001606863,0.046512,1.8463,-0.00925594861575,2.5,0.11,nan
2016-07-03 05:23:19,47.4292,-39.3228,130.0,15.055,36.044,nan,0.0001551198,0.036822,1.84131,-0.00970094614535,2.4,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,132.0,15.066,36.048,nan,0.0001547487,0.042636,1.8463,-0.010145943675,2.4,0.13,nan
2016-07-03 05:23:19,47.4292,-39.3228,134.0,15.071,36.051,nan,0.0001525221,0.044574,1.82634,-0.010145943675,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,136.0,15.076,36.053,nan,0.0001729326,0.04845,1.83133,-0.00970094614535,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,138.0,15.08,36.055,nan,0.0001536354,0.042636,1.83133,-0.00970094614535,2.4,0.11,nan
2016-07-03 05:23:19,47.4292,-39.3228,140.0,15.079,36.056,nan,0.0001536354,0.03876,1.85129,-0.00925594861575,2.4,0.11,nan
2016-07-03 05:23:19,47.4292,-39.3228,142.0,15.074,36.056,nan,0.0001517799,0.040698,1.84131,-0.0105909412046,2.4,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,144.0,15.069,36.055,nan,0.0001543776,0.034884,1.83133,-0.010145943675,2.4,0.12,nan
2016-07-03 05:23:19,47.4292,-39.3228,146.0,15.068,36.054,nan,0.0001502955,0.03876,1.83632,-0.00970094614535,2.4,0.12,nan
2016-07-03 05:23:19,47.4292,-39.3228,148.0,15.076,36.057,nan,0.0001454712,0.032946,1.8463,-0.0105909412046,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,150.0,15.076,36.058,nan,0.0001506666,0.032946,1.83632,-0.0105909412046,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,152.0,15.055,36.054,nan,0.0001465845,0.036822,1.83133,-0.010145943675,2.4,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,154.0,15.018,36.047,nan,0.0001499244,0.031008,1.86626,-0.010145943675,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,156.0,15.005,36.044,nan,0.0001469556,0.03876,1.85129,-0.010145943675,2.4,0.1,nan
2016-07-03 05:23:19,47.4292,-39.3228,158.0,15.002,36.043,nan,0.0001476978,0.032946,1.8463,-0.0105909412046,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,160.0,14.996,36.041,nan,0.0001476978,0.036822,1.85129,-0.0110359387342,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,162.0,14.989,36.04,nan,0.0001562331,0.036822,1.85628,-0.0105909412046,2.5,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,164.0,14.983,36.039,nan,0.0001476978,0.031008,1.84131,-0.0110359387342,2.4,0.13,nan
2016-07-03 05:23:19,47.4292,-39.3228,166.0,14.977,36.037,nan,0.0001525221,0.036822,1.83133,-0.0105909412046,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,168.0,14.973,36.036,nan,0.0001551198,0.034884,1.83632,-0.010145943675,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,170.0,14.972,36.036,nan,0.0001540065,0.034884,1.86626,-0.010145943675,2.4,0.04,nan
2016-07-03 05:23:19,47.4292,-39.3228,172.0,14.973,36.036,nan,0.0001502955,0.036822,1.8463,-0.010145943675,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,174.0,14.979,36.038,nan,0.000159573,0.031008,1.85628,-0.0105909412046,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,176.0,14.979,36.038,nan,0.0001554909,0.03876,1.86127,-0.0105909412046,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,178.0,14.979,36.038,nan,0.0001569753,0.03876,1.85628,-0.0105909412046,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,180.0,14.96,36.034,nan,0.0001617996,0.02907,1.86127,-0.0105909412046,2.4,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,182.0,14.912,36.026,nan,0.000163284,0.031008,1.88123,-0.0110359387342,2.4,0.04,nan
2016-07-03 05:23:19,47.4292,-39.3228,184.0,14.89,36.023,nan,0.0001547487,0.031008,1.87624,-0.0110359387342,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,186.0,14.858,36.016,nan,0.0001528932,0.02907,1.90119,-0.0114809362638,2.5,0.04,nan
2016-07-03 05:23:19,47.4292,-39.3228,188.0,14.877,36.022,nan,0.0001625418,0.034884,1.88622,-0.0105909412046,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,190.0,14.819,36.01,nan,0.0001562331,0.034884,1.90618,-0.0114809362638,2.4,0.07,nan
2016-07-03 05:23:19,47.4292,-39.3228,192.0,14.775,35.998,nan,0.0001554909,0.034884,1.89121,-0.0105909412046,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,194.0,14.668,35.978,nan,0.0002204334,0.02907,1.91616,-0.0114809362638,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,196.0,14.594,35.962,nan,0.0001514088,0.031008,1.91616,-0.0105909412046,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,198.0,14.549,35.952,nan,0.0001510377,0.027132,1.92614,-0.0110359387342,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,200.0,14.462,35.936,nan,0.0001502955,0.02907,1.94111,-0.0105909412046,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,202.0,14.409,35.929,nan,0.0001499244,0.023256,1.93113,-0.0110359387342,2.4,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,204.0,14.378,35.925,nan,0.0001406469,0.027132,1.92115,-0.0110359387342,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,206.0,14.37,35.924,nan,0.0001443579,0.02907,1.94111,-0.0114809362638,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,208.0,14.317,35.917,nan,0.0001443579,0.025194,1.94111,-0.0114809362638,2.4,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,210.1,14.297,35.912,nan,0.0001462134,0.01938,1.94111,-0.0114809362638,2.4,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,212.0,14.278,35.907,nan,0.000141018,0.027132,1.95109,-0.0105909412046,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,214.0,14.208,35.895,nan,0.0001425024,0.02907,1.97105,-0.010145943675,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,216.0,14.154,35.884,nan,0.000159573,0.023256,1.97105,-0.010145943675,2.5,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,218.0,14.115,35.875,nan,0.0001436157,0.031008,1.97604,-0.010145943675,2.5,0.09,nan
2016-07-03 05:23:19,47.4292,-39.3228,220.0,14.076,35.868,nan,0.0001387914,0.023256,1.96107,-0.0110359387342,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,222.0,14.093,35.874,nan,0.0001536354,0.023256,1.96107,-0.0110359387342,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,224.0,14.08,35.878,nan,0.0001395336,0.01938,1.97105,-0.010145943675,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,226.0,14.13,35.897,nan,0.0001365648,0.025194,1.9461,-0.0105909412046,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,228.0,14.146,35.906,nan,0.0001380492,0.01938,1.94111,-0.0110359387342,2.5,0.04,nan
2016-07-03 05:23:19,47.4292,-39.3228,230.0,14.132,35.905,nan,0.0001425024,0.031008,1.93612,-0.0110359387342,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,232.0,14.123,35.903,nan,0.000141018,0.021318,1.93113,-0.010145943675,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,234.0,14.099,35.899,nan,0.0001413891,0.01938,1.93612,-0.0105909412046,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,236.0,14.107,35.904,nan,0.0001361937,0.01938,1.92115,-0.010145943675,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,238.0,14.128,35.913,nan,0.0001369359,0.01938,1.90119,-0.010145943675,2.5,0.06,nan
2016-07-03 05:23:19,47.4292,-39.3228,240.0,14.154,35.924,nan,0.0001384203,0.021318,1.8962,-0.0110359387342,2.5,0.08,nan
2016-07-03 05:23:19,47.4292,-39.3228,242.0,14.156,35.927,nan,0.0001365648,0.021318,1.88123,-0.0110359387342,2.5,0.05,nan
2016-07-03 05:23:19,47.4292,-39.3228,244.0,14.123,35.921,nan,0.0001428735,0.017442,1.91117,-0.0114809362638,2.5,0.03,nan
2016-07-03 05:23:19,47.4292,-39.3228,246.0,14.088,35.914,nan,0.0001339671,0.017442,1.89121,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,248.0,14.061,35.908,nan,0.0001328538,0.021318,1.91117,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,250.0,14.048,35.905,nan,0.0001399047,0.021318,1.8962,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,252.0,14.029,35.902,nan,0.0001358226,0.017442,1.90119,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,254.0,14.008,35.898,nan,0.0001284006,0.015504,1.91117,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,256.0,13.982,35.893,nan,0.0001488111,0.015504,1.93113,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,258.0,13.971,35.891,nan,0.000141018,0.023256,1.90618,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,260.0,13.934,35.883,nan,0.0001280295,0.017442,1.91616,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,262.0,13.913,35.879,nan,0.0001258029,0.01938,1.90618,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,264.0,13.881,35.872,nan,0.0001280295,0.017442,1.9461,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,266.0,13.855,35.867,nan,0.0001309983,0.023256,1.93113,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,268.0,13.818,35.859,nan,0.0001317405,0.021318,1.93612,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,270.0,13.788,35.854,nan,0.0001272873,0.017442,1.96107,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,272.0,13.744,35.844,nan,0.0001272873,0.015504,1.92614,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,274.0,13.717,35.839,nan,0.000137307,0.01938,1.96606,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,276.0,13.697,35.834,nan,0.0001276584,0.015504,1.96107,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,278.0,13.668,35.829,nan,0.0001365648,0.027132,1.97105,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,280.0,13.64,35.824,nan,0.0001313694,0.017442,1.99101,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,282.0,13.609,35.818,nan,0.0001328538,0.01938,1.97604,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,284.0,13.592,35.813,nan,0.0001295139,0.015504,1.96107,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,286.0,13.574,35.81,nan,0.0001317405,0.017442,1.96606,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,288.0,13.556,35.807,nan,0.0001324827,0.01938,1.98103,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,290.0,13.536,35.804,nan,0.0001369359,0.025194,1.96606,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,292.0,13.497,35.796,nan,0.0001384203,0.027132,1.97604,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,294.0,13.492,35.794,nan,0.0001399047,0.023256,1.98103,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,296.0,13.481,35.792,nan,0.0001425024,0.01938,1.996,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,298.0,13.428,35.782,nan,0.000152151,0.017442,1.98103,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,300.0,13.417,35.779,nan,0.0001566042,0.023256,1.97604,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,302.0,13.416,35.778,nan,0.0001543776,0.025194,1.98103,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,304.0,13.399,35.773,nan,0.000155862,0.021318,2.00598,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,306.0,13.304,35.753,nan,0.0001547487,0.027132,2.03592,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,308.0,13.229,35.735,nan,0.0001495533,0.023256,2.04091,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,310.0,13.195,35.726,nan,0.0001499244,0.023256,2.06087,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,312.0,13.16,35.717,nan,0.0001473267,0.021318,2.05588,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,314.0,13.111,35.707,nan,0.000152151,0.027132,2.07085,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,316.0,13.078,35.698,nan,0.0001517799,0.025194,2.10079,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,318.0,13.055,35.694,nan,0.0001432446,0.025194,2.07584,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,320.0,13.028,35.688,nan,0.0001469556,0.025194,2.09081,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,322.0,13.013,35.684,nan,0.000144729,0.025194,2.08582,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,324.0,12.964,35.675,nan,0.0001384203,0.023256,2.09081,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,326.0,12.929,35.668,nan,0.0001343382,0.01938,2.11576,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,328.0,12.932,35.671,nan,0.0001369359,0.021318,2.12574,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,330.0,13.048,35.703,nan,0.0001324827,0.021318,2.06586,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,332.0,13.104,35.724,nan,0.000129885,0.023256,2.03093,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,334.0,13.104,35.724,nan,0.0001302561,0.01938,2.02594,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,336.0,13.077,35.718,nan,0.0001276584,0.023256,2.04091,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,338.0,13.014,35.704,nan,0.0001280295,0.017442,2.0459,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,340.0,12.915,35.684,nan,0.0001384203,0.01938,2.06087,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,342.0,12.864,35.671,nan,0.0001313694,0.027132,2.07584,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,344.0,12.808,35.662,nan,0.0001321116,0.025194,2.07085,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,346.0,12.734,35.647,nan,0.0001354515,0.025194,2.11077,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,348.0,12.702,35.639,nan,0.0001365648,0.023256,2.08083,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,350.0,12.705,35.641,nan,0.0001350804,0.021318,2.08083,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,352.0,12.735,35.648,nan,0.0001488111,0.01938,2.05588,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,354.0,12.884,35.695,nan,0.0001517799,0.017442,2.00099,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,356.0,12.885,35.696,nan,0.0001643973,0.023256,2.01596,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,358.0,12.889,35.697,nan,0.0001681083,0.023256,2.01097,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,360.0,12.886,35.696,nan,0.0001514088,0.021318,2.01097,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,362.0,12.877,35.694,nan,0.0001465845,0.025194,2.04091,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,364.0,12.857,35.691,nan,0.0001592019,0.021318,2.01596,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,366.0,12.856,35.691,nan,0.0001525221,0.023256,2.00598,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,368.0,12.868,35.695,nan,0.0001569753,0.021318,1.99101,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,370.0,12.854,35.694,nan,0.0001614285,0.017442,2.00099,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,372.0,12.817,35.688,nan,0.0001662528,0.01938,1.99101,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,374.0,12.809,35.686,nan,0.0001695927,0.01938,2.00099,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,376.0,12.798,35.684,nan,0.0001625418,0.01938,1.996,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,378.0,12.788,35.682,nan,0.000196683,0.017442,2.00598,nan,nan,nan,nan
2016-07-03 05:23:19,47.4292,-39.3228,380.0,12.771,35.678,nan,0.0001603152,0.023256,2.01596,nan,nan,nan,nan
