datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-22 07:02:41,49.1936,-34.9474,-0.2,13.434,35.665,nan,0.0005755761,4.207398,1.95109,0.67960022721,9.6,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,2.0,13.445,35.663,nan,0.0005963577,4.368252,1.9461,0.32137721588,6.3,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,4.0,13.444,35.663,nan,0.0005759472,4.313988,1.94111,0.212352821127,6.3,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,6.0,13.449,35.664,nan,0.0005666697,4.1667,1.96107,0.143823201568,4.3,2.47,nan
2017-04-22 07:02:41,49.1936,-34.9474,8.0,13.45,35.664,nan,0.0005662986,4.28298,1.94111,0.0979884560187,3.8,1.74,nan
2017-04-22 07:02:41,49.1936,-34.9474,10.0,13.45,35.664,nan,0.0005867091,4.153134,1.96606,0.0677286240057,3.4,1.32,nan
2017-04-22 07:02:41,49.1936,-34.9474,12.0,13.45,35.664,nan,0.0005956155,4.294608,1.93612,0.0450337499959,3.4,1.51,nan
2017-04-22 07:02:41,49.1936,-34.9474,14.0,13.448,35.664,nan,0.0005848536,4.37019,1.92115,0.0294588364598,3.4,1.64,nan
2017-04-22 07:02:41,49.1936,-34.9474,15.9,13.449,35.664,nan,0.0006004398,4.352748,1.94111,0.0183338982197,2.8,1.48,nan
2017-04-22 07:02:41,49.1936,-34.9474,18.0,13.454,35.665,nan,0.0006520227,4.488408,1.93612,0.0103239426868,2.5,1.25,nan
2017-04-22 07:02:41,49.1936,-34.9474,20.0,13.457,35.665,nan,0.0005778027,4.124064,1.94111,0.00364897974275,2.7,0.72,nan
2017-04-22 07:02:41,49.1936,-34.9474,22.0,13.457,35.665,nan,0.0005922756,4.145382,1.95608,-0.000355998023678,2.2,0.64,nan
2017-04-22 07:02:41,49.1936,-34.9474,24.0,13.458,35.664,nan,0.0006408897,4.397322,1.95608,-0.0030259832013,2.2,0.5,nan
2017-04-22 07:02:41,49.1936,-34.9474,26.0,13.454,35.659,nan,0.0005896779,4.333368,1.95608,-0.00525097084932,2.3,0.58,nan
2017-04-22 07:02:41,49.1936,-34.9474,28.0,13.055,35.604,nan,0.000538095,3.463206,2.01596,-0.00747595849733,2.3,0.79,nan
2017-04-22 07:02:41,49.1936,-34.9474,30.0,12.899,35.577,nan,0.0004200852,2.815914,2.06087,-0.00836595355654,2.3,0.29,nan
2017-04-22 07:02:41,49.1936,-34.9474,32.0,12.712,35.561,nan,0.0003603381,2.424438,2.08582,-0.00970094614535,2.3,0.28,nan
2017-04-22 07:02:41,49.1936,-34.9474,34.0,12.607,35.555,nan,0.0003826041,2.8101,2.07085,-0.00970094614535,2.2,0.18,nan
2017-04-22 07:02:41,49.1936,-34.9474,36.0,12.55,35.55,nan,0.0003714711,2.494206,2.09081,-0.0105909412046,2.2,0.22,nan
2017-04-22 07:02:41,49.1936,-34.9474,38.0,12.486,35.543,nan,0.0003974481,2.525214,2.06586,-0.010145943675,2.2,0.29,nan
2017-04-22 07:02:41,49.1936,-34.9474,40.0,12.378,35.531,nan,0.0003740688,2.750022,2.05588,-0.0110359387342,2.2,0.22,nan
2017-04-22 07:02:41,49.1936,-34.9474,42.0,12.372,35.551,nan,0.0003614514,2.622114,2.03093,-0.0110359387342,2.1,0.27,nan
2017-04-22 07:02:41,49.1936,-34.9474,44.0,12.437,35.577,nan,0.0003347322,2.075598,1.99101,-0.0114809362638,2.2,0.2,nan
2017-04-22 07:02:41,49.1936,-34.9474,46.0,12.452,35.586,nan,0.0003195171,1.92831,1.99101,-0.0110359387342,2.2,0.17,nan
2017-04-22 07:02:41,49.1936,-34.9474,48.0,12.451,35.587,nan,0.0003235992,1.612416,1.98602,-0.0114809362638,2.2,0.11,nan
2017-04-22 07:02:41,49.1936,-34.9474,50.0,12.438,35.586,nan,0.0003514317,1.616292,1.98602,-0.0114809362638,2.2,0.14,nan
2017-04-22 07:02:41,49.1936,-34.9474,52.0,12.429,35.585,nan,0.00029688,1.32753,1.96107,-0.0110359387342,2.2,0.09,nan
2017-04-22 07:02:41,49.1936,-34.9474,54.0,12.419,35.584,nan,0.0003087552,1.248072,1.99101,-0.0119259337934,2.2,0.18,nan
2017-04-22 07:02:41,49.1936,-34.9474,56.0,12.394,35.58,nan,0.0002991066,1.329468,1.99101,-0.0119259337934,2.2,0.16,nan
2017-04-22 07:02:41,49.1936,-34.9474,58.0,12.337,35.572,nan,0.0003020754,1.451562,1.996,-0.012370931323,2.3,0.11,nan
2017-04-22 07:02:41,49.1936,-34.9474,60.0,12.205,35.55,nan,0.0003536583,1.374042,1.97604,-0.012370931323,2.2,0.12,nan
2017-04-22 07:02:41,49.1936,-34.9474,62.0,12.134,35.537,nan,0.0003135795,1.567842,1.95109,-0.012370931323,2.2,0.11,nan
2017-04-22 07:02:41,49.1936,-34.9474,64.0,12.122,35.536,nan,0.000326568,1.720944,1.96107,-0.012370931323,2.2,0.11,nan
2017-04-22 07:02:41,49.1936,-34.9474,66.0,12.113,35.535,nan,0.0003625647,1.350786,1.96107,-0.0119259337934,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,68.0,12.086,35.531,nan,0.0003221148,1.839162,1.95109,-0.0119259337934,2.2,0.11,nan
2017-04-22 07:02:41,49.1936,-34.9474,70.0,12.064,35.528,nan,0.0002909424,1.406988,1.96606,-0.0119259337934,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,72.0,12.061,35.528,nan,0.000285747,1.21125,1.97604,-0.0114809362638,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,74.0,12.06,35.527,nan,0.0002883447,1.15311,1.97604,-0.0119259337934,2.2,0.1,nan
2017-04-22 07:02:41,49.1936,-34.9474,76.0,12.043,35.524,nan,0.0003068997,1.205436,1.95608,-0.0119259337934,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,78.0,11.97,35.513,nan,0.0002890869,1.267452,2.00598,-0.0119259337934,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,80.0,11.953,35.511,nan,0.0003035598,1.04652,1.996,-0.012370931323,2.1,0.1,nan
2017-04-22 07:02:41,49.1936,-34.9474,82.0,11.939,35.507,nan,0.0002961378,1.199622,1.96606,-0.012370931323,2.1,0.09,nan
2017-04-22 07:02:41,49.1936,-34.9474,84.0,11.904,35.504,nan,0.0003198882,1.050396,1.98103,-0.0114809362638,2.2,0.09,nan
2017-04-22 07:02:41,49.1936,-34.9474,86.0,11.872,35.498,nan,0.0002946534,1.203498,1.98103,-0.012370931323,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,88.0,11.853,35.495,nan,0.0002508636,1.141482,1.99101,-0.012370931323,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,90.0,11.839,35.493,nan,0.0002668209,1.02714,1.98602,-0.012370931323,2.2,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,92.0,11.816,35.49,nan,0.0002835204,1.160862,1.96107,-0.012370931323,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,94.0,11.822,35.493,nan,0.0002850048,0.980628,1.98602,-0.012370931323,2.3,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,96.0,11.813,35.494,nan,0.0003232281,0.577524,2.02594,-0.0119259337934,2.3,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,98.0,11.756,35.487,nan,0.0001629129,0.296514,2.07584,-0.012370931323,2.2,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,100.0,11.75,35.486,nan,0.0001655106,0.220932,2.07085,-0.012370931323,2.2,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,102.0,11.748,35.485,nan,0.0001714482,0.22287,2.05588,-0.012370931323,2.1,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,104.0,11.742,35.485,nan,0.0001777569,0.224808,2.01097,-0.0128159288526,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,106.0,11.739,35.488,nan,0.0001751592,0.240312,2.03093,-0.012370931323,2.2,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,108.0,11.711,35.484,nan,0.0001692216,0.197676,2.06087,-0.012370931323,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,110.0,11.674,35.475,nan,0.0001592019,0.178296,2.04091,-0.012370931323,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,112.0,11.578,35.458,nan,0.0002055894,0.133722,2.08083,-0.012370931323,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,114.0,11.535,35.451,nan,0.0001729326,0.100776,2.08582,-0.0128159288526,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,116.0,11.582,35.466,nan,0.0001562331,0.131784,2.01097,-0.0128159288526,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,118.0,11.615,35.475,nan,0.0001551198,0.108528,1.96606,-0.0137059239118,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,120.0,11.625,35.479,nan,0.000152151,0.104652,1.97604,-0.0132609263822,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,122.0,11.618,35.479,nan,0.000155862,0.0969,2.00099,-0.012370931323,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,124.0,11.595,35.476,nan,0.0001502955,0.091086,1.98602,-0.0119259337934,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,126.0,11.576,35.474,nan,0.0001903743,0.094962,1.96606,-0.0128159288526,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,128.0,11.559,35.472,nan,0.0001465845,0.083334,2.00099,-0.012370931323,2.2,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,130.0,11.557,35.472,nan,0.00014844,0.085272,2.01097,-0.012370931323,2.2,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,132.0,11.557,35.472,nan,0.000152151,0.07752,2.00598,-0.0132609263822,2.2,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,134.0,11.558,35.472,nan,0.0001502955,0.081396,2.01097,-0.0132609263822,2.2,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,136.0,11.558,35.472,nan,0.000152151,0.06783,1.99101,-0.0132609263822,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,138.0,11.553,35.472,nan,0.0002616255,0.071706,1.99101,-0.0141509214414,2.2,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,140.0,11.542,35.47,nan,0.0001451001,0.062016,2.01097,-0.0137059239118,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,142.0,11.522,35.467,nan,0.0001384203,0.05814,2.03093,-0.0137059239118,2.3,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,144.0,11.497,35.463,nan,0.0001406469,0.052326,2.02095,-0.0137059239118,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,146.0,11.498,35.463,nan,0.0001406469,0.050388,2.02594,-0.0137059239118,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,148.0,11.46,35.457,nan,0.0001413891,0.054264,2.03592,-0.0137059239118,2.2,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,150.0,11.414,35.448,nan,0.0001425024,0.050388,2.02095,-0.0132609263822,2.2,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,152.0,11.395,35.444,nan,0.0001432446,0.060078,2.01596,-0.0128159288526,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,154.0,11.378,35.44,nan,0.0001465845,0.054264,2.02594,-0.0128159288526,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,156.0,11.357,35.436,nan,0.000144729,0.052326,2.00099,-0.0128159288526,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,158.0,11.32,35.429,nan,0.0001499244,0.04845,2.02095,-0.012370931323,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,160.0,11.296,35.425,nan,0.0001421313,0.052326,2.01097,-0.0137059239118,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,162.0,11.306,35.429,nan,0.0001436157,0.063954,2.02095,-0.0132609263822,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,164.0,11.322,35.433,nan,0.000144729,0.065892,2.00099,-0.0128159288526,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,166.0,11.316,35.432,nan,0.0001480689,0.065892,2.02095,-0.0132609263822,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,168.0,11.292,35.429,nan,0.0001443579,0.062016,2.02594,-0.0128159288526,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,170.0,11.325,35.438,nan,0.0001451001,0.060078,2.01097,-0.0132609263822,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,172.0,11.388,35.453,nan,0.0001432446,0.069768,1.97105,-0.0128159288526,2.3,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,174.0,11.397,35.457,nan,0.0001439868,0.065892,1.98602,-0.012370931323,2.3,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,176.0,11.391,35.457,nan,0.000141018,0.060078,1.996,-0.012370931323,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,178.0,11.408,35.462,nan,0.0001473267,0.060078,1.996,-0.0128159288526,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,180.0,11.414,35.463,nan,0.0001439868,0.063954,1.97105,-0.012370931323,2.3,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,182.0,11.414,35.463,nan,0.0001580886,0.063954,1.97604,-0.0128159288526,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,184.0,11.412,35.463,nan,0.0001413891,0.062016,1.98103,-0.0128159288526,2.2,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,186.0,11.409,35.463,nan,0.0001439868,0.060078,1.97604,-0.0137059239118,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,188.0,11.411,35.464,nan,0.0001436157,0.063954,1.97604,-0.0128159288526,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,190.0,11.413,35.465,nan,0.0001391625,0.052326,1.99101,-0.0128159288526,2.2,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,192.0,11.407,35.464,nan,0.0001406469,0.05814,1.99101,-0.012370931323,2.2,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,194.0,11.404,35.464,nan,0.0001417602,0.052326,1.98103,-0.0128159288526,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,196.0,11.405,35.464,nan,0.000141018,0.089148,1.98103,-0.0137059239118,2.3,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,198.0,11.405,35.465,nan,0.000137307,0.054264,1.97604,-0.0137059239118,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,200.0,11.404,35.464,nan,0.0001361937,0.056202,1.99101,-0.0128159288526,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,202.0,11.402,35.464,nan,0.0001432446,0.054264,1.996,-0.0132609263822,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,204.0,11.399,35.464,nan,0.0001387914,0.052326,1.98602,-0.012370931323,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,206.0,11.397,35.463,nan,0.0001417602,0.052326,1.97604,-0.012370931323,2.3,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,208.0,11.395,35.463,nan,0.0001540065,0.056202,1.97604,-0.012370931323,2.2,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,210.0,11.394,35.463,nan,0.0001395336,0.046512,1.98602,-0.012370931323,2.2,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,212.0,11.393,35.463,nan,0.000137307,0.046512,2.00598,-0.0128159288526,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,214.0,11.385,35.462,nan,0.00014844,0.052326,2.01097,-0.012370931323,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,216.0,11.382,35.461,nan,0.0001358226,0.056202,2.00598,-0.0128159288526,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,218.0,11.379,35.461,nan,0.0001350804,0.04845,2.00099,-0.0132609263822,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,220.0,11.37,35.46,nan,0.0001324827,0.040698,2.01596,-0.0132609263822,2.2,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,222.0,11.361,35.458,nan,0.000137307,0.03876,2.01596,-0.0128159288526,2.3,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,224.0,11.361,35.458,nan,0.0001321116,0.044574,2.02594,-0.0132609263822,2.3,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,226.0,11.36,35.458,nan,0.0001309983,0.042636,2.01097,-0.0128159288526,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,228.0,11.36,35.458,nan,0.0001339671,0.042636,2.02095,-0.0128159288526,2.3,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,230.0,11.353,35.456,nan,0.0001365648,0.044574,2.01097,-0.0132609263822,2.3,0.04,nan
2017-04-22 07:02:41,49.1936,-34.9474,232.0,11.341,35.453,nan,0.0001328538,0.040698,2.00598,-0.0137059239118,2.3,0.07,nan
2017-04-22 07:02:41,49.1936,-34.9474,234.0,11.335,35.452,nan,0.0001629129,0.046512,2.00099,-0.0128159288526,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,236.0,11.329,35.451,nan,0.0001354515,0.042636,2.00099,-0.012370931323,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,238.0,11.327,35.45,nan,0.0001354515,0.040698,2.03592,-0.0128159288526,2.3,0.06,nan
2017-04-22 07:02:41,49.1936,-34.9474,240.0,11.324,35.449,nan,0.0001321116,0.040698,2.01097,-0.0132609263822,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,242.0,11.313,35.447,nan,0.0001350804,0.042636,2.01097,-0.0132609263822,2.3,0.08,nan
2017-04-22 07:02:41,49.1936,-34.9474,244.0,11.313,35.447,nan,0.0001365648,0.042636,2.00598,-0.012370931323,2.3,0.05,nan
2017-04-22 07:02:41,49.1936,-34.9474,246.0,11.314,35.448,nan,0.0001343382,0.042636,1.996,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,248.0,11.316,35.449,nan,0.0001339671,0.040698,2.01596,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,250.0,11.316,35.448,nan,0.0001365648,0.042636,2.02095,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,252.0,11.309,35.447,nan,0.0001387914,0.044574,2.01596,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,254.0,11.302,35.446,nan,0.0001309983,0.03876,2.01596,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,256.0,11.3,35.445,nan,0.0001369359,0.040698,1.99101,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,258.0,11.301,35.445,nan,0.0001480689,0.04845,2.01097,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,260.0,11.301,35.446,nan,0.0001436157,0.042636,2.01596,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,262.0,11.297,35.445,nan,0.0001328538,0.044574,2.01596,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,264.0,11.289,35.443,nan,0.0003818619,0.052326,2.01097,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,266.0,11.282,35.441,nan,0.000137307,0.042636,2.02095,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,268.0,11.269,35.439,nan,0.0001358226,0.042636,2.01596,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,270.0,11.27,35.439,nan,0.0001309983,0.044574,2.02095,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,272.0,11.269,35.439,nan,0.0001376781,0.040698,1.99101,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,274.0,11.271,35.439,nan,0.0001328538,0.03876,2.01596,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,276.0,11.262,35.437,nan,0.000133596,0.040698,2.00598,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,278.0,11.236,35.432,nan,0.0001332249,0.044574,2.02594,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,280.0,11.226,35.43,nan,0.0001417602,0.040698,2.02594,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,282.0,11.219,35.428,nan,0.0001343382,0.044574,2.00099,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,284.0,11.214,35.427,nan,0.0001324827,0.040698,2.02095,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,286.0,11.207,35.425,nan,0.0001324827,0.044574,2.02594,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,288.0,11.205,35.424,nan,0.0001328538,0.040698,2.06586,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,290.0,11.155,35.415,nan,0.0001302561,0.036822,2.04091,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,292.0,11.143,35.412,nan,0.0001306272,0.040698,2.03592,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,294.0,11.129,35.409,nan,0.0001332249,0.040698,2.02594,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,296.0,11.129,35.409,nan,0.0001354515,0.04845,2.03592,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,298.0,11.109,35.406,nan,0.0001361937,0.036822,2.07085,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,300.0,11.083,35.4,nan,0.0001317405,0.03876,2.04091,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,302.0,11.073,35.398,nan,0.0001287717,0.046512,2.06087,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,303.9,11.047,35.393,nan,0.0001328538,0.042636,2.06087,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,306.0,11.022,35.388,nan,0.0001324827,0.036822,2.06586,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,308.0,11.005,35.384,nan,0.0001321116,0.042636,2.06586,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,310.0,10.985,35.38,nan,0.0001295139,0.042636,2.07584,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,312.0,10.96,35.374,nan,0.0001306272,0.042636,2.05588,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,314.0,10.888,35.36,nan,0.0001302561,0.040698,2.07584,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,316.0,10.832,35.349,nan,0.0001295139,0.036822,2.0958,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,318.0,10.788,35.34,nan,0.0001313694,0.040698,2.13073,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,320.0,10.699,35.323,nan,0.0001321116,0.03876,2.0958,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,322.0,10.629,35.308,nan,0.0001302561,0.044574,2.11576,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,324.0,10.515,35.29,nan,0.0001692216,0.040698,2.13073,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,326.0,10.395,35.266,nan,0.0001317405,0.03876,2.12574,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,328.0,10.286,35.247,nan,0.0001343382,0.036822,2.10578,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,330.0,10.269,35.242,nan,0.000133596,0.03876,2.11576,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,332.0,10.216,35.233,nan,0.0001417602,0.036822,2.13073,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,334.0,10.165,35.224,nan,0.0001358226,0.040698,2.13073,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,336.0,10.136,35.217,nan,0.0001358226,0.036822,2.11077,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,338.0,10.124,35.215,nan,0.0001365648,0.036822,2.13073,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,340.0,10.114,35.213,nan,0.0001358226,0.036822,2.12075,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,342.0,10.1,35.211,nan,0.0001328538,0.040698,2.13073,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,344.0,10.081,35.208,nan,0.0001432446,0.040698,2.15069,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,346.0,10.082,35.209,nan,0.0001376781,0.036822,2.15568,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,348.0,10.063,35.209,nan,0.0001495533,0.03876,2.16566,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,350.0,10.064,35.212,nan,0.0001354515,0.03876,2.1956,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,352.0,10.045,35.211,nan,0.0001302561,0.036822,2.21556,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,354.0,9.98,35.203,nan,0.0001287717,0.03876,2.25049,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,356.0,9.944,35.197,nan,0.0001280295,0.034884,2.26047,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,358.0,9.923,35.194,nan,0.0001332249,0.03876,2.26047,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,360.0,9.893,35.19,nan,0.0001324827,0.042636,2.26047,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,362.0,9.886,35.187,nan,0.0001302561,0.034884,2.27544,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,364.0,9.876,35.185,nan,0.0001291428,0.034884,2.28542,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,366.0,9.838,35.179,nan,0.0001302561,0.03876,2.27544,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,368.0,9.773,35.169,nan,0.0001272873,0.03876,2.30538,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,370.0,9.725,35.16,nan,0.000133596,0.036822,2.28542,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,372.0,9.646,35.15,nan,0.0001302561,0.034884,2.34031,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,374.0,9.556,35.136,nan,0.0001272873,0.032946,2.36027,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,376.0,9.512,35.131,nan,0.0001258029,0.03876,2.35528,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,378.0,9.511,35.134,nan,0.0001258029,0.034884,2.43013,nan,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,380.0,9.444,35.129,nan,0.0001243185,0.034884,2.44011,nan,nan,nan,nan
