datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-27 07:03:01,49.6206,-37.3965,-0.4,10.166,35.174,nan,0.0002334219,0.598842,2.11077,-0.012370931323,12.6,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,2.1,10.184,35.171,nan,0.0002085582,0.62985,2.10079,-0.012370931323,9.0,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,4.0,10.187,35.171,nan,0.0002133825,0.61047,2.11576,-0.012370931323,8.4,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,6.1,10.189,35.171,nan,0.0002137536,0.598842,2.11077,-0.0114809362638,7.4,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,8.0,10.19,35.171,nan,0.000211527,0.62985,2.0958,-0.0119259337934,5.4,2.47,nan
2017-03-27 07:03:01,49.6206,-37.3965,10.0,10.192,35.171,nan,0.0002159802,0.614346,2.10578,-0.0119259337934,4.6,2.1,nan
2017-03-27 07:03:01,49.6206,-37.3965,12.0,10.192,35.171,nan,0.0002182068,0.614346,2.09081,-0.0114809362638,4.6,2.29,nan
2017-03-27 07:03:01,49.6206,-37.3965,14.0,10.193,35.171,nan,0.000211527,0.612408,2.11077,-0.0119259337934,3.3,2.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,16.0,10.192,35.171,nan,0.0002107848,0.641478,2.10079,-0.012370931323,4.0,1.93,nan
2017-03-27 07:03:01,49.6206,-37.3965,18.0,10.194,35.171,nan,0.0002219178,0.618222,2.11077,-0.0132609263822,3.0,1.33,nan
2017-03-27 07:03:01,49.6206,-37.3965,20.0,10.194,35.171,nan,0.000215238,0.624036,2.11077,-0.012370931323,3.0,0.99,nan
2017-03-27 07:03:01,49.6206,-37.3965,22.0,10.194,35.17,nan,0.0002100426,0.643416,2.0958,-0.012370931323,2.7,0.98,nan
2017-03-27 07:03:01,49.6206,-37.3965,24.0,10.193,35.171,nan,0.0002111559,0.62016,2.10578,-0.012370931323,2.7,1.17,nan
2017-03-27 07:03:01,49.6206,-37.3965,26.0,10.193,35.171,nan,0.0002081871,0.651168,2.0958,-0.0132609263822,2.6,0.63,nan
2017-03-27 07:03:01,49.6206,-37.3965,28.0,10.19,35.171,nan,0.0002122692,0.637602,2.11576,-0.0128159288526,2.6,1.16,nan
2017-03-27 07:03:01,49.6206,-37.3965,30.0,10.188,35.171,nan,0.0002089293,0.643416,2.10578,-0.012370931323,2.7,1.17,nan
2017-03-27 07:03:01,49.6206,-37.3965,32.0,10.188,35.171,nan,0.0002219178,0.633726,2.11077,-0.012370931323,2.2,0.71,nan
2017-03-27 07:03:01,49.6206,-37.3965,34.0,10.189,35.171,nan,0.0002096715,0.631788,2.09081,-0.0119259337934,2.5,0.36,nan
2017-03-27 07:03:01,49.6206,-37.3965,36.0,10.19,35.171,nan,0.0002167224,0.614346,2.08582,-0.0119259337934,2.3,0.38,nan
2017-03-27 07:03:01,49.6206,-37.3965,38.0,10.191,35.171,nan,0.0002148669,0.614346,2.08582,-0.012370931323,2.4,0.63,nan
2017-03-27 07:03:01,49.6206,-37.3965,40.0,10.191,35.171,nan,0.0002241444,0.627912,2.11077,-0.012370931323,2.2,0.41,nan
2017-03-27 07:03:01,49.6206,-37.3965,42.0,10.191,35.171,nan,0.0002096715,0.625974,2.11576,-0.012370931323,2.2,0.48,nan
2017-03-27 07:03:01,49.6206,-37.3965,44.0,10.196,35.17,nan,0.0002159802,0.647292,2.09081,-0.012370931323,2.3,0.39,nan
2017-03-27 07:03:01,49.6206,-37.3965,46.0,10.199,35.17,nan,0.0002085582,0.65892,2.0958,-0.012370931323,2.3,0.32,nan
2017-03-27 07:03:01,49.6206,-37.3965,48.0,10.199,35.17,nan,0.0002111559,0.62985,2.11077,-0.0128159288526,2.3,0.26,nan
2017-03-27 07:03:01,49.6206,-37.3965,50.0,10.2,35.17,nan,0.000211527,0.662796,2.0958,-0.0128159288526,2.3,0.23,nan
2017-03-27 07:03:01,49.6206,-37.3965,52.0,10.199,35.17,nan,0.0002107848,0.618222,2.10578,-0.0128159288526,2.3,0.12,nan
2017-03-27 07:03:01,49.6206,-37.3965,54.0,10.198,35.17,nan,0.0002193201,0.616284,2.11576,-0.012370931323,2.3,0.11,nan
2017-03-27 07:03:01,49.6206,-37.3965,56.0,10.195,35.17,nan,0.0002104137,0.62016,2.11077,-0.0128159288526,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,58.0,10.195,35.17,nan,0.000211527,0.635664,2.0958,-0.012370931323,2.4,0.1,nan
2017-03-27 07:03:01,49.6206,-37.3965,60.0,10.196,35.17,nan,0.0002107848,0.608532,2.11576,-0.012370931323,2.4,0.21,nan
2017-03-27 07:03:01,49.6206,-37.3965,62.0,10.195,35.17,nan,0.0002133825,0.618222,2.10578,-0.0128159288526,2.2,0.3,nan
2017-03-27 07:03:01,49.6206,-37.3965,64.0,10.196,35.17,nan,0.0002163513,0.62016,2.09081,-0.0132609263822,2.2,0.16,nan
2017-03-27 07:03:01,49.6206,-37.3965,66.0,10.199,35.17,nan,0.0002104137,0.612408,2.11576,-0.0128159288526,2.4,0.13,nan
2017-03-27 07:03:01,49.6206,-37.3965,68.0,10.199,35.17,nan,0.0002211756,0.614346,2.10079,-0.012370931323,2.4,0.15,nan
2017-03-27 07:03:01,49.6206,-37.3965,70.0,10.196,35.17,nan,0.000241215,0.618222,2.11077,-0.0128159288526,2.3,0.18,nan
2017-03-27 07:03:01,49.6206,-37.3965,72.0,10.194,35.17,nan,0.000215238,0.624036,2.10079,-0.0132609263822,2.3,0.12,nan
2017-03-27 07:03:01,49.6206,-37.3965,74.0,10.195,35.17,nan,0.0002200623,0.62016,2.09081,-0.0128159288526,2.3,0.14,nan
2017-03-27 07:03:01,49.6206,-37.3965,76.0,10.195,35.169,nan,0.0002089293,0.616284,2.10578,-0.0128159288526,2.3,0.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,78.0,10.195,35.17,nan,0.0002118981,0.622098,2.11077,-0.0128159288526,2.3,0.11,nan
2017-03-27 07:03:01,49.6206,-37.3965,80.0,10.196,35.17,nan,0.0002100426,0.612408,2.0958,-0.0132609263822,2.2,0.14,nan
2017-03-27 07:03:01,49.6206,-37.3965,82.0,10.2,35.17,nan,0.0002156091,0.62016,2.08582,-0.0128159288526,2.3,0.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,84.0,10.198,35.17,nan,0.0002252577,0.618222,2.10079,-0.0128159288526,2.3,0.11,nan
2017-03-27 07:03:01,49.6206,-37.3965,86.0,10.197,35.17,nan,0.0002237733,0.61047,2.08083,-0.012370931323,2.3,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,88.0,10.198,35.17,nan,0.0002887158,0.614346,2.11576,-0.0119259337934,2.3,0.1,nan
2017-03-27 07:03:01,49.6206,-37.3965,90.0,10.198,35.17,nan,0.0002100426,0.616284,2.11576,-0.0128159288526,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,92.0,10.198,35.17,nan,0.0002141247,0.618222,2.09081,-0.012370931323,2.3,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,94.0,10.198,35.17,nan,0.0002070738,0.618222,2.10578,-0.0128159288526,2.3,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,96.0,10.199,35.17,nan,0.000215238,0.62016,2.06586,-0.012370931323,2.4,0.11,nan
2017-03-27 07:03:01,49.6206,-37.3965,98.0,10.199,35.17,nan,0.0002081871,0.616284,2.10578,-0.012370931323,2.3,0.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,100.0,10.199,35.17,nan,0.0002070738,0.616284,2.11077,-0.0114809362638,2.4,0.1,nan
2017-03-27 07:03:01,49.6206,-37.3965,102.0,10.2,35.17,nan,0.0002130114,0.616284,2.09081,-0.0119259337934,2.3,0.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,104.0,10.2,35.17,nan,0.0002096715,0.631788,2.0958,-0.0119259337934,2.3,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,106.0,10.199,35.17,nan,0.0002100426,0.61047,2.10079,-0.012370931323,2.3,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,108.0,10.199,35.17,nan,0.0002093004,0.60078,2.10079,-0.0119259337934,2.3,0.1,nan
2017-03-27 07:03:01,49.6206,-37.3965,110.0,10.2,35.17,nan,0.0002378751,0.62016,2.11077,-0.0110359387342,2.3,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,112.0,10.2,35.17,nan,0.0002067027,0.618222,2.0958,-0.0119259337934,2.3,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,114.0,10.2,35.17,nan,0.000207816,0.608532,2.08582,-0.0119259337934,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,116.0,10.2,35.17,nan,0.0002044761,0.616284,2.11576,-0.0119259337934,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,118.0,10.201,35.17,nan,0.0002048472,0.614346,2.10079,-0.0119259337934,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,120.0,10.201,35.17,nan,0.0002148669,0.622098,2.11077,-0.012370931323,2.3,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,122.0,10.202,35.17,nan,0.0002441838,0.624036,2.11077,-0.012370931323,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,124.0,10.202,35.171,nan,0.0002100426,0.616284,2.0958,-0.0119259337934,2.3,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,126.0,10.203,35.171,nan,0.0002111559,0.624036,2.08582,-0.0119259337934,2.3,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,128.0,10.204,35.171,nan,0.0002104137,0.643416,2.11077,-0.0114809362638,2.3,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,130.0,10.204,35.171,nan,0.000207816,0.625974,2.10079,-0.0114809362638,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,132.0,10.203,35.171,nan,0.0002211756,0.618222,2.10578,-0.012370931323,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,134.0,10.203,35.171,nan,0.0002089293,0.62985,2.10578,-0.0119259337934,2.4,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,136.1,10.204,35.171,nan,0.0002126403,0.62985,2.08582,-0.0114809362638,2.3,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,138.0,10.203,35.171,nan,0.0002037339,0.633726,2.12574,-0.012370931323,2.4,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,140.0,10.205,35.171,nan,0.0002144958,0.622098,2.06586,-0.0119259337934,2.3,0.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,142.0,10.205,35.171,nan,0.0002137536,0.627912,2.08582,-0.0119259337934,2.3,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,144.0,10.206,35.171,nan,0.0002252577,0.622098,2.08083,-0.0114809362638,2.4,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,146.0,10.206,35.171,nan,0.0002185779,0.635664,2.09081,-0.0110359387342,2.3,0.11,nan
2017-03-27 07:03:01,49.6206,-37.3965,148.0,10.206,35.171,nan,0.0002144958,0.61047,2.11077,-0.0119259337934,2.3,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,150.0,10.206,35.171,nan,0.000244926,0.633726,2.08582,-0.0114809362638,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,152.0,10.206,35.171,nan,0.0002237733,0.64923,2.10079,-0.0110359387342,2.3,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,154.0,10.206,35.171,nan,0.0002126403,0.625974,2.09081,-0.0114809362638,2.3,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,156.1,10.205,35.171,nan,0.0002093004,0.627912,2.09081,-0.0114809362638,2.3,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,158.0,10.205,35.171,nan,0.000207816,0.622098,2.10578,-0.0119259337934,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,160.0,10.202,35.17,nan,0.0002096715,0.633726,2.06586,-0.0105909412046,2.4,0.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,162.0,10.202,35.17,nan,0.0002122692,0.631788,2.09081,-0.0114809362638,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,164.0,10.203,35.17,nan,0.0002096715,0.624036,2.10079,-0.0119259337934,2.3,0.12,nan
2017-03-27 07:03:01,49.6206,-37.3965,166.0,10.204,35.171,nan,0.0002093004,0.622098,2.10079,-0.0114809362638,2.4,0.12,nan
2017-03-27 07:03:01,49.6206,-37.3965,168.0,10.2,35.17,nan,0.0002104137,0.622098,2.10079,-0.0119259337934,2.4,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,170.0,10.199,35.17,nan,0.0002089293,0.631788,2.10578,-0.0114809362638,2.3,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,172.0,10.201,35.17,nan,0.0002111559,0.633726,2.08083,-0.0119259337934,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,174.0,10.201,35.17,nan,0.0002104137,0.641478,2.09081,-0.0119259337934,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,176.0,10.199,35.169,nan,0.000211527,0.643416,2.08582,-0.0114809362638,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,178.0,10.201,35.17,nan,0.0002219178,0.633726,2.0958,-0.0114809362638,2.4,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,180.0,10.201,35.17,nan,0.0002130114,0.645354,2.09081,-0.0114809362638,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,182.0,10.198,35.169,nan,0.0002107848,0.63954,2.10578,-0.0114809362638,2.3,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,184.0,10.201,35.17,nan,0.0002111559,0.635664,2.0958,-0.0119259337934,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,186.0,10.201,35.169,nan,0.0002141247,0.641478,2.0958,-0.0114809362638,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,188.0,10.198,35.169,nan,0.0002107848,0.625974,2.0958,-0.0114809362638,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,190.0,10.195,35.169,nan,0.0002122692,0.633726,2.09081,-0.0114809362638,2.4,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,192.0,10.186,35.168,nan,0.0002033628,0.61047,2.10079,-0.0110359387342,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,194.0,10.179,35.167,nan,0.0001992807,0.594966,2.12574,-0.0119259337934,2.4,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,196.0,10.173,35.166,nan,0.0002208045,0.585276,2.11576,-0.0119259337934,2.4,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,198.0,10.179,35.166,nan,0.0002029917,0.608532,2.10079,-0.0110359387342,2.5,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,200.0,10.153,35.162,nan,0.000211527,0.565896,2.10578,-0.0110359387342,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,202.0,10.153,35.163,nan,0.0002029917,0.594966,2.12574,-0.0110359387342,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,204.0,10.148,35.163,nan,0.0002000229,0.50388,2.14071,-0.0119259337934,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,206.0,10.14,35.164,nan,0.0001937142,0.476748,2.1457,-0.0114809362638,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,208.0,10.131,35.163,nan,0.0001922298,0.46512,2.14071,-0.0110359387342,2.4,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,210.0,10.114,35.163,nan,0.0001918587,0.418608,2.17065,-0.0110359387342,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,212.0,10.107,35.162,nan,0.0001900032,0.420546,2.16566,-0.0114809362638,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,214.0,10.108,35.166,nan,0.0001747881,0.323646,2.20059,-0.0119259337934,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,216.0,10.099,35.17,nan,0.0001688505,0.282948,2.21556,-0.0119259337934,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,218.0,10.074,35.169,nan,0.0001651395,0.246126,2.25049,-0.0119259337934,2.3,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,220.0,9.948,35.149,nan,0.0001603152,0.209304,2.27045,-0.0119259337934,2.3,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,222.0,9.722,35.118,nan,0.0001592019,0.18411,2.31536,-0.0110359387342,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,224.0,9.647,35.099,nan,0.0001647684,0.195738,2.33033,-0.0119259337934,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,226.0,9.614,35.094,nan,0.0001614285,0.201552,2.28542,-0.0114809362638,2.4,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,228.0,9.55,35.082,nan,0.0001792413,0.186048,2.34031,-0.0114809362638,2.4,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,230.0,9.505,35.075,nan,0.0001655106,0.176358,2.36027,-0.0114809362638,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,232.0,9.497,35.088,nan,0.0001462134,0.114342,2.42514,-0.0119259337934,2.5,0.04,nan
2017-03-27 07:03:01,49.6206,-37.3965,234.0,9.6,35.126,nan,0.000137307,0.075582,2.42015,-0.012370931323,2.5,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,236.0,9.44,35.107,nan,0.0001391625,0.071706,2.47504,-0.0119259337934,2.4,0.06,nan
2017-03-27 07:03:01,49.6206,-37.3965,238.0,9.23,35.079,nan,0.0001339671,0.071706,2.54989,-0.0119259337934,2.4,0.08,nan
2017-03-27 07:03:01,49.6206,-37.3965,240.0,9.222,35.084,nan,0.0001365648,0.098838,2.51496,-0.0119259337934,2.4,0.07,nan
2017-03-27 07:03:01,49.6206,-37.3965,242.0,9.201,35.084,nan,0.0001387914,0.102714,2.48502,-0.012370931323,2.3,0.05,nan
2017-03-27 07:03:01,49.6206,-37.3965,244.0,9.111,35.074,nan,0.0001376781,0.0969,2.48502,-0.012370931323,2.4,0.09,nan
2017-03-27 07:03:01,49.6206,-37.3965,246.0,9.057,35.07,nan,0.0001395336,0.108528,2.51496,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,248.0,9.01,35.072,nan,0.0001421313,0.127908,2.44011,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,250.0,9.007,35.073,nan,0.0001454712,0.124032,2.46506,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,252.0,9.008,35.075,nan,0.0001387914,0.129846,2.45009,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,254.0,9.009,35.076,nan,0.0001413891,0.13566,2.43013,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,256.0,9.015,35.085,nan,0.0001643973,0.153102,2.38522,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,258.0,9.02,35.091,nan,0.0001432446,0.151164,2.36526,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,260.0,9.02,35.091,nan,0.0001454712,0.147288,2.37025,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,262.0,9.023,35.095,nan,0.0001417602,0.17442,2.3453,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,264.0,9.03,35.102,nan,0.0001465845,0.162792,2.33033,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,266.0,9.029,35.102,nan,0.0001502955,0.160854,2.3453,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,268.0,9.033,35.104,nan,0.0001451001,0.162792,2.31536,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,270.0,9.052,35.114,nan,0.0001454712,0.170544,2.30039,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,272.0,9.064,35.118,nan,0.0001476978,0.176358,2.27045,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,274.0,9.067,35.121,nan,0.0001480689,0.176358,2.26047,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,276.0,9.051,35.119,nan,0.0001543776,0.172482,2.27045,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,278.0,9.037,35.116,nan,0.0001517799,0.176358,2.26047,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,280.0,9.027,35.114,nan,0.0001495533,0.186048,2.26546,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,282.0,9.005,35.111,nan,0.0001469556,0.18411,2.25548,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,284.0,8.986,35.109,nan,0.0001517799,0.189924,2.25548,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,286.0,8.977,35.108,nan,0.0001551198,0.191862,2.26047,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,288.0,8.977,35.107,nan,0.0001540065,0.186048,2.25548,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,290.0,8.965,35.106,nan,0.0001573464,0.1938,2.2455,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,292.0,8.96,35.104,nan,0.0001569753,0.205428,2.2455,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,294.0,8.948,35.104,nan,0.0001562331,0.215118,2.22055,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,296.0,8.817,35.084,nan,0.0001566042,0.218994,2.22055,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,298.0,8.758,35.07,nan,0.0001580886,0.24225,2.25049,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,300.0,8.735,35.066,nan,0.0001643973,0.228684,2.23552,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,302.0,8.653,35.049,nan,0.000170706,0.234498,2.22554,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,304.0,8.581,35.037,nan,0.0001588308,0.24225,2.27544,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,306.0,8.561,35.033,nan,0.0001625418,0.238374,2.31536,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,308.0,8.558,35.032,nan,0.0001599441,0.228684,2.2954,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,310.0,8.56,35.032,nan,0.0001617996,0.234498,2.28043,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,312.0,8.561,35.032,nan,0.0001662528,0.24225,2.30039,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,314.0,8.552,35.029,nan,0.0001684794,0.244188,2.28043,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,316.0,8.485,35.017,nan,0.0001647684,0.240312,2.29041,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,318.0,8.398,34.998,nan,0.0001688505,0.236436,2.2954,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,320.0,8.381,34.989,nan,0.000166995,0.236436,2.2954,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,322.0,8.129,34.947,nan,0.0001714482,0.28101,2.36027,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,324.0,7.532,34.843,nan,0.0001877766,0.35853,2.35528,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,326.0,7.168,34.793,nan,0.0001992807,0.434112,2.33033,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,328.0,7.144,34.784,nan,0.0001937142,0.381786,2.30538,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,330.0,7.2,34.798,nan,0.0001870344,0.36822,2.32035,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,332.0,7.201,34.803,nan,0.0001914876,0.352716,2.32035,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,334.0,7.217,34.809,nan,0.0001903743,0.331398,2.33532,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,336.0,7.263,34.822,nan,0.0001840656,0.323646,2.3453,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,338.0,7.24,34.826,nan,0.0001822101,0.323646,2.35029,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,340.0,7.205,34.825,nan,0.0001803546,0.323646,2.33033,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,342.0,7.165,34.82,nan,0.0001989096,0.317832,2.3453,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,344.0,7.122,34.813,nan,0.000178128,0.31977,2.3453,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,346.0,6.988,34.797,nan,0.0005896779,0.327522,2.32534,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,347.9,6.9,34.784,nan,0.0001803546,0.315894,2.36027,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,350.0,6.773,34.769,nan,0.0001833234,0.31008,2.33033,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,352.0,6.72,34.761,nan,0.0001922298,0.31008,2.32534,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,354.0,6.707,34.757,nan,0.000181839,0.313956,2.34031,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,356.0,6.611,34.745,nan,0.0001803546,0.286824,2.34031,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,358.0,6.49,34.729,nan,0.0001755303,0.269382,2.33532,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,360.0,6.426,34.719,nan,0.0001810968,0.267444,2.33532,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,362.0,6.392,34.714,nan,0.0001851789,0.282948,2.33033,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,364.0,6.347,34.707,nan,0.0001796124,0.275196,2.34031,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,366.0,6.26,34.694,nan,0.0001825812,0.269382,2.35029,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,368.0,6.172,34.683,nan,0.0001877766,0.263568,2.32534,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,370.0,6.127,34.676,nan,0.0001766436,0.27132,2.3453,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,372.0,6.082,34.668,nan,0.000181839,0.273258,2.34031,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,374.0,6.01,34.661,nan,0.0002029917,0.279072,2.34031,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,376.0,5.972,34.655,nan,0.0001862922,0.273258,2.37025,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,378.0,5.926,34.65,nan,0.0001951986,0.30039,2.35029,nan,nan,nan,nan
2017-03-27 07:03:01,49.6206,-37.3965,380.0,5.924,34.65,nan,0.0001784991,0.286824,2.36526,nan,nan,nan,nan
