datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-10 07:09:24,49.1713,-35.255,-0.1,12.98,35.669,nan,0.0002408439,0.95931,1.86127,0.0316838241078,9.7,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,2.1,12.996,35.666,nan,0.0002267421,0.95931,1.83133,0.011213937746,6.7,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,4.0,12.998,35.666,nan,0.0002222889,0.955434,1.86127,0.00676396244998,5.3,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,6.0,13.0,35.666,nan,0.0002237733,0.976752,1.84131,0.00275898468355,4.6,1.61,nan
2017-04-10 07:09:24,49.1713,-35.255,8.0,13.0,35.666,nan,0.0002271132,0.967062,1.84131,8.89995059259e-05,3.5,1.87,nan
2017-04-10 07:09:24,49.1713,-35.255,10.0,13.0,35.666,nan,0.0002311953,0.990318,1.84131,-0.00258098567169,4.0,2.01,nan
2017-04-10 07:09:24,49.1713,-35.255,12.0,13.0,35.666,nan,0.0002345352,0.972876,1.86127,-0.00391597826051,2.6,1.61,nan
2017-04-10 07:09:24,49.1713,-35.255,14.0,13.0,35.666,nan,0.0002234022,0.970938,1.83632,-0.00569596837892,2.7,0.78,nan
2017-04-10 07:09:24,49.1713,-35.255,16.0,12.999,35.666,nan,0.00022266,0.996132,1.85628,-0.00569596837892,2.6,0.97,nan
2017-04-10 07:09:24,49.1713,-35.255,18.0,12.999,35.666,nan,0.0002285976,1.069776,1.87125,-0.00703096096773,2.9,1.34,nan
2017-04-10 07:09:24,49.1713,-35.255,20.0,13.0,35.666,nan,0.0002222889,1.005822,1.87125,-0.00747595849733,2.4,1.04,nan
2017-04-10 07:09:24,49.1713,-35.255,22.0,13.001,35.666,nan,0.0002334219,0.974814,1.85129,-0.00792095602694,2.3,1.0,nan
2017-04-10 07:09:24,49.1713,-35.255,24.0,12.998,35.665,nan,0.0002278554,0.986442,1.86127,-0.00836595355654,2.1,0.71,nan
2017-04-10 07:09:24,49.1713,-35.255,26.0,12.999,35.665,nan,0.0002508636,1.009698,1.85129,-0.00836595355654,2.3,0.88,nan
2017-04-10 07:09:24,49.1713,-35.255,28.0,13.0,35.666,nan,0.0002330508,0.970938,1.8463,-0.00925594861575,2.2,0.32,nan
2017-04-10 07:09:24,49.1713,-35.255,30.0,12.994,35.665,nan,0.0002504925,1.093032,1.84131,-0.00970094614535,2.2,0.24,nan
2017-04-10 07:09:24,49.1713,-35.255,32.0,12.974,35.661,nan,0.0002245155,1.009698,1.86626,-0.00925594861575,2.2,0.3,nan
2017-04-10 07:09:24,49.1713,-35.255,34.0,12.979,35.661,nan,0.0002401017,1.01745,1.86626,-0.0105909412046,2.2,0.26,nan
2017-04-10 07:09:24,49.1713,-35.255,36.0,12.984,35.662,nan,0.0002315664,1.032954,1.87125,-0.010145943675,2.2,0.35,nan
2017-04-10 07:09:24,49.1713,-35.255,38.0,12.976,35.659,nan,0.0002360196,1.040706,1.85628,-0.0110359387342,2.2,0.31,nan
2017-04-10 07:09:24,49.1713,-35.255,40.0,12.904,35.647,nan,0.0002812938,1.106598,1.86626,-0.0110359387342,2.3,0.17,nan
2017-04-10 07:09:24,49.1713,-35.255,42.0,12.77,35.622,nan,0.0002452971,1.087218,1.87624,-0.0110359387342,2.2,0.33,nan
2017-04-10 07:09:24,49.1713,-35.255,44.0,12.702,35.607,nan,0.0002612544,1.125978,1.89121,-0.0110359387342,2.2,0.23,nan
2017-04-10 07:09:24,49.1713,-35.255,46.0,12.368,35.554,nan,0.0002504925,0.97869,1.90119,-0.0110359387342,2.2,0.13,nan
2017-04-10 07:09:24,49.1713,-35.255,48.0,12.218,35.525,nan,0.0002330508,0.906984,1.91616,-0.0114809362638,2.1,0.21,nan
2017-04-10 07:09:24,49.1713,-35.255,50.0,12.085,35.504,nan,0.0002059605,0.78489,1.97105,-0.0119259337934,2.2,0.13,nan
2017-04-10 07:09:24,49.1713,-35.255,52.0,12.104,35.515,nan,0.0002055894,0.715122,1.96107,-0.0114809362638,2.2,0.1,nan
2017-04-10 07:09:24,49.1713,-35.255,54.0,12.108,35.523,nan,0.0002089293,0.633726,1.96107,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,56.0,12.122,35.529,nan,0.0001974252,0.608532,1.95608,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,58.0,12.296,35.57,nan,0.0002156091,0.75582,1.90119,-0.0119259337934,2.2,0.13,nan
2017-04-10 07:09:24,49.1713,-35.255,60.0,12.189,35.558,nan,0.0001896321,0.565896,1.95109,-0.0119259337934,2.2,0.08,nan
2017-04-10 07:09:24,49.1713,-35.255,62.0,12.11,35.539,nan,0.0001829523,0.461244,1.97105,-0.0114809362638,2.2,0.09,nan
2017-04-10 07:09:24,49.1713,-35.255,64.0,12.228,35.57,nan,0.0001951986,0.534888,1.92115,-0.0119259337934,2.2,0.08,nan
2017-04-10 07:09:24,49.1713,-35.255,66.0,12.313,35.595,nan,0.0002957667,0.53295,1.8962,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,68.0,12.332,35.602,nan,0.0001940853,0.529074,1.87125,-0.0114809362638,2.2,0.08,nan
2017-04-10 07:09:24,49.1713,-35.255,70.0,12.315,35.601,nan,0.0001903743,0.488376,1.88622,-0.0119259337934,2.3,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,72.0,12.304,35.601,nan,0.0001903743,0.470934,1.88622,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,74.0,12.265,35.594,nan,0.0001777569,0.385662,1.88622,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,76.0,12.227,35.587,nan,0.0001751592,0.346902,1.90618,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,78.0,12.168,35.574,nan,0.0001740459,0.31977,1.91616,-0.0119259337934,2.1,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,80.0,12.116,35.565,nan,0.0001606863,0.292638,1.93113,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,82.0,12.02,35.548,nan,0.0001540065,0.244188,1.94111,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,84.0,11.969,35.539,nan,0.000152151,0.215118,1.95109,-0.0110359387342,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,86.0,11.925,35.531,nan,0.0001510377,0.1938,1.98103,-0.0114809362638,2.2,0.09,nan
2017-04-10 07:09:24,49.1713,-35.255,88.0,11.911,35.528,nan,0.0001465845,0.205428,1.97105,-0.0114809362638,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,90.0,11.884,35.526,nan,0.0001469556,0.189924,1.98602,-0.0114809362638,2.2,0.08,nan
2017-04-10 07:09:24,49.1713,-35.255,92.0,11.876,35.527,nan,0.0001599441,0.199614,1.95109,-0.0119259337934,2.2,0.03,nan
2017-04-10 07:09:24,49.1713,-35.255,94.0,11.906,35.538,nan,0.0001465845,0.215118,1.96606,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,96.0,11.955,35.552,nan,0.000152151,0.246126,1.93113,-0.0119259337934,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,98.0,11.961,35.556,nan,0.0001536354,0.250002,1.92614,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,100.0,12.002,35.567,nan,0.0001543776,0.267444,1.92115,-0.0119259337934,2.2,0.09,nan
2017-04-10 07:09:24,49.1713,-35.255,102.0,12.019,35.573,nan,0.0001577175,0.277134,1.90618,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,104.0,12.038,35.579,nan,0.000152151,0.282948,1.91616,-0.0119259337934,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,106.0,12.043,35.581,nan,0.0001566042,0.286824,1.90618,-0.0114809362638,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,108.0,12.054,35.585,nan,0.0001577175,0.277134,1.91117,-0.0114809362638,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,110.0,12.051,35.587,nan,0.0001502955,0.259692,1.88123,-0.0110359387342,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,112.0,12.046,35.588,nan,0.0001514088,0.255816,1.92115,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,114.0,12.041,35.588,nan,0.0001514088,0.248064,1.90119,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,116.0,12.034,35.587,nan,0.0001506666,0.240312,1.91616,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,118.0,12.026,35.587,nan,0.0001491822,0.226746,1.90618,-0.0110359387342,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,120.0,12.016,35.586,nan,0.0001514088,0.220932,1.92115,-0.0110359387342,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,122.0,12.0,35.585,nan,0.0001443579,0.21318,1.91616,-0.0114809362638,2.2,0.03,nan
2017-04-10 07:09:24,49.1713,-35.255,124.0,11.999,35.586,nan,0.0001439868,0.209304,1.90618,-0.0119259337934,2.3,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,126.0,12.001,35.587,nan,0.0001436157,0.207366,1.8962,-0.0114809362638,2.3,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,127.9,12.003,35.588,nan,0.0001476978,0.218994,1.91616,-0.0110359387342,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,130.0,12.006,35.591,nan,0.0001451001,0.220932,1.90618,-0.0110359387342,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,132.0,12.006,35.591,nan,0.0001543776,0.215118,1.92115,-0.0114809362638,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,134.0,12.005,35.591,nan,0.0001458423,0.21318,1.90119,-0.0114809362638,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,136.0,12.006,35.592,nan,0.0001451001,0.21318,1.91117,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,138.0,12.006,35.592,nan,0.0001425024,0.215118,1.91117,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,140.0,12.003,35.592,nan,0.0001888899,0.205428,1.88123,-0.012370931323,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,142.0,12.0,35.592,nan,0.0001443579,0.187986,1.90119,-0.0119259337934,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,144.0,11.996,35.592,nan,0.0001428735,0.182172,1.91117,-0.0114809362638,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,146.0,11.997,35.592,nan,0.0001629129,0.17442,1.90618,-0.0114809362638,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,148.0,11.997,35.592,nan,0.0001436157,0.178296,1.89121,-0.0114809362638,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,150.0,11.996,35.592,nan,0.0001358226,0.182172,1.90618,-0.0114809362638,2.2,0.03,nan
2017-04-10 07:09:24,49.1713,-35.255,152.0,11.996,35.592,nan,0.0001384203,0.17442,1.91117,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,154.0,11.995,35.592,nan,0.0001376781,0.17442,1.8962,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,156.0,11.994,35.591,nan,0.0001402758,0.16473,1.92614,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,158.0,11.993,35.591,nan,0.0001536354,0.168606,1.91117,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,160.0,11.993,35.591,nan,0.0001391625,0.17442,1.90618,-0.0114809362638,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,162.0,11.994,35.591,nan,0.0001413891,0.17442,1.8962,-0.0119259337934,2.2,0.03,nan
2017-04-10 07:09:24,49.1713,-35.255,164.0,11.995,35.591,nan,0.0001406469,0.168606,1.8962,-0.0119259337934,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,166.0,11.994,35.591,nan,0.000137307,0.170544,1.90119,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,168.0,11.993,35.591,nan,0.0001380492,0.170544,1.91117,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,170.0,11.986,35.59,nan,0.0001384203,0.160854,1.91117,-0.0110359387342,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,172.0,11.979,35.588,nan,0.0001413891,0.162792,1.8962,-0.0119259337934,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,174.0,11.975,35.587,nan,0.0001384203,0.156978,1.89121,-0.012370931323,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,176.0,11.972,35.587,nan,0.0001384203,0.158916,1.90119,-0.0119259337934,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,178.0,11.971,35.586,nan,0.0001399047,0.16473,1.91117,-0.0119259337934,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,180.1,11.97,35.586,nan,0.0001395336,0.156978,1.8962,-0.0128159288526,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,182.0,11.965,35.585,nan,0.0001417602,0.15504,1.91616,-0.0128159288526,2.3,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,184.0,11.965,35.585,nan,0.0001391625,0.15504,1.91117,-0.0119259337934,2.3,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,186.0,11.964,35.584,nan,0.0001376781,0.158916,1.90618,-0.012370931323,2.3,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,188.0,11.962,35.584,nan,0.0001365648,0.156978,1.90618,-0.0114809362638,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,190.0,11.959,35.583,nan,0.0001380492,0.15504,1.93113,-0.012370931323,2.3,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,192.0,11.955,35.582,nan,0.0001406469,0.15504,1.91117,-0.012370931323,2.2,0.11,nan
2017-04-10 07:09:24,49.1713,-35.255,194.0,11.952,35.582,nan,0.0001425024,0.153102,1.92115,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,196.0,11.948,35.581,nan,0.0001376781,0.156978,1.90618,-0.012370931323,2.2,0.08,nan
2017-04-10 07:09:24,49.1713,-35.255,198.0,11.949,35.581,nan,0.0001428735,0.15504,1.90119,-0.012370931323,2.3,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,200.0,11.948,35.581,nan,0.0001365648,0.156978,1.92115,-0.0119259337934,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,202.0,11.944,35.58,nan,0.0001413891,0.153102,1.91616,-0.012370931323,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,204.0,11.939,35.579,nan,0.0001391625,0.15504,1.92115,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,206.0,11.934,35.578,nan,0.0001387914,0.147288,1.91616,-0.0128159288526,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,208.0,11.935,35.578,nan,0.0001462134,0.156978,1.88622,-0.0119259337934,2.2,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,210.0,11.934,35.577,nan,0.0001402758,0.15504,1.89121,-0.0119259337934,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,212.0,11.932,35.577,nan,0.0001387914,0.160854,1.91117,-0.0119259337934,2.3,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,214.0,11.93,35.577,nan,0.000141018,0.158916,1.92115,-0.012370931323,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,216.0,11.93,35.576,nan,0.000141018,0.15504,1.92115,-0.0119259337934,2.2,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,218.0,11.927,35.576,nan,0.0001380492,0.14535,1.91117,-0.0119259337934,2.2,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,220.1,11.925,35.576,nan,0.0001387914,0.15504,1.90618,-0.0119259337934,2.3,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,222.0,11.923,35.575,nan,0.0001384203,0.149226,1.88123,-0.0114809362638,2.3,0.06,nan
2017-04-10 07:09:24,49.1713,-35.255,224.0,11.922,35.575,nan,0.00014844,0.151164,1.91117,-0.0119259337934,2.3,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,226.0,11.918,35.574,nan,0.0001640262,0.143412,1.90618,-0.0105909412046,2.3,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,228.0,11.916,35.573,nan,0.0001369359,0.151164,1.88622,-0.0110359387342,2.3,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,230.0,11.916,35.573,nan,0.0001376781,0.14535,1.91117,-0.0114809362638,2.3,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,232.0,11.913,35.572,nan,0.0001369359,0.139536,1.91616,-0.0114809362638,2.3,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,234.0,11.909,35.571,nan,0.0001421313,0.139536,1.92614,-0.0114809362638,2.3,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,236.0,11.901,35.569,nan,0.0001339671,0.14535,1.93113,-0.0114809362638,2.3,0.07,nan
2017-04-10 07:09:24,49.1713,-35.255,238.0,11.876,35.564,nan,0.0001361937,0.127908,1.93113,-0.0114809362638,2.3,0.05,nan
2017-04-10 07:09:24,49.1713,-35.255,240.0,11.869,35.562,nan,0.0001354515,0.141474,1.94111,-0.0114809362638,2.3,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,242.0,11.865,35.56,nan,0.0001347093,0.133722,1.92614,-0.0119259337934,2.2,0.04,nan
2017-04-10 07:09:24,49.1713,-35.255,244.0,11.847,35.557,nan,0.0001402758,0.137598,1.9461,-0.0119259337934,2.3,0.02,nan
2017-04-10 07:09:24,49.1713,-35.255,246.0,11.816,35.55,nan,0.0001350804,0.127908,1.95109,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,248.0,11.789,35.544,nan,0.0001343382,0.118218,1.95109,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,250.0,11.768,35.54,nan,0.0001358226,0.122094,1.9461,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,252.0,11.754,35.537,nan,0.0001313694,0.10659,1.96107,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,254.0,11.736,35.533,nan,0.0001317405,0.104652,1.95608,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,256.0,11.727,35.531,nan,0.0001328538,0.093024,1.95608,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,258.0,11.703,35.526,nan,0.000129885,0.08721,1.97105,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,260.0,11.68,35.522,nan,0.0001306272,0.091086,1.98602,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,262.0,11.681,35.522,nan,0.0001328538,0.0969,1.97105,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,264.0,11.7,35.528,nan,0.0001354515,0.102714,1.9461,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,266.0,11.711,35.531,nan,0.0001347093,0.108528,1.93113,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,268.0,11.711,35.531,nan,0.0001354515,0.10659,1.9461,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,270.1,11.712,35.531,nan,0.0001343382,0.112404,1.94111,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,272.0,11.711,35.531,nan,0.0001343382,0.108528,1.9461,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,274.0,11.712,35.532,nan,0.0001343382,0.112404,1.9461,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,276.0,11.716,35.532,nan,0.0001662528,0.118218,1.96107,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,278.0,11.71,35.531,nan,0.0001347093,0.11628,1.93612,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,280.0,11.691,35.527,nan,0.0001361937,0.10659,1.95109,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,282.0,11.684,35.525,nan,0.0001332249,0.110466,1.94111,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,284.0,11.685,35.526,nan,0.0001347093,0.110466,1.95608,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,286.0,11.686,35.526,nan,0.0001365648,0.114342,1.96606,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,288.0,11.685,35.525,nan,0.0001343382,0.108528,1.9461,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,290.0,11.677,35.523,nan,0.0001343382,0.112404,1.94111,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,292.0,11.67,35.522,nan,0.0001347093,0.108528,1.95109,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,294.0,11.662,35.52,nan,0.0001302561,0.10659,1.95608,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,296.0,11.654,35.518,nan,0.0001339671,0.110466,1.94111,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,298.0,11.619,35.511,nan,0.0001328538,0.108528,1.95109,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,300.0,11.571,35.501,nan,0.0001343382,0.0969,1.96606,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,302.0,11.557,35.497,nan,0.0001306272,0.102714,1.99101,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,304.0,11.551,35.496,nan,0.000133596,0.108528,1.98103,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,306.0,11.545,35.494,nan,0.000133596,0.100776,1.99101,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,308.0,11.529,35.491,nan,0.0001358226,0.10659,1.99101,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,310.0,11.507,35.486,nan,0.0001384203,0.102714,1.98602,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,312.0,11.465,35.478,nan,0.0001343382,0.093024,1.98602,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,314.0,11.44,35.472,nan,0.0001332249,0.094962,1.98602,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,316.0,11.432,35.47,nan,0.0001324827,0.091086,1.996,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,318.0,11.386,35.461,nan,0.000137307,0.081396,1.996,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,320.0,11.357,35.455,nan,0.000137307,0.093024,2.01596,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,322.0,11.346,35.452,nan,0.0001339671,0.081396,1.99101,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,324.0,11.335,35.45,nan,0.0001339671,0.081396,2.00598,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,326.0,11.323,35.446,nan,0.0001339671,0.081396,2.01097,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,328.0,11.3,35.441,nan,0.0001387914,0.071706,2.03592,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,329.9,11.271,35.435,nan,0.0001317405,0.065892,2.05089,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,332.0,11.163,35.416,nan,0.0001183809,0.046512,2.11576,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,334.0,11.082,35.4,nan,0.0001217208,0.04845,2.13572,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,336.0,11.043,35.392,nan,0.0001198653,0.044574,2.13572,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,338.0,10.988,35.379,nan,0.0001213497,0.046512,2.13572,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,340.0,10.884,35.363,nan,0.0001206075,0.050388,2.16067,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,342.0,10.793,35.345,nan,0.0001213497,0.04845,2.15568,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,344.0,10.751,35.339,nan,0.0001254318,0.04845,2.17065,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,346.0,10.752,35.339,nan,0.0001254318,0.046512,2.18063,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,348.0,10.736,35.337,nan,0.0001206075,0.04845,2.19061,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,350.0,10.721,35.334,nan,0.0001232052,0.050388,2.17065,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,352.0,10.687,35.328,nan,0.0001220919,0.04845,2.18063,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,354.0,10.629,35.317,nan,0.0001220919,0.04845,2.20059,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,356.0,10.545,35.301,nan,0.0001209786,0.04845,2.22055,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,358.0,10.475,35.289,nan,0.000122463,0.04845,2.2455,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,360.0,10.389,35.274,nan,0.0001228341,0.042636,2.26546,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,362.0,10.353,35.265,nan,0.0001194942,0.036822,2.28542,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,364.0,10.275,35.253,nan,0.000122463,0.042636,2.2954,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,366.0,10.163,35.233,nan,0.000126174,0.03876,2.31037,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,368.0,10.129,35.227,nan,0.0001239474,0.03876,2.38023,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,370.0,10.141,35.232,nan,0.0001206075,0.034884,2.3952,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,372.0,10.073,35.224,nan,0.0001206075,0.031008,2.39021,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,374.0,10.029,35.217,nan,0.0001183809,0.027132,2.45508,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,376.0,9.978,35.211,nan,0.0001202364,0.027132,2.4451,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,378.0,9.93,35.204,nan,0.0001165254,0.034884,2.38522,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,380.0,9.898,35.199,nan,0.0001194942,0.034884,2.40518,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,382.1,9.886,35.196,nan,0.0001194942,0.03876,2.41017,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,384.0,9.853,35.191,nan,0.0001202364,0.034884,2.46506,nan,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,386.0,9.807,35.184,nan,0.0001206075,0.036822,2.4451,nan,nan,nan,nan
