datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-05 05:36:07,46.8684,-37.3608,0.2,14.618,35.889,nan,0.0002070738,0.99807,1.87125,-0.010145943675,10.7,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,2.0,14.627,35.886,nan,0.0002126403,1.005822,1.86626,-0.010145943675,7.7,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,4.1,14.626,35.886,nan,0.0002026206,1.02714,1.86127,-0.00925594861575,4.9,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,5.9,14.633,35.886,nan,0.0002107848,1.032954,1.87125,-0.010145943675,4.8,2.29,nan
2016-06-05 05:36:07,46.8684,-37.3608,7.9,14.642,35.886,nan,0.0002111559,1.071714,1.87125,-0.010145943675,3.9,1.83,nan
2016-06-05 05:36:07,46.8684,-37.3608,10.0,14.64,35.886,nan,0.0001963119,1.01745,1.88622,-0.010145943675,3.7,2.03,nan
2016-06-05 05:36:07,46.8684,-37.3608,12.0,14.637,35.885,nan,0.0001992807,1.011636,1.87125,-0.00970094614535,3.4,1.52,nan
2016-06-05 05:36:07,46.8684,-37.3608,14.0,14.638,35.885,nan,0.0002015073,1.011636,1.8463,-0.00970094614535,3.4,1.84,nan
2016-06-05 05:36:07,46.8684,-37.3608,16.0,14.641,35.886,nan,0.0002222889,1.013574,1.87125,-0.00970094614535,3.4,1.51,nan
2016-06-05 05:36:07,46.8684,-37.3608,18.0,14.645,35.887,nan,0.0002033628,1.023264,1.86127,-0.010145943675,3.0,1.12,nan
2016-06-05 05:36:07,46.8684,-37.3608,20.0,14.642,35.886,nan,0.0002081871,1.04652,1.85628,-0.010145943675,2.9,1.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,22.0,14.637,35.885,nan,0.0002018784,1.04652,1.87125,-0.010145943675,2.5,1.25,nan
2016-06-05 05:36:07,46.8684,-37.3608,24.0,14.636,35.885,nan,0.0002230311,1.038768,1.85129,-0.010145943675,2.6,0.91,nan
2016-06-05 05:36:07,46.8684,-37.3608,26.0,14.639,35.885,nan,0.0002029917,1.015512,1.85628,-0.010145943675,2.4,0.5,nan
2016-06-05 05:36:07,46.8684,-37.3608,28.0,14.644,35.886,nan,0.0002571723,1.052334,1.85628,-0.00970094614535,2.2,0.75,nan
2016-06-05 05:36:07,46.8684,-37.3608,30.0,14.653,35.889,nan,0.0002011362,1.03683,1.86626,-0.010145943675,2.4,0.24,nan
2016-06-05 05:36:07,46.8684,-37.3608,32.0,14.656,35.89,nan,0.0002011362,1.292646,1.86626,-0.00970094614535,2.4,0.52,nan
2016-06-05 05:36:07,46.8684,-37.3608,34.0,14.665,35.892,nan,0.0001948275,1.04652,1.88123,-0.0105909412046,2.3,0.52,nan
2016-06-05 05:36:07,46.8684,-37.3608,36.0,14.658,35.891,nan,0.0002070738,1.062024,1.86127,-0.010145943675,2.2,0.43,nan
2016-06-05 05:36:07,46.8684,-37.3608,38.0,14.651,35.888,nan,0.000196683,1.05621,1.85129,-0.00970094614535,2.3,0.21,nan
2016-06-05 05:36:07,46.8684,-37.3608,40.0,14.66,35.89,nan,0.0002118981,1.062024,1.85129,-0.010145943675,2.3,0.35,nan
2016-06-05 05:36:07,46.8684,-37.3608,42.0,14.712,35.912,nan,0.0002018784,1.034892,1.85129,-0.010145943675,2.2,0.4,nan
2016-06-05 05:36:07,46.8684,-37.3608,44.0,14.766,35.931,nan,0.0001907454,1.009698,1.85129,-0.0105909412046,2.3,0.2,nan
2016-06-05 05:36:07,46.8684,-37.3608,46.0,14.858,35.963,nan,0.0001918587,0.945744,1.84131,-0.00970094614535,2.2,0.33,nan
2016-06-05 05:36:07,46.8684,-37.3608,48.0,14.941,35.992,nan,0.0001977963,0.858534,1.81137,-0.010145943675,2.2,0.14,nan
2016-06-05 05:36:07,46.8684,-37.3608,50.0,14.984,36.009,nan,0.00018555,0.812022,1.80638,-0.010145943675,2.2,0.17,nan
2016-06-05 05:36:07,46.8684,-37.3608,52.0,15.002,36.016,nan,0.000181839,0.779076,1.82634,-0.010145943675,2.2,0.13,nan
2016-06-05 05:36:07,46.8684,-37.3608,54.0,15.026,36.026,nan,0.0001829523,0.73644,1.80638,-0.010145943675,2.2,0.11,nan
2016-06-05 05:36:07,46.8684,-37.3608,56.0,15.046,36.034,nan,0.0001755303,0.73644,1.81137,-0.00970094614535,2.2,0.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,58.0,15.067,36.043,nan,0.0001770147,0.676362,1.7964,-0.00970094614535,2.2,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,60.0,15.086,36.05,nan,0.0001673661,0.631788,1.79141,-0.00925594861575,2.3,0.1,nan
2016-06-05 05:36:07,46.8684,-37.3608,62.0,15.125,36.064,nan,0.0001729326,0.554268,1.7964,-0.00970094614535,2.3,0.12,nan
2016-06-05 05:36:07,46.8684,-37.3608,64.0,15.162,36.079,nan,0.0001629129,0.507756,1.78642,-0.00881095108614,2.3,0.1,nan
2016-06-05 05:36:07,46.8684,-37.3608,66.0,15.169,36.081,nan,0.0001692216,0.496128,1.78642,-0.00881095108614,2.2,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,68.0,15.186,36.087,nan,0.000163284,0.453492,1.80139,-0.00881095108614,2.3,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,70.0,15.198,36.092,nan,0.0001592019,0.41667,1.79141,-0.00925594861575,2.2,0.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,72.0,15.203,36.094,nan,0.0001721904,0.424422,1.7964,-0.00881095108614,2.2,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,74.0,15.208,36.096,nan,0.0001944564,0.403104,1.7964,-0.00925594861575,2.2,0.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,76.0,15.21,36.097,nan,0.0001625418,0.389538,1.78642,-0.00925594861575,2.2,0.1,nan
2016-06-05 05:36:07,46.8684,-37.3608,78.0,15.215,36.099,nan,0.0001848078,0.383724,1.77145,-0.00881095108614,2.3,0.1,nan
2016-06-05 05:36:07,46.8684,-37.3608,80.0,15.218,36.1,nan,0.0001536354,0.356592,1.80139,-0.00836595355654,2.3,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,82.0,15.22,36.101,nan,0.0002130114,0.33915,1.79141,-0.00836595355654,2.2,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,84.0,15.22,36.101,nan,0.0001480689,0.32946,1.81636,-0.00881095108614,2.2,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,86.0,15.22,36.101,nan,0.0001547487,0.32946,1.78642,-0.00836595355654,2.2,0.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,88.0,15.221,36.101,nan,0.0001714482,0.331398,1.80638,-0.00881095108614,2.2,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,90.0,15.221,36.101,nan,0.0001662528,0.325584,1.78642,-0.00925594861575,2.2,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,92.0,15.221,36.101,nan,0.0001536354,0.327522,1.78143,-0.00881095108614,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,94.0,15.222,36.101,nan,0.0001844367,0.343026,1.78143,-0.00925594861575,2.3,0.03,nan
2016-06-05 05:36:07,46.8684,-37.3608,96.0,15.222,36.101,nan,0.0001710771,0.335274,1.80139,-0.00970094614535,2.2,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,98.0,15.222,36.101,nan,0.0001491822,0.31977,1.78642,-0.00925594861575,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,100.0,15.222,36.101,nan,0.0001495533,0.323646,1.78642,-0.00881095108614,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,102.0,15.221,36.101,nan,0.000155862,0.31977,1.78642,-0.00925594861575,2.2,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,104.0,15.221,36.101,nan,0.0001502955,0.31977,1.7964,-0.00925594861575,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,106.0,15.22,36.1,nan,0.0001844367,0.313956,1.80139,-0.00925594861575,2.3,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,108.0,15.219,36.1,nan,0.000159573,0.315894,1.80139,-0.00970094614535,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,110.0,15.218,36.1,nan,0.0001606863,0.315894,1.80139,-0.00970094614535,2.2,0.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,112.0,15.216,36.1,nan,0.0001488111,0.317832,1.79141,-0.00970094614535,2.3,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,114.0,15.215,36.099,nan,0.0001566042,0.31977,1.7964,-0.00970094614535,2.3,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,116.0,15.213,36.099,nan,0.0001751592,0.321708,1.77644,-0.00881095108614,2.3,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,118.0,15.206,36.097,nan,0.0001525221,0.312018,1.78143,-0.00925594861575,2.2,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,120.0,15.204,36.096,nan,0.0001566042,0.312018,1.7964,-0.00925594861575,2.2,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,122.0,15.198,36.095,nan,0.0001562331,0.312018,1.7964,-0.00881095108614,2.2,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,124.0,15.184,36.092,nan,0.000155862,0.292638,1.80638,-0.00925594861575,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,126.0,15.182,36.092,nan,0.0001655106,0.298452,1.80638,-0.00970094614535,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,128.0,15.182,36.092,nan,0.0002723874,0.2907,1.91616,-0.00970094614535,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,130.0,15.182,36.092,nan,0.0001554909,0.31008,1.80139,-0.00925594861575,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,132.0,15.182,36.092,nan,0.0001580886,0.28101,1.79141,-0.00925594861575,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,134.0,15.182,36.091,nan,0.0001588308,0.28101,1.82135,-0.00970094614535,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,136.0,15.182,36.091,nan,0.0001655106,0.288762,1.80638,-0.00881095108614,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,138.0,15.172,36.089,nan,0.0001543776,0.28101,1.81636,-0.00925594861575,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,140.0,15.129,36.079,nan,0.0001528932,0.259692,1.82634,-0.00881095108614,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,142.0,15.093,36.072,nan,0.0001629129,0.253878,1.82135,-0.00925594861575,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,144.0,15.009,36.055,nan,0.0001721904,0.220932,1.81636,-0.00970094614535,2.4,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,146.0,14.912,36.037,nan,0.0001525221,0.201552,1.86127,-0.0105909412046,2.3,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,148.0,14.88,36.03,nan,0.0001603152,0.207366,1.8463,-0.010145943675,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,150.0,14.858,36.025,nan,0.0001803546,0.189924,1.8463,-0.010145943675,2.3,0.03,nan
2016-06-05 05:36:07,46.8684,-37.3608,152.0,14.808,36.012,nan,0.0001580886,0.172482,1.88622,-0.010145943675,2.4,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,154.0,14.735,35.997,nan,0.0001543776,0.18411,1.90618,-0.010145943675,2.4,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,156.0,14.658,35.98,nan,0.0001580886,0.149226,1.90119,-0.00970094614535,2.4,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,158.0,14.641,35.976,nan,0.0001569753,0.133722,1.93113,-0.010145943675,2.4,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,160.0,14.595,35.965,nan,0.000166995,0.13566,1.90119,-0.010145943675,2.3,0.03,nan
2016-06-05 05:36:07,46.8684,-37.3608,162.0,14.524,35.949,nan,0.0001528932,0.127908,1.92115,-0.00970094614535,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,164.0,14.46,35.939,nan,0.000170706,0.098838,1.93113,-0.010145943675,2.2,0.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,166.0,14.382,35.928,nan,0.0001480689,0.071706,1.9461,-0.010145943675,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,168.0,14.317,35.918,nan,0.000155862,0.05814,1.95109,-0.010145943675,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,170.0,14.297,35.919,nan,0.0001751592,0.07752,1.91616,-0.00970094614535,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,172.0,14.269,35.917,nan,0.0001914876,0.089148,1.91616,-0.010145943675,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,174.0,14.244,35.914,nan,0.000207816,0.093024,1.92614,-0.00970094614535,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,176.0,14.226,35.912,nan,0.0001933431,0.093024,1.93612,-0.00970094614535,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,178.0,14.218,35.911,nan,0.000218949,0.091086,1.93113,-0.0105909412046,2.4,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,180.0,14.211,35.91,nan,0.0001996518,0.094962,1.96107,-0.0110359387342,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,182.0,14.213,35.908,nan,0.0001996518,0.083334,1.93113,-0.0110359387342,2.4,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,184.0,14.172,35.907,nan,0.0002029917,0.091086,1.95608,-0.010145943675,2.4,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,186.0,14.126,35.901,nan,0.0003132084,0.079458,1.93113,-0.010145943675,2.4,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,188.0,14.116,35.9,nan,0.0002234022,0.081396,1.92614,-0.010145943675,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,190.0,14.108,35.899,nan,0.0002196912,0.091086,1.92115,-0.0105909412046,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,192.0,14.1,35.898,nan,0.0002349063,0.093024,1.94111,-0.010145943675,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,194.0,14.087,35.897,nan,0.0002141247,0.071706,1.92614,-0.0105909412046,2.4,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,196.0,14.077,35.896,nan,0.0002111559,0.075582,1.92614,-0.0110359387342,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,198.0,14.073,35.895,nan,0.0002085582,0.075582,1.92115,-0.0105909412046,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,200.0,14.07,35.894,nan,0.0002204334,0.071706,1.95608,-0.0110359387342,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,202.0,14.06,35.893,nan,0.0001922298,0.06783,1.93113,-0.0114809362638,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,204.0,14.052,35.893,nan,0.0001989096,0.063954,1.93612,-0.010145943675,2.4,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,206.0,14.046,35.894,nan,0.0001955697,0.060078,1.93113,-0.0110359387342,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,208.0,14.046,35.894,nan,0.0002044761,0.065892,1.93612,-0.0110359387342,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,210.0,14.046,35.894,nan,0.0001989096,0.062016,1.93113,-0.0110359387342,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,212.0,14.041,35.893,nan,0.0001907454,0.065892,1.92614,-0.0110359387342,2.4,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,214.0,14.016,35.89,nan,0.0001992807,0.063954,1.92614,-0.0110359387342,2.4,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,216.0,14.004,35.888,nan,0.0002067027,0.060078,1.91616,-0.0114809362638,2.3,0.07,nan
2016-06-05 05:36:07,46.8684,-37.3608,218.0,13.998,35.886,nan,0.0002029917,0.062016,1.93612,-0.0119259337934,2.3,0.04,nan
2016-06-05 05:36:07,46.8684,-37.3608,220.1,13.995,35.886,nan,0.0002259999,0.056202,1.92115,-0.0110359387342,2.4,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,222.0,13.988,35.885,nan,0.0001955697,0.060078,1.92115,-0.0105909412046,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,224.0,13.988,35.885,nan,0.0002074449,0.062016,1.91117,-0.0110359387342,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,226.0,13.988,35.885,nan,0.0002033628,0.062016,1.92115,-0.0114809362638,2.3,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,228.0,13.984,35.884,nan,0.0001955697,0.054264,1.92115,-0.0110359387342,2.4,0.12,nan
2016-06-05 05:36:07,46.8684,-37.3608,230.0,13.963,35.884,nan,0.0001766436,0.050388,1.91616,-0.0110359387342,2.4,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,232.0,13.97,35.884,nan,0.0001736748,0.054264,1.93612,-0.0105909412046,2.4,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,234.0,13.958,35.884,nan,0.0002141247,0.044574,1.92614,-0.0110359387342,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,236.0,13.939,35.882,nan,0.0001666239,0.034884,1.91616,-0.0110359387342,2.3,0.05,nan
2016-06-05 05:36:07,46.8684,-37.3608,238.0,13.935,35.882,nan,0.0001621707,0.031008,1.92614,-0.0105909412046,2.3,0.08,nan
2016-06-05 05:36:07,46.8684,-37.3608,240.0,13.936,35.882,nan,0.0001885188,0.031008,1.91117,-0.0110359387342,2.3,0.06,nan
2016-06-05 05:36:07,46.8684,-37.3608,242.0,13.935,35.882,nan,0.0001454712,0.02907,1.91616,-0.0110359387342,2.4,0.09,nan
2016-06-05 05:36:07,46.8684,-37.3608,244.0,13.935,35.883,nan,0.0001914876,0.02907,1.91117,-0.0110359387342,2.4,0.11,nan
2016-06-05 05:36:07,46.8684,-37.3608,246.0,13.926,35.882,nan,0.0002549457,0.032946,1.91117,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,248.0,13.917,35.88,nan,0.0001532643,0.027132,1.92614,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,250.0,13.92,35.88,nan,0.0001339671,0.031008,1.93113,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,252.0,13.908,35.878,nan,0.0001369359,0.025194,1.93113,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,254.0,13.873,35.871,nan,0.0001354515,0.025194,1.91616,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,256.0,13.844,35.865,nan,0.0001376781,0.01938,1.93113,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,258.0,13.822,35.861,nan,0.0001258029,0.021318,1.93612,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,260.0,13.816,35.859,nan,0.0001232052,0.01938,1.95109,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,262.0,13.788,35.854,nan,0.0001239474,0.021318,1.95608,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,264.0,13.729,35.844,nan,0.0001295139,0.021318,1.95109,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,266.0,13.685,35.836,nan,0.0001365648,0.023256,1.9461,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,268.0,13.644,35.829,nan,0.0001432446,0.027132,1.94111,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,270.0,13.629,35.826,nan,0.000133596,0.02907,1.94111,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,272.0,13.583,35.82,nan,0.0001580886,0.021318,1.95608,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,274.0,13.505,35.81,nan,0.0001287717,0.02907,1.9461,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,276.0,13.485,35.808,nan,0.0001306272,0.025194,1.95109,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,278.0,13.47,35.806,nan,0.0001443579,0.021318,1.95109,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,280.0,13.463,35.805,nan,0.0001317405,0.023256,1.95109,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,282.0,13.434,35.8,nan,0.0001328538,0.023256,1.92614,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,284.0,13.418,35.796,nan,0.0001428735,0.027132,1.93612,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,286.0,13.395,35.792,nan,0.0001324827,0.027132,1.9461,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,288.0,13.382,35.79,nan,0.0001350804,0.023256,1.92614,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,290.0,13.366,35.789,nan,0.0001417602,0.025194,1.91616,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,292.0,13.35,35.788,nan,0.0001384203,0.025194,1.93612,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,294.0,13.347,35.787,nan,0.0001354515,0.025194,1.93113,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,296.0,13.342,35.786,nan,0.0001324827,0.025194,1.92614,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,298.0,13.33,35.784,nan,0.000141018,0.017442,1.94111,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,300.0,13.323,35.783,nan,0.0001399047,0.01938,1.94111,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,302.0,13.32,35.783,nan,0.0001328538,0.01938,1.92614,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,304.0,13.315,35.781,nan,0.0001306272,0.021318,1.97105,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,306.0,13.315,35.781,nan,0.0001313694,0.023256,1.9461,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,308.0,13.312,35.781,nan,0.0001269162,0.023256,1.96107,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,310.0,13.308,35.78,nan,0.0001258029,0.023256,1.97105,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,312.0,13.296,35.778,nan,0.0001194942,0.023256,1.98602,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,314.0,13.271,35.774,nan,0.0001180098,0.01938,1.996,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,316.0,13.259,35.772,nan,0.0001272873,0.015504,2.00099,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,318.0,13.234,35.768,nan,0.0001202364,0.017442,2.01097,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,320.0,13.228,35.766,nan,0.0001258029,0.023256,1.996,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,322.0,13.223,35.765,nan,0.0001265451,0.021318,2.02095,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,324.0,13.197,35.758,nan,0.0001395336,0.021318,2.02095,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,326.0,13.106,35.738,nan,0.0001146699,0.023256,2.06087,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,328.0,13.034,35.723,nan,0.0001154121,0.021318,2.07085,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,330.0,13.002,35.715,nan,0.0001135566,0.021318,2.09081,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,332.0,12.955,35.707,nan,0.000118752,0.01938,2.05588,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,334.0,12.928,35.702,nan,0.0001191231,0.01938,2.10578,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,336.0,12.891,35.695,nan,0.0001324827,0.017442,2.08582,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,338.0,12.861,35.69,nan,0.0001235763,0.023256,2.0958,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,340.0,12.846,35.687,nan,0.0001157832,0.01938,2.10079,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,342.0,12.839,35.685,nan,0.0001146699,0.01938,2.10578,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,344.0,12.836,35.684,nan,0.0001168965,0.01938,2.11077,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,346.0,12.826,35.682,nan,0.0001131855,0.023256,2.08582,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,348.0,12.811,35.679,nan,0.0001124433,0.021318,2.0958,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,350.0,12.781,35.673,nan,0.0001157832,0.021318,2.10578,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,352.0,12.734,35.663,nan,0.0001202364,0.021318,2.12574,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,354.0,12.679,35.654,nan,0.000115041,0.017442,2.13572,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,356.0,12.647,35.648,nan,0.0001142988,0.021318,2.11077,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,358.0,12.624,35.643,nan,0.0001183809,0.01938,2.14071,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,360.0,12.612,35.64,nan,0.0001161543,0.017442,2.15069,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,362.0,12.576,35.635,nan,0.0001128144,0.01938,2.1457,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,364.0,12.552,35.63,nan,0.0001168965,0.023256,2.14071,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,366.0,12.507,35.621,nan,0.0001172676,0.021318,2.16566,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,368.0,12.459,35.613,nan,0.0001350804,0.021318,2.17564,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,370.0,12.42,35.607,nan,0.0001128144,0.021318,2.18562,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,372.0,12.393,35.603,nan,0.0001142988,0.023256,2.16566,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,374.0,12.381,35.603,nan,0.0001239474,0.025194,2.08083,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,376.0,12.373,35.603,nan,0.0001246896,0.021318,2.03592,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,378.0,12.344,35.599,nan,0.0001206075,0.023256,2.06087,nan,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,380.0,12.329,35.597,nan,0.0001269162,0.025194,2.05089,nan,nan,nan,nan
