datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-10 05:27:21,48.6499,-37.0724,-0.1,12.775,34.956,nan,0.0003261969,1.032954,2.05588,-0.00925594861575,13.2,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,2.0,12.771,34.956,nan,0.0002749851,1.077528,2.05089,-0.00970094614535,9.2,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,3.9,12.773,34.958,nan,0.0002794383,1.040706,2.03592,-0.00881095108614,7.4,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,6.0,12.784,34.964,nan,0.0002812938,1.079466,2.0459,-0.00925594861575,6.3,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,8.0,12.785,34.965,nan,0.0002809227,1.139544,2.06087,-0.00881095108614,4.5,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,10.0,12.791,34.967,nan,0.0002653365,1.100784,2.05089,-0.00925594861575,4.8,2.27,nan
2016-12-10 05:27:21,48.6499,-37.0724,12.1,12.793,34.968,nan,0.0002827782,1.098846,2.05089,-0.00881095108614,3.7,1.82,nan
2016-12-10 05:27:21,48.6499,-37.0724,14.0,12.802,34.972,nan,0.0002738718,1.079466,2.03592,-0.00925594861575,3.8,1.92,nan
2016-12-10 05:27:21,48.6499,-37.0724,16.0,12.836,34.986,nan,0.0002749851,1.060086,2.03592,-0.00881095108614,4.3,2.22,nan
2016-12-10 05:27:21,48.6499,-37.0724,18.0,12.841,34.989,nan,0.0002675631,1.089156,2.0459,-0.00881095108614,3.1,1.49,nan
2016-12-10 05:27:21,48.6499,-37.0724,20.0,12.842,34.989,nan,0.0002701608,1.073652,2.03093,-0.00881095108614,2.9,1.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,22.1,12.836,34.987,nan,0.0002757273,1.083342,2.05089,-0.00881095108614,3.0,1.65,nan
2016-12-10 05:27:21,48.6499,-37.0724,24.0,12.84,34.988,nan,0.0002668209,1.087218,2.0459,-0.00881095108614,2.6,1.16,nan
2016-12-10 05:27:21,48.6499,-37.0724,26.0,12.841,34.988,nan,0.0002683053,1.081404,2.0459,-0.00925594861575,2.8,0.8,nan
2016-12-10 05:27:21,48.6499,-37.0724,28.0,12.866,35.0,nan,0.0002645943,1.025202,2.03093,-0.00836595355654,2.5,0.92,nan
2016-12-10 05:27:21,48.6499,-37.0724,30.0,12.879,35.005,nan,0.00025977,1.04652,2.02594,-0.00881095108614,2.4,0.79,nan
2016-12-10 05:27:21,48.6499,-37.0724,32.0,12.887,35.009,nan,0.0002679342,1.052334,2.03093,-0.00881095108614,2.4,0.57,nan
2016-12-10 05:27:21,48.6499,-37.0724,34.0,12.88,35.006,nan,0.0002627388,1.083342,2.0459,-0.00881095108614,2.5,0.58,nan
2016-12-10 05:27:21,48.6499,-37.0724,36.0,12.889,35.01,nan,0.0002631099,1.034892,2.04091,-0.00925594861575,2.5,0.81,nan
2016-12-10 05:27:21,48.6499,-37.0724,38.0,12.895,35.012,nan,0.0002690475,1.07559,2.02594,-0.00925594861575,2.4,0.64,nan
2016-12-10 05:27:21,48.6499,-37.0724,40.0,12.9,35.015,nan,0.000267192,1.038768,2.05089,-0.010145943675,2.3,0.96,nan
2016-12-10 05:27:21,48.6499,-37.0724,41.9,12.9,35.014,nan,0.0002735007,1.044582,2.02594,-0.010145943675,2.4,0.26,nan
2016-12-10 05:27:21,48.6499,-37.0724,44.0,12.904,35.016,nan,0.0002645943,1.042644,2.03592,-0.010145943675,2.3,0.55,nan
2016-12-10 05:27:21,48.6499,-37.0724,46.0,12.894,35.011,nan,0.0002631099,1.052334,2.04091,-0.00925594861575,2.3,0.41,nan
2016-12-10 05:27:21,48.6499,-37.0724,48.0,12.906,35.016,nan,0.0002664498,1.038768,2.03592,-0.00925594861575,2.5,0.68,nan
2016-12-10 05:27:21,48.6499,-37.0724,50.0,12.921,35.024,nan,0.000267192,1.040706,2.03592,-0.00881095108614,2.3,0.33,nan
2016-12-10 05:27:21,48.6499,-37.0724,52.0,12.924,35.025,nan,0.0002575434,1.029078,2.00099,-0.00881095108614,2.4,0.28,nan
2016-12-10 05:27:21,48.6499,-37.0724,54.0,12.924,35.026,nan,0.0002690475,1.015512,2.02594,-0.00970094614535,2.4,0.23,nan
2016-12-10 05:27:21,48.6499,-37.0724,56.0,12.922,35.024,nan,0.0002605122,1.048458,2.08083,-0.010145943675,2.5,0.17,nan
2016-12-10 05:27:21,48.6499,-37.0724,58.0,12.919,35.022,nan,0.0002631099,1.038768,2.02594,-0.00970094614535,2.4,0.18,nan
2016-12-10 05:27:21,48.6499,-37.0724,60.0,12.921,35.023,nan,0.0002642232,1.02714,2.03592,-0.00970094614535,2.5,0.23,nan
2016-12-10 05:27:21,48.6499,-37.0724,62.1,12.922,35.024,nan,0.0002705319,1.05621,2.0459,-0.00970094614535,2.5,0.15,nan
2016-12-10 05:27:21,48.6499,-37.0724,64.0,12.921,35.023,nan,0.0002571723,1.108536,2.03592,-0.010145943675,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,66.1,12.924,35.024,nan,0.0002601411,1.040706,2.03592,-0.00970094614535,2.4,0.14,nan
2016-12-10 05:27:21,48.6499,-37.0724,68.0,12.923,35.024,nan,0.0002601411,1.03683,2.02594,-0.00925594861575,2.6,0.15,nan
2016-12-10 05:27:21,48.6499,-37.0724,70.0,12.943,35.035,nan,0.000274614,0.990318,2.03093,-0.010145943675,2.5,0.14,nan
2016-12-10 05:27:21,48.6499,-37.0724,72.0,12.951,35.04,nan,0.0002538324,0.943806,2.04091,-0.010145943675,2.4,0.14,nan
2016-12-10 05:27:21,48.6499,-37.0724,74.0,12.962,35.051,nan,0.0002467815,0.908922,2.04091,-0.00925594861575,2.4,0.16,nan
2016-12-10 05:27:21,48.6499,-37.0724,76.0,12.964,35.051,nan,0.0002504925,0.889542,2.03093,-0.00970094614535,2.2,0.25,nan
2016-12-10 05:27:21,48.6499,-37.0724,78.0,12.97,35.052,nan,0.0002579145,0.974814,2.02594,-0.010145943675,2.5,0.15,nan
2016-12-10 05:27:21,48.6499,-37.0724,80.0,12.981,35.059,nan,0.0002493792,0.936054,2.02095,-0.010145943675,2.4,0.1,nan
2016-12-10 05:27:21,48.6499,-37.0724,82.0,12.98,35.059,nan,0.0002475237,0.91086,2.03093,-0.00970094614535,2.4,0.12,nan
2016-12-10 05:27:21,48.6499,-37.0724,84.0,12.967,35.06,nan,0.0002497503,0.779076,2.02594,-0.00925594861575,2.3,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,86.0,12.915,35.056,nan,0.0002215467,0.62985,2.04091,-0.00925594861575,2.3,0.1,nan
2016-12-10 05:27:21,48.6499,-37.0724,88.0,12.89,35.054,nan,0.0002118981,0.602718,2.06087,-0.00881095108614,2.5,0.11,nan
2016-12-10 05:27:21,48.6499,-37.0724,90.0,12.848,35.053,nan,0.0001922298,0.424422,2.05588,-0.00881095108614,2.4,0.15,nan
2016-12-10 05:27:21,48.6499,-37.0724,92.0,12.776,35.048,nan,0.0001751592,0.230622,2.08582,-0.00881095108614,2.3,0.11,nan
2016-12-10 05:27:21,48.6499,-37.0724,94.0,12.847,35.073,nan,0.0001747881,0.180234,2.06586,-0.00925594861575,2.3,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,96.0,13.042,35.132,nan,0.0001662528,0.170544,2.06087,-0.00881095108614,2.4,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,98.0,13.296,35.205,nan,0.000163284,0.147288,2.07584,-0.00881095108614,2.3,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,100.0,13.539,35.295,nan,0.0001651395,0.139536,2.08083,-0.00925594861575,2.3,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,102.0,13.653,35.333,nan,0.0001566042,0.122094,2.07584,-0.00881095108614,2.3,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,104.0,13.813,35.391,nan,0.000155862,0.102714,2.06087,-0.00925594861575,2.3,0.13,nan
2016-12-10 05:27:21,48.6499,-37.0724,106.0,14.126,35.499,nan,0.0001543776,0.091086,2.05089,-0.00881095108614,2.2,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,108.0,14.338,35.588,nan,0.0001480689,0.083334,2.06087,-0.00836595355654,2.3,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,110.0,14.378,35.626,nan,0.0001469556,0.079458,2.05588,-0.00881095108614,2.3,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,112.0,14.455,35.677,nan,0.0001562331,0.05814,2.09081,-0.00881095108614,2.4,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,114.0,14.463,35.691,nan,0.0001428735,0.054264,2.07085,-0.00881095108614,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,116.0,14.476,35.705,nan,0.0001391625,0.05814,2.10578,-0.00836595355654,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,118.0,14.49,35.724,nan,0.0001402758,0.052326,2.10578,-0.00792095602694,2.4,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,120.0,14.491,35.74,nan,0.0001347093,0.046512,2.13073,-0.00792095602694,2.4,0.04,nan
2016-12-10 05:27:21,48.6499,-37.0724,122.0,14.488,35.747,nan,0.000137307,0.036822,2.15069,-0.00881095108614,2.4,0.08,nan
2016-12-10 05:27:21,48.6499,-37.0724,124.0,14.485,35.749,nan,0.0001387914,0.040698,2.1457,-0.00792095602694,2.4,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,126.0,14.445,35.751,nan,0.0001354515,0.036822,2.17065,-0.00836595355654,2.4,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,128.0,14.367,35.753,nan,0.0001306272,0.034884,2.18063,-0.00881095108614,2.4,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,130.0,14.34,35.758,nan,0.0001358226,0.031008,2.17564,-0.00881095108614,2.4,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,132.0,14.305,35.756,nan,0.0001309983,0.02907,2.18063,-0.00925594861575,2.4,0.11,nan
2016-12-10 05:27:21,48.6499,-37.0724,134.0,14.308,35.762,nan,0.0001306272,0.02907,2.17564,-0.00925594861575,2.4,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,136.0,14.308,35.765,nan,0.0001302561,0.025194,2.1457,-0.00836595355654,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,138.0,14.304,35.765,nan,0.000133596,0.02907,2.12075,-0.00925594861575,2.4,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,140.0,14.298,35.766,nan,0.000133596,0.031008,2.17065,-0.00925594861575,2.4,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,142.0,14.298,35.765,nan,0.0001465845,0.027132,2.17065,-0.00970094614535,2.4,0.08,nan
2016-12-10 05:27:21,48.6499,-37.0724,144.0,14.276,35.765,nan,0.0001391625,0.031008,2.1457,-0.00925594861575,2.5,0.04,nan
2016-12-10 05:27:21,48.6499,-37.0724,146.0,14.094,35.74,nan,0.0001220919,0.025194,2.17065,-0.00925594861575,2.4,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,148.0,14.019,35.721,nan,0.0001269162,0.025194,2.18063,-0.00881095108614,2.4,0.1,nan
2016-12-10 05:27:21,48.6499,-37.0724,150.0,13.949,35.714,nan,0.0001228341,0.032946,2.15069,-0.00970094614535,2.5,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,152.0,13.9,35.702,nan,0.0001309983,0.025194,2.17564,-0.010145943675,2.4,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,154.0,13.874,35.7,nan,0.000122463,0.027132,2.20558,-0.00925594861575,2.5,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,156.0,13.819,35.69,nan,0.0001228341,0.023256,2.16067,-0.00925594861575,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,158.0,13.811,35.692,nan,0.0001198653,0.023256,2.18562,-0.00881095108614,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,160.0,13.806,35.7,nan,0.0001209786,0.02907,2.17065,-0.00970094614535,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,162.0,13.814,35.705,nan,0.0001202364,0.021318,2.18562,-0.00925594861575,2.4,0.08,nan
2016-12-10 05:27:21,48.6499,-37.0724,164.0,13.807,35.704,nan,0.0001157832,0.013566,2.18063,-0.00970094614535,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,166.0,13.768,35.697,nan,0.0001168965,0.01938,2.20059,-0.00881095108614,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,168.0,13.691,35.682,nan,0.0001217208,0.032946,2.20059,-0.00925594861575,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,170.0,13.623,35.666,nan,0.0001209786,0.025194,2.22055,-0.00881095108614,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,172.0,13.585,35.658,nan,0.0001194942,0.025194,2.22554,-0.00881095108614,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,174.0,13.524,35.649,nan,0.0001168965,0.02907,2.22055,-0.00925594861575,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,176.0,13.467,35.639,nan,0.0001172676,0.025194,2.21057,-0.00970094614535,2.4,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,178.0,13.437,35.635,nan,0.0001168965,0.021318,2.23552,-0.00970094614535,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,180.0,13.43,35.636,nan,0.000118752,0.02907,2.23053,-0.00925594861575,2.5,0.08,nan
2016-12-10 05:27:21,48.6499,-37.0724,182.0,13.428,35.636,nan,0.0001180098,0.025194,2.24051,-0.00925594861575,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,184.0,13.382,35.632,nan,0.0001161543,0.025194,2.24051,-0.00881095108614,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,186.0,13.295,35.618,nan,0.0001168965,0.025194,2.22554,-0.00881095108614,2.4,0.11,nan
2016-12-10 05:27:21,48.6499,-37.0724,188.0,13.255,35.613,nan,0.0001183809,0.027132,2.22055,-0.00881095108614,2.4,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,190.0,13.228,35.608,nan,0.0001168965,0.017442,2.24051,-0.00925594861575,2.4,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,192.0,13.218,35.607,nan,0.0001180098,0.025194,2.23053,-0.00925594861575,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,194.0,13.205,35.605,nan,0.0001206075,0.01938,2.2455,-0.00881095108614,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,196.0,13.199,35.604,nan,0.0001183809,0.021318,2.24051,-0.00881095108614,2.5,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,198.0,13.19,35.602,nan,0.0001165254,0.025194,2.25049,-0.00970094614535,2.5,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,200.0,13.181,35.6,nan,0.0001202364,0.025194,2.25548,-0.00970094614535,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,202.0,13.137,35.593,nan,0.0001165254,0.025194,2.25049,-0.00925594861575,2.5,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,204.0,13.058,35.581,nan,0.0001161543,0.021318,2.27544,-0.00970094614535,2.5,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,206.0,12.928,35.561,nan,0.0001176387,0.023256,2.28043,-0.00970094614535,2.5,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,208.0,12.85,35.547,nan,0.0001165254,0.031008,2.30039,-0.00970094614535,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,210.0,12.783,35.536,nan,0.000118752,0.025194,2.30039,-0.00925594861575,2.4,0.07,nan
2016-12-10 05:27:21,48.6499,-37.0724,212.0,12.688,35.521,nan,0.000118752,0.025194,2.28542,-0.00925594861575,2.4,0.09,nan
2016-12-10 05:27:21,48.6499,-37.0724,214.0,12.593,35.506,nan,0.0001139277,0.023256,2.29041,-0.00970094614535,2.5,0.08,nan
2016-12-10 05:27:21,48.6499,-37.0724,216.0,12.54,35.497,nan,0.000115041,0.031008,2.32035,-0.00970094614535,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,218.0,12.497,35.488,nan,0.0001161543,0.023256,2.30039,-0.00970094614535,2.5,0.04,nan
2016-12-10 05:27:21,48.6499,-37.0724,220.0,12.519,35.493,nan,0.000118752,0.023256,2.31536,-0.00970094614535,2.5,0.04,nan
2016-12-10 05:27:21,48.6499,-37.0724,222.0,12.5,35.493,nan,0.0001165254,0.023256,2.32035,-0.00970094614535,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,224.0,12.439,35.48,nan,0.0001168965,0.02907,2.30039,-0.010145943675,2.4,0.08,nan
2016-12-10 05:27:21,48.6499,-37.0724,226.0,12.314,35.458,nan,0.0001139277,0.023256,2.32534,-0.00970094614535,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,228.0,12.232,35.442,nan,0.0001142988,0.027132,2.33532,-0.00925594861575,2.5,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,230.0,12.214,35.439,nan,0.0001139277,0.025194,2.33033,-0.00970094614535,2.5,0.04,nan
2016-12-10 05:27:21,48.6499,-37.0724,232.0,12.197,35.438,nan,0.0001165254,0.023256,2.33033,-0.010145943675,2.4,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,234.0,12.188,35.438,nan,0.0001157832,0.027132,2.32534,-0.00970094614535,2.5,0.04,nan
2016-12-10 05:27:21,48.6499,-37.0724,236.0,12.142,35.435,nan,0.0001157832,0.023256,2.34031,-0.0105909412046,2.5,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,238.0,12.057,35.423,nan,0.0001209786,0.025194,2.31536,-0.00970094614535,2.5,0.05,nan
2016-12-10 05:27:21,48.6499,-37.0724,240.0,11.988,35.413,nan,0.0001146699,0.025194,2.32534,-0.010145943675,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,242.0,11.896,35.398,nan,0.000122463,0.021318,2.33532,-0.00970094614535,2.5,0.06,nan
2016-12-10 05:27:21,48.6499,-37.0724,244.0,11.864,35.393,nan,0.0001139277,0.02907,2.33033,-0.0110359387342,2.5,0.04,nan
2016-12-10 05:27:21,48.6499,-37.0724,246.0,11.843,35.39,nan,0.0001168965,0.017442,2.35528,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,248.0,11.844,35.391,nan,0.0001135566,0.025194,2.35029,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,250.0,11.852,35.397,nan,0.0001168965,0.025194,2.35528,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,252.0,11.825,35.396,nan,0.0001183809,0.02907,2.36027,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,254.0,11.808,35.394,nan,0.0001135566,0.02907,2.33033,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,256.0,11.79,35.394,nan,0.0001131855,0.02907,2.36027,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,258.0,11.789,35.398,nan,0.0001142988,0.01938,2.35528,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,260.0,11.781,35.398,nan,0.0001142988,0.027132,2.33033,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,262.0,11.749,35.394,nan,0.0001109589,0.023256,2.33033,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,264.0,11.774,35.406,nan,0.0001142988,0.017442,2.34031,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,266.0,11.715,35.404,nan,0.0001324827,0.025194,2.33532,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,268.0,11.69,35.401,nan,0.0001376781,0.021318,2.35029,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,270.0,11.674,35.399,nan,0.0001109589,0.027132,2.3453,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,272.0,11.612,35.391,nan,0.0001131855,0.025194,2.35528,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,274.0,11.575,35.385,nan,0.0001139277,0.025194,2.3453,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,276.0,11.57,35.383,nan,0.0001094745,0.025194,2.36526,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,278.0,11.514,35.376,nan,0.0001094745,0.021318,2.35528,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,280.0,11.486,35.369,nan,0.0001128144,0.021318,2.37025,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,282.0,11.435,35.361,nan,0.0001139277,0.025194,2.36526,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,284.0,11.337,35.345,nan,0.0001117011,0.027132,2.38522,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,286.0,11.236,35.328,nan,0.000115041,0.027132,2.38023,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,288.0,11.124,35.309,nan,0.000115041,0.025194,2.39021,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,290.0,11.103,35.305,nan,0.0001154121,0.02907,2.38023,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,292.0,11.105,35.307,nan,0.0001117011,0.025194,2.39021,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,294.0,11.093,35.306,nan,0.0001117011,0.027132,2.3952,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,296.0,11.085,35.305,nan,0.0001120722,0.027132,2.40518,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,298.0,11.058,35.3,nan,0.0001109589,0.031008,2.41516,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,300.0,11.002,35.29,nan,0.0001139277,0.027132,2.40518,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,301.9,10.975,35.285,nan,0.00011133,0.025194,2.42514,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,304.0,10.913,35.275,nan,0.000115041,0.02907,2.42514,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,306.0,10.84,35.263,nan,0.0001131855,0.023256,2.44011,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,308.0,10.827,35.259,nan,0.0001172676,0.02907,2.42514,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,310.0,10.789,35.252,nan,0.0001139277,0.02907,2.42015,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,312.0,10.707,35.237,nan,0.000115041,0.032946,2.44011,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,314.0,10.677,35.231,nan,0.0001135566,0.025194,2.44011,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,316.0,10.644,35.225,nan,0.00011133,0.027132,2.44011,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,318.0,10.615,35.22,nan,0.0001128144,0.027132,2.45009,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,320.0,10.568,35.213,nan,0.0001120722,0.027132,2.40019,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,322.0,10.468,35.2,nan,0.0001154121,0.025194,2.46506,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,324.0,10.39,35.188,nan,0.0001139277,0.021318,2.47504,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,326.0,10.367,35.183,nan,0.0001191231,0.021318,2.49999,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,328.0,10.359,35.182,nan,0.0001176387,0.02907,2.46506,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,330.0,10.338,35.181,nan,0.0001117011,0.031008,2.47005,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,332.0,10.316,35.18,nan,0.0001165254,0.021318,2.48502,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,334.0,10.289,35.178,nan,0.0001139277,0.031008,2.46007,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,336.0,10.268,35.175,nan,0.0001762725,0.031008,2.47504,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,338.0,10.212,35.17,nan,0.0001135566,0.027132,2.46506,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,340.0,10.199,35.17,nan,0.0001157832,0.031008,2.47005,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,342.0,10.207,35.176,nan,0.0001131855,0.031008,2.46506,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,344.0,10.239,35.185,nan,0.0001157832,0.025194,2.4451,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,346.0,10.224,35.184,nan,0.0001131855,0.02907,2.47504,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,348.0,10.168,35.177,nan,0.0001128144,0.023256,2.47005,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,350.0,10.141,35.173,nan,0.0001128144,0.036822,2.46506,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,352.0,10.138,35.173,nan,0.0001128144,0.023256,2.47504,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,354.0,10.132,35.173,nan,0.0001154121,0.027132,2.48003,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,356.0,10.126,35.172,nan,0.0001128144,0.025194,2.47504,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,358.0,10.083,35.168,nan,0.0001168965,0.023256,2.48502,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,360.0,10.029,35.16,nan,0.0001142988,0.023256,2.495,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,362.0,10.013,35.158,nan,0.0001139277,0.025194,2.49001,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,364.0,9.994,35.154,nan,0.0001272873,0.021318,2.48502,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,366.0,9.946,35.149,nan,0.0001131855,0.032946,2.51496,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,368.0,9.892,35.141,nan,0.0001168965,0.02907,2.50498,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,370.0,9.882,35.141,nan,0.0001135566,0.027132,2.50498,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,372.0,9.868,35.14,nan,0.0001124433,0.021318,2.50498,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,374.0,9.845,35.138,nan,0.0001131855,0.027132,2.50997,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,376.0,9.837,35.137,nan,0.0001146699,0.031008,2.51496,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,378.0,9.823,35.135,nan,0.0001131855,0.02907,2.51496,nan,nan,nan,nan
2016-12-10 05:27:21,48.6499,-37.0724,380.0,9.765,35.128,nan,0.0001146699,0.02907,2.50498,nan,nan,nan,nan
