datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:06:46,49.5142,-32.8759,-0.3,12.789,35.662,nan,0.0002779539,1.428306,1.90618,19.3761714335,7.7,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,2.0,12.808,35.657,nan,0.0002627388,1.401174,1.88622,10.5438604659,5.6,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,4.0,12.807,35.657,nan,0.0002668209,1.664742,1.88622,7.76485089356,4.9,2.42,nan
2017-05-11 07:06:46,49.5142,-32.8759,6.1,12.805,35.657,nan,0.0002705319,1.480632,1.89121,5.91099118523,4.0,1.67,nan
2017-05-11 07:06:46,49.5142,-32.8759,7.9,12.806,35.657,nan,0.000263481,1.529082,1.87125,4.73041273919,4.5,2.22,nan
2017-05-11 07:06:46,49.5142,-32.8759,10.0,12.811,35.657,nan,0.0002757273,1.467066,1.86127,3.83863768987,3.3,1.56,nan
2017-05-11 07:06:46,49.5142,-32.8759,12.0,12.814,35.656,nan,0.0002612544,1.503888,1.8962,3.13287160791,3.1,1.39,nan
2017-05-11 07:06:46,49.5142,-32.8759,14.0,12.816,35.656,nan,0.0002824071,1.515516,1.8962,2.58774963415,2.6,1.29,nan
2017-05-11 07:06:46,49.5142,-32.8759,16.0,12.818,35.656,nan,0.0002590278,1.529082,1.88123,2.09958734418,2.8,1.47,nan
2017-05-11 07:06:46,49.5142,-32.8759,18.0,12.818,35.656,nan,0.0002642232,1.548462,1.88622,1.69775457494,2.5,0.87,nan
2017-05-11 07:06:46,49.5142,-32.8759,20.0,12.816,35.656,nan,0.0002653365,1.515516,1.88622,1.38091633387,2.3,0.48,nan
2017-05-11 07:06:46,49.5142,-32.8759,22.0,12.816,35.656,nan,0.0002579145,1.525206,1.88622,1.12949272964,2.2,0.36,nan
2017-05-11 07:06:46,49.5142,-32.8759,24.0,12.815,35.656,nan,0.0002638521,1.474818,1.90618,0.934583811673,2.4,0.58,nan
2017-05-11 07:06:46,49.5142,-32.8759,26.0,12.811,35.657,nan,0.0002527191,1.622106,1.8962,0.780169668901,2.2,0.41,nan
2017-05-11 07:06:46,49.5142,-32.8759,28.0,12.812,35.657,nan,0.0002809227,1.546524,1.90119,0.643555427313,2.3,0.52,nan
2017-05-11 07:06:46,49.5142,-32.8759,30.0,12.808,35.658,nan,0.0002679342,1.606602,1.90618,0.532751042441,2.2,0.38,nan
2017-05-11 07:06:46,49.5142,-32.8759,32.0,12.798,35.659,nan,0.0002716452,1.544586,1.91117,0.443751536521,2.2,0.21,nan
2017-05-11 07:06:46,49.5142,-32.8759,34.0,12.795,35.659,nan,0.0002965089,1.48257,1.91616,0.369881946606,2.2,0.19,nan
2017-05-11 07:06:46,49.5142,-32.8759,36.0,12.794,35.659,nan,0.0003187749,1.470942,1.90618,0.305802302343,2.2,0.2,nan
2017-05-11 07:06:46,49.5142,-32.8759,38.0,12.79,35.658,nan,0.0002850048,1.44381,1.92115,0.25329259385,2.2,0.17,nan
2017-05-11 07:06:46,49.5142,-32.8759,40.0,12.787,35.658,nan,0.0002735007,1.29846,1.92614,0.211017828538,2.2,0.2,nan
2017-05-11 07:06:46,49.5142,-32.8759,42.0,12.786,35.658,nan,0.0002694186,1.251948,1.91616,0.173638036051,2.2,0.17,nan
2017-05-11 07:06:46,49.5142,-32.8759,44.0,12.787,35.658,nan,0.0002579145,1.242258,1.8962,0.143378204038,2.2,0.09,nan
2017-05-11 07:06:46,49.5142,-32.8759,46.0,12.787,35.658,nan,0.0002619966,1.213188,1.92614,0.11845834238,2.2,0.1,nan
2017-05-11 07:06:46,49.5142,-32.8759,48.0,12.786,35.658,nan,0.0002619966,1.174428,1.93612,0.0979884560187,2.2,0.09,nan
2017-05-11 07:06:46,49.5142,-32.8759,50.0,12.783,35.657,nan,0.0002653365,1.178304,1.92115,0.0815235474234,2.2,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,52.0,12.782,35.657,nan,0.0002593989,1.10466,1.91616,0.0677286240057,2.2,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,54.0,12.781,35.657,nan,0.0002438127,1.120164,1.95109,0.0552686931768,2.2,0.14,nan
2017-05-11 07:06:46,49.5142,-32.8759,56.0,12.778,35.656,nan,0.0002508636,0.974814,1.92115,0.0454787475255,2.2,0.09,nan
2017-05-11 07:06:46,49.5142,-32.8759,58.0,12.775,35.656,nan,0.0002363907,0.926364,1.90119,0.037023794463,2.2,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,60.0,12.766,35.654,nan,0.000230082,0.89148,1.93113,0.0299038339894,2.2,0.03,nan
2017-05-11 07:06:46,49.5142,-32.8759,62.0,12.762,35.653,nan,0.0002749851,0.858534,1.95109,0.0236738685749,2.2,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,64.0,12.744,35.65,nan,0.0002159802,0.761634,1.96606,0.0187788957493,2.2,0.08,nan
2017-05-11 07:06:46,49.5142,-32.8759,66.0,12.701,35.642,nan,0.0001977963,0.647292,1.95608,0.0152189155124,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,68.0,12.678,35.637,nan,0.0002085582,0.641478,1.96107,0.0107689402164,2.2,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,70.0,12.631,35.628,nan,0.000196683,0.546516,1.99101,0.00809895503879,2.2,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,72.0,12.544,35.61,nan,0.0001896321,0.472872,1.996,0.00542896986117,2.2,0.08,nan
2017-05-11 07:06:46,49.5142,-32.8759,74.0,12.474,35.596,nan,0.0001840656,0.459306,2.00598,0.00320398221315,2.2,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,76.0,12.389,35.579,nan,0.0001974252,0.395352,2.00598,0.00186898962434,2.2,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,78.0,12.299,35.562,nan,0.0001799835,0.366282,2.03093,8.89995059259e-05,2.2,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,80.0,12.249,35.549,nan,0.0001721904,0.385662,2.02095,-0.00169099061249,2.2,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,82.0,12.182,35.537,nan,0.0001736748,0.399228,2.03592,-0.0030259832013,2.2,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,84.0,12.139,35.528,nan,0.0001926009,0.389538,2.02594,-0.00436097579011,2.2,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,86.0,12.072,35.514,nan,0.0001836945,0.335274,2.05588,-0.00569596837892,2.2,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,88.0,12.019,35.504,nan,0.0001796124,0.313956,2.0459,-0.00658596343813,2.2,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,90.0,11.968,35.493,nan,0.0001814679,0.323646,2.05089,-0.00747595849733,2.2,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,92.0,11.96,35.491,nan,0.0001885188,0.317832,2.05588,-0.00747595849733,2.2,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,94.0,11.957,35.489,nan,0.0001788702,0.294576,2.07085,-0.00792095602694,2.2,0.08,nan
2017-05-11 07:06:46,49.5142,-32.8759,96.0,11.924,35.482,nan,0.0001751592,0.282948,2.0459,-0.00925594861575,2.3,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,98.0,11.893,35.477,nan,0.0001759014,0.282948,2.06586,-0.00881095108614,2.2,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,100.0,11.883,35.475,nan,0.0001640262,0.253878,2.06087,-0.00881095108614,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,102.0,11.866,35.473,nan,0.0001643973,0.215118,2.06087,-0.00881095108614,2.3,0.03,nan
2017-05-11 07:06:46,49.5142,-32.8759,104.0,11.847,35.472,nan,0.0002137536,0.17442,2.06586,-0.00970094614535,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,106.0,11.925,35.496,nan,0.0001465845,0.122094,2.06087,-0.00970094614535,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,108.0,11.936,35.507,nan,0.0001777569,0.091086,2.0459,-0.0105909412046,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,110.0,11.907,35.506,nan,0.0001406469,0.044574,2.05588,-0.0105909412046,2.2,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,112.0,11.85,35.5,nan,0.0001343382,0.036822,2.04091,-0.0105909412046,2.2,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,114.0,11.837,35.5,nan,0.0001376781,0.036822,2.05588,-0.0110359387342,2.2,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,116.0,11.817,35.496,nan,0.0001313694,0.036822,2.08083,-0.0114809362638,2.2,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,118.0,11.824,35.498,nan,0.0001328538,0.034884,2.07584,-0.0110359387342,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,120.0,11.733,35.482,nan,0.0001276584,0.036822,2.08083,-0.0110359387342,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,122.0,11.696,35.473,nan,0.0001276584,0.03876,2.08582,-0.0110359387342,2.3,0.09,nan
2017-05-11 07:06:46,49.5142,-32.8759,124.0,11.651,35.466,nan,0.0001269162,0.036822,2.06586,-0.0114809362638,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,126.0,11.604,35.46,nan,0.000129885,0.034884,2.08582,-0.0114809362638,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,128.0,11.595,35.459,nan,0.0001284006,0.034884,2.07085,-0.0110359387342,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,130.0,11.59,35.459,nan,0.0001272873,0.044574,2.08083,-0.0119259337934,2.3,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,132.0,11.576,35.458,nan,0.000152151,0.036822,2.06087,-0.0114809362638,2.3,0.1,nan
2017-05-11 07:06:46,49.5142,-32.8759,134.0,11.541,35.454,nan,0.0001272873,0.073644,2.06087,-0.012370931323,2.3,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,136.0,11.509,35.449,nan,0.0001413891,0.032946,2.06087,-0.012370931323,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,138.0,11.474,35.444,nan,0.0001399047,0.032946,2.07584,-0.0114809362638,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,140.0,11.463,35.444,nan,0.000129885,0.03876,2.08083,-0.0119259337934,2.2,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,142.0,11.442,35.443,nan,0.0001350804,0.03876,2.0958,-0.0128159288526,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,144.0,11.386,35.436,nan,0.0001399047,0.036822,2.08582,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,146.0,11.362,35.433,nan,0.000137307,0.042636,2.10578,-0.0128159288526,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,148.0,11.351,35.431,nan,0.0001321116,0.044574,2.08083,-0.0132609263822,2.3,0.03,nan
2017-05-11 07:06:46,49.5142,-32.8759,150.0,11.336,35.427,nan,0.0001309983,0.050388,2.12574,-0.0132609263822,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,152.0,11.267,35.415,nan,0.0001458423,0.054264,2.12075,-0.0137059239118,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,154.0,11.226,35.407,nan,0.0001376781,0.063954,2.10079,-0.0132609263822,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,156.0,11.219,35.405,nan,0.0001358226,0.085272,2.12574,-0.0137059239118,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,158.0,11.212,35.403,nan,0.0001796124,0.07752,2.12075,-0.0132609263822,2.3,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,160.0,11.172,35.395,nan,0.0001347093,0.073644,2.09081,-0.0137059239118,2.4,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,162.0,11.116,35.382,nan,0.0001399047,0.089148,2.13073,-0.0141509214414,2.3,0.08,nan
2017-05-11 07:06:46,49.5142,-32.8759,164.0,11.004,35.363,nan,0.0001465845,0.120156,2.10578,-0.0141509214414,2.4,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,166.0,10.905,35.342,nan,0.0001491822,0.124032,2.13073,-0.0141509214414,2.3,0.03,nan
2017-05-11 07:06:46,49.5142,-32.8759,168.0,10.827,35.325,nan,0.0001569753,0.129846,2.13073,-0.0141509214414,2.4,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,170.0,10.751,35.31,nan,0.0001955697,0.186048,2.09081,-0.0137059239118,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,172.0,10.737,35.307,nan,0.0001603152,0.141474,2.15568,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,174.0,10.752,35.313,nan,0.0001536354,0.156978,2.13073,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,176.0,10.753,35.314,nan,0.0001677372,0.141474,2.12075,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,178.0,10.744,35.313,nan,0.000178128,0.172482,2.12075,-0.0128159288526,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,180.0,10.722,35.308,nan,0.0001836945,0.170544,2.12574,-0.0132609263822,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,182.0,10.708,35.305,nan,0.0001729326,0.166668,2.11576,-0.0128159288526,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,184.0,10.692,35.302,nan,0.0001688505,0.162792,2.09081,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,186.0,10.68,35.3,nan,0.0001614285,0.158916,2.0958,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,188.0,10.679,35.3,nan,0.0001677372,0.17442,2.10578,-0.0128159288526,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,190.0,10.667,35.298,nan,0.0001733037,0.16473,2.11077,-0.0137059239118,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,192.0,10.662,35.297,nan,0.0001681083,0.16473,2.10578,-0.0137059239118,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,194.0,10.654,35.296,nan,0.0001766436,0.153102,2.10079,-0.0132609263822,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,196.0,10.654,35.296,nan,0.0002022495,0.153102,2.10578,-0.0137059239118,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,198.0,10.668,35.3,nan,0.0001681083,0.168606,2.0958,-0.0128159288526,2.3,0.03,nan
2017-05-11 07:06:46,49.5142,-32.8759,199.9,10.675,35.303,nan,0.0001721904,0.143412,2.10079,-0.0132609263822,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,202.0,10.677,35.303,nan,0.0001792413,0.170544,2.09081,-0.0132609263822,2.3,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,204.0,10.678,35.304,nan,0.0001885188,0.139536,2.09081,-0.0141509214414,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,206.0,10.67,35.303,nan,0.0001710771,0.149226,2.11576,-0.0137059239118,2.4,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,208.0,10.658,35.303,nan,0.0001862922,0.13566,2.11077,-0.0137059239118,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,210.0,10.652,35.303,nan,0.0001955697,0.127908,2.09081,-0.0132609263822,2.3,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,212.0,10.65,35.304,nan,0.0001673661,0.122094,2.10578,-0.0132609263822,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,214.0,10.651,35.305,nan,0.0001610574,0.12597,2.07085,-0.0128159288526,2.4,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,216.0,10.651,35.308,nan,0.0001666239,0.118218,2.08083,-0.0128159288526,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,218.0,10.63,35.308,nan,0.0001592019,0.093024,2.08582,-0.0132609263822,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,220.0,10.636,35.312,nan,0.0001621707,0.091086,2.07584,-0.0128159288526,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,222.0,10.642,35.318,nan,0.0002501214,0.091086,2.07584,-0.0128159288526,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,224.0,10.642,35.32,nan,0.0001473267,0.07752,2.06586,-0.0128159288526,2.3,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,226.0,10.649,35.323,nan,0.0001603152,0.081396,2.05089,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,228.0,10.657,35.327,nan,0.0001532643,0.07752,2.06087,-0.0137059239118,2.4,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,230.0,10.66,35.329,nan,0.0001599441,0.063954,2.04091,-0.0137059239118,2.4,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,232.0,10.662,35.33,nan,0.0001547487,0.062016,2.0459,-0.0132609263822,2.4,0.04,nan
2017-05-11 07:06:46,49.5142,-32.8759,234.0,10.663,35.331,nan,0.0001703349,0.069768,2.03592,-0.0137059239118,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,236.1,10.662,35.332,nan,0.0001454712,0.060078,2.04091,-0.0137059239118,2.3,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,238.0,10.662,35.334,nan,0.0001436157,0.062016,2.03592,-0.0132609263822,2.3,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,240.0,10.664,35.336,nan,0.000144729,0.05814,2.03093,-0.0132609263822,2.3,0.07,nan
2017-05-11 07:06:46,49.5142,-32.8759,242.0,10.653,35.334,nan,0.0001462134,0.044574,2.00099,-0.0132609263822,2.4,0.05,nan
2017-05-11 07:06:46,49.5142,-32.8759,244.0,10.64,35.332,nan,0.0001465845,0.050388,2.01097,-0.0137059239118,2.4,0.06,nan
2017-05-11 07:06:46,49.5142,-32.8759,246.0,10.625,35.328,nan,0.0001387914,0.054264,2.04091,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,248.0,10.591,35.322,nan,0.0001376781,0.04845,2.01596,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,250.0,10.569,35.318,nan,0.0001488111,0.042636,2.02594,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,252.0,10.557,35.316,nan,0.0001350804,0.042636,2.0459,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,254.0,10.542,35.312,nan,0.0001324827,0.040698,2.01596,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,256.0,10.538,35.31,nan,0.000141018,0.036822,2.06087,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,258.0,10.485,35.3,nan,0.0001339671,0.042636,2.0459,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,260.0,10.439,35.29,nan,0.0001332249,0.036822,2.05588,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,262.0,10.35,35.275,nan,0.0001361937,0.042636,2.07085,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,264.0,10.299,35.265,nan,0.000137307,0.03876,2.07584,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,266.0,10.242,35.254,nan,0.0001343382,0.031008,2.06087,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,268.0,10.219,35.249,nan,0.0001302561,0.036822,2.07085,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,270.0,10.098,35.227,nan,0.0001384203,0.032946,2.09081,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,272.0,10.041,35.215,nan,0.0001287717,0.034884,2.10079,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,274.0,9.973,35.202,nan,0.0001309983,0.036822,2.12574,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,276.0,9.875,35.187,nan,0.0001402758,0.036822,2.13572,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,278.0,9.796,35.174,nan,0.0001306272,0.034884,2.20059,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,280.0,9.75,35.167,nan,0.0001317405,0.036822,2.21556,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,282.0,9.713,35.16,nan,0.0001361937,0.03876,2.2455,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,284.0,9.689,35.154,nan,0.0001425024,0.034884,2.27544,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,286.0,9.542,35.136,nan,0.0001436157,0.034884,2.2954,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,288.0,9.372,35.11,nan,0.0001354515,0.032946,2.32534,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,290.0,9.315,35.102,nan,0.0001387914,0.034884,2.32534,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,292.0,9.276,35.097,nan,0.0001339671,0.036822,2.35528,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,294.0,9.228,35.091,nan,0.0001428735,0.03876,2.34031,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,296.0,9.208,35.089,nan,0.0001421313,0.036822,2.34031,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,298.0,9.198,35.088,nan,0.0001354515,0.034884,2.35528,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,300.0,9.186,35.086,nan,0.0001343382,0.040698,2.35528,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,302.0,9.161,35.084,nan,0.0001384203,0.042636,2.35528,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,304.0,9.142,35.084,nan,0.0001328538,0.03876,2.36027,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,306.0,9.145,35.092,nan,0.0001276584,0.034884,2.40518,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,308.0,9.123,35.095,nan,0.0001246896,0.031008,2.43512,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,310.0,9.125,35.098,nan,0.0001213497,0.031008,2.4451,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,312.0,9.156,35.106,nan,0.0001220919,0.031008,2.4451,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,314.0,9.186,35.113,nan,0.0001232052,0.031008,2.44011,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,316.0,9.189,35.116,nan,0.0001217208,0.031008,2.41017,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,318.0,9.151,35.114,nan,0.0001276584,0.032946,2.38522,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,320.0,9.085,35.106,nan,0.0001265451,0.032946,2.39021,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,322.0,9.039,35.101,nan,0.0001232052,0.036822,2.36526,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,324.0,8.992,35.095,nan,0.0001272873,0.036822,2.38522,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,326.0,8.936,35.089,nan,0.0001347093,0.034884,2.37025,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,328.0,8.91,35.086,nan,0.0001272873,0.02907,2.33532,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,330.0,8.883,35.085,nan,0.0001313694,0.040698,2.36526,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,332.0,8.843,35.086,nan,0.000122463,0.031008,2.34031,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,334.0,8.836,35.085,nan,0.0001432446,0.03876,2.32534,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,336.0,8.83,35.084,nan,0.0001313694,0.036822,2.35528,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,338.0,8.796,35.078,nan,0.0001313694,0.036822,2.3952,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,340.0,8.767,35.072,nan,0.0001328538,0.032946,2.35528,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,342.0,8.686,35.059,nan,0.0001272873,0.032946,2.37524,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,344.0,8.619,35.048,nan,0.0001306272,0.032946,2.37025,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,346.0,8.461,35.025,nan,0.0001313694,0.034884,2.37025,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,348.0,8.413,35.019,nan,0.0001428735,0.032946,2.34031,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,350.0,8.471,35.034,nan,0.0001317405,0.034884,2.35029,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,352.0,8.532,35.051,nan,0.0001302561,0.034884,2.33532,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,354.0,8.498,35.049,nan,0.0001350804,0.031008,2.33532,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,356.0,8.446,35.039,nan,0.0001376781,0.040698,2.31536,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,358.0,8.388,35.028,nan,0.0001354515,0.036822,2.3453,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,360.0,8.227,35.005,nan,0.0001287717,0.036822,2.3453,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,362.0,8.163,34.991,nan,0.0001354515,0.03876,2.36027,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,364.0,8.041,34.969,nan,0.0001347093,0.034884,2.39021,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,366.0,7.975,34.957,nan,0.0001313694,0.036822,2.37025,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,368.0,7.905,34.94,nan,0.0001354515,0.031008,2.3952,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,370.0,7.637,34.898,nan,0.0001361937,0.032946,2.43512,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,372.0,7.478,34.874,nan,0.0001454712,0.036822,2.44011,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,374.0,7.395,34.859,nan,0.0001395336,0.03876,2.4451,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,376.0,7.204,34.831,nan,0.0001380492,0.032946,2.45009,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,378.0,7.183,34.827,nan,0.000141018,0.032946,2.43512,nan,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,380.0,7.163,34.825,nan,0.0001376781,0.034884,2.46007,nan,nan,nan,nan
