datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-08-27 05:26:46,50.2928,-40.6189,-0.1,17.679,34.651,nan,0.0001792413,0.284886,1.80638,-0.00658596343813,11.0,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,2.0,17.687,34.655,nan,0.0001810968,0.30039,1.7964,-0.00658596343813,7.1,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,4.0,17.683,34.647,nan,0.000170706,0.30039,1.79141,-0.00703096096773,6.7,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,5.9,17.68,34.644,nan,0.0001718193,0.294576,1.7964,-0.00703096096773,5.7,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,8.1,17.688,34.652,nan,0.0001721904,0.296514,1.7964,-0.00747595849733,4.2,2.15,nan
2016-08-27 05:26:46,50.2928,-40.6189,10.0,17.697,34.663,nan,0.0001888899,0.302328,1.80638,-0.00703096096773,4.6,2.49,nan
2016-08-27 05:26:46,50.2928,-40.6189,12.0,17.715,34.686,nan,0.0001699638,0.306204,1.78642,-0.00703096096773,3.7,1.77,nan
2016-08-27 05:26:46,50.2928,-40.6189,14.0,17.734,34.711,nan,0.0001740459,0.312018,1.78642,-0.00658596343813,2.8,1.32,nan
2016-08-27 05:26:46,50.2928,-40.6189,16.1,17.773,34.774,nan,0.0001733037,0.32946,1.78642,-0.00658596343813,3.3,1.62,nan
2016-08-27 05:26:46,50.2928,-40.6189,17.8,17.753,34.835,nan,0.0001695927,0.321708,1.7964,-0.00658596343813,2.8,1.43,nan
2016-08-27 05:26:46,50.2928,-40.6189,19.9,17.58,34.903,nan,0.000207816,0.372096,1.83632,-0.00614096590852,2.4,1.02,nan
2016-08-27 05:26:46,50.2928,-40.6189,21.9,17.583,34.959,nan,0.0001848078,0.40698,1.86127,-0.00614096590852,2.6,0.75,nan
2016-08-27 05:26:46,50.2928,-40.6189,24.0,17.648,35.072,nan,0.0003091263,0.482562,1.92614,-0.00658596343813,2.8,0.73,nan
2016-08-27 05:26:46,50.2928,-40.6189,26.0,17.638,35.17,nan,0.0001888899,0.602718,1.99101,-0.00614096590852,2.4,0.8,nan
2016-08-27 05:26:46,50.2928,-40.6189,28.0,17.639,35.209,nan,0.0001926009,0.61047,1.98103,-0.00614096590852,2.2,0.46,nan
2016-08-27 05:26:46,50.2928,-40.6189,30.0,17.672,35.253,nan,0.0002234022,0.631788,1.97105,-0.00569596837892,2.1,0.44,nan
2016-08-27 05:26:46,50.2928,-40.6189,32.0,17.662,35.279,nan,0.0001963119,0.680238,1.98602,-0.00525097084932,2.3,0.21,nan
2016-08-27 05:26:46,50.2928,-40.6189,34.0,17.671,35.312,nan,0.0002011362,0.759696,2.01097,-0.00569596837892,2.3,0.36,nan
2016-08-27 05:26:46,50.2928,-40.6189,36.0,17.646,35.359,nan,0.0001977963,0.858534,2.01097,-0.00569596837892,2.4,0.28,nan
2016-08-27 05:26:46,50.2928,-40.6189,38.0,17.583,35.397,nan,0.0002070738,0.99807,2.02095,-0.00614096590852,2.4,0.19,nan
2016-08-27 05:26:46,50.2928,-40.6189,40.0,17.557,35.401,nan,0.0002070738,1.087218,2.00598,-0.00658596343813,2.5,0.17,nan
2016-08-27 05:26:46,50.2928,-40.6189,42.0,17.557,35.467,nan,0.000207816,1.145358,2.02594,-0.00658596343813,2.3,0.22,nan
2016-08-27 05:26:46,50.2928,-40.6189,44.0,17.575,35.525,nan,0.0002122692,1.137606,2.06087,-0.00703096096773,2.0,0.11,nan
2016-08-27 05:26:46,50.2928,-40.6189,46.0,17.57,35.677,nan,0.0002011362,1.222878,2.13073,-0.00703096096773,2.3,0.31,nan
2016-08-27 05:26:46,50.2928,-40.6189,48.0,17.578,35.971,nan,0.0001907454,1.27908,2.1457,-0.00703096096773,2.6,0.15,nan
2016-08-27 05:26:46,50.2928,-40.6189,50.0,17.69,36.137,nan,0.0001911165,1.13373,2.11576,-0.00792095602694,2.3,0.15,nan
2016-08-27 05:26:46,50.2928,-40.6189,52.0,17.648,36.18,nan,0.0001888899,1.052334,2.08582,-0.00792095602694,2.4,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,54.0,17.274,36.163,nan,0.0001810968,0.870162,2.06586,-0.00703096096773,2.5,0.13,nan
2016-08-27 05:26:46,50.2928,-40.6189,56.0,17.105,36.167,nan,0.0001773858,0.703494,2.02095,-0.00792095602694,2.4,0.1,nan
2016-08-27 05:26:46,50.2928,-40.6189,58.0,16.7,36.122,nan,0.0001784991,0.550392,2.03093,-0.00747595849733,2.4,0.13,nan
2016-08-27 05:26:46,50.2928,-40.6189,60.0,16.443,36.073,nan,0.0001747881,0.470934,2.03592,-0.00792095602694,2.3,0.07,nan
2016-08-27 05:26:46,50.2928,-40.6189,62.0,16.221,36.047,nan,0.0001740459,0.39729,2.03592,-0.00836595355654,2.4,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,64.0,16.046,36.035,nan,0.0001647684,0.306204,2.05588,-0.00747595849733,2.3,0.18,nan
2016-08-27 05:26:46,50.2928,-40.6189,66.0,15.992,36.037,nan,0.0001647684,0.259692,2.07085,-0.00792095602694,2.3,0.18,nan
2016-08-27 05:26:46,50.2928,-40.6189,68.0,15.967,36.039,nan,0.0001584597,0.22287,2.05089,-0.00836595355654,2.3,0.23,nan
2016-08-27 05:26:46,50.2928,-40.6189,70.0,16.085,36.086,nan,0.0001606863,0.189924,2.07085,-0.00792095602694,2.3,0.18,nan
2016-08-27 05:26:46,50.2928,-40.6189,72.0,16.13,36.109,nan,0.0001569753,0.187986,2.0459,-0.00792095602694,2.3,0.18,nan
2016-08-27 05:26:46,50.2928,-40.6189,74.0,16.116,36.108,nan,0.0001502955,0.18411,2.04091,-0.00881095108614,2.3,0.14,nan
2016-08-27 05:26:46,50.2928,-40.6189,76.0,16.108,36.106,nan,0.0001547487,0.172482,2.03093,-0.00792095602694,2.2,0.12,nan
2016-08-27 05:26:46,50.2928,-40.6189,78.0,16.068,36.101,nan,0.000144729,0.147288,2.03592,-0.00792095602694,2.3,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,80.0,15.976,36.084,nan,0.0001465845,0.122094,2.03093,-0.00925594861575,2.3,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,82.0,15.909,36.071,nan,0.0001451001,0.108528,2.06586,-0.00881095108614,2.2,0.07,nan
2016-08-27 05:26:46,50.2928,-40.6189,84.0,15.848,36.06,nan,0.0001417602,0.08721,2.03093,-0.00881095108614,2.3,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,86.0,15.777,36.045,nan,0.0001421313,0.089148,2.05089,-0.00970094614535,2.4,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,88.0,15.751,36.039,nan,0.0001413891,0.091086,2.05089,-0.00881095108614,2.4,0.11,nan
2016-08-27 05:26:46,50.2928,-40.6189,90.0,15.718,36.032,nan,0.0001428735,0.083334,2.05089,-0.00925594861575,2.4,0.08,nan
2016-08-27 05:26:46,50.2928,-40.6189,92.0,15.653,36.019,nan,0.0001358226,0.071706,2.05089,-0.00881095108614,2.4,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,94.0,15.598,36.006,nan,0.0001343382,0.071706,2.05089,-0.00925594861575,2.5,0.15,nan
2016-08-27 05:26:46,50.2928,-40.6189,96.0,15.571,35.997,nan,0.0001339671,0.07752,2.06586,-0.00970094614535,2.5,0.15,nan
2016-08-27 05:26:46,50.2928,-40.6189,98.1,15.443,35.977,nan,0.0001350804,0.06783,2.08582,-0.00970094614535,2.4,0.13,nan
2016-08-27 05:26:46,50.2928,-40.6189,100.0,15.293,35.942,nan,0.0001317405,0.060078,2.0958,-0.00970094614535,2.4,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,102.0,15.225,35.93,nan,0.0001291428,0.056202,2.11077,-0.00970094614535,2.4,0.14,nan
2016-08-27 05:26:46,50.2928,-40.6189,104.0,15.088,35.9,nan,0.0001295139,0.05814,2.11576,-0.010145943675,2.3,0.17,nan
2016-08-27 05:26:46,50.2928,-40.6189,106.0,14.945,35.87,nan,0.0001284006,0.060078,2.13572,-0.00970094614535,2.4,0.17,nan
2016-08-27 05:26:46,50.2928,-40.6189,108.0,14.753,35.83,nan,0.0001246896,0.046512,2.15568,-0.00970094614535,2.4,0.21,nan
2016-08-27 05:26:46,50.2928,-40.6189,110.0,14.641,35.804,nan,0.0001239474,0.036822,2.16566,-0.00925594861575,2.4,0.1,nan
2016-08-27 05:26:46,50.2928,-40.6189,112.0,14.564,35.786,nan,0.0001228341,0.032946,2.1457,-0.00881095108614,2.4,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,114.0,14.437,35.763,nan,0.000118752,0.034884,2.15069,-0.00881095108614,2.4,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,116.0,14.368,35.748,nan,0.0001220919,0.036822,2.16067,-0.00925594861575,2.4,0.22,nan
2016-08-27 05:26:46,50.2928,-40.6189,118.0,14.352,35.745,nan,0.0001220919,0.031008,2.16067,-0.00970094614535,2.4,0.2,nan
2016-08-27 05:26:46,50.2928,-40.6189,120.0,14.269,35.734,nan,0.0001232052,0.02907,2.18562,-0.010145943675,2.4,0.15,nan
2016-08-27 05:26:46,50.2928,-40.6189,122.0,14.224,35.728,nan,0.0001517799,0.034884,2.16067,-0.00970094614535,2.4,0.15,nan
2016-08-27 05:26:46,50.2928,-40.6189,124.0,14.219,35.733,nan,0.0001202364,0.027132,2.1457,-0.00925594861575,2.4,0.17,nan
2016-08-27 05:26:46,50.2928,-40.6189,126.0,14.215,35.737,nan,0.0001295139,0.02907,2.13572,-0.00925594861575,2.5,0.21,nan
2016-08-27 05:26:46,50.2928,-40.6189,128.0,14.188,35.744,nan,0.0001172676,0.027132,2.18063,-0.00970094614535,2.4,0.12,nan
2016-08-27 05:26:46,50.2928,-40.6189,130.0,14.191,35.756,nan,0.000118752,0.027132,2.15568,-0.00925594861575,2.4,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,132.0,14.17,35.759,nan,0.000118752,0.023256,2.1457,-0.00970094614535,2.4,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,134.0,14.155,35.755,nan,0.0001180098,0.023256,2.13073,-0.00925594861575,2.4,0.07,nan
2016-08-27 05:26:46,50.2928,-40.6189,136.0,14.016,35.728,nan,0.0001194942,0.025194,2.16566,-0.010145943675,2.3,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,138.0,13.916,35.708,nan,0.0001180098,0.027132,2.16566,-0.00970094614535,2.3,0.09,nan
2016-08-27 05:26:46,50.2928,-40.6189,140.0,13.912,35.714,nan,0.000118752,0.023256,2.16067,-0.0105909412046,2.4,0.08,nan
2016-08-27 05:26:46,50.2928,-40.6189,142.0,13.947,35.73,nan,0.0001206075,0.027132,2.15069,-0.010145943675,2.4,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,144.0,13.914,35.729,nan,0.0001228341,0.021318,2.13073,-0.0105909412046,2.5,0.07,nan
2016-08-27 05:26:46,50.2928,-40.6189,146.0,13.814,35.711,nan,0.0001228341,0.02907,2.1457,-0.010145943675,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,148.0,13.714,35.692,nan,0.0001206075,0.02907,2.16067,-0.0105909412046,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,150.0,13.661,35.683,nan,0.0001198653,0.032946,2.15568,-0.010145943675,2.4,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,152.0,13.643,35.68,nan,0.0001194942,0.027132,2.18063,-0.010145943675,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,154.0,13.626,35.679,nan,0.0001180098,0.025194,2.18562,-0.00970094614535,2.5,0.07,nan
2016-08-27 05:26:46,50.2928,-40.6189,156.0,13.514,35.658,nan,0.0001291428,0.023256,2.19061,-0.0110359387342,2.5,0.08,nan
2016-08-27 05:26:46,50.2928,-40.6189,158.0,13.401,35.632,nan,0.0001280295,0.023256,2.21057,-0.0114809362638,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,160.0,13.302,35.617,nan,0.0001220919,0.02907,2.22554,-0.0110359387342,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,162.0,12.868,35.535,nan,0.0001291428,0.031008,2.26047,-0.0114809362638,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,164.0,12.781,35.517,nan,0.0001235763,0.032946,2.26047,-0.0110359387342,2.4,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,166.0,12.842,35.533,nan,0.0001243185,0.025194,2.26546,-0.0114809362638,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,168.0,12.826,35.533,nan,0.000129885,0.027132,2.26546,-0.0114809362638,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,170.0,12.512,35.471,nan,0.0001246896,0.031008,2.32035,-0.0110359387342,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,172.0,12.279,35.423,nan,0.000126174,0.031008,2.33532,-0.0114809362638,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,174.0,12.116,35.389,nan,0.0001228341,0.027132,2.3453,-0.0110359387342,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,176.0,12.014,35.37,nan,0.0001295139,0.02907,2.35528,-0.0110359387342,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,178.0,11.929,35.352,nan,0.0001235763,0.031008,2.35029,-0.0105909412046,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,180.0,11.837,35.337,nan,0.0001206075,0.027132,2.36027,-0.0105909412046,2.6,0.07,nan
2016-08-27 05:26:46,50.2928,-40.6189,182.0,11.788,35.332,nan,0.0001239474,0.031008,2.3453,-0.0114809362638,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,184.0,11.898,35.367,nan,0.0001254318,0.027132,2.32035,-0.0114809362638,2.4,0.08,nan
2016-08-27 05:26:46,50.2928,-40.6189,186.0,12.264,35.465,nan,0.000122463,0.025194,2.26546,-0.0110359387342,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,188.0,12.35,35.494,nan,0.0001269162,0.023256,2.26047,-0.0114809362638,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,190.0,12.474,35.525,nan,0.0001258029,0.025194,2.24051,-0.0119259337934,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,192.0,12.487,35.527,nan,0.0001276584,0.025194,2.24051,-0.0114809362638,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,194.0,12.365,35.499,nan,0.000126174,0.02907,2.26047,-0.0105909412046,2.4,0.03,nan
2016-08-27 05:26:46,50.2928,-40.6189,196.0,11.904,35.408,nan,0.0001235763,0.031008,2.32035,-0.0110359387342,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,198.0,11.792,35.379,nan,0.0001291428,0.02907,2.30039,-0.0105909412046,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,200.0,11.81,35.386,nan,0.0001272873,0.023256,2.33033,-0.010145943675,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,202.0,12.006,35.434,nan,0.0001258029,0.031008,2.30039,-0.0105909412046,2.5,0.07,nan
2016-08-27 05:26:46,50.2928,-40.6189,204.0,12.131,35.47,nan,0.0001239474,0.025194,2.26546,-0.0105909412046,2.6,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,206.0,12.195,35.491,nan,0.0001254318,0.023256,2.25049,-0.0110359387342,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,208.0,12.261,35.511,nan,0.0001291428,0.025194,2.2455,-0.0110359387342,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,210.0,12.268,35.513,nan,0.0001246896,0.025194,2.2455,-0.0110359387342,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,212.0,12.264,35.512,nan,0.000129885,0.027132,2.24051,-0.0110359387342,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,214.0,12.263,35.512,nan,0.0001276584,0.027132,2.25049,-0.0110359387342,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,216.0,12.261,35.511,nan,0.0001291428,0.02907,2.2455,-0.0110359387342,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,218.0,12.238,35.505,nan,0.0001276584,0.01938,2.2455,-0.0114809362638,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,220.0,12.167,35.489,nan,0.0001317405,0.023256,2.26546,-0.0119259337934,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,222.0,12.151,35.484,nan,0.0001254318,0.023256,2.26546,-0.0119259337934,2.5,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,224.0,12.05,35.469,nan,0.0001265451,0.027132,2.27544,-0.0119259337934,2.6,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,226.0,11.929,35.453,nan,0.0001250607,0.025194,2.29041,-0.0114809362638,2.6,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,228.0,11.958,35.462,nan,0.0001243185,0.025194,2.26546,-0.0110359387342,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,230.0,12.002,35.473,nan,0.0001295139,0.023256,2.28043,-0.0105909412046,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,232.0,12.06,35.489,nan,0.0001243185,0.025194,2.2455,-0.0114809362638,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,234.0,12.075,35.494,nan,0.0001258029,0.027132,2.2455,-0.0119259337934,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,236.0,12.025,35.486,nan,0.0001354515,0.025194,2.26546,-0.0119259337934,2.5,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,238.0,12.007,35.478,nan,0.0001321116,0.025194,2.26546,-0.0114809362638,2.5,0.04,nan
2016-08-27 05:26:46,50.2928,-40.6189,240.0,11.984,35.47,nan,0.0001246896,0.031008,2.25049,-0.0119259337934,2.6,0.05,nan
2016-08-27 05:26:46,50.2928,-40.6189,242.0,11.833,35.439,nan,0.0001243185,0.023256,2.30538,-0.0114809362638,2.6,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,244.0,11.498,35.37,nan,0.0001246896,0.027132,2.37025,-0.0114809362638,2.6,0.06,nan
2016-08-27 05:26:46,50.2928,-40.6189,246.0,11.214,35.314,nan,0.0001265451,0.027132,2.35528,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,248.0,11.092,35.287,nan,0.0001213497,0.031008,2.38522,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,250.0,11.059,35.282,nan,0.0001228341,0.02907,2.39021,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,252.0,11.049,35.279,nan,0.0001202364,0.025194,2.39021,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,254.0,11.047,35.279,nan,0.0001239474,0.032946,2.37524,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,256.0,11.099,35.292,nan,0.0001235763,0.02907,2.38023,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,258.0,11.206,35.32,nan,0.0001239474,0.025194,2.35029,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,260.0,11.295,35.339,nan,0.0001239474,0.023256,2.33532,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,262.0,11.316,35.347,nan,0.0001243185,0.027132,2.33033,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,264.0,11.23,35.325,nan,0.0001232052,0.025194,2.33532,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,266.0,10.752,35.235,nan,0.0001284006,0.02907,2.39021,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,268.0,10.804,35.248,nan,0.0001206075,0.031008,2.36526,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,270.0,10.942,35.287,nan,0.0001232052,0.023256,2.35029,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,272.0,11.056,35.315,nan,0.0001250607,0.027132,2.32035,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,274.0,11.119,35.334,nan,0.0001339671,0.025194,2.30538,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,276.0,11.148,35.342,nan,0.000122463,0.017442,2.32534,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,278.0,11.144,35.343,nan,0.0001239474,0.025194,2.28542,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,280.0,11.152,35.348,nan,0.0001232052,0.025194,2.31536,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,282.0,11.394,35.407,nan,0.0001232052,0.023256,2.24051,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,284.0,11.672,35.483,nan,0.0001265451,0.023256,2.17065,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,286.0,11.712,35.498,nan,0.0001232052,0.023256,2.16067,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,288.0,11.684,35.494,nan,0.000126174,0.023256,2.18063,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,290.0,11.646,35.485,nan,0.0001250607,0.023256,2.18063,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,292.0,11.585,35.474,nan,0.0001243185,0.023256,2.1956,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,294.0,11.493,35.458,nan,0.0001235763,0.023256,2.21057,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,296.0,11.384,35.436,nan,0.0001243185,0.021318,2.23552,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,298.0,11.32,35.426,nan,0.0001250607,0.023256,2.24051,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,300.0,11.282,35.422,nan,0.000122463,0.021318,2.25548,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,302.0,11.184,35.405,nan,0.0001213497,0.023256,2.28043,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,304.0,11.081,35.387,nan,0.0001213497,0.02907,2.30039,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,306.0,11.036,35.38,nan,0.0001276584,0.023256,2.30538,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,308.0,11.012,35.376,nan,0.0001209786,0.025194,2.2954,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,310.0,10.983,35.37,nan,0.0001217208,0.025194,2.30538,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,312.0,10.966,35.366,nan,0.0001194942,0.025194,2.32534,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,314.0,10.9,35.357,nan,0.000118752,0.025194,2.35528,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,316.0,10.844,35.347,nan,0.0001209786,0.027132,2.3453,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,318.0,10.792,35.338,nan,0.0001172676,0.02907,2.32035,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,320.0,10.747,35.332,nan,0.0001206075,0.027132,2.33532,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,322.1,10.704,35.326,nan,0.0001213497,0.023256,2.32035,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,324.0,10.618,35.315,nan,0.0001528932,0.027132,2.30538,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,326.0,10.558,35.306,nan,0.0001217208,0.025194,2.3453,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,328.0,10.527,35.301,nan,0.0001206075,0.025194,2.33033,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,330.0,10.506,35.297,nan,0.000118752,0.023256,2.34031,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,332.0,10.481,35.293,nan,0.0001176387,0.025194,2.33532,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,334.0,10.452,35.288,nan,0.0001206075,0.025194,2.35528,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,336.0,10.419,35.282,nan,0.0001183809,0.025194,2.3453,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,338.0,10.391,35.278,nan,0.0001228341,0.021318,2.35029,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,340.0,10.365,35.273,nan,0.0001254318,0.021318,2.36027,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,342.0,10.358,35.27,nan,0.0001306272,0.02907,2.38023,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,344.0,10.264,35.258,nan,0.0001202364,0.025194,2.38522,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,346.0,10.163,35.242,nan,0.0001239474,0.02907,2.39021,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,348.0,10.141,35.238,nan,0.0001239474,0.025194,2.38522,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,350.0,10.118,35.235,nan,0.0001246896,0.023256,2.38522,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,352.0,10.073,35.229,nan,0.0001209786,0.023256,2.38023,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,354.0,10.048,35.226,nan,0.0001254318,0.023256,2.3952,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,356.0,10.028,35.223,nan,0.0001232052,0.027132,2.3952,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,358.0,10.004,35.22,nan,0.0001228341,0.021318,2.3952,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,360.0,9.98,35.216,nan,0.0001228341,0.01938,2.3952,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,362.0,9.952,35.213,nan,0.000122463,0.025194,2.38023,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,364.0,9.922,35.209,nan,0.0001321116,0.02907,2.39021,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,366.0,9.9,35.206,nan,0.000122463,0.025194,2.37524,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,368.0,9.875,35.203,nan,0.0001232052,0.023256,2.38023,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,370.0,9.858,35.2,nan,0.000122463,0.023256,2.40019,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,372.0,9.826,35.196,nan,0.0001265451,0.025194,2.38522,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,374.0,9.802,35.192,nan,0.0001213497,0.025194,2.3952,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,376.0,9.761,35.188,nan,0.0001254318,0.032946,2.38522,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,377.9,9.707,35.181,nan,0.000122463,0.025194,2.38023,nan,nan,nan,nan
2016-08-27 05:26:46,50.2928,-40.6189,379.9,9.674,35.177,nan,0.0001250607,0.01938,2.37524,nan,nan,nan,nan
