datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-28 07:28:29,46.9439,-38.3735,0.4,15.487,36.131,nan,0.000300591,1.761642,1.74151,34.4647026698,11.0,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,2.0,15.504,36.125,nan,0.000285747,1.76358,1.7465,24.5212328708,9.6,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,4.0,15.499,36.125,nan,0.0002957667,1.837224,1.7465,17.1836686051,7.8,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,6.0,15.5,36.125,nan,0.00033399,1.843038,1.73652,12.1534165305,6.7,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,7.9,15.508,36.125,nan,0.0002883447,1.839162,1.73652,9.09272352189,4.8,2.47,nan
2016-05-28 07:28:29,46.9439,-38.3735,10.1,15.508,36.125,nan,0.0002950245,1.798464,1.73652,7.05107485607,5.1,2.4,nan
2016-05-28 07:28:29,46.9439,-38.3735,12.0,15.509,36.125,nan,0.0002961378,1.823658,1.7465,5.85937147179,3.8,2.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,14.0,15.511,36.124,nan,0.0003024465,1.97676,1.7465,4.96937641259,3.5,1.64,nan
2016-05-28 07:28:29,46.9439,-38.3735,16.0,15.511,36.125,nan,0.0002916846,1.877922,1.74151,4.15503093341,3.4,1.11,nan
2016-05-28 07:28:29,46.9439,-38.3735,18.0,15.51,36.125,nan,0.0002976222,1.835286,1.7465,3.27260083221,3.1,1.28,nan
2016-05-28 07:28:29,46.9439,-38.3735,20.0,15.511,36.125,nan,0.0002898291,1.897302,1.73153,2.47249527398,2.7,1.44,nan
2016-05-28 07:28:29,46.9439,-38.3735,22.0,15.51,36.125,nan,0.0002846337,1.810092,1.73652,1.8775335769,3.1,1.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,24.0,15.513,36.126,nan,0.0003128373,1.786836,1.73153,1.45567591884,3.2,1.12,nan
2016-05-28 07:28:29,46.9439,-38.3735,26.0,15.513,36.124,nan,0.0002850048,1.781022,1.74151,1.10946784081,2.7,0.78,nan
2016-05-28 07:28:29,46.9439,-38.3735,28.0,15.51,36.126,nan,0.0002838915,1.779084,1.73153,0.892309046361,2.4,1.26,nan
2016-05-28 07:28:29,46.9439,-38.3735,30.0,15.51,36.126,nan,0.0002768406,1.808154,1.75149,0.780169668901,2.4,0.55,nan
2016-05-28 07:28:29,46.9439,-38.3735,32.0,15.499,36.128,nan,0.0002727585,1.63761,1.7465,0.682715209918,2.5,0.72,nan
2016-05-28 07:28:29,46.9439,-38.3735,33.9,15.493,36.129,nan,0.0002579145,1.455438,1.76147,0.574135812694,2.5,0.44,nan
2016-05-28 07:28:29,46.9439,-38.3735,36.0,15.469,36.135,nan,0.00022266,1.038768,1.75648,0.464666420412,2.4,0.39,nan
2016-05-28 07:28:29,46.9439,-38.3735,38.0,15.462,36.135,nan,0.0002085582,0.885666,1.76147,0.382341877435,2.4,0.3,nan
2016-05-28 07:28:29,46.9439,-38.3735,40.0,15.445,36.139,nan,0.000192972,0.509694,1.77145,0.312477265288,2.3,0.44,nan
2016-05-28 07:28:29,46.9439,-38.3735,42.0,15.438,36.14,nan,0.0001859211,0.449616,1.77644,0.255072583969,2.5,0.35,nan
2016-05-28 07:28:29,46.9439,-38.3735,44.0,15.438,36.14,nan,0.0001766436,0.44574,1.78642,0.214577808775,2.4,0.35,nan
2016-05-28 07:28:29,46.9439,-38.3735,46.0,15.438,36.14,nan,0.0001762725,0.443802,1.77145,0.18654296441,2.4,0.32,nan
2016-05-28 07:28:29,46.9439,-38.3735,48.0,15.437,36.14,nan,0.0001733037,0.428298,1.77145,0.160733107693,2.4,0.29,nan
2016-05-28 07:28:29,46.9439,-38.3735,50.0,15.437,36.14,nan,0.0001825812,0.41667,1.78143,0.140263221331,2.4,0.17,nan
2016-05-28 07:28:29,46.9439,-38.3735,52.0,15.437,36.14,nan,0.0001718193,0.414732,1.78143,0.126468297913,2.4,0.13,nan
2016-05-28 07:28:29,46.9439,-38.3735,54.0,15.437,36.139,nan,0.0001773858,0.408918,1.78143,0.111338381907,2.4,0.19,nan
2016-05-28 07:28:29,46.9439,-38.3735,56.0,15.437,36.139,nan,0.0001799835,0.395352,1.77145,0.0917584906042,2.4,0.15,nan
2016-05-28 07:28:29,46.9439,-38.3735,58.0,15.437,36.14,nan,0.0001751592,0.383724,1.77145,0.0761835770681,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,60.0,15.437,36.14,nan,0.0001751592,0.370158,1.78143,0.065058638828,2.4,0.15,nan
2016-05-28 07:28:29,46.9439,-38.3735,62.0,15.438,36.14,nan,0.000178128,0.366282,1.77644,0.0539337005879,2.4,0.14,nan
2016-05-28 07:28:29,46.9439,-38.3735,64.0,15.439,36.14,nan,0.0001851789,0.356592,1.77644,0.0410287722294,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,66.0,15.436,36.139,nan,0.0001773858,0.366282,1.77644,0.0343538092854,2.4,0.08,nan
2016-05-28 07:28:29,46.9439,-38.3735,68.0,15.436,36.139,nan,0.0001784991,0.362406,1.78642,0.032573819167,2.4,0.1,nan
2016-05-28 07:28:29,46.9439,-38.3735,70.0,15.437,36.139,nan,0.0001799835,0.374034,1.78143,0.030348831519,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,72.0,15.439,36.14,nan,0.0001792413,0.362406,1.75648,0.0272338488117,2.4,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,74.0,15.44,36.14,nan,0.0001859211,0.366282,1.78143,0.0245638636341,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,76.0,15.44,36.14,nan,0.0001759014,0.352716,1.78143,0.0241188661045,2.4,0.08,nan
2016-05-28 07:28:29,46.9439,-38.3735,78.0,15.44,36.14,nan,0.0001814679,0.35853,1.78143,0.0236738685749,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,80.0,15.44,36.14,nan,0.0001736748,0.356592,1.80139,0.0205588858677,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,82.0,15.441,36.14,nan,0.0001807257,0.350778,1.77145,0.0165539081013,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,84.0,15.44,36.14,nan,0.0001792413,0.344964,1.78642,0.0129939278644,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,86.0,15.441,36.14,nan,0.0001844367,0.366282,1.79141,0.0103239426868,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,88.0,15.441,36.14,nan,0.0001770147,0.343026,1.77145,0.00898895009799,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,90.0,15.441,36.14,nan,0.0001751592,0.35853,1.77145,0.0103239426868,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,92.0,15.441,36.14,nan,0.0001755303,0.350778,1.77145,0.0094339476276,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,94.0,15.44,36.139,nan,0.0001792413,0.350778,1.78642,0.00854395256839,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,96.0,15.437,36.139,nan,0.0002308242,0.346902,1.78143,0.00676396244998,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,98.0,15.435,36.138,nan,0.000181839,0.346902,1.78143,0.00498397233156,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,100.0,15.433,36.137,nan,0.0001733037,0.35853,1.77145,0.00320398221315,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,102.0,15.432,36.137,nan,0.0001836945,0.344964,1.78642,0.000978994565133,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,104.0,15.432,36.137,nan,0.000174417,0.360468,1.78642,8.89995059259e-05,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,106.0,15.432,36.137,nan,0.0001900032,0.360468,1.78642,-0.00124599308288,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,108.0,15.433,36.137,nan,0.0001755303,0.354654,1.78143,-0.0034709807309,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,110.0,15.432,36.137,nan,0.0001974252,0.366282,1.78143,-0.0034709807309,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,112.0,15.431,36.137,nan,0.0001796124,0.385662,1.77644,-0.0034709807309,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,114.0,15.431,36.136,nan,0.0001788702,0.393414,1.77145,-0.00525097084932,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,116.0,15.43,36.136,nan,0.000170706,0.381786,1.77145,-0.00525097084932,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,118.0,15.43,36.136,nan,0.0001788702,0.393414,1.7964,-0.00614096590852,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,120.0,15.429,36.136,nan,0.0001784991,0.391476,1.77145,-0.00703096096773,2.4,0.08,nan
2016-05-28 07:28:29,46.9439,-38.3735,122.0,15.428,36.136,nan,0.0001755303,0.391476,1.77644,-0.00614096590852,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,124.0,15.428,36.136,nan,0.000174417,0.403104,1.78642,-0.00569596837892,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,126.0,15.427,36.135,nan,0.0001721904,0.391476,1.78143,-0.00525097084932,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,128.0,15.427,36.135,nan,0.0001762725,0.391476,1.77644,-0.00569596837892,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,130.0,15.426,36.135,nan,0.0001840656,0.362406,1.78143,-0.00703096096773,2.4,0.03,nan
2016-05-28 07:28:29,46.9439,-38.3735,132.0,15.425,36.135,nan,0.0001788702,0.344964,1.77145,-0.00658596343813,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,134.0,15.425,36.135,nan,0.0001759014,0.344964,1.77145,-0.00747595849733,2.4,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,136.0,15.425,36.135,nan,0.0001695927,0.350778,1.78642,-0.00703096096773,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,138.0,15.425,36.135,nan,0.0001673661,0.344964,1.78642,-0.00836595355654,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,140.0,15.425,36.135,nan,0.0001688505,0.350778,1.76646,-0.00836595355654,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,142.0,15.425,36.135,nan,0.0002029917,0.346902,1.78642,-0.00836595355654,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,144.0,15.425,36.134,nan,0.0001721904,0.346902,1.78143,-0.00836595355654,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,146.0,15.425,36.135,nan,0.0001759014,0.333336,1.78642,-0.00792095602694,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,148.0,15.425,36.134,nan,0.0001718193,0.344964,1.76646,-0.00792095602694,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,150.0,15.425,36.134,nan,0.0001740459,0.34884,1.77644,-0.00792095602694,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,152.0,15.425,36.134,nan,0.0001699638,0.333336,1.77644,-0.00792095602694,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,154.0,15.425,36.134,nan,0.0001729326,0.341088,1.78642,-0.00792095602694,2.4,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,156.0,15.425,36.134,nan,0.0001914876,0.331398,1.79141,-0.00792095602694,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,158.0,15.425,36.134,nan,0.0001751592,0.335274,1.78642,-0.00792095602694,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,160.0,15.426,36.134,nan,0.0001714482,0.325584,1.77145,-0.00792095602694,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,162.0,15.428,36.135,nan,0.0001714482,0.33915,1.78143,-0.00747595849733,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,164.0,15.429,36.135,nan,0.0001829523,0.337212,1.78642,-0.00792095602694,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,166.0,15.429,36.135,nan,0.0001733037,0.337212,1.78642,-0.00925594861575,2.4,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,168.0,15.429,36.135,nan,0.0001703349,0.337212,1.78143,-0.00925594861575,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,170.0,15.429,36.135,nan,0.0001721904,0.341088,1.78642,-0.00881095108614,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,172.0,15.43,36.135,nan,0.0001692216,0.341088,1.78642,-0.00836595355654,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,173.9,15.43,36.135,nan,0.0001766436,0.344964,1.76646,-0.00881095108614,2.4,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,176.0,15.429,36.135,nan,0.0001792413,0.335274,1.78143,-0.00792095602694,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,178.0,15.429,36.135,nan,0.0001703349,0.335274,1.77644,-0.00836595355654,2.4,0.03,nan
2016-05-28 07:28:29,46.9439,-38.3735,180.0,15.429,36.135,nan,0.0002208045,0.337212,1.79141,-0.010145943675,2.5,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,182.0,15.429,36.135,nan,0.0001725615,0.33915,1.77145,-0.00970094614535,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,184.0,15.43,36.135,nan,0.0001736748,0.333336,1.78642,-0.00970094614535,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,186.0,15.43,36.134,nan,0.0001736748,0.321708,1.77145,-0.00970094614535,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,188.0,15.427,36.134,nan,0.0001755303,0.325584,1.78642,-0.00881095108614,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,190.0,15.418,36.132,nan,0.0001721904,0.315894,1.78642,-0.00970094614535,2.4,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,192.0,15.41,36.13,nan,0.0002378751,0.31008,1.79141,-0.00925594861575,2.4,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,194.0,15.403,36.128,nan,0.0001770147,0.313956,1.7964,-0.00925594861575,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,196.0,15.403,36.128,nan,0.0001740459,0.308142,1.78143,-0.00925594861575,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,198.0,15.401,36.127,nan,0.0001729326,0.312018,1.78143,-0.00881095108614,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,200.0,15.401,36.127,nan,0.0001673661,0.304266,1.76646,-0.00925594861575,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,202.0,15.401,36.127,nan,0.0002033628,0.306204,1.79141,-0.00925594861575,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,204.0,15.401,36.127,nan,0.0001740459,0.304266,1.76147,-0.00836595355654,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,206.0,15.4,36.127,nan,0.0001718193,0.302328,1.78642,-0.00925594861575,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,208.0,15.393,36.126,nan,0.0001770147,0.302328,1.79141,-0.00881095108614,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,210.0,15.368,36.119,nan,0.0003733266,0.292638,1.7964,-0.00881095108614,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,212.0,15.36,36.117,nan,0.0001684794,0.335274,1.78642,-0.00881095108614,2.5,0.09,nan
2016-05-28 07:28:29,46.9439,-38.3735,214.0,15.348,36.115,nan,0.0001777569,0.296514,1.80139,-0.00881095108614,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,216.0,15.338,36.112,nan,0.0001736748,0.296514,1.81636,-0.00881095108614,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,218.0,15.331,36.111,nan,0.0002126403,0.30039,1.80638,-0.00881095108614,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,220.0,15.327,36.11,nan,0.0001784991,0.294576,1.78143,-0.00836595355654,2.5,0.05,nan
2016-05-28 07:28:29,46.9439,-38.3735,222.0,15.322,36.109,nan,0.0001777569,0.304266,1.81137,-0.00881095108614,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,224.0,15.317,36.108,nan,0.0001755303,0.294576,1.79141,-0.00881095108614,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,226.0,15.315,36.108,nan,0.0001900032,0.306204,1.78143,-0.00881095108614,2.5,0.09,nan
2016-05-28 07:28:29,46.9439,-38.3735,228.0,15.315,36.107,nan,0.0001714482,0.304266,1.78143,-0.00925594861575,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,230.0,15.312,36.107,nan,0.0001918587,0.304266,1.78642,-0.00881095108614,2.5,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,232.0,15.31,36.106,nan,0.0001777569,0.302328,1.80139,-0.00881095108614,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,234.0,15.307,36.106,nan,0.0001766436,0.315894,1.78642,-0.00881095108614,2.5,0.06,nan
2016-05-28 07:28:29,46.9439,-38.3735,236.0,15.307,36.106,nan,0.0001829523,0.306204,1.80139,-0.00925594861575,2.5,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,238.0,15.306,36.106,nan,0.0001822101,0.306204,1.81137,-0.00881095108614,2.5,0.09,nan
2016-05-28 07:28:29,46.9439,-38.3735,240.0,15.307,36.106,nan,0.0002601411,0.313956,1.79141,-0.00970094614535,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,242.0,15.307,36.106,nan,0.0001703349,0.313956,1.80638,-0.00970094614535,2.5,0.07,nan
2016-05-28 07:28:29,46.9439,-38.3735,244.0,15.306,36.106,nan,0.0001721904,0.317832,1.81636,-0.00792095602694,2.5,0.04,nan
2016-05-28 07:28:29,46.9439,-38.3735,246.0,15.296,36.104,nan,0.0001721904,0.31008,1.81137,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,248.0,15.292,36.102,nan,0.0001848078,0.308142,1.80638,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,250.0,15.29,36.101,nan,0.000178128,0.308142,1.80638,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,252.0,15.279,36.099,nan,0.000170706,0.292638,1.80638,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,254.0,15.275,36.097,nan,0.0001796124,0.286824,1.81137,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,256.0,15.256,36.092,nan,0.0001710771,0.275196,1.84131,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,258.0,15.222,36.084,nan,0.0001833234,0.255816,1.83632,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,260.0,15.161,36.071,nan,0.0001681083,0.23256,1.86127,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,262.0,15.049,36.047,nan,0.0001476978,0.176358,1.89121,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,264.0,14.971,36.031,nan,0.0001499244,0.156978,1.8962,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,266.0,14.873,36.012,nan,0.0001439868,0.131784,1.92115,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,268.0,14.784,35.993,nan,0.0001469556,0.108528,1.92614,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,270.0,14.693,35.976,nan,0.0001328538,0.08721,1.95109,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,272.0,14.648,35.966,nan,0.0001387914,0.065892,1.95109,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,274.0,14.546,35.949,nan,0.0001551198,0.052326,1.95608,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,276.0,14.453,35.931,nan,0.0001295139,0.040698,1.96606,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,278.0,14.395,35.92,nan,0.0001235763,0.025194,1.996,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,280.0,14.349,35.913,nan,0.0001202364,0.031008,1.97105,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,282.0,14.322,35.911,nan,0.0001250607,0.023256,1.98602,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,284.0,14.309,35.91,nan,0.0001191231,0.021318,1.96606,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,286.0,14.296,35.91,nan,0.0001183809,0.021318,1.96606,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,288.0,14.287,35.912,nan,0.0001209786,0.023256,1.95109,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,290.0,14.272,35.914,nan,0.0001168965,0.027132,1.9461,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,292.0,14.259,35.916,nan,0.0001194942,0.025194,1.92115,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,294.0,14.248,35.919,nan,0.000115041,0.025194,1.91117,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,296.0,14.246,35.92,nan,0.0001191231,0.027132,1.90119,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,298.0,14.246,35.92,nan,0.0001206075,0.023256,1.91616,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,300.0,14.247,35.921,nan,0.0001168965,0.025194,1.90618,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,302.0,14.247,35.925,nan,0.0001176387,0.027132,1.87624,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,304.0,14.224,35.924,nan,0.0001165254,0.021318,1.88622,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,306.0,14.204,35.923,nan,0.0001213497,0.023256,1.88123,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,308.0,14.218,35.929,nan,0.0001209786,0.023256,1.86626,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,310.0,14.207,35.931,nan,0.0001161543,0.017442,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,312.0,14.198,35.931,nan,0.0001180098,0.021318,1.87624,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,314.0,14.196,35.931,nan,0.0001180098,0.025194,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,316.0,14.193,35.931,nan,0.0001139277,0.021318,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,318.0,14.191,35.932,nan,0.0001161543,0.023256,1.83632,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,320.0,14.187,35.932,nan,0.0001172676,0.021318,1.8463,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,322.0,14.178,35.931,nan,0.0001142988,0.021318,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,324.0,14.16,35.929,nan,0.0001332249,0.01938,1.8463,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,326.0,14.149,35.928,nan,0.0001142988,0.025194,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,328.0,14.147,35.93,nan,0.000115041,0.015504,1.85129,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,330.0,14.148,35.93,nan,0.0001139277,0.023256,1.8463,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,332.0,14.145,35.93,nan,0.0001180098,0.023256,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,334.0,14.138,35.931,nan,0.0001161543,0.01938,1.86127,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,336.0,14.13,35.93,nan,0.0001154121,0.017442,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,338.0,14.112,35.928,nan,0.0001128144,0.01938,1.85628,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,340.0,14.094,35.925,nan,0.0001180098,0.01938,1.8463,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,342.0,14.083,35.924,nan,0.0001157832,0.01938,1.8962,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,344.0,14.069,35.922,nan,0.0001165254,0.01938,1.86626,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,346.0,14.062,35.92,nan,0.000118752,0.01938,1.86127,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,348.0,14.057,35.92,nan,0.0001168965,0.01938,1.87624,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,350.0,14.045,35.917,nan,0.0001124433,0.021318,1.86127,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,352.0,14.002,35.909,nan,0.000115041,0.021318,1.88622,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,354.0,13.987,35.906,nan,0.0001142988,0.017442,1.88622,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,356.0,13.979,35.904,nan,0.0001161543,0.021318,1.89121,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,358.0,13.983,35.906,nan,0.0001254318,0.015504,1.88123,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,360.0,13.984,35.907,nan,0.0001168965,0.013566,1.86626,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,362.0,13.969,35.905,nan,0.0001131855,0.023256,1.86626,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,364.0,13.943,35.902,nan,0.0001157832,0.01938,1.88123,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,366.0,13.941,35.901,nan,0.0001139277,0.01938,1.88123,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,368.0,13.938,35.9,nan,0.0001272873,0.021318,1.87624,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,370.0,13.93,35.898,nan,0.0001131855,0.021318,1.88123,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,372.0,13.909,35.894,nan,0.0001135566,0.021318,1.88123,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,374.0,13.881,35.889,nan,0.0001139277,0.015504,1.87624,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,376.0,13.866,35.885,nan,0.0001161543,0.01938,1.89121,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,378.0,13.844,35.881,nan,0.0001154121,0.021318,1.8962,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,380.0,13.795,35.871,nan,0.0001202364,0.01938,1.90618,nan,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,382.0,13.792,35.87,nan,0.0001124433,0.017442,1.91117,nan,nan,nan,nan
