datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-27 11:55:10,47.1221,-38.1948,0.2,15.764,36.105,nan,0.0002809227,0.651168,1.68163,794.822636555,8.0,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,2.0,15.714,36.116,nan,0.0002794383,0.767448,1.72654,555.490505203,5.4,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,4.0,15.687,36.122,nan,0.0003102396,0.941868,1.74151,418.864248682,5.6,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,6.0,15.682,36.124,nan,0.0003206304,1.15311,1.66167,314.061545492,3.5,1.76,nan
2016-05-27 11:55:10,47.1221,-38.1948,8.0,15.675,36.126,nan,0.0003113529,1.44381,1.69161,248.282010666,3.4,1.63,nan
2016-05-27 11:55:10,47.1221,-38.1948,10.0,15.674,36.128,nan,0.0003202593,1.732572,1.68163,203.129001333,3.2,0.78,nan
2016-05-27 11:55:10,47.1221,-38.1948,12.0,15.672,36.129,nan,0.0003091263,1.920558,1.73153,171.21733849,2.9,1.42,nan
2016-05-27 11:55:10,47.1221,-38.1948,14.0,15.668,36.13,nan,0.0003243414,2.085288,1.71157,147.227521669,2.6,1.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,16.0,15.659,36.131,nan,0.0003295368,2.176374,1.71157,119.793868966,2.6,0.97,nan
2016-05-27 11:55:10,47.1221,-38.1948,18.0,15.637,36.134,nan,0.0003098685,2.17056,1.68662,92.5244203522,2.4,1.03,nan
2016-05-27 11:55:10,47.1221,-38.1948,20.0,15.602,36.139,nan,0.0002909424,2.116296,1.72155,73.1821577304,2.4,0.67,nan
2016-05-27 11:55:10,47.1221,-38.1948,22.0,15.52,36.146,nan,0.0002942823,2.104668,1.71656,59.0846359926,2.6,0.57,nan
2016-05-27 11:55:10,47.1221,-38.1948,24.0,15.498,36.146,nan,0.0002950245,2.060094,1.74151,49.545668948,2.4,0.47,nan
2016-05-27 11:55:10,47.1221,-38.1948,26.0,15.493,36.146,nan,0.0002827782,1.974822,1.73153,42.2681793489,2.4,0.29,nan
2016-05-27 11:55:10,47.1221,-38.1948,28.0,15.489,36.146,nan,0.0002723874,1.895364,1.73652,35.4744020644,2.4,0.59,nan
2016-05-27 11:55:10,47.1221,-38.1948,30.0,15.487,36.146,nan,0.0002571723,1.81203,1.74151,29.7566288066,2.4,0.58,nan
2016-05-27 11:55:10,47.1221,-38.1948,32.0,15.484,36.146,nan,0.0002508636,1.62792,1.73652,24.7993563268,2.4,0.29,nan
2016-05-27 11:55:10,47.1221,-38.1948,34.0,15.482,36.146,nan,0.0002397306,1.519392,1.7465,21.1566065494,2.4,0.19,nan
2016-05-27 11:55:10,47.1221,-38.1948,36.0,15.48,36.146,nan,0.000237504,1.364352,1.75149,17.7390255221,2.4,0.13,nan
2016-05-27 11:55:10,47.1221,-38.1948,38.0,15.48,36.146,nan,0.0002308242,1.360476,1.75149,14.9511159991,2.4,0.3,nan
2016-05-27 11:55:10,47.1221,-38.1948,40.0,15.479,36.146,nan,0.0002311953,1.319778,1.73652,12.2330710883,2.4,0.17,nan
2016-05-27 11:55:10,47.1221,-38.1948,42.0,15.477,36.146,nan,0.0002104137,1.155048,1.74151,10.117107835,2.4,0.15,nan
2016-05-27 11:55:10,47.1221,-38.1948,44.0,15.476,36.146,nan,0.0002096715,1.069776,1.75149,8.5351416173,2.4,0.21,nan
2016-05-27 11:55:10,47.1221,-38.1948,46.0,15.474,36.146,nan,0.0002059605,0.970938,1.73153,7.10269456951,2.4,0.13,nan
2016-05-27 11:55:10,47.1221,-38.1948,48.0,15.469,36.145,nan,0.0001985385,0.841092,1.76646,5.97863080973,2.4,0.11,nan
2016-05-27 11:55:10,47.1221,-38.1948,50.0,15.467,36.145,nan,0.0001926009,0.79458,1.76147,5.15716537008,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,52.0,15.466,36.144,nan,0.0001944564,0.773262,1.76646,4.51547893239,2.4,0.09,nan
2016-05-27 11:55:10,47.1221,-38.1948,54.0,15.463,36.144,nan,0.0002052183,0.742254,1.75149,3.95433704756,2.4,0.09,nan
2016-05-27 11:55:10,47.1221,-38.1948,56.0,15.46,36.143,nan,0.000192972,0.713184,1.76646,3.49109461925,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,58.0,15.458,36.143,nan,0.0002241444,0.705432,1.75648,3.13465159803,2.4,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,60.0,15.457,36.143,nan,0.0001825812,0.682176,1.75149,2.82270832978,2.4,0.15,nan
2016-05-27 11:55:10,47.1221,-38.1948,62.0,15.455,36.142,nan,0.0001911165,0.672486,1.76147,2.4622603308,2.4,0.1,nan
2016-05-27 11:55:10,47.1221,-38.1948,64.0,15.453,36.142,nan,0.0001896321,0.662796,1.77145,2.10626230712,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,66.0,15.45,36.142,nan,0.0001926009,0.631788,1.77644,1.80410898452,2.4,0.1,nan
2016-05-27 11:55:10,47.1221,-38.1948,68.0,15.445,36.141,nan,0.00018555,0.596904,1.77644,1.55713535559,2.4,0.1,nan
2016-05-27 11:55:10,47.1221,-38.1948,70.0,15.442,36.14,nan,0.0001896321,0.577524,1.78642,1.3484315142,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,72.0,15.437,36.14,nan,0.0001862922,0.544578,1.79141,1.19490736649,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,74.0,15.434,36.138,nan,0.000178128,0.531012,1.77145,1.07253304585,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,76.0,15.431,36.139,nan,0.00018555,0.529074,1.76646,0.965288641216,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,78.0,15.428,36.138,nan,0.0001885188,0.505818,1.77145,0.870059169881,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,80.0,15.426,36.138,nan,0.000189261,0.49419,1.78143,0.777054686194,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,82.0,15.425,36.137,nan,0.0001814679,0.486438,1.78143,0.690280167921,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,84.0,15.424,36.137,nan,0.0001807257,0.472872,1.77644,0.620860553303,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,86.0,15.423,36.137,nan,0.0001814679,0.461244,1.78642,0.55633591151,2.4,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,88.0,15.423,36.137,nan,0.0001792413,0.424422,1.78642,0.496706242543,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,90.0,15.423,36.137,nan,0.0001796124,0.403104,1.7964,0.442861541461,2.4,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,92.0,15.424,36.137,nan,0.0001822101,0.403104,1.78143,0.395691803323,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,94.0,15.425,36.137,nan,0.0001840656,0.403104,1.79141,0.352082045422,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,96.0,15.426,36.138,nan,0.000181839,0.391476,1.77644,0.315147250465,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,98.0,15.427,36.138,nan,0.0001959408,0.395352,1.77644,0.282217433275,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,100.0,15.427,36.138,nan,0.0001803546,0.389538,1.79141,0.251957601261,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,102.0,15.427,36.138,nan,0.0001803546,0.391476,1.78642,0.224812751956,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,104.0,15.426,36.137,nan,0.0001881477,0.46512,1.78143,0.201227882887,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,106.0,15.425,36.137,nan,0.0001762725,0.389538,1.77644,0.181647991584,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,108.0,15.425,36.137,nan,0.0001796124,0.389538,1.78642,0.160733107693,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,110.0,15.425,36.137,nan,0.0001777569,0.389538,1.79141,0.14159821392,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,112.0,15.425,36.137,nan,0.0001799835,0.451554,1.77644,0.123798312736,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,114.0,15.426,36.137,nan,0.000178128,0.395352,1.78642,0.109113394259,2.4,0.03,nan
2016-05-27 11:55:10,47.1221,-38.1948,116.0,15.426,36.137,nan,0.0001862922,0.395352,1.7964,0.0993234486075,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,118.0,15.426,36.137,nan,0.0001784991,0.405042,1.79141,0.0926484856634,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,120.0,15.426,36.137,nan,0.0001799835,0.40698,1.78143,0.0873085153082,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,122.0,15.426,36.137,nan,0.0001888899,0.41667,1.79141,0.0837485350714,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,124.0,15.425,36.137,nan,0.0001829523,0.424422,1.79141,0.0801885548345,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,126.0,15.424,36.136,nan,0.0001755303,0.41667,1.79141,0.0744035869497,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,128.0,15.423,36.136,nan,0.0001803546,0.403104,1.78143,0.0668386289464,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,130.0,15.421,36.135,nan,0.0001844367,0.391476,1.78642,0.0601636660024,2.4,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,132.0,15.421,36.135,nan,0.0001792413,0.391476,1.78143,0.0543786981175,2.4,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,134.0,15.422,36.135,nan,0.0001948275,0.385662,1.80139,0.0477037351735,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,136.0,15.422,36.135,nan,0.0001784991,0.389538,1.77145,0.0410287722294,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,138.0,15.422,36.135,nan,0.0001881477,0.37791,1.78143,0.0356888018742,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,140.0,15.422,36.135,nan,0.0001803546,0.3876,1.7964,0.0321288216374,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,142.0,15.421,36.135,nan,0.0001762725,0.389538,1.78143,0.0285688414005,2.4,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,144.0,15.419,36.134,nan,0.0001796124,0.408918,1.76147,0.0245638636341,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,146.0,15.419,36.134,nan,0.0001777569,0.410856,1.77145,0.0218938784565,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,148.0,15.418,36.134,nan,0.0001822101,0.418608,1.78642,0.0187788957493,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,150.0,15.418,36.134,nan,0.0001803546,0.422484,1.77644,0.0165539081013,2.4,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,152.0,15.418,36.134,nan,0.0001926009,0.422484,1.76147,0.0147739179828,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,154.0,15.418,36.134,nan,0.0001833234,0.420546,1.77145,0.0116589352756,2.5,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,156.0,15.418,36.134,nan,0.0001810968,0.414732,1.78642,0.0098789451572,2.4,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,158.0,15.418,36.134,nan,0.0001851789,0.41667,1.77145,0.00898895009799,2.4,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,160.0,15.418,36.134,nan,0.0001844367,0.412794,1.77644,0.00676396244998,2.5,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,162.0,15.418,36.133,nan,0.0001773858,0.412794,1.78143,0.00498397233156,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,164.0,15.418,36.133,nan,0.0001888899,0.414732,1.77644,0.00364897974275,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,166.0,15.418,36.133,nan,0.0001844367,0.414732,1.78143,0.00231398715394,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,168.0,15.418,36.133,nan,0.0001926009,0.40698,1.77644,0.000533997035529,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,170.0,15.418,36.133,nan,0.0001792413,0.405042,1.78143,-0.000355998023678,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,172.0,15.418,36.133,nan,0.0001829523,0.403104,1.76646,-0.00124599308288,2.5,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,174.0,15.418,36.133,nan,0.0001814679,0.403104,1.77644,-0.00124599308288,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,176.0,15.418,36.133,nan,0.0002059605,0.430236,1.78143,-0.00258098567169,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,178.0,15.418,36.133,nan,0.0001814679,0.395352,1.78642,-0.00391597826051,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,180.0,15.418,36.133,nan,0.0001784991,0.391476,1.78642,-0.0034709807309,2.5,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,182.0,15.418,36.133,nan,0.0001862922,0.391476,1.78143,-0.00436097579011,2.5,0.09,nan
2016-05-27 11:55:10,47.1221,-38.1948,184.0,15.419,36.133,nan,0.0001822101,0.39729,1.78143,-0.00525097084932,2.5,0.09,nan
2016-05-27 11:55:10,47.1221,-38.1948,186.0,15.419,36.133,nan,0.0001944564,0.385662,1.79141,-0.00525097084932,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,188.0,15.419,36.133,nan,0.0001877766,0.385662,1.78143,-0.00569596837892,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,190.0,15.42,36.133,nan,0.0001848078,0.391476,1.77644,-0.00569596837892,2.5,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,192.0,15.421,36.133,nan,0.0001792413,0.391476,1.77145,-0.00614096590852,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,194.0,15.421,36.133,nan,0.0001848078,0.39729,1.77145,-0.00525097084932,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,196.0,15.422,36.133,nan,0.0001792413,0.389538,1.77145,-0.00614096590852,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,198.0,15.422,36.133,nan,0.0001829523,0.3876,1.77644,-0.00658596343813,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,200.0,15.422,36.133,nan,0.0001840656,0.385662,1.76147,-0.00614096590852,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,202.0,15.422,36.133,nan,0.0001848078,0.395352,1.77644,-0.00703096096773,2.5,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,204.0,15.423,36.133,nan,0.0002055894,0.3876,1.7964,-0.00703096096773,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,206.0,15.423,36.133,nan,0.0001866633,0.389538,1.77145,-0.00792095602694,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,208.0,15.423,36.133,nan,0.0001866633,0.39729,1.77145,-0.00747595849733,2.5,0.08,nan
2016-05-27 11:55:10,47.1221,-38.1948,210.0,15.424,36.133,nan,0.0001829523,0.385662,1.78143,-0.00747595849733,2.5,0.1,nan
2016-05-27 11:55:10,47.1221,-38.1948,212.0,15.424,36.133,nan,0.0001810968,0.389538,1.75149,-0.00747595849733,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,214.0,15.424,36.133,nan,0.0001766436,0.395352,1.78143,-0.00703096096773,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,216.0,15.424,36.133,nan,0.0001814679,0.393414,1.76646,-0.00747595849733,2.5,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,218.0,15.425,36.133,nan,0.0001833234,0.393414,1.76646,-0.00747595849733,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,220.0,15.425,36.133,nan,0.0001833234,0.393414,1.76646,-0.00792095602694,2.5,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,222.0,15.425,36.133,nan,0.0001840656,0.395352,1.79141,-0.00836595355654,2.5,0.04,nan
2016-05-27 11:55:10,47.1221,-38.1948,224.0,15.426,36.133,nan,0.0001874055,0.389538,1.76646,-0.00836595355654,2.5,0.07,nan
2016-05-27 11:55:10,47.1221,-38.1948,226.0,15.426,36.133,nan,0.0001810968,0.399228,1.77644,-0.00836595355654,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,228.0,15.425,36.133,nan,0.0001866633,0.405042,1.78143,-0.00836595355654,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,230.0,15.424,36.133,nan,0.0001844367,0.399228,1.78143,-0.00836595355654,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,232.0,15.424,36.133,nan,0.0001825812,0.39729,1.78143,-0.00792095602694,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,234.0,15.425,36.133,nan,0.0001859211,0.3876,1.77145,-0.00881095108614,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,236.0,15.426,36.133,nan,0.0001907454,0.391476,1.77145,-0.00881095108614,2.5,0.05,nan
2016-05-27 11:55:10,47.1221,-38.1948,238.0,15.426,36.133,nan,0.0001914876,0.395352,1.78143,-0.00881095108614,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,240.0,15.424,36.133,nan,0.0001874055,0.395352,1.76646,-0.00881095108614,2.5,0.09,nan
2016-05-27 11:55:10,47.1221,-38.1948,242.0,15.422,36.132,nan,0.0001888899,0.395352,1.77644,-0.00881095108614,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,244.0,15.419,36.131,nan,0.0001877766,0.383724,1.78642,-0.00925594861575,2.5,0.06,nan
2016-05-27 11:55:10,47.1221,-38.1948,246.0,15.408,36.127,nan,0.000192972,0.375972,1.79141,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,248.1,15.382,36.121,nan,0.0001870344,0.366282,1.78143,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,250.1,15.296,36.101,nan,0.000181839,0.313956,1.81137,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,252.0,15.08,36.064,nan,0.0001566042,0.230622,1.87624,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,254.0,14.692,35.989,nan,0.0001406469,0.104652,1.94111,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,255.9,14.534,35.957,nan,0.0001291428,0.062016,1.95109,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,258.0,14.498,35.949,nan,0.0001295139,0.054264,1.93612,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,260.0,14.474,35.943,nan,0.0001258029,0.050388,1.95109,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,262.0,14.425,35.936,nan,0.0001235763,0.034884,1.93612,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,264.0,14.402,35.935,nan,0.0001302561,0.027132,1.93113,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,266.0,14.361,35.93,nan,0.0001228341,0.025194,1.9461,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,268.0,14.34,35.926,nan,0.0001220919,0.031008,1.93612,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,270.0,14.34,35.927,nan,0.0001194942,0.032946,1.92614,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,272.0,14.335,35.929,nan,0.000129885,0.023256,1.89121,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,274.0,14.322,35.929,nan,0.0001276584,0.023256,1.90618,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,276.0,14.312,35.928,nan,0.0001168965,0.023256,1.91616,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,278.0,14.29,35.926,nan,0.0001246896,0.027132,1.91616,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,280.0,14.282,35.926,nan,0.0001232052,0.023256,1.90119,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,282.0,14.284,35.93,nan,0.0001209786,0.023256,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,284.0,14.263,35.93,nan,0.0001165254,0.027132,1.87624,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,286.0,14.228,35.926,nan,0.0001157832,0.023256,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,288.0,14.191,35.921,nan,0.0001183809,0.021318,1.8962,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,290.0,14.161,35.917,nan,0.0001168965,0.025194,1.8962,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,292.0,14.16,35.92,nan,0.0001172676,0.025194,1.8962,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,294.0,14.161,35.921,nan,0.0001154121,0.025194,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,296.0,14.156,35.923,nan,0.0001198653,0.021318,1.87624,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,298.0,14.143,35.923,nan,0.0001131855,0.023256,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,300.0,14.145,35.924,nan,0.0001176387,0.021318,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,302.0,14.146,35.924,nan,0.0001154121,0.01938,1.88123,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,304.0,14.144,35.924,nan,0.0001135566,0.021318,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,306.0,14.142,35.924,nan,0.0001183809,0.021318,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,308.0,14.138,35.924,nan,0.000115041,0.01938,1.87624,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,310.0,14.133,35.924,nan,0.0001206075,0.023256,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,312.0,14.126,35.923,nan,0.0001220919,0.021318,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,314.0,14.118,35.924,nan,0.0001135566,0.021318,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,316.0,14.111,35.923,nan,0.0001172676,0.021318,1.8463,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,318.0,14.104,35.921,nan,0.0001343382,0.021318,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,320.0,14.102,35.921,nan,0.000115041,0.023256,1.85129,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,322.0,14.102,35.921,nan,0.0001191231,0.021318,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,324.0,14.1,35.922,nan,0.0001142988,0.021318,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,326.0,14.097,35.922,nan,0.0001131855,0.01938,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,328.0,14.095,35.922,nan,0.0001154121,0.01938,1.87624,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,330.0,14.098,35.923,nan,0.0001246896,0.021318,1.85129,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,332.0,14.094,35.923,nan,0.0001165254,0.021318,1.83632,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,334.0,14.094,35.923,nan,0.0001180098,0.023256,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,336.0,14.094,35.923,nan,0.0001154121,0.01938,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,338.0,14.093,35.923,nan,0.0001198653,0.01938,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,340.0,14.091,35.923,nan,0.0001350804,0.025194,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,342.0,14.088,35.923,nan,0.0001172676,0.01938,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,344.0,14.087,35.923,nan,0.0001146699,0.023256,1.84131,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,346.0,14.083,35.922,nan,0.0001154121,0.017442,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,348.0,14.079,35.922,nan,0.0001146699,0.021318,1.8463,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,350.0,14.076,35.921,nan,0.0001287717,0.01938,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,352.0,14.072,35.921,nan,0.0001165254,0.01938,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,354.0,14.068,35.92,nan,0.0001202364,0.017442,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,356.0,14.064,35.919,nan,0.0001142988,0.021318,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,358.0,14.048,35.917,nan,0.0001180098,0.01938,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,360.0,14.043,35.916,nan,0.0001139277,0.017442,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,362.0,14.04,35.916,nan,0.0001161543,0.023256,1.85129,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,364.0,14.035,35.916,nan,0.0001146699,0.015504,1.85129,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,366.0,14.031,35.915,nan,0.0001161543,0.023256,1.85628,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,368.0,14.021,35.914,nan,0.0001217208,0.025194,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,370.0,14.021,35.914,nan,0.0001131855,0.015504,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,372.0,14.014,35.913,nan,0.0001168965,0.017442,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,374.0,14.002,35.911,nan,0.000115041,0.01938,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,376.0,13.985,35.908,nan,0.0001146699,0.01938,1.86626,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,378.0,13.969,35.905,nan,0.0001176387,0.017442,1.86127,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,380.0,13.955,35.903,nan,0.0001406469,0.021318,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,382.0,13.924,35.899,nan,0.0001191231,0.021318,1.87125,nan,nan,nan,nan
2016-05-27 11:55:10,47.1221,-38.1948,384.0,13.897,35.895,nan,0.0001135566,0.01938,1.88123,nan,nan,nan,nan
