datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-30 07:03:05,49.4689,-36.8245,0.0,11.737,35.525,nan,0.0002174646,0.565896,1.94111,-0.010145943675,10.3,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,1.7,11.757,35.527,nan,0.0001955697,0.587214,1.93612,-0.0105909412046,8.2,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,4.1,11.756,35.521,nan,0.0001985385,0.579462,1.93113,-0.0105909412046,6.8,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,6.0,11.753,35.52,nan,0.0001989096,0.575586,1.93113,-0.0114809362638,5.6,2.14,nan
2017-03-30 07:03:05,49.4689,-36.8245,8.0,11.754,35.52,nan,0.0001937142,0.5814,1.93612,-0.0105909412046,5.2,2.24,nan
2017-03-30 07:03:05,49.4689,-36.8245,10.1,11.755,35.52,nan,0.0002067027,0.587214,1.92115,-0.0105909412046,4.1,1.97,nan
2017-03-30 07:03:05,49.4689,-36.8245,12.0,11.753,35.519,nan,0.0001981674,0.583338,1.92614,-0.0105909412046,3.9,1.89,nan
2017-03-30 07:03:05,49.4689,-36.8245,13.9,11.752,35.519,nan,0.000196683,0.598842,1.92115,-0.0105909412046,3.2,1.61,nan
2017-03-30 07:03:05,49.4689,-36.8245,16.0,11.755,35.52,nan,0.0001933431,0.577524,1.93612,-0.0110359387342,3.2,1.71,nan
2017-03-30 07:03:05,49.4689,-36.8245,18.0,11.753,35.519,nan,0.0001918587,0.575586,1.93612,-0.00970094614535,2.8,1.47,nan
2017-03-30 07:03:05,49.4689,-36.8245,20.0,11.751,35.519,nan,0.0001900032,0.589152,1.95109,-0.0105909412046,2.6,1.22,nan
2017-03-30 07:03:05,49.4689,-36.8245,22.0,11.75,35.518,nan,0.0001981674,0.585276,1.94111,-0.0105909412046,2.2,0.66,nan
2017-03-30 07:03:05,49.4689,-36.8245,24.1,11.751,35.518,nan,0.0001955697,0.579462,1.92115,-0.0110359387342,2.5,1.08,nan
2017-03-30 07:03:05,49.4689,-36.8245,26.0,11.745,35.517,nan,0.0001907454,0.594966,1.92614,-0.0105909412046,2.4,0.81,nan
2017-03-30 07:03:05,49.4689,-36.8245,28.0,11.754,35.517,nan,0.0001907454,0.579462,1.93113,-0.010145943675,2.4,0.43,nan
2017-03-30 07:03:05,49.4689,-36.8245,30.0,11.746,35.517,nan,0.0001955697,0.608532,1.93612,-0.0105909412046,2.3,0.45,nan
2017-03-30 07:03:05,49.4689,-36.8245,32.0,11.75,35.517,nan,0.0001959408,0.625974,1.93612,-0.010145943675,2.1,0.69,nan
2017-03-30 07:03:05,49.4689,-36.8245,34.0,11.742,35.515,nan,0.0001940853,0.596904,1.92614,-0.0105909412046,2.2,0.51,nan
2017-03-30 07:03:05,49.4689,-36.8245,36.0,11.709,35.508,nan,0.0001951986,0.631788,1.9461,-0.0105909412046,2.2,0.45,nan
2017-03-30 07:03:05,49.4689,-36.8245,38.0,11.695,35.505,nan,0.0001944564,0.587214,1.94111,-0.0105909412046,2.2,0.78,nan
2017-03-30 07:03:05,49.4689,-36.8245,40.0,11.695,35.505,nan,0.0001926009,0.573648,1.9461,-0.010145943675,2.2,0.45,nan
2017-03-30 07:03:05,49.4689,-36.8245,42.0,11.696,35.506,nan,0.0001951986,0.56202,1.93612,-0.00970094614535,2.2,0.39,nan
2017-03-30 07:03:05,49.4689,-36.8245,44.0,11.706,35.508,nan,0.0001933431,0.57171,1.92614,-0.00970094614535,2.2,0.21,nan
2017-03-30 07:03:05,49.4689,-36.8245,45.9,11.704,35.508,nan,0.000196683,0.573648,1.95109,-0.00970094614535,2.1,0.19,nan
2017-03-30 07:03:05,49.4689,-36.8245,48.0,11.708,35.509,nan,0.0001963119,0.589152,1.92115,-0.00970094614535,2.2,0.17,nan
2017-03-30 07:03:05,49.4689,-36.8245,50.0,11.71,35.509,nan,0.000192972,0.577524,1.92115,-0.00925594861575,2.2,0.1,nan
2017-03-30 07:03:05,49.4689,-36.8245,52.0,11.704,35.507,nan,0.0001974252,0.57171,1.94111,-0.00970094614535,2.2,0.26,nan
2017-03-30 07:03:05,49.4689,-36.8245,54.0,11.703,35.506,nan,0.0001918587,0.563958,1.94111,-0.00970094614535,2.1,0.17,nan
2017-03-30 07:03:05,49.4689,-36.8245,56.0,11.702,35.506,nan,0.0001933431,0.565896,1.96107,-0.010145943675,2.2,0.14,nan
2017-03-30 07:03:05,49.4689,-36.8245,58.0,11.705,35.507,nan,0.0001955697,0.57171,1.94111,-0.00970094614535,2.2,0.14,nan
2017-03-30 07:03:05,49.4689,-36.8245,60.0,11.711,35.509,nan,0.0001911165,0.560082,1.92614,-0.010145943675,2.2,0.1,nan
2017-03-30 07:03:05,49.4689,-36.8245,62.0,11.708,35.508,nan,0.0001903743,0.55233,1.93612,-0.010145943675,2.2,0.13,nan
2017-03-30 07:03:05,49.4689,-36.8245,64.0,11.707,35.507,nan,0.0001944564,0.565896,1.93612,-0.010145943675,2.2,0.1,nan
2017-03-30 07:03:05,49.4689,-36.8245,66.0,11.703,35.506,nan,0.0001896321,0.567834,1.95109,-0.010145943675,2.2,0.11,nan
2017-03-30 07:03:05,49.4689,-36.8245,68.0,11.682,35.501,nan,0.0001989096,0.554268,1.92115,-0.00970094614535,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,70.0,11.657,35.495,nan,0.0001933431,0.558144,1.93113,-0.00970094614535,2.2,0.13,nan
2017-03-30 07:03:05,49.4689,-36.8245,72.0,11.639,35.492,nan,0.0001903743,0.55233,1.95608,-0.00970094614535,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,74.0,11.648,35.494,nan,0.0001940853,0.560082,1.97105,-0.010145943675,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,76.0,11.701,35.505,nan,0.0001914876,0.57171,1.92614,-0.010145943675,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,78.0,11.696,35.504,nan,0.0001974252,0.556206,1.92614,-0.010145943675,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,80.0,11.713,35.508,nan,0.0001970541,0.56202,1.95109,-0.00970094614535,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,82.0,11.718,35.509,nan,0.0001885188,0.575586,1.93612,-0.00925594861575,2.2,0.09,nan
2017-03-30 07:03:05,49.4689,-36.8245,84.0,11.713,35.509,nan,0.0001900032,0.560082,1.90618,-0.00970094614535,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,86.0,11.718,35.509,nan,0.0002107848,0.563958,1.95109,-0.00970094614535,2.2,0.08,nan
2017-03-30 07:03:05,49.4689,-36.8245,88.0,11.72,35.51,nan,0.0002052183,0.565896,1.98103,-0.010145943675,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,90.0,11.72,35.51,nan,0.0001937142,0.565896,1.90618,-0.00925594861575,2.2,0.08,nan
2017-03-30 07:03:05,49.4689,-36.8245,92.0,11.722,35.51,nan,0.0001926009,0.567834,1.94111,-0.00970094614535,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,94.0,11.719,35.509,nan,0.0001922298,0.563958,1.92614,-0.010145943675,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,96.0,11.721,35.51,nan,0.0002234022,0.57171,1.93612,-0.00970094614535,2.2,0.08,nan
2017-03-30 07:03:05,49.4689,-36.8245,98.0,11.722,35.51,nan,0.0001944564,0.575586,1.93612,-0.00925594861575,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,100.0,11.723,35.509,nan,0.0001959408,0.560082,1.93612,-0.00925594861575,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,102.0,11.676,35.502,nan,0.0001933431,0.55233,1.95608,-0.010145943675,2.1,0.08,nan
2017-03-30 07:03:05,49.4689,-36.8245,104.0,11.634,35.489,nan,0.0001959408,0.56202,1.9461,-0.00925594861575,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,106.0,11.638,35.49,nan,0.0001911165,0.56202,1.93612,-0.010145943675,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,108.0,11.667,35.495,nan,0.0001922298,0.567834,1.95109,-0.0105909412046,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,110.0,11.672,35.498,nan,0.0001963119,0.548454,1.95109,-0.00970094614535,2.2,0.11,nan
2017-03-30 07:03:05,49.4689,-36.8245,112.0,11.702,35.504,nan,0.000189261,0.560082,1.95608,-0.010145943675,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,114.0,11.677,35.498,nan,0.0001914876,0.560082,1.93612,-0.00970094614535,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,116.0,11.655,35.493,nan,0.0001940853,0.56202,1.94111,-0.010145943675,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,118.0,11.631,35.487,nan,0.0001944564,0.546516,1.94111,-0.00925594861575,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,120.0,11.58,35.476,nan,0.0001948275,0.538764,1.96606,-0.00970094614535,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,122.0,11.593,35.479,nan,0.0001903743,0.540702,1.94111,-0.00970094614535,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,124.0,11.599,35.478,nan,0.0001922298,0.548454,1.95608,-0.00970094614535,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,126.0,11.565,35.47,nan,0.0001870344,0.544578,1.97105,-0.010145943675,2.2,0.03,nan
2017-03-30 07:03:05,49.4689,-36.8245,128.0,11.537,35.466,nan,0.0001900032,0.538764,1.94111,-0.00970094614535,2.3,0.04,nan
2017-03-30 07:03:05,49.4689,-36.8245,130.0,11.52,35.462,nan,0.0001859211,0.544578,1.96107,-0.00970094614535,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,132.0,11.513,35.46,nan,0.0001926009,0.531012,1.97105,-0.00970094614535,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,134.0,11.522,35.462,nan,0.000211527,0.536826,1.97604,-0.010145943675,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,136.0,11.517,35.46,nan,0.000189261,0.544578,1.99101,-0.0105909412046,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,138.0,11.519,35.46,nan,0.0001918587,0.534888,1.96606,-0.0105909412046,2.3,0.08,nan
2017-03-30 07:03:05,49.4689,-36.8245,140.0,11.515,35.457,nan,0.0001896321,0.55233,1.97105,-0.0105909412046,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,141.9,11.46,35.443,nan,0.0001914876,0.525198,1.98103,-0.0114809362638,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,144.0,11.098,35.374,nan,0.0001940853,0.482562,2.03093,-0.0119259337934,2.1,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,146.0,11.005,35.352,nan,0.0001911165,0.468996,2.02594,-0.0110359387342,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,148.0,10.972,35.347,nan,0.0001851789,0.47481,2.03592,-0.0110359387342,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,150.0,10.928,35.339,nan,0.0001881477,0.437988,2.0459,-0.0110359387342,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,152.0,10.9,35.334,nan,0.0001959408,0.432174,2.03093,-0.0105909412046,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,154.0,10.866,35.329,nan,0.0001840656,0.40698,2.05089,-0.010145943675,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,156.0,10.842,35.325,nan,0.0001792413,0.405042,2.03592,-0.010145943675,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,158.0,10.84,35.324,nan,0.0001848078,0.405042,2.03592,-0.0105909412046,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,160.0,10.834,35.323,nan,0.0001810968,0.405042,2.0459,-0.0105909412046,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,162.0,10.822,35.32,nan,0.0001851789,0.405042,2.0459,-0.0110359387342,2.3,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,164.0,10.796,35.316,nan,0.00018555,0.40698,2.0459,-0.0105909412046,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,166.0,10.788,35.315,nan,0.0001803546,0.389538,2.2954,-0.0114809362638,2.3,0.03,nan
2017-03-30 07:03:05,49.4689,-36.8245,168.0,10.777,35.315,nan,0.0001799835,0.39729,2.07085,-0.0105909412046,2.2,0.04,nan
2017-03-30 07:03:05,49.4689,-36.8245,170.0,10.769,35.314,nan,0.0001822101,0.391476,2.03093,-0.0110359387342,2.2,0.04,nan
2017-03-30 07:03:05,49.4689,-36.8245,172.0,10.763,35.314,nan,0.0001773858,0.37791,2.0459,-0.0110359387342,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,174.0,10.774,35.317,nan,0.0001851789,0.374034,2.02594,-0.0110359387342,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,176.0,10.798,35.323,nan,0.0001759014,0.352716,2.05089,-0.0105909412046,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,178.0,10.809,35.326,nan,0.0001736748,0.346902,2.04091,-0.0105909412046,2.2,0.09,nan
2017-03-30 07:03:05,49.4689,-36.8245,180.0,10.812,35.328,nan,0.0001759014,0.35853,2.03592,-0.0110359387342,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,182.0,10.839,35.335,nan,0.000174417,0.325584,2.02095,-0.00970094614535,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,184.0,10.931,35.358,nan,0.0001610574,0.277134,2.03592,-0.00970094614535,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,186.0,11.0,35.376,nan,0.0001658817,0.255816,2.0459,-0.0110359387342,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,188.0,11.022,35.382,nan,0.0001673661,0.257754,2.03093,-0.010145943675,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,190.0,11.021,35.382,nan,0.0001599441,0.25194,2.04091,-0.0105909412046,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,192.0,11.028,35.384,nan,0.0001617996,0.248064,2.04091,-0.010145943675,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,194.0,11.071,35.395,nan,0.0001580886,0.228684,2.05089,-0.010145943675,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,196.0,11.105,35.404,nan,0.0001532643,0.220932,2.03592,-0.0105909412046,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,198.0,11.119,35.408,nan,0.0001562331,0.215118,2.02594,-0.010145943675,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,200.0,11.149,35.415,nan,0.0001517799,0.205428,2.04091,-0.010145943675,2.3,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,202.0,11.182,35.424,nan,0.0001506666,0.1938,2.02594,-0.0105909412046,2.2,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,204.0,11.224,35.435,nan,0.0001517799,0.180234,2.02095,-0.0105909412046,2.2,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,206.0,11.227,35.436,nan,0.0001517799,0.186048,2.01097,-0.0110359387342,2.3,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,208.0,11.232,35.438,nan,0.0001476978,0.182172,2.01097,-0.0110359387342,2.3,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,210.0,11.236,35.439,nan,0.0001488111,0.182172,2.01097,-0.0105909412046,2.2,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,212.1,11.25,35.442,nan,0.0001454712,0.18411,2.01097,-0.0110359387342,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,214.0,11.251,35.442,nan,0.0001473267,0.172482,2.02095,-0.0105909412046,2.3,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,216.0,11.26,35.444,nan,0.0001517799,0.180234,2.00598,-0.0105909412046,2.3,0.08,nan
2017-03-30 07:03:05,49.4689,-36.8245,218.0,11.267,35.446,nan,0.0001465845,0.178296,2.01596,-0.010145943675,2.3,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,220.0,11.269,35.447,nan,0.0001465845,0.172482,2.01596,-0.0105909412046,2.3,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,222.0,11.27,35.447,nan,0.000152151,0.180234,2.03093,-0.0110359387342,2.3,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,224.0,11.276,35.448,nan,0.0001491822,0.176358,2.00099,-0.0110359387342,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,226.0,11.276,35.448,nan,0.0001454712,0.170544,2.02095,-0.0105909412046,2.3,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,228.0,11.278,35.449,nan,0.0001432446,0.176358,2.04091,-0.0110359387342,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,230.0,11.288,35.451,nan,0.0001476978,0.176358,2.01596,-0.0114809362638,2.3,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,232.0,11.298,35.455,nan,0.0001476978,0.172482,2.02594,-0.0110359387342,2.3,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,234.0,11.275,35.45,nan,0.0001476978,0.162792,2.02594,-0.0114809362638,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,236.0,11.254,35.445,nan,0.0001462134,0.153102,2.05588,-0.0114809362638,2.3,0.04,nan
2017-03-30 07:03:05,49.4689,-36.8245,238.0,11.248,35.442,nan,0.0001491822,0.153102,2.01097,-0.0105909412046,2.3,0.03,nan
2017-03-30 07:03:05,49.4689,-36.8245,240.0,11.252,35.438,nan,0.0001495533,0.15504,2.03592,-0.0114809362638,2.4,0.07,nan
2017-03-30 07:03:05,49.4689,-36.8245,242.0,11.025,35.392,nan,0.000141018,0.127908,2.1457,-0.012370931323,2.3,0.05,nan
2017-03-30 07:03:05,49.4689,-36.8245,244.0,10.707,35.327,nan,0.0001413891,0.120156,2.23552,-0.0128159288526,2.3,0.06,nan
2017-03-30 07:03:05,49.4689,-36.8245,246.0,10.649,35.314,nan,0.0001399047,0.104652,2.21556,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,248.0,10.613,35.307,nan,0.000141018,0.108528,2.24051,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,250.0,10.575,35.298,nan,0.0001380492,0.100776,2.25548,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,252.0,10.522,35.288,nan,0.0001421313,0.089148,2.29041,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,254.0,10.465,35.276,nan,0.0001343382,0.083334,2.30039,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,256.0,10.359,35.257,nan,0.0001365648,0.089148,2.26546,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,258.0,10.215,35.23,nan,0.0001365648,0.08721,2.23552,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,260.0,10.105,35.215,nan,0.0001421313,0.102714,2.21057,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,262.0,9.995,35.19,nan,0.0001399047,0.100776,2.17065,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,264.0,9.917,35.177,nan,0.0001425024,0.102714,2.16067,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,266.0,9.889,35.172,nan,0.0001391625,0.098838,2.18562,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,268.0,9.82,35.166,nan,0.0001387914,0.08721,2.22554,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,270.0,9.813,35.164,nan,0.0001399047,0.08721,2.22055,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,271.9,9.807,35.163,nan,0.0001361937,0.083334,2.23053,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,274.0,9.791,35.161,nan,0.0001347093,0.085272,2.25049,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,276.0,9.781,35.16,nan,0.0001376781,0.08721,2.23053,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,278.0,9.776,35.159,nan,0.0001354515,0.08721,2.2455,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,280.0,9.76,35.158,nan,0.0001443579,0.083334,2.26546,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,282.0,9.75,35.157,nan,0.0001380492,0.081396,2.25548,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,284.0,9.749,35.159,nan,0.0001380492,0.079458,2.25548,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,286.0,9.769,35.165,nan,0.0001324827,0.073644,2.30039,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,288.0,9.77,35.166,nan,0.0001287717,0.069768,2.32534,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,290.0,9.702,35.16,nan,0.0001321116,0.069768,2.2954,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,292.0,9.664,35.153,nan,0.0001354515,0.073644,2.31536,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,294.0,9.654,35.153,nan,0.0001302561,0.069768,2.3453,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,296.0,9.633,35.157,nan,0.0001287717,0.069768,2.35528,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,298.0,9.63,35.162,nan,0.0001358226,0.075582,2.36027,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,300.0,9.65,35.17,nan,0.0001287717,0.07752,2.33532,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,302.0,9.664,35.173,nan,0.0001306272,0.085272,2.35528,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,304.0,9.716,35.188,nan,0.0001328538,0.091086,2.34031,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,306.0,9.737,35.195,nan,0.0001343382,0.093024,2.30538,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,308.0,9.75,35.2,nan,0.0001347093,0.100776,2.29041,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,310.0,9.757,35.203,nan,0.0001328538,0.0969,2.32035,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,312.0,9.756,35.205,nan,0.0001287717,0.098838,2.31037,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,314.0,9.733,35.208,nan,0.0001350804,0.098838,2.32035,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,316.0,9.682,35.201,nan,0.0001291428,0.094962,2.33532,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,318.0,9.609,35.191,nan,0.0001254318,0.089148,2.40518,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,320.0,9.743,35.225,nan,0.0001328538,0.112404,2.26546,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,322.0,9.995,35.286,nan,0.000137307,0.118218,2.20059,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,324.0,10.062,35.306,nan,0.0001391625,0.129846,2.14071,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,326.0,10.074,35.31,nan,0.0001395336,0.129846,2.18562,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,328.0,10.081,35.31,nan,0.0001369359,0.129846,2.12075,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,330.0,10.09,35.312,nan,0.0001391625,0.127908,2.17065,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,332.0,10.052,35.301,nan,0.0001387914,0.131784,2.15069,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,334.0,9.87,35.266,nan,0.0001540065,0.120156,2.23053,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,336.0,9.689,35.224,nan,0.0001313694,0.114342,2.28542,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,338.0,9.409,35.175,nan,0.000133596,0.089148,2.41516,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,340.0,9.257,35.142,nan,0.0001276584,0.07752,2.44011,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,342.0,9.202,35.131,nan,0.0001269162,0.081396,2.45508,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,344.0,9.201,35.132,nan,0.0001269162,0.07752,2.4451,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,346.0,9.277,35.149,nan,0.0001317405,0.08721,2.43013,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,348.0,9.546,35.21,nan,0.0001361937,0.133722,2.25049,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,350.0,9.644,35.228,nan,0.0001387914,0.13566,2.26546,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,352.0,9.597,35.22,nan,0.0001417602,0.13566,2.23053,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,354.0,9.561,35.21,nan,0.0001369359,0.137598,2.24051,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,356.0,9.48,35.197,nan,0.000137307,0.129846,2.2954,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,358.0,9.278,35.153,nan,0.0001328538,0.10659,2.39021,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,360.0,9.154,35.129,nan,0.0001302561,0.0969,2.44011,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,362.0,9.15,35.124,nan,0.0001306272,0.091086,2.44011,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,364.0,9.034,35.105,nan,0.000126174,0.069768,2.5449,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,366.0,8.862,35.075,nan,0.0001220919,0.046512,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,368.0,8.753,35.058,nan,0.000118752,0.036822,2.57983,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,370.0,8.685,35.051,nan,0.0001258029,0.031008,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,372.0,8.673,35.048,nan,0.0001220919,0.031008,2.59979,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,374.0,8.664,35.047,nan,0.0001243185,0.027132,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,376.0,8.644,35.046,nan,0.0001239474,0.031008,2.5948,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,378.0,8.63,35.044,nan,0.0001209786,0.027132,2.60478,nan,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,380.0,8.623,35.044,nan,0.0001287717,0.02907,2.60977,nan,nan,nan,nan
