datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-29 13:27:23,46.9345,-38.4784,0.3,15.372,36.133,nan,0.0002204334,0.331398,1.77644,705.330073372,9.7,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,2.0,15.385,36.129,nan,0.0002148669,0.337212,1.71656,514.262819078,6.0,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,4.0,15.386,36.13,nan,0.0002026206,0.379848,1.72654,398.19633842,5.4,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,6.0,15.385,36.13,nan,0.0002248866,0.414732,1.78143,321.38976481,5.7,2.48,nan
2016-05-29 13:27:23,46.9345,-38.4784,8.0,15.385,36.13,nan,0.0002059605,0.441864,1.76147,270.299153439,4.3,2.0,nan
2016-05-29 13:27:23,46.9345,-38.4784,10.0,15.385,36.13,nan,0.0002144958,0.451554,1.74151,232.25141966,3.3,1.23,nan
2016-05-29 13:27:23,46.9345,-38.4784,12.0,15.386,36.13,nan,0.0002122692,0.509694,1.77145,200.466136116,4.2,1.26,nan
2016-05-29 13:27:23,46.9345,-38.4784,14.0,15.386,36.13,nan,0.0002118981,0.51357,1.76147,173.369346543,2.5,1.27,nan
2016-05-29 13:27:23,46.9345,-38.4784,16.0,15.387,36.13,nan,0.0002026206,0.556206,1.75648,150.793286874,2.7,0.82,nan
2016-05-29 13:27:23,46.9345,-38.4784,18.0,15.386,36.13,nan,0.0001977963,0.616284,1.75149,132.276939667,2.7,1.21,nan
2016-05-29 13:27:23,46.9345,-38.4784,20.0,15.385,36.129,nan,0.0001992807,0.622098,1.76147,116.28417345,2.8,1.32,nan
2016-05-29 13:27:23,46.9345,-38.4784,22.0,15.382,36.129,nan,0.000218949,0.740316,1.78143,101.823978726,2.5,1.13,nan
2016-05-29 13:27:23,46.9345,-38.4784,24.0,15.382,36.129,nan,0.000207816,0.750006,1.77644,89.1945038382,2.5,0.79,nan
2016-05-29 13:27:23,46.9345,-38.4784,26.0,15.382,36.129,nan,0.0002096715,0.786828,1.75149,78.0179458846,2.5,0.72,nan
2016-05-29 13:27:23,46.9345,-38.4784,28.0,15.383,36.129,nan,0.0002256288,0.864348,1.79141,69.2612844971,2.5,0.53,nan
2016-05-29 13:27:23,46.9345,-38.4784,30.0,15.382,36.129,nan,0.0002367618,0.786828,1.76147,61.7452762221,2.5,0.75,nan
2016-05-29 13:27:23,46.9345,-38.4784,32.0,15.381,36.129,nan,0.0002200623,0.790704,1.75648,54.9256890809,2.4,0.52,nan
2016-05-29 13:27:23,46.9345,-38.4784,34.0,15.381,36.129,nan,0.0002070738,0.773262,1.77644,48.6854887233,2.5,0.37,nan
2016-05-29 13:27:23,46.9345,-38.4784,36.0,15.382,36.129,nan,0.0002122692,0.79458,1.76147,43.5978319673,2.4,0.24,nan
2016-05-29 13:27:23,46.9345,-38.4784,38.0,15.386,36.129,nan,0.0002067027,0.800394,1.76646,38.6677043369,2.5,0.32,nan
2016-05-29 13:27:23,46.9345,-38.4784,40.0,15.386,36.129,nan,0.0002122692,0.782952,1.78642,34.3427733467,2.4,0.22,nan
2016-05-29 13:27:23,46.9345,-38.4784,42.0,15.386,36.129,nan,0.0002289687,0.808146,1.78143,30.6395039053,2.4,0.16,nan
2016-05-29 13:27:23,46.9345,-38.4784,44.0,15.386,36.129,nan,0.0002063316,0.777138,1.76646,27.4275117366,2.5,0.25,nan
2016-05-29 13:27:23,46.9345,-38.4784,46.0,15.387,36.129,nan,0.0002130114,0.76551,1.77145,24.5715175916,2.4,0.19,nan
2016-05-29 13:27:23,46.9345,-38.4784,48.0,15.387,36.129,nan,0.0002100426,0.76551,1.78642,22.0537215691,2.4,0.14,nan
2016-05-29 13:27:23,46.9345,-38.4784,50.0,15.388,36.129,nan,0.0002044761,0.759696,1.78642,19.8856936049,2.5,0.16,nan
2016-05-29 13:27:23,46.9345,-38.4784,52.0,15.388,36.129,nan,0.0002170935,0.761634,1.78143,17.9486193585,2.4,0.19,nan
2016-05-29 13:27:23,46.9345,-38.4784,54.0,15.388,36.129,nan,0.0002100426,0.750006,1.77644,16.2634137139,2.4,0.16,nan
2016-05-29 13:27:23,46.9345,-38.4784,56.0,15.389,36.129,nan,0.0002215467,0.769386,1.77644,14.8256266958,2.3,0.14,nan
2016-05-29 13:27:23,46.9345,-38.4784,58.0,15.388,36.129,nan,0.0002122692,0.7752,1.79141,13.4901891094,2.4,0.14,nan
2016-05-29 13:27:23,46.9345,-38.4784,60.0,15.388,36.129,nan,0.0002000229,0.75582,1.78143,12.2490909994,2.4,0.11,nan
2016-05-29 13:27:23,46.9345,-38.4784,62.0,15.39,36.129,nan,0.0002033628,0.730626,1.76646,11.1988968295,2.4,0.15,nan
2016-05-29 13:27:23,46.9345,-38.4784,64.0,15.391,36.13,nan,0.0002159802,0.68799,1.78642,10.1660575633,2.3,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,66.0,15.394,36.13,nan,0.0002104137,0.63954,1.77644,9.13366329462,2.4,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,68.1,15.395,36.13,nan,0.0002029917,0.643416,1.78143,8.20317346022,2.5,0.11,nan
2016-05-29 13:27:23,46.9345,-38.4784,70.0,15.396,36.13,nan,0.0002015073,0.645354,1.76646,7.43377273153,2.4,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,72.0,15.395,36.13,nan,0.0001959408,0.63954,1.77145,6.74669654582,2.5,0.14,nan
2016-05-29 13:27:23,46.9345,-38.4784,74.0,15.395,36.13,nan,0.0001992807,0.662796,1.77644,6.30347900634,2.4,0.11,nan
2016-05-29 13:27:23,46.9345,-38.4784,76.0,15.394,36.13,nan,0.0002052183,0.689928,1.77145,7.53078219299,2.5,0.15,nan
2016-05-29 13:27:23,46.9345,-38.4784,78.0,15.393,36.13,nan,0.0002174646,0.722874,1.78143,5.54386822331,2.4,0.11,nan
2016-05-29 13:27:23,46.9345,-38.4784,80.0,15.394,36.13,nan,0.000215238,0.709308,1.77644,4.291645175,2.5,0.17,nan
2016-05-29 13:27:23,46.9345,-38.4784,82.0,15.396,36.13,nan,0.0002074449,0.771324,1.77644,3.82395277139,2.4,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,84.0,15.396,36.13,nan,0.0002067027,0.703494,1.78143,3.26904085197,2.4,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,86.1,15.396,36.13,nan,0.0002107848,0.691866,1.78143,2.84807318897,2.4,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,88.0,15.397,36.13,nan,0.0002701608,0.680238,1.76147,2.49652514058,2.4,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,90.0,15.396,36.125,nan,0.0002156091,0.699618,1.77145,2.23308660306,2.4,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,92.0,15.397,36.13,nan,0.000215238,0.709308,1.77145,1.99679291484,2.4,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,94.0,15.398,36.13,nan,0.0002022495,0.691866,1.77644,1.70398454036,2.4,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,96.0,15.398,36.13,nan,0.0002204334,0.682176,1.78143,1.4761458052,2.4,0.11,nan
2016-05-29 13:27:23,46.9345,-38.4784,98.0,15.397,36.13,nan,0.0002104137,0.664734,1.78143,1.27634191441,2.5,0.12,nan
2016-05-29 13:27:23,46.9345,-38.4784,100.0,15.402,36.131,nan,0.0002096715,0.63954,1.77145,1.10457286798,2.5,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,102.0,15.398,36.13,nan,0.0002052183,0.732564,1.77145,0.955053698035,2.4,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,104.0,15.396,36.129,nan,0.0002408439,0.7752,1.78143,0.816214468799,2.4,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,106.0,15.395,36.129,nan,0.0002185779,0.753882,1.78143,0.701405106161,2.4,0.11,nan
2016-05-29 13:27:23,46.9345,-38.4784,108.0,15.397,36.129,nan,0.0002133825,0.730626,1.76646,0.604840642237,2.4,0.19,nan
2016-05-29 13:27:23,46.9345,-38.4784,109.9,15.396,36.129,nan,0.0002011362,0.76551,1.77145,0.524741086908,2.4,0.18,nan
2016-05-29 13:27:23,46.9345,-38.4784,112.0,15.394,36.128,nan,0.0002174646,0.796518,1.76646,0.454876474761,2.4,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,114.0,15.395,36.128,nan,0.0002237733,0.81396,1.75648,0.397471793442,2.5,0.11,nan
2016-05-29 13:27:23,46.9345,-38.4784,116.0,15.395,36.128,nan,0.000218949,0.808146,1.77145,0.34318209483,2.5,0.1,nan
2016-05-29 13:27:23,46.9345,-38.4784,118.0,15.395,36.128,nan,0.0002341641,0.83334,1.76646,0.296457354222,2.4,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,120.0,15.396,36.129,nan,0.0002178357,0.79458,1.76646,0.256407576558,2.4,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,122.0,15.397,36.129,nan,0.0002104137,0.800394,1.78642,0.223922756896,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,124.0,15.396,36.128,nan,0.0002200623,0.831402,1.77644,0.196777907591,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,126.0,15.395,36.128,nan,0.0002230311,0.846906,1.75648,0.174083033581,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,128.0,15.398,36.129,nan,0.0002081871,0.771324,1.77145,0.154503142278,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,130.0,15.399,36.129,nan,0.0002133825,0.782952,1.78143,0.137148238624,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,131.9,15.398,36.129,nan,0.0002215467,0.844968,1.77644,0.11934833744,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,134.0,15.403,36.129,nan,0.0001862922,0.544578,1.76646,0.104218421433,2.4,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,136.0,15.405,36.13,nan,0.0001981674,0.5814,1.78143,0.0913134930746,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,138.0,15.406,36.13,nan,0.0002022495,0.60078,1.77644,0.0797435573049,2.4,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,140.0,15.406,36.13,nan,0.0001926009,0.56202,1.79141,0.0699536116537,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,142.0,15.405,36.13,nan,0.0002022495,0.540702,1.76646,0.0619436561208,2.4,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,144.0,15.405,36.13,nan,0.0002271132,0.705432,1.78143,0.0543786981175,2.4,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,146.0,15.407,36.13,nan,0.0002133825,0.63954,1.78642,0.0472587376439,2.4,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,148.0,15.407,36.13,nan,0.000200394,0.63954,1.78642,0.0410287722294,2.5,0.04,nan
2016-05-29 13:27:23,46.9345,-38.4784,150.0,15.408,36.13,nan,0.0002044761,0.627912,1.78642,0.0361337994038,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,152.0,15.408,36.13,nan,0.0001985385,0.655044,1.78143,0.030348831519,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,154.0,15.408,36.13,nan,0.0001951986,0.65892,1.75648,0.0254538586933,2.5,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,156.0,15.408,36.13,nan,0.0002015073,0.62985,1.77145,0.0214488809269,2.4,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,158.0,15.408,36.13,nan,0.0002037339,0.627912,1.77644,0.0178889006901,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,160.0,15.409,36.13,nan,0.0001977963,0.633726,1.77145,0.015663913042,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,162.0,15.41,36.13,nan,0.0002167224,0.672486,1.77644,0.013438925394,2.5,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,164.0,15.41,36.13,nan,0.0001940853,0.647292,1.77644,0.0103239426868,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,166.0,15.41,36.13,nan,0.0002133825,0.691866,1.76147,0.00854395256839,2.6,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,168.0,15.411,36.13,nan,0.0002089293,0.695742,1.76646,0.00587396739077,2.6,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,170.0,15.41,36.13,nan,0.0002074449,0.705432,1.77644,0.00453897480196,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,172.0,15.41,36.13,nan,0.0002085582,0.705432,1.78143,0.00275898468355,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,174.0,15.407,36.129,nan,0.0002070738,0.664734,1.78143,0.000978994565133,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,176.0,15.409,36.129,nan,0.0002022495,0.684114,1.76646,-0.000800995553281,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,178.0,15.406,36.129,nan,0.0001940853,0.647292,1.77145,-0.00213598814209,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,180.0,15.409,36.129,nan,0.0001918587,0.622098,1.78143,-0.00213598814209,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,182.0,15.395,36.125,nan,0.0001911165,0.434112,1.7964,-0.0034709807309,2.5,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,184.0,15.381,36.123,nan,0.0001914876,0.267444,1.7964,-0.0034709807309,2.5,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,186.0,15.36,36.118,nan,0.0001673661,0.265506,1.7964,-0.00436097579011,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,188.0,15.36,36.118,nan,0.0001933431,0.255816,1.7964,-0.00391597826051,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,190.0,15.355,36.117,nan,0.0001836945,0.265506,1.7964,-0.00569596837892,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,192.0,15.35,36.115,nan,0.0001729326,0.253878,1.7964,-0.00658596343813,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,194.0,15.341,36.113,nan,0.0001643973,0.253878,1.79141,-0.00658596343813,2.5,0.04,nan
2016-05-29 13:27:23,46.9345,-38.4784,196.0,15.326,36.11,nan,0.0001762725,0.26163,1.80139,-0.00658596343813,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,198.0,15.317,36.107,nan,0.0001714482,0.248064,1.81137,-0.00747595849733,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,200.0,15.308,36.105,nan,0.0001721904,0.244188,1.82135,-0.00703096096773,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,202.0,15.301,36.102,nan,0.0002000229,0.24225,1.82135,-0.00747595849733,2.5,0.04,nan
2016-05-29 13:27:23,46.9345,-38.4784,204.0,15.236,36.09,nan,0.0001614285,0.228684,1.85129,-0.00836595355654,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,206.0,15.153,36.071,nan,0.0001992807,0.20349,1.86127,-0.00836595355654,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,208.0,14.942,36.033,nan,0.0001480689,0.149226,1.89121,-0.00792095602694,2.6,0.04,nan
2016-05-29 13:27:23,46.9345,-38.4784,210.0,14.798,36.003,nan,0.0001402758,0.110466,1.93113,-0.00881095108614,2.6,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,212.0,14.647,35.975,nan,0.000133596,0.081396,1.95109,-0.00881095108614,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,214.0,14.562,35.958,nan,0.0001287717,0.060078,1.95109,-0.00881095108614,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,216.0,14.535,35.951,nan,0.000129885,0.060078,1.9461,-0.00925594861575,2.5,0.04,nan
2016-05-29 13:27:23,46.9345,-38.4784,218.0,14.529,35.95,nan,0.0001287717,0.054264,1.96606,-0.00925594861575,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,220.0,14.514,35.947,nan,0.0001284006,0.052326,1.97105,-0.00881095108614,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,222.0,14.476,35.94,nan,0.0001313694,0.04845,1.96107,-0.00881095108614,2.6,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,224.1,14.442,35.934,nan,0.0001269162,0.03876,1.96606,-0.00925594861575,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,226.0,14.43,35.932,nan,0.0001439868,0.040698,1.96107,-0.00881095108614,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,228.0,14.393,35.927,nan,0.0001454712,0.02907,1.97105,-0.00970094614535,2.5,0.08,nan
2016-05-29 13:27:23,46.9345,-38.4784,230.0,14.375,35.925,nan,0.000129885,0.027132,1.97604,-0.00970094614535,2.5,0.09,nan
2016-05-29 13:27:23,46.9345,-38.4784,232.0,14.368,35.925,nan,0.0001217208,0.025194,1.97105,-0.00970094614535,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,234.0,14.359,35.924,nan,0.0001302561,0.023256,1.93612,-0.0105909412046,2.5,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,236.0,14.33,35.922,nan,0.0001217208,0.023256,1.96107,-0.00970094614535,2.6,0.07,nan
2016-05-29 13:27:23,46.9345,-38.4784,238.0,14.313,35.922,nan,0.0001209786,0.023256,1.9461,-0.010145943675,2.6,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,240.0,14.295,35.921,nan,0.0001194942,0.021318,1.93113,-0.0105909412046,2.5,0.06,nan
2016-05-29 13:27:23,46.9345,-38.4784,242.0,14.288,35.92,nan,0.0001321116,0.01938,1.94111,-0.0105909412046,2.5,0.05,nan
2016-05-29 13:27:23,46.9345,-38.4784,244.0,14.282,35.92,nan,0.0001165254,0.023256,1.9461,-0.0110359387342,2.6,0.04,nan
2016-05-29 13:27:23,46.9345,-38.4784,246.0,14.28,35.919,nan,0.0001172676,0.023256,1.93113,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,248.0,14.28,35.919,nan,0.0001146699,0.023256,1.93113,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,250.0,14.278,35.92,nan,0.0001157832,0.025194,1.93612,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,252.0,14.264,35.922,nan,0.0001180098,0.021318,1.93113,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,254.0,14.256,35.923,nan,0.0001154121,0.025194,1.91117,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,256.0,14.253,35.923,nan,0.000115041,0.017442,1.90618,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,258.0,14.243,35.923,nan,0.0001135566,0.021318,1.91117,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,260.0,14.235,35.923,nan,0.0001146699,0.023256,1.91117,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,262.0,14.232,35.923,nan,0.0001172676,0.023256,1.90618,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,264.0,14.23,35.923,nan,0.000115041,0.021318,1.91117,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,266.0,14.226,35.923,nan,0.0001135566,0.021318,1.90618,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,267.9,14.214,35.924,nan,0.0001168965,0.017442,1.90618,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,270.0,14.207,35.924,nan,0.0001135566,0.01938,1.89121,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,272.0,14.204,35.924,nan,0.0001180098,0.01938,1.88622,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,273.9,14.197,35.925,nan,0.0001146699,0.01938,1.88622,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,276.0,14.19,35.93,nan,0.0001131855,0.01938,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,278.0,14.186,35.932,nan,0.0001206075,0.01938,1.85129,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,280.0,14.178,35.931,nan,0.0001198653,0.023256,1.85628,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,282.0,14.167,35.931,nan,0.0001161543,0.023256,1.85129,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,284.0,14.16,35.93,nan,0.0001161543,0.021318,1.8463,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,286.0,14.158,35.93,nan,0.0001161543,0.023256,1.85628,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,288.0,14.155,35.93,nan,0.0001165254,0.021318,1.85628,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,290.0,14.154,35.93,nan,0.0001161543,0.01938,1.84131,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,292.0,14.149,35.929,nan,0.0001139277,0.021318,1.84131,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,294.0,14.137,35.928,nan,0.0001139277,0.017442,1.85628,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,296.0,14.124,35.927,nan,0.0001168965,0.021318,1.8463,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,298.0,14.116,35.925,nan,0.000118752,0.015504,1.85129,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,300.0,14.112,35.925,nan,0.0001194942,0.023256,1.85628,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,302.0,14.108,35.924,nan,0.0001120722,0.021318,1.8463,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,304.0,14.107,35.923,nan,0.0001380492,0.021318,1.86127,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,306.0,14.095,35.922,nan,0.0001128144,0.01938,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,308.0,14.074,35.918,nan,0.0001202364,0.01938,1.87624,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,310.0,14.056,35.915,nan,0.0001128144,0.017442,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,312.0,14.049,35.914,nan,0.0001339671,0.017442,1.87624,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,314.0,14.032,35.91,nan,0.0001157832,0.017442,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,316.0,14.023,35.91,nan,0.0001161543,0.01938,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,318.0,14.016,35.909,nan,0.0001146699,0.017442,1.87125,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,320.0,14.016,35.911,nan,0.0001183809,0.017442,1.85129,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,322.0,14.023,35.914,nan,0.0001139277,0.017442,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,324.0,14.023,35.914,nan,0.0001157832,0.01938,1.86626,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,326.0,14.003,35.91,nan,0.0001142988,0.015504,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,328.0,13.956,35.9,nan,0.0001395336,0.017442,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,330.0,13.95,35.9,nan,0.0001165254,0.01938,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,332.0,13.938,35.898,nan,0.0001154121,0.025194,1.91117,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,334.0,13.93,35.896,nan,0.0001395336,0.017442,1.90119,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,336.0,13.918,35.894,nan,0.0001142988,0.01938,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,338.0,13.914,35.894,nan,0.0001172676,0.017442,1.89121,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,340.0,13.901,35.891,nan,0.0001124433,0.021318,1.87125,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,342.0,13.883,35.89,nan,0.0001154121,0.017442,1.8962,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,344.0,13.864,35.889,nan,0.0001131855,0.021318,1.8962,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,346.0,13.851,35.888,nan,0.0001131855,0.01938,1.86626,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,348.0,13.851,35.888,nan,0.0001142988,0.01938,1.88622,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,350.0,13.851,35.888,nan,0.0001172676,0.01938,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,352.0,13.851,35.887,nan,0.0001139277,0.01938,1.88622,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,354.0,13.853,35.888,nan,0.0001217208,0.021318,1.87624,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,356.0,13.853,35.887,nan,0.0001194942,0.017442,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,358.0,13.822,35.883,nan,0.0001157832,0.01938,1.996,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,360.0,13.788,35.878,nan,0.0001176387,0.023256,1.89121,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,362.0,13.783,35.878,nan,0.0001168965,0.015504,1.90119,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,364.0,13.772,35.878,nan,0.000115041,0.01938,1.89121,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,366.0,13.765,35.877,nan,0.0001161543,0.01938,1.89121,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,368.0,13.762,35.877,nan,0.0001157832,0.017442,1.8962,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,370.0,13.758,35.877,nan,0.0001161543,0.015504,1.90119,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,372.0,13.755,35.877,nan,0.0001191231,0.017442,1.8962,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,374.0,13.746,35.875,nan,0.0001131855,0.017442,1.8962,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,376.0,13.731,35.873,nan,0.0001165254,0.013566,1.88622,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,378.0,13.723,35.872,nan,0.0001120722,0.015504,1.89121,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,380.0,13.724,35.873,nan,0.000115041,0.015504,1.88123,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,382.0,13.725,35.874,nan,0.0001120722,0.013566,1.89121,nan,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,384.0,13.724,35.873,nan,0.0001154121,0.015504,1.90119,nan,nan,nan,nan
