datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-24 05:18:44,48.2735,-40.0858,-0.2,13.348,35.621,nan,0.0001655106,0.265506,1.95608,-0.00881095108614,12.9,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,1.9,13.409,35.616,nan,0.0001499244,0.27132,1.95608,-0.00881095108614,9.4,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,4.0,13.408,35.616,nan,0.0001532643,0.27132,1.93612,-0.00836595355654,8.3,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,6.0,13.407,35.616,nan,0.00014844,0.30039,1.95608,-0.00792095602694,5.6,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,8.1,13.407,35.616,nan,0.0001577175,0.28101,1.96107,-0.00836595355654,4.5,2.32,nan
2017-01-24 05:18:44,48.2735,-40.0858,10.0,13.408,35.616,nan,0.0001480689,0.279072,1.94111,-0.00881095108614,4.9,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,11.9,13.405,35.615,nan,0.0001454712,0.277134,1.96107,-0.00836595355654,3.6,1.72,nan
2017-01-24 05:18:44,48.2735,-40.0858,13.9,13.406,35.616,nan,0.0001458423,0.28101,1.95608,-0.00881095108614,3.2,1.61,nan
2017-01-24 05:18:44,48.2735,-40.0858,16.0,13.412,35.616,nan,0.0001488111,0.282948,1.95608,-0.00836595355654,3.4,1.35,nan
2017-01-24 05:18:44,48.2735,-40.0858,18.0,13.412,35.616,nan,0.0001451001,0.284886,1.95608,-0.00881095108614,3.0,1.28,nan
2017-01-24 05:18:44,48.2735,-40.0858,20.1,13.404,35.615,nan,0.0001469556,0.28101,1.95608,-0.00881095108614,3.2,1.46,nan
2017-01-24 05:18:44,48.2735,-40.0858,22.0,13.408,35.616,nan,0.0001491822,0.282948,1.95109,-0.00881095108614,2.8,1.11,nan
2017-01-24 05:18:44,48.2735,-40.0858,24.0,13.42,35.619,nan,0.0001454712,0.286824,1.94111,-0.00881095108614,2.6,0.75,nan
2017-01-24 05:18:44,48.2735,-40.0858,26.0,13.417,35.618,nan,0.0001439868,0.28101,1.95608,-0.00925594861575,2.6,1.2,nan
2017-01-24 05:18:44,48.2735,-40.0858,28.0,13.425,35.619,nan,0.0001495533,0.277134,1.96606,-0.00881095108614,2.4,0.54,nan
2017-01-24 05:18:44,48.2735,-40.0858,30.0,13.421,35.618,nan,0.0001476978,0.284886,1.94111,-0.00881095108614,2.3,0.64,nan
2017-01-24 05:18:44,48.2735,-40.0858,32.0,13.427,35.62,nan,0.0001469556,0.279072,1.95109,-0.00881095108614,2.3,0.51,nan
2017-01-24 05:18:44,48.2735,-40.0858,34.0,13.429,35.62,nan,0.0001525221,0.292638,1.96107,-0.00836595355654,2.3,0.62,nan
2017-01-24 05:18:44,48.2735,-40.0858,36.0,13.428,35.62,nan,0.0001469556,0.282948,1.9461,-0.00836595355654,2.3,0.46,nan
2017-01-24 05:18:44,48.2735,-40.0858,38.0,13.429,35.62,nan,0.0001469556,0.296514,1.95109,-0.00836595355654,2.2,0.38,nan
2017-01-24 05:18:44,48.2735,-40.0858,40.0,13.429,35.62,nan,0.0001506666,0.2907,1.96107,-0.00836595355654,2.3,0.67,nan
2017-01-24 05:18:44,48.2735,-40.0858,42.0,13.429,35.62,nan,0.0001476978,0.288762,1.9461,-0.00836595355654,2.2,0.53,nan
2017-01-24 05:18:44,48.2735,-40.0858,44.0,13.429,35.62,nan,0.0001476978,0.28101,1.95109,-0.00792095602694,2.3,0.24,nan
2017-01-24 05:18:44,48.2735,-40.0858,46.0,13.41,35.614,nan,0.0001480689,0.286824,1.96606,-0.00836595355654,2.2,0.22,nan
2017-01-24 05:18:44,48.2735,-40.0858,48.0,13.411,35.615,nan,0.0001451001,0.284886,1.95109,-0.00792095602694,2.3,0.31,nan
2017-01-24 05:18:44,48.2735,-40.0858,50.0,13.414,35.615,nan,0.0001458423,0.282948,1.94111,-0.00881095108614,2.2,0.29,nan
2017-01-24 05:18:44,48.2735,-40.0858,52.0,13.42,35.617,nan,0.0001465845,0.286824,1.94111,-0.00836595355654,2.2,0.16,nan
2017-01-24 05:18:44,48.2735,-40.0858,54.0,13.427,35.619,nan,0.000152151,0.284886,1.94111,-0.00792095602694,2.3,0.22,nan
2017-01-24 05:18:44,48.2735,-40.0858,56.0,13.43,35.62,nan,0.0001465845,0.279072,1.95109,-0.00703096096773,2.2,0.35,nan
2017-01-24 05:18:44,48.2735,-40.0858,58.0,13.431,35.62,nan,0.000144729,0.277134,1.93612,-0.00792095602694,2.2,0.12,nan
2017-01-24 05:18:44,48.2735,-40.0858,60.0,13.431,35.62,nan,0.0001473267,0.292638,1.94111,-0.00792095602694,2.2,0.13,nan
2017-01-24 05:18:44,48.2735,-40.0858,62.0,13.431,35.62,nan,0.0001454712,0.284886,1.95109,-0.00747595849733,2.2,0.23,nan
2017-01-24 05:18:44,48.2735,-40.0858,64.0,13.432,35.62,nan,0.0001480689,0.28101,1.95608,-0.00792095602694,2.3,0.15,nan
2017-01-24 05:18:44,48.2735,-40.0858,66.0,13.432,35.62,nan,0.000152151,0.28101,1.96107,-0.00836595355654,2.2,0.13,nan
2017-01-24 05:18:44,48.2735,-40.0858,68.0,13.433,35.62,nan,0.0001454712,0.292638,1.96107,-0.00836595355654,2.2,0.08,nan
2017-01-24 05:18:44,48.2735,-40.0858,70.0,13.433,35.62,nan,0.0001491822,0.28101,1.93113,-0.00881095108614,2.2,0.14,nan
2017-01-24 05:18:44,48.2735,-40.0858,72.0,13.433,35.62,nan,0.0001462134,0.275196,1.94111,-0.00881095108614,2.3,0.12,nan
2017-01-24 05:18:44,48.2735,-40.0858,74.0,13.433,35.62,nan,0.0001454712,0.275196,1.94111,-0.00925594861575,2.3,0.13,nan
2017-01-24 05:18:44,48.2735,-40.0858,76.0,13.433,35.62,nan,0.0001476978,0.28101,1.96107,-0.00925594861575,2.3,0.09,nan
2017-01-24 05:18:44,48.2735,-40.0858,78.0,13.433,35.62,nan,0.0001473267,0.284886,1.95109,-0.00881095108614,2.2,0.12,nan
2017-01-24 05:18:44,48.2735,-40.0858,80.0,13.434,35.62,nan,0.0001473267,0.28101,1.94111,-0.00881095108614,2.3,0.12,nan
2017-01-24 05:18:44,48.2735,-40.0858,82.0,13.432,35.62,nan,0.0001491822,0.284886,1.96107,-0.00881095108614,2.3,0.09,nan
2017-01-24 05:18:44,48.2735,-40.0858,84.0,13.432,35.619,nan,0.0001443579,0.2907,1.93612,-0.00792095602694,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,86.0,13.434,35.62,nan,0.0001547487,0.279072,1.93612,-0.00836595355654,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,88.0,13.434,35.62,nan,0.0001462134,0.286824,1.95109,-0.00747595849733,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,90.0,13.434,35.62,nan,0.00014844,0.284886,1.93612,-0.00792095602694,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,92.0,13.434,35.62,nan,0.0001495533,0.282948,1.94111,-0.00836595355654,2.2,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,94.0,13.433,35.62,nan,0.0001476978,0.284886,1.9461,-0.00792095602694,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,96.0,13.432,35.619,nan,0.0001458423,0.286824,1.95109,-0.00792095602694,2.2,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,98.0,13.433,35.619,nan,0.0001488111,0.279072,1.95608,-0.00747595849733,2.3,0.09,nan
2017-01-24 05:18:44,48.2735,-40.0858,100.0,13.434,35.619,nan,0.0001443579,0.28101,1.95109,-0.00792095602694,2.3,0.08,nan
2017-01-24 05:18:44,48.2735,-40.0858,102.0,13.434,35.619,nan,0.0001469556,0.284886,1.9461,-0.00836595355654,2.3,0.08,nan
2017-01-24 05:18:44,48.2735,-40.0858,104.0,13.434,35.619,nan,0.0001514088,0.294576,1.93612,-0.00836595355654,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,106.0,13.429,35.619,nan,0.0001462134,0.277134,1.95608,-0.00836595355654,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,108.0,13.43,35.619,nan,0.0001432446,0.279072,1.94111,-0.00836595355654,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,110.0,13.432,35.62,nan,0.0001454712,0.273258,1.93612,-0.00881095108614,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,112.0,13.433,35.62,nan,0.0001499244,0.282948,1.9461,-0.00836595355654,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,114.0,13.432,35.62,nan,0.000144729,0.277134,1.93113,-0.00836595355654,2.3,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,116.0,13.432,35.62,nan,0.0001454712,0.279072,1.96606,-0.00792095602694,2.2,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,118.0,13.433,35.62,nan,0.0001636551,0.282948,1.95109,-0.00792095602694,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,120.0,13.434,35.62,nan,0.0001454712,0.286824,1.97105,-0.00925594861575,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,122.0,13.434,35.62,nan,0.0001469556,0.282948,1.97105,-0.00881095108614,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,124.0,13.434,35.62,nan,0.0001480689,0.288762,1.95608,-0.00881095108614,2.3,0.08,nan
2017-01-24 05:18:44,48.2735,-40.0858,126.0,13.434,35.62,nan,0.0001451001,0.279072,1.93612,-0.00925594861575,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,128.0,13.434,35.62,nan,0.0001510377,0.28101,1.93612,-0.00881095108614,2.3,0.09,nan
2017-01-24 05:18:44,48.2735,-40.0858,130.0,13.434,35.619,nan,0.0001476978,0.279072,1.93612,-0.00925594861575,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,132.0,13.433,35.619,nan,0.0001454712,0.279072,1.93113,-0.00925594861575,2.2,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,134.0,13.435,35.62,nan,0.0001473267,0.288762,1.94111,-0.00925594861575,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,136.0,13.435,35.62,nan,0.0001443579,0.275196,1.9461,-0.00925594861575,2.3,0.08,nan
2017-01-24 05:18:44,48.2735,-40.0858,138.0,13.435,35.62,nan,0.0001480689,0.282948,1.95608,-0.00836595355654,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,140.0,13.435,35.619,nan,0.0001491822,0.279072,1.94111,-0.00925594861575,2.3,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,142.0,13.436,35.619,nan,0.0001454712,0.282948,1.96107,-0.00881095108614,2.2,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,144.0,13.436,35.619,nan,0.0001473267,0.28101,1.94111,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,146.0,13.436,35.619,nan,0.0001458423,0.275196,1.94111,-0.00792095602694,2.3,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,148.0,13.436,35.619,nan,0.0001443579,0.286824,1.96606,-0.00792095602694,2.2,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,150.0,13.437,35.619,nan,0.0001480689,0.277134,1.91616,-0.00792095602694,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,152.0,13.437,35.619,nan,0.00014844,0.28101,1.95608,-0.00836595355654,2.3,0.09,nan
2017-01-24 05:18:44,48.2735,-40.0858,154.0,13.436,35.619,nan,0.0001488111,0.279072,1.93612,-0.00836595355654,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,156.0,13.435,35.619,nan,0.0001488111,0.28101,1.94111,-0.00881095108614,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,158.0,13.435,35.619,nan,0.0001462134,0.28101,1.96606,-0.00881095108614,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,160.0,13.435,35.619,nan,0.0001462134,0.28101,1.92614,-0.00836595355654,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,162.0,13.436,35.619,nan,0.0001436157,0.284886,1.95109,-0.00792095602694,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,164.0,13.436,35.619,nan,0.0001476978,0.28101,1.93113,-0.00836595355654,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,166.0,13.43,35.618,nan,0.0001480689,0.282948,1.95608,-0.00747595849733,2.2,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,168.0,13.43,35.618,nan,0.0001473267,0.275196,1.92115,-0.00836595355654,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,170.0,13.429,35.617,nan,0.0001476978,0.279072,1.9461,-0.00792095602694,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,172.0,13.43,35.618,nan,0.0001458423,0.2907,1.98602,-0.00792095602694,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,174.0,13.425,35.616,nan,0.0001469556,0.273258,1.9461,-0.00836595355654,2.3,0.1,nan
2017-01-24 05:18:44,48.2735,-40.0858,176.0,13.422,35.616,nan,0.0001458423,0.279072,1.92614,-0.00881095108614,2.3,0.09,nan
2017-01-24 05:18:44,48.2735,-40.0858,178.0,13.42,35.615,nan,0.0001473267,0.28101,1.9461,-0.00792095602694,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,180.0,13.412,35.614,nan,0.0001462134,0.284886,1.96107,-0.00792095602694,2.3,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,182.0,13.413,35.614,nan,0.0001454712,0.28101,1.98103,-0.00836595355654,2.3,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,184.0,13.413,35.614,nan,0.0001491822,0.273258,1.94111,-0.00792095602694,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,186.0,13.415,35.614,nan,0.0001439868,0.279072,1.94111,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,188.0,13.417,35.615,nan,0.000144729,0.269382,1.97105,-0.00836595355654,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,190.0,13.416,35.615,nan,0.0001469556,0.277134,1.99101,-0.00836595355654,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,192.0,13.409,35.613,nan,0.0001488111,0.28101,1.97604,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,194.0,13.394,35.611,nan,0.0001458423,0.265506,1.9461,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,196.0,13.393,35.609,nan,0.0001469556,0.269382,1.98103,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,198.0,13.334,35.601,nan,0.0001432446,0.248064,1.95608,-0.00925594861575,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,200.0,13.288,35.592,nan,0.0001421313,0.218994,1.96606,-0.00881095108614,2.2,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,202.0,13.163,35.577,nan,0.0001399047,0.199614,1.98602,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,204.0,13.117,35.569,nan,0.0001406469,0.186048,1.97105,-0.00881095108614,2.3,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,206.0,13.087,35.563,nan,0.0001399047,0.176358,2.01596,-0.00836595355654,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,208.0,13.078,35.562,nan,0.0001365648,0.182172,2.00099,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,210.0,13.072,35.561,nan,0.0001380492,0.180234,1.98602,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,212.0,13.068,35.56,nan,0.0001361937,0.180234,1.97604,-0.00836595355654,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,214.0,13.065,35.559,nan,0.0001387914,0.186048,2.00099,-0.00836595355654,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,216.0,13.064,35.559,nan,0.0001413891,0.168606,1.99101,-0.00836595355654,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,218.0,13.064,35.559,nan,0.0001380492,0.180234,1.96107,-0.00836595355654,2.3,0.08,nan
2017-01-24 05:18:44,48.2735,-40.0858,220.0,13.064,35.558,nan,0.0001369359,0.178296,1.98602,-0.00836595355654,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,222.0,13.061,35.558,nan,0.0001384203,0.176358,1.99101,-0.00881095108614,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,224.0,13.059,35.557,nan,0.000137307,0.17442,1.98103,-0.00881095108614,2.4,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,226.0,13.059,35.557,nan,0.0001369359,0.180234,1.97604,-0.00881095108614,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,228.0,13.059,35.558,nan,0.0001369359,0.170544,1.97105,-0.00881095108614,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,230.0,13.059,35.557,nan,0.0001350804,0.17442,1.99101,-0.00925594861575,2.3,0.04,nan
2017-01-24 05:18:44,48.2735,-40.0858,232.0,13.06,35.558,nan,0.0001384203,0.172482,2.00598,-0.00925594861575,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,234.0,13.063,35.56,nan,0.0001354515,0.176358,1.98103,-0.00881095108614,2.3,0.08,nan
2017-01-24 05:18:44,48.2735,-40.0858,236.0,13.063,35.561,nan,0.0001391625,0.170544,2.01097,-0.00836595355654,2.3,0.07,nan
2017-01-24 05:18:44,48.2735,-40.0858,238.0,13.064,35.562,nan,0.0001354515,0.176358,2.00598,-0.00925594861575,2.3,0.06,nan
2017-01-24 05:18:44,48.2735,-40.0858,240.0,13.063,35.563,nan,0.0001358226,0.16473,2.00598,-0.00925594861575,2.4,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,242.0,13.063,35.564,nan,0.0001369359,0.162792,1.98602,-0.00836595355654,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,244.0,13.063,35.564,nan,0.0001358226,0.162792,2.01596,-0.00881095108614,2.3,0.05,nan
2017-01-24 05:18:44,48.2735,-40.0858,246.0,13.062,35.564,nan,0.0001369359,0.17442,2.00099,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,248.0,13.057,35.565,nan,0.0001347093,0.162792,2.03093,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,250.0,13.043,35.563,nan,0.0001358226,0.158916,2.00099,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,252.0,13.034,35.562,nan,0.0001328538,0.151164,2.00099,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,254.0,13.022,35.56,nan,0.0001365648,0.15504,2.00099,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,256.0,13.016,35.559,nan,0.0001332249,0.158916,1.996,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,258.0,13.014,35.558,nan,0.000137307,0.162792,2.00099,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,260.0,13.004,35.557,nan,0.0001339671,0.16473,1.98602,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,262.0,13.001,35.556,nan,0.0001365648,0.162792,2.00598,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,264.0,13.0,35.556,nan,0.0001365648,0.168606,1.98602,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,266.0,12.991,35.555,nan,0.0001399047,0.16473,1.99101,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,268.0,12.987,35.554,nan,0.0001354515,0.166668,1.98602,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,270.0,12.997,35.558,nan,0.0001361937,0.17442,1.98103,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,272.0,13.002,35.56,nan,0.000137307,0.180234,1.98103,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,274.0,13.018,35.566,nan,0.0001358226,0.180234,1.98103,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,276.0,13.016,35.567,nan,0.0001354515,0.186048,1.96606,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,278.0,13.01,35.565,nan,0.0001365648,0.182172,1.97105,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,280.0,12.998,35.562,nan,0.0001376781,0.180234,1.95109,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,282.0,12.985,35.56,nan,0.0001343382,0.180234,1.98103,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,284.0,12.978,35.558,nan,0.000141018,0.180234,1.97105,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,286.0,12.974,35.557,nan,0.0001343382,0.176358,1.97604,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,288.0,12.972,35.556,nan,0.000137307,0.182172,1.98103,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,290.0,12.967,35.555,nan,0.0001365648,0.178296,1.99101,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,292.0,12.958,35.554,nan,0.000137307,0.17442,1.99101,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,294.0,12.956,35.553,nan,0.0001339671,0.176358,1.97604,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,296.0,12.957,35.554,nan,0.0001365648,0.178296,1.96606,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,298.0,12.955,35.553,nan,0.0001354515,0.168606,1.97604,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,300.0,12.953,35.553,nan,0.0001328538,0.17442,1.98602,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,302.0,12.952,35.553,nan,0.0001361937,0.17442,2.01097,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,304.0,12.937,35.551,nan,0.0001350804,0.168606,1.95109,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,306.0,12.938,35.552,nan,0.0001354515,0.170544,1.97105,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,308.0,12.944,35.555,nan,0.0001317405,0.15504,2.00598,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,310.0,12.95,35.557,nan,0.0001313694,0.160854,1.99101,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,312.0,12.968,35.565,nan,0.0001324827,0.149226,1.996,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,314.0,12.976,35.569,nan,0.0001295139,0.149226,2.03093,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,316.0,12.989,35.574,nan,0.0001358226,0.141474,2.03093,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,318.0,13.02,35.587,nan,0.0001287717,0.124032,2.05588,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,320.0,13.056,35.603,nan,0.0001272873,0.091086,2.10079,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,322.0,13.076,35.618,nan,0.0001191231,0.073644,2.1457,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,324.0,13.064,35.631,nan,0.0001220919,0.050388,2.17564,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,326.0,12.921,35.623,nan,0.0001131855,0.02907,2.23053,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,328.0,12.833,35.61,nan,0.000122463,0.03876,2.22055,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,330.0,12.751,35.601,nan,0.0001146699,0.027132,2.25548,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,332.0,12.645,35.588,nan,0.0001120722,0.025194,2.26047,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,334.0,12.591,35.58,nan,0.0001172676,0.01938,2.28043,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,336.0,12.549,35.574,nan,0.0001142988,0.021318,2.28542,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,338.0,12.426,35.56,nan,0.0001128144,0.02907,2.28043,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,340.0,12.325,35.544,nan,0.0001142988,0.023256,2.31037,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,342.0,12.25,35.533,nan,0.0001131855,0.025194,2.2954,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,344.0,12.187,35.523,nan,0.0001117011,0.025194,2.31536,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,346.0,12.127,35.513,nan,0.0001139277,0.025194,2.31037,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,348.0,12.042,35.499,nan,0.0001109589,0.025194,2.31536,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,350.0,11.983,35.49,nan,0.0001120722,0.023256,2.30538,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,352.0,11.96,35.486,nan,0.0001165254,0.027132,2.28542,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,354.0,11.882,35.475,nan,0.0001146699,0.023256,2.30538,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,356.0,11.768,35.458,nan,0.0001120722,0.027132,2.2954,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,358.0,11.766,35.458,nan,0.0001128144,0.021318,2.31037,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,360.0,11.759,35.457,nan,0.0001161543,0.023256,2.30039,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,362.0,11.75,35.454,nan,0.00011133,0.023256,2.2954,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,364.0,11.741,35.453,nan,0.0001098456,0.021318,2.31037,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,366.0,11.72,35.45,nan,0.0001105878,0.021318,2.31536,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,368.0,11.711,35.448,nan,0.00011133,0.023256,2.30538,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,370.0,11.685,35.446,nan,0.0001102167,0.02907,2.2954,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,372.0,11.666,35.444,nan,0.0001098456,0.023256,2.2954,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,374.0,11.641,35.441,nan,0.0001105878,0.01938,2.30039,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,376.0,11.621,35.438,nan,0.0001161543,0.023256,2.29041,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,378.0,11.588,35.434,nan,0.0001094745,0.025194,2.30538,nan,nan,nan,nan
2017-01-24 05:18:44,48.2735,-40.0858,380.0,11.564,35.431,nan,0.000118752,0.023256,2.31037,nan,nan,nan,nan
