datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-29 05:18:53,48.3019,-40.7156,-0.4,13.457,35.681,nan,0.0011819535,0.294576,1.95109,-0.00836595355654,14.6,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,1.9,13.509,35.667,nan,0.0001681083,0.302328,1.94111,-0.00836595355654,11.5,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,3.9,13.51,35.667,nan,0.0001543776,0.312018,1.9461,-0.00881095108614,8.2,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,6.0,13.507,35.667,nan,0.0001491822,0.31008,1.92614,-0.00925594861575,6.6,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,8.0,13.508,35.667,nan,0.000152151,0.306204,1.92115,-0.00836595355654,4.8,2.23,nan
2017-01-29 05:18:53,48.3019,-40.7156,10.0,13.508,35.667,nan,0.0001499244,0.296514,1.95109,-0.00836595355654,5.2,2.07,nan
2017-01-29 05:18:53,48.3019,-40.7156,11.9,13.51,35.668,nan,0.0001502955,0.31008,1.9461,-0.00881095108614,6.4,2.49,nan
2017-01-29 05:18:53,48.3019,-40.7156,14.0,13.513,35.668,nan,0.000152151,0.304266,1.93113,-0.00925594861575,4.8,1.84,nan
2017-01-29 05:18:53,48.3019,-40.7156,16.1,13.516,35.668,nan,0.0001476978,0.306204,1.92115,-0.00836595355654,4.5,1.98,nan
2017-01-29 05:18:53,48.3019,-40.7156,18.1,13.516,35.668,nan,0.00014844,0.308142,1.9461,-0.00792095602694,2.3,0.78,nan
2017-01-29 05:18:53,48.3019,-40.7156,20.0,13.517,35.668,nan,0.0001514088,0.306204,1.92115,-0.00881095108614,3.5,1.27,nan
2017-01-29 05:18:53,48.3019,-40.7156,22.0,13.517,35.668,nan,0.0001543776,0.302328,1.92115,-0.00747595849733,3.1,1.78,nan
2017-01-29 05:18:53,48.3019,-40.7156,24.0,13.514,35.668,nan,0.0001458423,0.306204,1.91616,-0.00836595355654,2.6,1.38,nan
2017-01-29 05:18:53,48.3019,-40.7156,26.0,13.512,35.667,nan,0.0001543776,0.31008,1.93113,-0.00792095602694,3.3,1.47,nan
2017-01-29 05:18:53,48.3019,-40.7156,27.9,13.511,35.667,nan,0.0001517799,0.30039,1.94111,-0.00792095602694,2.5,0.82,nan
2017-01-29 05:18:53,48.3019,-40.7156,30.0,13.516,35.668,nan,0.0001495533,0.308142,1.94111,-0.00836595355654,2.7,0.53,nan
2017-01-29 05:18:53,48.3019,-40.7156,32.0,13.518,35.668,nan,0.00014844,0.31008,1.93612,-0.00881095108614,2.5,0.88,nan
2017-01-29 05:18:53,48.3019,-40.7156,34.1,13.52,35.668,nan,0.000152151,0.313956,1.95608,-0.00836595355654,2.4,0.77,nan
2017-01-29 05:18:53,48.3019,-40.7156,36.1,13.52,35.668,nan,0.0001473267,0.308142,1.94111,-0.00836595355654,2.4,0.53,nan
2017-01-29 05:18:53,48.3019,-40.7156,38.0,13.517,35.667,nan,0.0001506666,0.313956,1.95109,-0.00792095602694,2.5,0.77,nan
2017-01-29 05:18:53,48.3019,-40.7156,39.9,13.513,35.666,nan,0.00014844,0.302328,1.95608,-0.00881095108614,2.2,0.58,nan
2017-01-29 05:18:53,48.3019,-40.7156,42.0,13.503,35.664,nan,0.0001473267,0.306204,1.92115,-0.00881095108614,2.5,0.57,nan
2017-01-29 05:18:53,48.3019,-40.7156,44.0,13.501,35.664,nan,0.0001465845,0.302328,1.94111,-0.00836595355654,2.5,0.71,nan
2017-01-29 05:18:53,48.3019,-40.7156,46.0,13.513,35.666,nan,0.0001439868,0.308142,1.94111,-0.00881095108614,2.3,0.34,nan
2017-01-29 05:18:53,48.3019,-40.7156,48.1,13.515,35.667,nan,0.0001454712,0.315894,1.94111,-0.00836595355654,2.3,0.42,nan
2017-01-29 05:18:53,48.3019,-40.7156,49.9,13.517,35.667,nan,0.0001528932,0.306204,1.95109,-0.00792095602694,2.4,0.67,nan
2017-01-29 05:18:53,48.3019,-40.7156,51.9,13.503,35.664,nan,0.000144729,0.296514,1.9461,-0.00836595355654,2.7,0.52,nan
2017-01-29 05:18:53,48.3019,-40.7156,54.0,13.501,35.663,nan,0.0001488111,0.304266,1.9461,-0.00881095108614,2.3,0.43,nan
2017-01-29 05:18:53,48.3019,-40.7156,56.0,13.504,35.663,nan,0.0001502955,0.292638,1.9461,-0.00792095602694,2.4,0.41,nan
2017-01-29 05:18:53,48.3019,-40.7156,58.0,13.505,35.663,nan,0.0001469556,0.30039,1.9461,-0.00836595355654,2.2,0.19,nan
2017-01-29 05:18:53,48.3019,-40.7156,60.0,13.506,35.664,nan,0.0001510377,0.288762,1.96107,-0.00792095602694,2.0,0.32,nan
2017-01-29 05:18:53,48.3019,-40.7156,62.0,13.508,35.664,nan,0.0001462134,0.304266,1.9461,-0.00792095602694,2.4,0.38,nan
2017-01-29 05:18:53,48.3019,-40.7156,64.1,13.503,35.663,nan,0.0001491822,0.296514,1.93612,-0.00792095602694,2.3,0.19,nan
2017-01-29 05:18:53,48.3019,-40.7156,66.1,13.503,35.663,nan,0.0001517799,0.2907,1.93612,-0.00703096096773,2.3,0.21,nan
2017-01-29 05:18:53,48.3019,-40.7156,68.0,13.504,35.663,nan,0.0001454712,0.31008,1.94111,-0.00747595849733,2.3,0.16,nan
2017-01-29 05:18:53,48.3019,-40.7156,70.0,13.503,35.663,nan,0.0001502955,0.30039,1.97105,-0.00792095602694,2.2,0.29,nan
2017-01-29 05:18:53,48.3019,-40.7156,72.1,13.501,35.663,nan,0.0001451001,0.296514,1.94111,-0.00881095108614,2.4,0.22,nan
2017-01-29 05:18:53,48.3019,-40.7156,74.1,13.504,35.663,nan,0.0001502955,0.296514,1.94111,-0.00836595355654,2.2,0.41,nan
2017-01-29 05:18:53,48.3019,-40.7156,76.0,13.506,35.663,nan,0.0001469556,0.288762,1.94111,-0.00881095108614,2.3,0.39,nan
2017-01-29 05:18:53,48.3019,-40.7156,78.0,13.507,35.664,nan,0.0001480689,0.304266,1.97105,-0.00970094614535,2.4,0.32,nan
2017-01-29 05:18:53,48.3019,-40.7156,80.0,13.509,35.664,nan,0.0001488111,0.294576,1.93113,-0.00970094614535,2.4,0.29,nan
2017-01-29 05:18:53,48.3019,-40.7156,82.1,13.504,35.663,nan,0.0001499244,0.294576,1.93113,-0.00925594861575,2.3,0.2,nan
2017-01-29 05:18:53,48.3019,-40.7156,84.0,13.505,35.663,nan,0.0001506666,0.292638,1.94111,-0.00925594861575,2.2,0.2,nan
2017-01-29 05:18:53,48.3019,-40.7156,85.9,13.507,35.664,nan,0.0001462134,0.304266,1.93113,-0.00836595355654,2.4,0.17,nan
2017-01-29 05:18:53,48.3019,-40.7156,88.0,13.508,35.663,nan,0.0001532643,0.292638,1.96107,-0.00925594861575,1.9,0.23,nan
2017-01-29 05:18:53,48.3019,-40.7156,90.0,13.505,35.663,nan,0.0001465845,0.282948,1.96107,-0.00925594861575,2.4,0.14,nan
2017-01-29 05:18:53,48.3019,-40.7156,92.0,13.505,35.663,nan,0.0001469556,0.2907,1.93612,-0.00925594861575,2.4,0.1,nan
2017-01-29 05:18:53,48.3019,-40.7156,94.0,13.505,35.663,nan,0.0001528932,0.294576,1.92614,-0.00970094614535,2.1,0.27,nan
2017-01-29 05:18:53,48.3019,-40.7156,96.1,13.505,35.663,nan,0.0001465845,0.30039,1.93612,-0.00925594861575,2.2,0.29,nan
2017-01-29 05:18:53,48.3019,-40.7156,98.0,13.506,35.663,nan,0.00014844,0.30039,1.94111,-0.00970094614535,2.3,0.28,nan
2017-01-29 05:18:53,48.3019,-40.7156,100.0,13.507,35.663,nan,0.0001476978,0.296514,1.9461,-0.00881095108614,2.3,0.19,nan
2017-01-29 05:18:53,48.3019,-40.7156,101.9,13.506,35.663,nan,0.0001476978,0.306204,1.95608,-0.00881095108614,1.9,0.66,nan
2017-01-29 05:18:53,48.3019,-40.7156,103.9,13.508,35.663,nan,0.0001610574,0.335274,1.96107,-0.00836595355654,2.4,0.3,nan
2017-01-29 05:18:53,48.3019,-40.7156,106.1,13.5,35.662,nan,0.0001536354,0.306204,1.92115,-0.00925594861575,2.3,0.2,nan
2017-01-29 05:18:53,48.3019,-40.7156,108.1,13.5,35.662,nan,0.0001458423,0.304266,1.93612,-0.00925594861575,2.2,0.18,nan
2017-01-29 05:18:53,48.3019,-40.7156,110.0,13.501,35.662,nan,0.0001495533,0.294576,1.9461,-0.00881095108614,2.2,0.33,nan
2017-01-29 05:18:53,48.3019,-40.7156,112.0,13.501,35.663,nan,0.000152151,0.294576,1.9461,-0.00881095108614,2.0,0.29,nan
2017-01-29 05:18:53,48.3019,-40.7156,114.0,13.509,35.663,nan,0.0001454712,0.294576,1.9461,-0.00881095108614,2.2,0.43,nan
2017-01-29 05:18:53,48.3019,-40.7156,116.0,13.499,35.662,nan,0.0001458423,0.294576,1.93612,-0.00881095108614,2.2,0.44,nan
2017-01-29 05:18:53,48.3019,-40.7156,118.0,13.496,35.662,nan,0.0001506666,0.2907,1.93612,-0.00836595355654,2.2,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,120.0,13.496,35.661,nan,0.0001517799,0.294576,1.9461,-0.00925594861575,2.2,0.15,nan
2017-01-29 05:18:53,48.3019,-40.7156,122.0,13.493,35.661,nan,0.0001443579,0.286824,1.93113,-0.00970094614535,2.3,0.14,nan
2017-01-29 05:18:53,48.3019,-40.7156,124.0,13.492,35.661,nan,0.0001462134,0.298452,1.95109,-0.00925594861575,2.3,0.27,nan
2017-01-29 05:18:53,48.3019,-40.7156,126.1,13.489,35.661,nan,0.0001551198,0.296514,1.93113,-0.00881095108614,2.3,0.28,nan
2017-01-29 05:18:53,48.3019,-40.7156,128.0,13.485,35.66,nan,0.0001462134,0.286824,1.93612,-0.00881095108614,2.4,0.26,nan
2017-01-29 05:18:53,48.3019,-40.7156,130.0,13.503,35.662,nan,0.0001488111,0.30039,1.93612,-0.00836595355654,2.3,0.4,nan
2017-01-29 05:18:53,48.3019,-40.7156,131.9,13.51,35.663,nan,0.0001488111,0.296514,1.93612,-0.00836595355654,2.4,0.28,nan
2017-01-29 05:18:53,48.3019,-40.7156,134.0,13.508,35.663,nan,0.0001473267,0.2907,1.93113,-0.00881095108614,2.2,0.25,nan
2017-01-29 05:18:53,48.3019,-40.7156,136.0,13.506,35.662,nan,0.0001495533,0.292638,1.9461,-0.00881095108614,2.3,0.4,nan
2017-01-29 05:18:53,48.3019,-40.7156,138.0,13.505,35.662,nan,0.0001488111,0.2907,1.9461,-0.00881095108614,2.1,0.41,nan
2017-01-29 05:18:53,48.3019,-40.7156,140.0,13.502,35.662,nan,0.0001462134,0.30039,1.95109,-0.00881095108614,2.6,0.29,nan
2017-01-29 05:18:53,48.3019,-40.7156,142.0,13.498,35.662,nan,0.0001488111,0.282948,1.95109,-0.00836595355654,2.1,0.33,nan
2017-01-29 05:18:53,48.3019,-40.7156,144.0,13.494,35.661,nan,0.0001469556,0.286824,1.95109,-0.00836595355654,2.0,0.19,nan
2017-01-29 05:18:53,48.3019,-40.7156,146.0,13.494,35.661,nan,0.0001473267,0.288762,1.9461,-0.00925594861575,1.8,0.39,nan
2017-01-29 05:18:53,48.3019,-40.7156,148.1,13.498,35.661,nan,0.00014844,0.30039,1.9461,-0.00836595355654,2.1,0.28,nan
2017-01-29 05:18:53,48.3019,-40.7156,150.0,13.501,35.662,nan,0.0001458423,0.2907,1.94111,-0.00881095108614,2.3,0.26,nan
2017-01-29 05:18:53,48.3019,-40.7156,152.0,13.496,35.661,nan,0.0001451001,0.286824,1.93113,-0.00881095108614,2.3,0.27,nan
2017-01-29 05:18:53,48.3019,-40.7156,154.0,13.499,35.661,nan,0.0001488111,0.296514,1.92614,-0.00881095108614,2.3,0.22,nan
2017-01-29 05:18:53,48.3019,-40.7156,156.0,13.5,35.662,nan,0.0001499244,0.30039,1.94111,-0.00836595355654,2.3,0.18,nan
2017-01-29 05:18:53,48.3019,-40.7156,158.1,13.504,35.662,nan,0.0001462134,0.30039,1.93612,-0.00836595355654,2.3,0.21,nan
2017-01-29 05:18:53,48.3019,-40.7156,159.9,13.506,35.662,nan,0.0001473267,0.294576,1.91616,-0.00792095602694,2.3,0.29,nan
2017-01-29 05:18:53,48.3019,-40.7156,161.9,13.507,35.662,nan,0.0001476978,0.294576,1.93113,-0.00881095108614,2.5,0.18,nan
2017-01-29 05:18:53,48.3019,-40.7156,164.0,13.517,35.664,nan,0.0001476978,0.30039,1.92115,-0.00925594861575,2.4,0.19,nan
2017-01-29 05:18:53,48.3019,-40.7156,166.1,13.521,35.664,nan,0.0001454712,0.30039,1.93612,-0.00881095108614,2.2,0.2,nan
2017-01-29 05:18:53,48.3019,-40.7156,168.0,13.525,35.665,nan,0.00014844,0.298452,1.94111,-0.00881095108614,2.2,0.22,nan
2017-01-29 05:18:53,48.3019,-40.7156,170.0,13.526,35.664,nan,0.0001462134,0.306204,1.93113,-0.00925594861575,2.3,0.16,nan
2017-01-29 05:18:53,48.3019,-40.7156,172.0,13.522,35.664,nan,0.0001488111,0.30039,1.91616,-0.00970094614535,2.2,0.32,nan
2017-01-29 05:18:53,48.3019,-40.7156,174.0,13.522,35.664,nan,0.000155862,0.298452,1.94111,-0.00881095108614,2.3,0.28,nan
2017-01-29 05:18:53,48.3019,-40.7156,176.1,13.529,35.665,nan,0.0001488111,0.302328,1.9461,-0.00881095108614,2.1,0.16,nan
2017-01-29 05:18:53,48.3019,-40.7156,178.1,13.525,35.664,nan,0.0001495533,0.306204,1.94111,-0.00881095108614,2.1,0.18,nan
2017-01-29 05:18:53,48.3019,-40.7156,180.2,13.527,35.664,nan,0.0001480689,0.298452,1.93612,-0.00925594861575,2.3,0.14,nan
2017-01-29 05:18:53,48.3019,-40.7156,181.9,13.511,35.662,nan,0.0001476978,0.302328,1.94111,-0.00925594861575,2.3,0.19,nan
2017-01-29 05:18:53,48.3019,-40.7156,183.7,13.371,35.645,nan,0.0001443579,0.253878,1.97105,-0.00925594861575,2.4,0.23,nan
2017-01-29 05:18:53,48.3019,-40.7156,186.0,13.337,35.643,nan,0.0001402758,0.23256,1.97604,-0.00881095108614,2.3,0.08,nan
2017-01-29 05:18:53,48.3019,-40.7156,188.0,13.325,35.644,nan,0.0001369359,0.215118,2.00099,-0.00925594861575,2.2,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,189.9,13.314,35.646,nan,0.0001399047,0.209304,1.97105,-0.00925594861575,2.3,0.1,nan
2017-01-29 05:18:53,48.3019,-40.7156,192.0,13.315,35.645,nan,0.0001376781,0.215118,2.00099,-0.00970094614535,2.4,0.05,nan
2017-01-29 05:18:53,48.3019,-40.7156,194.0,13.31,35.65,nan,0.0001339671,0.189924,1.996,-0.00970094614535,2.4,0.1,nan
2017-01-29 05:18:53,48.3019,-40.7156,196.0,13.247,35.644,nan,0.0001361937,0.187986,2.02095,-0.00925594861575,2.3,0.12,nan
2017-01-29 05:18:53,48.3019,-40.7156,198.0,13.212,35.637,nan,0.0001354515,0.207366,1.99101,-0.00881095108614,2.4,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,200.0,13.196,35.634,nan,0.0001365648,0.205428,1.97604,-0.00925594861575,2.4,0.07,nan
2017-01-29 05:18:53,48.3019,-40.7156,202.0,13.193,35.633,nan,0.0001354515,0.211242,2.00099,-0.00881095108614,2.3,0.11,nan
2017-01-29 05:18:53,48.3019,-40.7156,204.0,13.188,35.632,nan,0.0001399047,0.20349,1.98602,-0.00925594861575,2.3,0.08,nan
2017-01-29 05:18:53,48.3019,-40.7156,206.0,13.184,35.631,nan,0.0001369359,0.201552,1.99101,-0.00881095108614,2.3,0.07,nan
2017-01-29 05:18:53,48.3019,-40.7156,208.0,13.18,35.631,nan,0.0001387914,0.199614,1.96606,-0.00881095108614,2.3,0.07,nan
2017-01-29 05:18:53,48.3019,-40.7156,210.0,13.181,35.631,nan,0.000137307,0.199614,1.996,-0.00881095108614,2.3,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,212.0,13.179,35.632,nan,0.0001339671,0.195738,1.98602,-0.00881095108614,2.3,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,214.0,13.17,35.63,nan,0.000133596,0.189924,1.97604,-0.00925594861575,2.4,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,216.0,13.154,35.628,nan,0.0001347093,0.195738,1.996,-0.00881095108614,2.4,0.07,nan
2017-01-29 05:18:53,48.3019,-40.7156,218.0,13.141,35.626,nan,0.0001354515,0.187986,1.97105,-0.00881095108614,2.4,0.14,nan
2017-01-29 05:18:53,48.3019,-40.7156,220.0,13.136,35.625,nan,0.000133596,0.180234,2.02095,-0.00881095108614,2.3,0.13,nan
2017-01-29 05:18:53,48.3019,-40.7156,222.0,13.133,35.625,nan,0.0001343382,0.18411,1.99101,-0.00836595355654,2.3,0.09,nan
2017-01-29 05:18:53,48.3019,-40.7156,224.0,13.136,35.626,nan,0.0001328538,0.182172,1.99101,-0.00792095602694,2.4,0.08,nan
2017-01-29 05:18:53,48.3019,-40.7156,226.0,13.155,35.632,nan,0.000159573,0.182172,2.00099,-0.00836595355654,2.3,0.09,nan
2017-01-29 05:18:53,48.3019,-40.7156,228.0,13.184,35.64,nan,0.0001361937,0.178296,1.98103,-0.00836595355654,2.3,0.08,nan
2017-01-29 05:18:53,48.3019,-40.7156,230.0,13.167,35.637,nan,0.0001332249,0.18411,1.996,-0.00881095108614,2.3,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,232.0,13.178,35.64,nan,0.0001354515,0.180234,1.98103,-0.00881095108614,2.3,0.08,nan
2017-01-29 05:18:53,48.3019,-40.7156,234.0,13.185,35.642,nan,0.0001358226,0.18411,1.98103,-0.00881095108614,2.3,0.07,nan
2017-01-29 05:18:53,48.3019,-40.7156,236.0,13.172,35.64,nan,0.0001328538,0.182172,1.99101,-0.00881095108614,2.3,0.07,nan
2017-01-29 05:18:53,48.3019,-40.7156,238.0,13.147,35.633,nan,0.0001317405,0.182172,2.00099,-0.00792095602694,2.3,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,240.0,13.146,35.633,nan,0.0001321116,0.176358,1.99101,-0.00792095602694,2.3,0.06,nan
2017-01-29 05:18:53,48.3019,-40.7156,242.0,13.138,35.632,nan,0.0001347093,0.172482,1.97604,-0.00836595355654,2.3,0.1,nan
2017-01-29 05:18:53,48.3019,-40.7156,244.0,13.12,35.628,nan,0.0001321116,0.189924,2.01097,-0.00836595355654,2.3,0.1,nan
2017-01-29 05:18:53,48.3019,-40.7156,246.0,13.104,35.624,nan,0.0001343382,0.186048,1.996,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,248.0,13.094,35.622,nan,0.0001350804,0.187986,2.00598,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,250.0,13.097,35.622,nan,0.0001421313,0.199614,2.00099,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,252.0,13.101,35.624,nan,0.0001343382,0.187986,1.98602,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,254.0,13.109,35.627,nan,0.0001347093,0.186048,1.98602,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,256.0,13.113,35.628,nan,0.0001350804,0.187986,2.00598,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,258.0,13.106,35.628,nan,0.0001332249,0.180234,1.99101,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,260.0,13.1,35.628,nan,0.000137307,0.178296,2.00598,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,262.0,13.095,35.627,nan,0.0001339671,0.186048,2.00099,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,264.0,13.094,35.629,nan,0.0001343382,0.172482,2.02095,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,266.0,13.093,35.63,nan,0.0001306272,0.160854,2.03093,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,268.0,13.088,35.631,nan,0.0001295139,0.14535,2.03592,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,270.0,13.086,35.631,nan,0.0001309983,0.141474,2.05089,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,272.0,13.082,35.631,nan,0.0001280295,0.139536,2.05588,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,274.0,13.068,35.631,nan,0.0001309983,0.129846,2.06087,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,276.0,13.062,35.631,nan,0.0001265451,0.124032,2.06586,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,278.0,13.062,35.633,nan,0.0001243185,0.112404,2.0958,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,280.0,13.073,35.638,nan,0.0001228341,0.089148,2.10079,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,282.0,13.082,35.646,nan,0.000118752,0.065892,2.12075,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,284.0,13.023,35.639,nan,0.0001198653,0.065892,2.12075,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,286.0,13.013,35.641,nan,0.0001194942,0.052326,2.1457,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,288.0,13.004,35.648,nan,0.0001157832,0.034884,2.1457,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,290.0,12.985,35.658,nan,0.0001154121,0.02907,2.18562,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,292.0,12.997,35.667,nan,0.0001124433,0.027132,2.17564,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,294.0,12.99,35.667,nan,0.0001165254,0.01938,2.19061,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,296.0,12.981,35.665,nan,0.0001161543,0.01938,2.21556,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,298.0,12.937,35.657,nan,0.0001128144,0.01938,2.21556,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,300.0,12.923,35.654,nan,0.0001146699,0.027132,2.21556,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,302.0,12.882,35.648,nan,0.0001142988,0.023256,2.25548,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,304.0,12.861,35.646,nan,0.0001142988,0.017442,2.23053,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,306.0,12.874,35.65,nan,0.0001120722,0.023256,2.20059,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,308.0,12.851,35.648,nan,0.0001142988,0.023256,2.1956,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,310.0,12.83,35.644,nan,0.0001146699,0.025194,2.1956,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,312.0,12.745,35.631,nan,0.0001120722,0.023256,2.23053,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,314.0,12.71,35.624,nan,0.0001131855,0.021318,2.22055,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,316.0,12.65,35.616,nan,0.000115041,0.01938,2.23053,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,318.0,12.629,35.614,nan,0.0001142988,0.025194,2.19061,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,320.0,12.604,35.611,nan,0.0001165254,0.025194,2.22055,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,322.0,12.538,35.602,nan,0.0001135566,0.017442,2.1956,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,324.0,12.447,35.59,nan,0.00011133,0.021318,2.19061,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,326.0,12.4,35.583,nan,0.0001120722,0.021318,2.20558,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,328.0,12.361,35.577,nan,0.0001124433,0.021318,2.20558,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,330.0,12.314,35.57,nan,0.0001109589,0.021318,2.21057,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,332.0,12.294,35.566,nan,0.00011133,0.023256,2.21057,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,334.0,12.279,35.563,nan,0.0001124433,0.023256,2.20558,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,336.0,12.253,35.559,nan,0.0001131855,0.023256,2.22554,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,338.0,12.21,35.552,nan,0.0001117011,0.023256,2.21556,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,340.0,12.192,35.55,nan,0.00011133,0.017442,2.21556,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,342.0,12.174,35.547,nan,0.0001091034,0.023256,2.23053,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,344.0,12.155,35.543,nan,0.0001098456,0.025194,2.23053,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,346.0,12.1,35.535,nan,0.0001105878,0.023256,2.23053,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,348.0,12.057,35.526,nan,0.0001094745,0.027132,2.25049,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,350.0,12.026,35.521,nan,0.0001117011,0.021318,2.25049,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,352.0,11.969,35.511,nan,0.0001094745,0.021318,2.24051,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,354.0,11.923,35.502,nan,0.0001120722,0.021318,2.26047,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,356.0,11.846,35.489,nan,0.0001079901,0.023256,2.27045,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,358.0,11.777,35.478,nan,0.0001168965,0.023256,2.27045,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,360.0,11.758,35.475,nan,0.0001102167,0.01938,2.28542,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,362.0,11.74,35.471,nan,0.0001105878,0.021318,2.30039,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,364.0,11.712,35.467,nan,0.0001105878,0.021318,2.31037,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,366.0,11.705,35.466,nan,0.0001098456,0.021318,2.31037,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,368.0,11.707,35.466,nan,0.0001117011,0.017442,2.28542,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,370.0,11.665,35.462,nan,0.0001102167,0.021318,2.30538,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,372.0,11.66,35.459,nan,0.00011133,0.017442,2.29041,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,374.0,11.628,35.455,nan,0.00011133,0.027132,2.28043,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,376.0,11.605,35.451,nan,0.0001109589,0.01938,2.27544,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,378.0,11.591,35.449,nan,0.0001079901,0.025194,2.30039,nan,nan,nan,nan
2017-01-29 05:18:53,48.3019,-40.7156,380.0,11.576,35.444,nan,0.0001102167,0.021318,2.27544,nan,nan,nan,nan
