datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-07 07:04:25,49.2466,-35.5354,-0.1,11.901,35.493,nan,0.0002159802,0.447678,1.93612,-0.00836595355654,11.1,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,1.9,11.932,35.485,nan,0.0002015073,0.45543,1.93612,-0.00881095108614,7.7,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,4.0,11.932,35.485,nan,0.000207816,0.472872,1.91616,-0.00925594861575,7.0,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,6.0,11.932,35.485,nan,0.0002026206,0.459306,1.92614,-0.00970094614535,5.6,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,8.0,11.932,35.485,nan,0.0002093004,0.470934,1.92614,-0.010145943675,5.0,2.4,nan
2017-04-07 07:04:25,49.2466,-35.5354,10.0,11.932,35.485,nan,0.0002000229,0.45543,1.93113,-0.00925594861575,4.4,1.8,nan
2017-04-07 07:04:25,49.2466,-35.5354,12.0,11.934,35.485,nan,0.0002011362,0.468996,1.92115,-0.010145943675,4.0,1.78,nan
2017-04-07 07:04:25,49.2466,-35.5354,14.0,11.934,35.485,nan,0.0002067027,0.46512,1.92614,-0.0105909412046,2.7,1.36,nan
2017-04-07 07:04:25,49.2466,-35.5354,16.0,11.934,35.485,nan,0.0002048472,0.482562,1.92115,-0.0110359387342,3.7,1.58,nan
2017-04-07 07:04:25,49.2466,-35.5354,18.0,11.934,35.485,nan,0.0002052183,0.472872,1.93612,-0.0105909412046,2.8,1.44,nan
2017-04-07 07:04:25,49.2466,-35.5354,20.0,11.934,35.485,nan,0.0002037339,0.468996,1.92115,-0.0110359387342,2.7,1.11,nan
2017-04-07 07:04:25,49.2466,-35.5354,22.0,11.934,35.485,nan,0.0002029917,0.478686,1.93113,-0.0105909412046,2.6,1.18,nan
2017-04-07 07:04:25,49.2466,-35.5354,24.0,11.935,35.485,nan,0.0002015073,0.476748,1.93113,-0.0105909412046,2.5,0.62,nan
2017-04-07 07:04:25,49.2466,-35.5354,26.0,11.934,35.485,nan,0.0002104137,0.480624,1.92115,-0.0110359387342,2.4,0.78,nan
2017-04-07 07:04:25,49.2466,-35.5354,28.0,11.935,35.485,nan,0.0001992807,0.463182,1.92115,-0.0114809362638,2.3,0.5,nan
2017-04-07 07:04:25,49.2466,-35.5354,30.0,11.935,35.485,nan,0.0001977963,0.505818,1.92614,-0.0110359387342,2.3,0.56,nan
2017-04-07 07:04:25,49.2466,-35.5354,32.0,11.936,35.485,nan,0.0002015073,0.476748,1.92614,-0.0114809362638,2.2,0.48,nan
2017-04-07 07:04:25,49.2466,-35.5354,34.0,11.935,35.485,nan,0.0002063316,0.461244,1.91616,-0.0110359387342,2.3,0.28,nan
2017-04-07 07:04:25,49.2466,-35.5354,36.0,11.933,35.485,nan,0.0002074449,0.467058,1.93113,-0.0105909412046,2.0,0.45,nan
2017-04-07 07:04:25,49.2466,-35.5354,38.1,11.933,35.485,nan,0.000207816,0.468996,1.92614,-0.0110359387342,2.2,0.34,nan
2017-04-07 07:04:25,49.2466,-35.5354,40.0,11.935,35.486,nan,0.0002015073,0.470934,1.91117,-0.0105909412046,2.2,0.31,nan
2017-04-07 07:04:25,49.2466,-35.5354,42.0,11.934,35.486,nan,0.000204105,0.476748,1.93113,-0.010145943675,2.2,0.32,nan
2017-04-07 07:04:25,49.2466,-35.5354,44.0,11.936,35.486,nan,0.0002000229,0.476748,1.92614,-0.010145943675,2.1,0.31,nan
2017-04-07 07:04:25,49.2466,-35.5354,46.0,11.935,35.486,nan,0.0002000229,0.472872,1.91616,-0.0105909412046,2.2,0.19,nan
2017-04-07 07:04:25,49.2466,-35.5354,48.0,11.937,35.486,nan,0.0002015073,0.470934,1.93113,-0.010145943675,2.3,0.14,nan
2017-04-07 07:04:25,49.2466,-35.5354,50.0,11.938,35.486,nan,0.0001996518,0.476748,1.93612,-0.0110359387342,2.2,0.25,nan
2017-04-07 07:04:25,49.2466,-35.5354,52.0,11.937,35.486,nan,0.000200394,0.486438,1.91117,-0.0105909412046,2.2,0.36,nan
2017-04-07 07:04:25,49.2466,-35.5354,54.0,11.937,35.486,nan,0.0001996518,0.476748,1.92115,-0.0105909412046,2.1,0.12,nan
2017-04-07 07:04:25,49.2466,-35.5354,56.0,11.941,35.486,nan,0.0002018784,0.476748,1.91616,-0.010145943675,2.2,0.21,nan
2017-04-07 07:04:25,49.2466,-35.5354,58.0,11.946,35.487,nan,0.0002011362,0.480624,1.92614,-0.010145943675,2.2,0.36,nan
2017-04-07 07:04:25,49.2466,-35.5354,60.0,11.946,35.487,nan,0.0001970541,0.468996,1.91117,-0.010145943675,2.2,0.12,nan
2017-04-07 07:04:25,49.2466,-35.5354,62.0,11.946,35.487,nan,0.0002122692,0.488376,1.92614,-0.0105909412046,2.2,0.1,nan
2017-04-07 07:04:25,49.2466,-35.5354,64.0,11.945,35.487,nan,0.0002059605,0.46512,1.92115,-0.010145943675,2.1,0.09,nan
2017-04-07 07:04:25,49.2466,-35.5354,66.0,11.945,35.487,nan,0.0002126403,0.463182,1.93113,-0.010145943675,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,68.0,11.943,35.486,nan,0.0002022495,0.490314,1.92115,-0.010145943675,2.2,0.18,nan
2017-04-07 07:04:25,49.2466,-35.5354,70.0,11.944,35.486,nan,0.0001974252,0.472872,1.94111,-0.010145943675,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,72.0,11.946,35.487,nan,0.0001992807,0.472872,1.94111,-0.0105909412046,2.3,0.09,nan
2017-04-07 07:04:25,49.2466,-35.5354,74.0,11.945,35.486,nan,0.0001989096,0.467058,1.90618,-0.0105909412046,2.2,0.12,nan
2017-04-07 07:04:25,49.2466,-35.5354,76.0,11.943,35.486,nan,0.000200394,0.46512,1.93612,-0.0110359387342,2.2,0.09,nan
2017-04-07 07:04:25,49.2466,-35.5354,78.0,11.944,35.486,nan,0.0002033628,0.47481,1.92614,-0.010145943675,2.2,0.09,nan
2017-04-07 07:04:25,49.2466,-35.5354,80.0,11.945,35.487,nan,0.000200394,0.46512,1.92115,-0.010145943675,2.2,0.11,nan
2017-04-07 07:04:25,49.2466,-35.5354,82.0,11.946,35.487,nan,0.0002033628,0.47481,1.93113,-0.0105909412046,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,84.0,11.946,35.487,nan,0.0002107848,0.4845,1.92614,-0.0105909412046,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,86.0,11.947,35.487,nan,0.0001955697,0.470934,1.92115,-0.010145943675,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,88.0,11.948,35.487,nan,0.0001992807,0.467058,1.92115,-0.010145943675,2.2,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,90.0,11.949,35.487,nan,0.0002081871,0.498066,1.93113,-0.010145943675,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,92.0,11.95,35.487,nan,0.0001985385,0.490314,1.91616,-0.0105909412046,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,94.0,11.949,35.487,nan,0.0002000229,0.480624,1.9461,-0.0110359387342,2.3,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,96.0,11.95,35.487,nan,0.0001933431,0.47481,1.91117,-0.0110359387342,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,98.0,11.949,35.487,nan,0.0001996518,0.472872,1.91117,-0.0110359387342,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,100.0,11.949,35.487,nan,0.0002018784,0.476748,1.93612,-0.0105909412046,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,102.0,11.948,35.487,nan,0.000200394,0.461244,1.93612,-0.0105909412046,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,104.0,11.947,35.487,nan,0.0002015073,0.47481,1.93113,-0.0105909412046,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,106.0,11.948,35.487,nan,0.0002219178,0.46512,1.92115,-0.0105909412046,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,108.0,11.949,35.487,nan,0.0001992807,0.472872,1.93113,-0.0110359387342,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,110.0,11.951,35.488,nan,0.0002048472,0.470934,1.94111,-0.0105909412046,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,112.0,11.95,35.487,nan,0.000196683,0.457368,1.92614,-0.0105909412046,2.1,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,114.0,11.946,35.487,nan,0.0001989096,0.468996,1.93612,-0.0105909412046,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,116.0,11.932,35.484,nan,0.0001918587,0.420546,1.92614,-0.0110359387342,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,118.0,11.827,35.469,nan,0.0001896321,0.343026,1.996,-0.0114809362638,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,120.0,11.809,35.466,nan,0.0001866633,0.327522,1.96107,-0.0110359387342,2.1,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,122.0,11.76,35.459,nan,0.0001822101,0.279072,2.01596,-0.0110359387342,2.1,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,124.0,11.689,35.447,nan,0.000181839,0.275196,1.98103,-0.0110359387342,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,126.0,11.664,35.441,nan,0.0001762725,0.269382,1.99101,-0.0105909412046,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,128.0,11.639,35.438,nan,0.0001751592,0.263568,1.97604,-0.0110359387342,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,130.0,11.592,35.428,nan,0.0001755303,0.263568,1.99101,-0.0105909412046,2.2,0.1,nan
2017-04-07 07:04:25,49.2466,-35.5354,132.0,11.555,35.42,nan,0.0001770147,0.279072,2.01596,-0.0105909412046,2.2,0.09,nan
2017-04-07 07:04:25,49.2466,-35.5354,134.0,11.53,35.415,nan,0.000174417,0.265506,1.98103,-0.0110359387342,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,136.0,11.478,35.405,nan,0.0002022495,0.265506,2.02594,-0.0110359387342,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,138.0,11.382,35.388,nan,0.0001718193,0.226746,2.01596,-0.0105909412046,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,140.0,11.322,35.376,nan,0.0001673661,0.20349,2.02095,-0.0110359387342,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,142.0,11.363,35.386,nan,0.0001662528,0.215118,2.03592,-0.0110359387342,2.3,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,144.0,11.424,35.404,nan,0.0001640262,0.20349,2.02594,-0.0110359387342,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,146.0,11.453,35.412,nan,0.0001643973,0.209304,2.02095,-0.0114809362638,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,148.0,11.529,35.432,nan,0.0001655106,0.209304,2.01097,-0.0110359387342,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,150.0,11.549,35.438,nan,0.0001770147,0.199614,1.98602,-0.0105909412046,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,152.0,11.583,35.448,nan,0.0001592019,0.195738,2.01097,-0.0105909412046,2.3,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,154.0,11.571,35.446,nan,0.0001569753,0.195738,2.03592,-0.0110359387342,2.3,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,156.0,11.539,35.441,nan,0.0001651395,0.180234,2.02594,-0.0119259337934,2.2,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,158.0,11.519,35.437,nan,0.0001580886,0.187986,2.02594,-0.0110359387342,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,160.0,11.53,35.441,nan,0.0001599441,0.182172,2.01596,-0.0110359387342,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,162.0,11.561,35.45,nan,0.0001588308,0.180234,2.06087,-0.0105909412046,2.3,0.03,nan
2017-04-07 07:04:25,49.2466,-35.5354,164.0,11.597,35.461,nan,0.0001614285,0.176358,2.01097,-0.0110359387342,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,166.0,11.615,35.466,nan,0.0001573464,0.170544,1.98103,-0.0110359387342,2.3,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,168.0,11.613,35.466,nan,0.0001528932,0.166668,1.996,-0.0110359387342,2.3,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,170.0,11.605,35.465,nan,0.0001885188,0.172482,2.03093,-0.010145943675,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,172.0,11.596,35.463,nan,0.0001911165,0.178296,2.00598,-0.010145943675,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,174.0,11.586,35.461,nan,0.0001573464,0.168606,2.00598,-0.010145943675,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,176.0,11.556,35.455,nan,0.0001592019,0.182172,2.01097,-0.0110359387342,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,178.0,11.533,35.449,nan,0.0001640262,0.186048,2.00099,-0.0110359387342,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,180.0,11.503,35.444,nan,0.0001658817,0.191862,2.01097,-0.010145943675,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,182.0,11.544,35.455,nan,0.0001588308,0.168606,2.01097,-0.0110359387342,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,184.0,11.529,35.455,nan,0.0001517799,0.172482,2.00099,-0.0114809362638,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,186.0,11.528,35.456,nan,0.000152151,0.16473,2.00598,-0.0114809362638,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,188.0,11.519,35.455,nan,0.0001540065,0.160854,2.01596,-0.0110359387342,2.3,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,190.0,11.509,35.455,nan,0.0001510377,0.160854,2.01097,-0.0105909412046,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,192.0,11.493,35.453,nan,0.0001710771,0.158916,2.02594,-0.0114809362638,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,194.0,11.498,35.455,nan,0.000155862,0.151164,2.03592,-0.0114809362638,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,196.0,11.492,35.455,nan,0.0001506666,0.153102,2.02095,-0.0110359387342,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,198.0,11.497,35.458,nan,0.0001532643,0.149226,2.01596,-0.0110359387342,2.3,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,200.0,11.513,35.463,nan,0.0001491822,0.143412,2.01596,-0.0114809362638,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,202.0,11.524,35.467,nan,0.0001491822,0.133722,2.00598,-0.0114809362638,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,204.0,11.525,35.468,nan,0.0001476978,0.139536,2.02095,-0.0114809362638,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,206.0,11.524,35.467,nan,0.0001510377,0.131784,2.04091,-0.0119259337934,2.2,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,208.0,11.511,35.465,nan,0.0001476978,0.12597,2.04091,-0.0119259337934,2.2,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,210.0,11.484,35.46,nan,0.0001428735,0.120156,2.05089,-0.0114809362638,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,212.0,11.451,35.453,nan,0.0001458423,0.110466,2.0459,-0.0114809362638,2.2,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,214.0,11.426,35.447,nan,0.0001458423,0.110466,2.07584,-0.0105909412046,2.2,0.08,nan
2017-04-07 07:04:25,49.2466,-35.5354,216.0,11.413,35.444,nan,0.0001439868,0.104652,2.05588,-0.0110359387342,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,218.0,11.39,35.441,nan,0.0001610574,0.0969,2.07584,-0.0110359387342,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,220.0,11.359,35.434,nan,0.0001462134,0.08721,2.08083,-0.010145943675,2.3,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,222.0,11.348,35.432,nan,0.0001391625,0.08721,2.09081,-0.0110359387342,2.3,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,224.0,11.333,35.429,nan,0.0001432446,0.071706,2.10079,-0.0105909412046,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,226.0,11.328,35.428,nan,0.000137307,0.06783,2.10079,-0.0105909412046,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,228.0,11.343,35.432,nan,0.0001376781,0.06783,2.10578,-0.0105909412046,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,230.0,11.359,35.437,nan,0.0001369359,0.07752,2.08582,-0.0110359387342,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,232.0,11.374,35.441,nan,0.0001365648,0.071706,2.09081,-0.0110359387342,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,234.0,11.387,35.445,nan,0.0001395336,0.081396,2.07584,-0.0110359387342,2.3,0.07,nan
2017-04-07 07:04:25,49.2466,-35.5354,236.0,11.395,35.447,nan,0.0001350804,0.079458,2.07085,-0.0119259337934,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,238.0,11.402,35.45,nan,0.0001361937,0.079458,2.07085,-0.012370931323,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,240.0,11.387,35.448,nan,0.0001926009,0.071706,2.0958,-0.0119259337934,2.3,0.05,nan
2017-04-07 07:04:25,49.2466,-35.5354,242.0,11.372,35.446,nan,0.0001365648,0.075582,2.0958,-0.0119259337934,2.3,0.04,nan
2017-04-07 07:04:25,49.2466,-35.5354,244.0,11.379,35.448,nan,0.0001391625,0.075582,2.08083,-0.0114809362638,2.3,0.06,nan
2017-04-07 07:04:25,49.2466,-35.5354,246.0,11.394,35.452,nan,0.000137307,0.07752,2.06586,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,248.0,11.405,35.455,nan,0.0001384203,0.079458,2.06087,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,250.0,11.405,35.455,nan,0.0001532643,0.06783,2.08083,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,252.0,11.374,35.45,nan,0.0001358226,0.06783,2.07584,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,254.0,11.339,35.444,nan,0.0001350804,0.075582,2.07584,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,256.1,11.328,35.442,nan,0.0001406469,0.083334,2.07584,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,258.0,11.313,35.438,nan,0.0001365648,0.083334,2.08083,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,260.0,11.3,35.436,nan,0.0001451001,0.085272,2.06087,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,262.0,11.276,35.431,nan,0.0001380492,0.079458,2.08582,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,264.0,11.229,35.423,nan,0.0001347093,0.085272,2.07584,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,266.0,11.221,35.421,nan,0.0001399047,0.081396,2.1457,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,268.0,11.204,35.418,nan,0.0001350804,0.081396,2.10578,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,270.0,11.197,35.416,nan,0.0001387914,0.079458,2.11077,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,272.0,11.181,35.413,nan,0.0001354515,0.081396,2.17564,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,274.0,11.164,35.409,nan,0.0001413891,0.069768,2.12574,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,276.0,11.153,35.407,nan,0.0001376781,0.079458,2.11576,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,278.0,11.122,35.4,nan,0.0001432446,0.06783,2.09081,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,280.0,11.095,35.394,nan,0.0001339671,0.07752,2.1457,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,282.0,11.05,35.384,nan,0.0001339671,0.06783,2.17065,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,284.0,10.963,35.369,nan,0.0001428735,0.062016,2.19061,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,286.0,10.871,35.349,nan,0.0001313694,0.062016,2.22055,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,288.0,10.816,35.338,nan,0.0001347093,0.052326,2.23552,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,290.0,10.737,35.323,nan,0.0001458423,0.050388,2.2455,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,292.0,10.671,35.311,nan,0.000129885,0.044574,2.2954,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,294.0,10.615,35.302,nan,0.0001328538,0.050388,2.28043,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,296.0,10.571,35.293,nan,0.0001280295,0.052326,2.32035,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,298.0,10.451,35.273,nan,0.0001306272,0.044574,2.34031,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,300.0,10.409,35.265,nan,0.0001309983,0.046512,2.36027,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,302.0,10.374,35.259,nan,0.0001280295,0.044574,2.36526,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,304.0,10.364,35.257,nan,0.0001291428,0.040698,2.34031,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,306.0,10.322,35.251,nan,0.0001269162,0.044574,2.38522,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,308.0,10.278,35.244,nan,0.0001272873,0.03876,2.39021,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,310.0,10.252,35.239,nan,0.000126174,0.040698,2.3952,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,312.0,10.194,35.231,nan,0.0001280295,0.042636,2.40019,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,314.0,10.112,35.219,nan,0.0001309983,0.040698,2.41516,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,316.0,10.086,35.214,nan,0.0001272873,0.03876,2.42015,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,318.0,10.064,35.211,nan,0.0001269162,0.036822,2.43512,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,320.0,10.044,35.208,nan,0.000126174,0.040698,2.42015,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,322.0,10.011,35.203,nan,0.0001269162,0.042636,2.43013,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,324.0,9.991,35.2,nan,0.0001280295,0.03876,2.42514,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,326.0,9.948,35.194,nan,0.0001276584,0.042636,2.43512,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,328.0,9.925,35.191,nan,0.0001232052,0.040698,2.43013,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,330.0,9.892,35.185,nan,0.0001235763,0.03876,2.43512,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,332.0,9.878,35.183,nan,0.0001265451,0.03876,2.46007,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,334.0,9.868,35.182,nan,0.0001246896,0.036822,2.46007,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,336.0,9.848,35.179,nan,0.0001343382,0.040698,2.45508,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,338.0,9.813,35.174,nan,0.0001272873,0.040698,2.47005,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,340.0,9.743,35.164,nan,0.0001220919,0.034884,2.46506,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,342.0,9.674,35.155,nan,0.0001217208,0.036822,2.495,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,344.0,9.638,35.15,nan,0.0001254318,0.036822,2.48003,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,346.0,9.616,35.147,nan,0.0001276584,0.036822,2.50997,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,348.0,9.598,35.144,nan,0.0001439868,0.042636,2.49999,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,350.0,9.578,35.141,nan,0.0001243185,0.032946,2.51496,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,352.0,9.563,35.139,nan,0.0001250607,0.034884,2.48502,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,354.0,9.54,35.135,nan,0.000126174,0.032946,2.50997,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,356.0,9.515,35.131,nan,0.0001287717,0.036822,2.50498,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,358.0,9.454,35.122,nan,0.0001343382,0.034884,2.51995,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,360.0,9.322,35.107,nan,0.0001269162,0.03876,2.51995,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,362.0,9.259,35.098,nan,0.0001309983,0.034884,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,364.1,9.255,35.097,nan,0.0001380492,0.03876,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,366.0,9.252,35.097,nan,0.0001258029,0.042636,2.53492,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,368.0,9.251,35.097,nan,0.0001220919,0.034884,2.49999,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,370.0,9.248,35.096,nan,0.0001246896,0.03876,2.51496,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,372.0,9.247,35.096,nan,0.0001276584,0.032946,2.52993,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,374.0,9.243,35.094,nan,0.0001280295,0.040698,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,376.0,9.214,35.09,nan,0.000126174,0.040698,2.49001,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,378.0,9.109,35.081,nan,0.0001258029,0.03876,2.54989,nan,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,380.0,9.08,35.079,nan,0.0001343382,0.040698,2.55987,nan,nan,nan,nan
