datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-02 13:59:01,46.7854,-37.6385,0.1,15.217,36.098,nan,0.0002323086,0.234498,1.78143,895.512227578,10.8,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,2.0,15.213,36.096,nan,0.0001862922,0.255816,1.7964,678.827800499,8.7,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,4.0,15.207,36.096,nan,0.0002052183,0.292638,1.77145,526.57278574,7.1,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,6.0,15.208,36.096,nan,0.0002063316,0.2907,1.78143,397.068269682,4.3,2.36,nan
2016-06-02 13:59:01,46.7854,-37.6385,8.0,15.207,36.096,nan,0.0001903743,0.31977,1.73153,353.66766062,3.9,1.63,nan
2016-06-02 13:59:01,46.7854,-37.6385,10.0,15.205,36.095,nan,0.00018555,0.331398,1.75648,303.47193928,3.5,1.55,nan
2016-06-02 13:59:01,46.7854,-37.6385,12.0,15.202,36.095,nan,0.0001881477,0.366282,1.77644,252.915324945,2.7,1.52,nan
2016-06-02 13:59:01,46.7854,-37.6385,14.0,15.205,36.096,nan,0.0001903743,0.410856,1.79141,215.08118998,3.1,1.6,nan
2016-06-02 13:59:01,46.7854,-37.6385,16.0,15.21,36.097,nan,0.0001840656,0.437988,1.78642,188.510832485,2.7,0.81,nan
2016-06-02 13:59:01,46.7854,-37.6385,18.0,15.21,36.096,nan,0.0001836945,0.470934,1.77145,162.517191788,3.1,0.86,nan
2016-06-02 13:59:01,46.7854,-37.6385,20.0,15.211,36.097,nan,0.0001881477,0.50388,1.76646,142.420213357,2.6,1.18,nan
2016-06-02 13:59:01,46.7854,-37.6385,22.0,15.208,36.096,nan,0.0001874055,0.55233,1.7964,123.604382812,2.4,0.47,nan
2016-06-02 13:59:01,46.7854,-37.6385,24.0,15.201,36.095,nan,0.0001829523,0.604656,1.7964,109.014248809,2.3,0.5,nan
2016-06-02 13:59:01,46.7854,-37.6385,26.0,15.206,36.096,nan,0.0001948275,0.583338,1.79141,93.5194348284,2.4,0.45,nan
2016-06-02 13:59:01,46.7854,-37.6385,28.0,15.21,36.096,nan,0.0001900032,0.59109,1.77145,76.8302474781,2.2,0.62,nan
2016-06-02 13:59:01,46.7854,-37.6385,30.0,15.207,36.095,nan,0.0001933431,0.587214,1.79141,66.6691738872,2.3,0.25,nan
2016-06-02 13:59:01,46.7854,-37.6385,32.0,15.207,36.096,nan,0.0001903743,0.604656,1.77644,57.9619072254,2.2,0.2,nan
2016-06-02 13:59:01,46.7854,-37.6385,34.0,15.2,36.094,nan,0.0001859211,0.593028,1.77644,52.6593166627,2.3,0.21,nan
2016-06-02 13:59:01,46.7854,-37.6385,36.0,15.197,36.093,nan,0.0001810968,0.57171,1.7964,46.140102854,2.3,0.27,nan
2016-06-02 13:59:01,46.7854,-37.6385,38.0,15.198,36.093,nan,0.00018555,0.569772,1.78642,39.2341861921,2.3,0.25,nan
2016-06-02 13:59:01,46.7854,-37.6385,40.0,15.197,36.093,nan,0.0001922298,0.57171,1.80139,34.7810959133,2.3,0.2,nan
2016-06-02 13:59:01,46.7854,-37.6385,42.0,15.197,36.093,nan,0.0001970541,0.556206,1.80139,30.845982759,2.3,0.34,nan
2016-06-02 13:59:01,46.7854,-37.6385,44.0,15.198,36.093,nan,0.0002018784,0.573648,1.80638,28.748709402,2.2,0.12,nan
2016-06-02 13:59:01,46.7854,-37.6385,46.0,15.199,36.093,nan,0.000192972,0.602718,1.7964,25.9688098346,2.2,0.1,nan
2016-06-02 13:59:01,46.7854,-37.6385,48.0,15.198,36.093,nan,0.0001977963,0.622098,1.78642,21.2131212357,2.3,0.09,nan
2016-06-02 13:59:01,46.7854,-37.6385,50.0,15.2,36.093,nan,0.0002174646,0.625974,1.78143,17.3612226195,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,52.0,15.2,36.093,nan,0.0001944564,0.645354,1.78642,14.85188155,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,54.0,15.2,36.093,nan,0.0001937142,0.598842,1.77644,13.7149128619,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,56.0,15.201,36.093,nan,0.0002408439,0.606594,1.7964,12.5556942973,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,58.0,15.2,36.093,nan,0.0001877766,0.604656,1.78143,11.7279988922,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,60.0,15.2,36.093,nan,0.000196683,0.596904,1.79141,10.7779291665,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,62.0,15.2,36.093,nan,0.0001859211,0.589152,1.7964,9.76511478912,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,64.0,15.202,36.093,nan,0.0001896321,0.596904,1.79141,9.00950898386,2.2,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,66.0,15.202,36.093,nan,0.0001829523,0.575586,1.79141,7.98912964848,2.2,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,68.0,15.2,36.093,nan,0.0001844367,0.587214,1.78642,6.7253366644,2.2,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,70.0,15.199,36.092,nan,0.0001926009,0.5814,1.81137,5.30490454991,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,72.0,15.197,36.092,nan,0.0001844367,0.540702,1.80139,4.64853319374,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,74.0,15.197,36.092,nan,0.0001822101,0.52326,1.80139,4.59513349019,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,76.0,15.199,36.092,nan,0.0001888899,0.556206,1.80139,4.26361033064,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,78.0,15.2,36.092,nan,0.0001825812,0.567834,1.80139,3.8617775614,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,80.0,15.201,36.092,nan,0.0001940853,0.531012,1.7964,3.27972079268,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,82.0,15.201,36.092,nan,0.0001903743,0.5814,1.7964,2.82226333225,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,84.0,15.201,36.092,nan,0.0001851789,0.511632,1.80638,2.37014584217,2.2,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,86.0,15.201,36.092,nan,0.0002052183,0.486438,1.77644,2.0653225344,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,88.0,15.2,36.092,nan,0.0001792413,0.47481,1.79141,1.8819835522,2.3,0.04,nan
2016-06-02 13:59:01,46.7854,-37.6385,90.0,15.198,36.091,nan,0.0001803546,0.507756,1.81137,1.73112938966,2.3,0.04,nan
2016-06-02 13:59:01,46.7854,-37.6385,92.0,15.2,36.092,nan,0.0001992807,0.56202,1.78143,1.57404526171,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,94.0,15.2,36.092,nan,0.0001907454,0.59109,1.79141,1.38314132151,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,96.0,15.201,36.092,nan,0.0003625647,0.62985,1.78642,1.15485758883,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,98.0,15.202,36.092,nan,0.0001859211,0.60078,1.80139,1.06318809773,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,100.0,15.202,36.092,nan,0.000230082,0.575586,1.78642,0.959058675801,2.3,0.04,nan
2016-06-02 13:59:01,46.7854,-37.6385,102.0,15.201,36.092,nan,0.0002067027,0.53295,1.78642,0.880294113062,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,104.0,15.202,36.092,nan,0.0001937142,0.567834,1.79141,0.820664444095,2.3,0.04,nan
2016-06-02 13:59:01,46.7854,-37.6385,106.0,15.203,36.092,nan,0.0001985385,0.565896,1.79141,0.786399634315,2.2,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,108.0,15.203,36.092,nan,0.0002096715,0.573648,1.80638,0.696510133335,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,109.9,15.2,36.091,nan,0.0002007651,0.501942,1.79141,0.596385689175,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,112.0,15.199,36.091,nan,0.0001888899,0.4845,1.78642,0.548770953507,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,114.0,15.199,36.091,nan,0.0002423283,0.517446,1.7964,0.51139116102,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,116.0,15.2,36.091,nan,0.0001829523,0.50388,1.7964,0.468671398178,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,118.0,15.201,36.091,nan,0.0001844367,0.492252,1.80139,0.425951635336,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,120.0,15.201,36.091,nan,0.0001840656,0.509694,1.7964,0.383676870024,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,122.0,15.201,36.091,nan,0.0001900032,0.51357,1.79141,0.335617136827,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,124.0,15.202,36.091,nan,0.000181839,0.51357,1.78642,0.307137294932,2.3,0.03,nan
2016-06-02 13:59:01,46.7854,-37.6385,126.0,15.202,36.091,nan,0.0002037339,0.521322,1.78642,0.289782391278,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,128.0,15.202,36.091,nan,0.0001877766,0.525198,1.79141,0.267977512327,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,130.0,15.205,36.092,nan,0.0002723874,0.544578,1.79141,0.235937690196,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,132.0,15.205,36.092,nan,0.0002015073,0.563958,1.78143,0.200782885357,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,134.0,15.205,36.092,nan,0.0001903743,0.540702,1.78642,0.181647991584,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,136.0,15.206,36.092,nan,0.000181839,0.540702,1.79141,0.165183082989,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,138.0,15.207,36.092,nan,0.0001922298,0.556206,1.79141,0.151388159571,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,140.0,15.207,36.092,nan,0.0004000458,0.593028,1.78143,0.133143260857,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,142.0,15.207,36.092,nan,0.0001996518,0.577524,1.78143,0.116678352262,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,144.0,15.206,36.091,nan,0.0001900032,0.538764,1.78642,0.106888406611,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,146.0,15.207,36.092,nan,0.0001859211,0.565896,1.80139,0.0975434584891,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,148.0,15.207,36.092,nan,0.0001900032,0.534888,1.78642,0.093093483193,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,150.0,15.208,36.092,nan,0.0001933431,0.567834,1.79141,0.0890885054266,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,152.0,15.209,36.092,nan,0.0001862922,0.575586,1.78642,0.0859735227194,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,154.0,15.209,36.092,nan,0.0001970541,0.563958,1.79141,0.081968544953,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,156.0,15.209,36.092,nan,0.0001974252,0.56202,1.79141,0.0770735721273,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,158.0,15.21,36.092,nan,0.0001814679,0.579462,1.79141,0.0708436067129,2.4,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,160.0,15.21,36.092,nan,0.0001877766,0.548454,1.80139,0.0610536610616,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,162.0,15.21,36.092,nan,0.0001885188,0.550392,1.80139,0.0539337005879,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,164.0,15.207,36.091,nan,0.0001788702,0.496128,1.79141,0.0494837252919,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,166.0,15.202,36.09,nan,0.0001870344,0.468996,1.78642,0.0441437549367,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,168.0,15.203,36.09,nan,0.00018555,0.46512,1.79141,0.0396937796406,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,170.0,15.206,36.091,nan,0.0001959408,0.527136,1.78143,0.034798806815,2.3,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,172.0,15.208,36.091,nan,0.0001870344,0.529074,1.78143,0.0312388265782,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,174.0,15.207,36.091,nan,0.00018555,0.521322,1.78143,0.0299038339894,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,176.0,15.204,36.09,nan,0.000311724,0.511632,1.78642,0.0290138389302,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,178.0,15.207,36.09,nan,0.0001848078,0.529074,1.81137,0.0241188661045,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,180.0,15.207,36.09,nan,0.0002022495,0.531012,1.79141,0.0210038833973,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,182.0,15.208,36.091,nan,0.0001870344,0.534888,1.78642,0.0178889006901,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,184.0,15.207,36.09,nan,0.0001829523,0.517446,1.81636,0.0147739179828,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,186.0,15.209,36.091,nan,0.0001840656,0.531012,1.79141,0.0129939278644,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,188.0,15.208,36.09,nan,0.0001825812,0.519384,1.78642,0.0098789451572,2.3,0.03,nan
2016-06-02 13:59:01,46.7854,-37.6385,190.0,15.199,36.088,nan,0.0002415861,0.47481,1.80139,0.00809895503879,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,192.0,15.199,36.088,nan,0.0001948275,0.46512,1.80139,0.00631896492037,2.3,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,194.0,15.196,36.087,nan,0.0001877766,0.463182,1.80139,0.00320398221315,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,196.0,15.192,36.086,nan,0.0001866633,0.43605,1.80638,0.00231398715394,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,198.0,15.187,36.085,nan,0.0001848078,0.437988,1.7964,0.000533997035529,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,200.0,15.179,36.082,nan,0.0001851789,0.428298,1.80139,-0.000355998023678,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,202.0,15.144,36.075,nan,0.0001755303,0.383724,1.82634,-0.00258098567169,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,204.0,15.124,36.07,nan,0.0001755303,0.372096,1.83632,-0.00258098567169,2.4,0.04,nan
2016-06-02 13:59:01,46.7854,-37.6385,206.0,15.092,36.062,nan,0.0001755303,0.337212,1.83632,-0.0034709807309,2.4,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,208.0,14.985,36.041,nan,0.0001721904,0.277134,1.86626,-0.0034709807309,2.3,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,210.0,14.808,36.006,nan,0.000155862,0.1938,1.90618,-0.0034709807309,2.4,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,212.0,14.631,35.972,nan,0.0001439868,0.124032,1.92614,-0.00436097579011,2.4,0.04,nan
2016-06-02 13:59:01,46.7854,-37.6385,214.0,14.561,35.955,nan,0.0001339671,0.089148,1.95109,-0.00569596837892,2.4,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,216.0,14.46,35.936,nan,0.0001436157,0.06783,1.96606,-0.00569596837892,2.4,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,218.0,14.394,35.925,nan,0.0001284006,0.031008,1.99101,-0.00525097084932,2.4,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,220.0,14.344,35.917,nan,0.0001718193,0.027132,1.97604,-0.00569596837892,2.4,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,222.0,14.3,35.911,nan,0.0001295139,0.023256,1.97604,-0.00658596343813,2.4,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,224.0,14.276,35.908,nan,0.0001217208,0.025194,1.99101,-0.00747595849733,2.4,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,226.0,14.254,35.905,nan,0.0001194942,0.021318,1.96107,-0.00747595849733,2.4,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,228.0,14.214,35.902,nan,0.0001276584,0.025194,1.96606,-0.00747595849733,2.4,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,230.0,14.183,35.899,nan,0.0001740459,0.025194,1.97604,-0.00792095602694,2.3,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,232.0,14.179,35.899,nan,0.0001213497,0.025194,1.97105,-0.00792095602694,2.4,0.07,nan
2016-06-02 13:59:01,46.7854,-37.6385,234.0,14.172,35.898,nan,0.0001217208,0.021318,1.96107,-0.00792095602694,2.4,0.08,nan
2016-06-02 13:59:01,46.7854,-37.6385,236.0,14.148,35.894,nan,0.0001180098,0.021318,1.9461,-0.00792095602694,2.4,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,238.0,14.132,35.892,nan,0.0001235763,0.021318,1.96606,-0.00836595355654,2.4,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,240.0,14.116,35.89,nan,0.0001309983,0.027132,1.95608,-0.010145943675,2.4,0.06,nan
2016-06-02 13:59:01,46.7854,-37.6385,242.0,14.094,35.89,nan,0.0001206075,0.021318,1.94111,-0.00970094614535,2.4,0.04,nan
2016-06-02 13:59:01,46.7854,-37.6385,244.0,14.086,35.891,nan,0.0001220919,0.023256,1.94111,-0.00970094614535,2.4,0.05,nan
2016-06-02 13:59:01,46.7854,-37.6385,246.0,14.085,35.891,nan,0.0001165254,0.021318,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,248.0,14.088,35.894,nan,0.0001180098,0.023256,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,250.0,14.089,35.895,nan,0.0001198653,0.021318,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,252.0,14.09,35.896,nan,0.0001228341,0.021318,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,254.0,14.089,35.899,nan,0.000122463,0.021318,1.93612,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,256.0,14.083,35.898,nan,0.0001202364,0.021318,1.91616,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,258.0,14.046,35.892,nan,0.0001191231,0.01938,1.90618,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,260.0,14.029,35.888,nan,0.0001309983,0.025194,1.92115,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,262.0,14.022,35.887,nan,0.0001217208,0.01938,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,264.0,14.011,35.886,nan,0.0001269162,0.01938,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,266.0,14.008,35.886,nan,0.0001265451,0.02907,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,268.0,14.009,35.887,nan,0.0001243185,0.02907,1.90618,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,270.0,14.003,35.886,nan,0.000126174,0.023256,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,272.0,13.993,35.884,nan,0.0001451001,0.027132,1.90119,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,274.0,13.974,35.881,nan,0.0001324827,0.02907,1.93612,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,276.0,13.958,35.878,nan,0.0001510377,0.032946,1.91616,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,278.0,13.952,35.877,nan,0.0001443579,0.034884,1.94111,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,280.0,13.947,35.876,nan,0.0001532643,0.031008,1.93612,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,282.0,13.938,35.875,nan,0.0001402758,0.032946,1.91616,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,284.0,13.931,35.874,nan,0.000141018,0.02907,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,286.0,13.934,35.875,nan,0.000144729,0.031008,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,288.0,13.937,35.877,nan,0.0001343382,0.031008,1.91616,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,290.0,13.95,35.882,nan,0.0001243185,0.015504,1.91117,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,292.0,13.969,35.889,nan,0.0001280295,0.021318,1.91117,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,294.0,13.961,35.888,nan,0.000115041,0.017442,1.90618,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,296.0,13.95,35.885,nan,0.000115041,0.013566,1.92115,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,298.0,13.936,35.882,nan,0.000207816,0.01938,1.92115,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,300.0,13.895,35.874,nan,0.0001540065,0.01938,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,302.0,13.848,35.865,nan,0.000115041,0.021318,1.92115,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,304.0,13.814,35.86,nan,0.0001328538,0.01938,1.94111,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,306.0,13.795,35.856,nan,0.000115041,0.01938,1.94111,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,308.0,13.776,35.854,nan,0.0001165254,0.021318,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,310.0,13.763,35.852,nan,0.0001168965,0.021318,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,312.0,13.754,35.85,nan,0.0001228341,0.01938,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,314.0,13.751,35.85,nan,0.0001139277,0.01938,1.92115,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,316.0,13.746,35.849,nan,0.0001213497,0.017442,1.94111,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,318.0,13.747,35.85,nan,0.0001139277,0.01938,1.9461,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,320.0,13.734,35.848,nan,0.0001154121,0.01938,1.92115,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,322.0,13.721,35.846,nan,0.0001135566,0.01938,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,324.0,13.702,35.843,nan,0.0001146699,0.017442,1.92614,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,326.0,13.675,35.838,nan,0.0001176387,0.01938,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,328.0,13.67,35.838,nan,0.0001157832,0.015504,1.95109,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,330.0,13.666,35.837,nan,0.0001399047,0.01938,1.94111,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,332.0,13.65,35.834,nan,0.0001135566,0.021318,1.93113,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,334.0,13.629,35.83,nan,0.0001206075,0.021318,1.94111,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,336.0,13.616,35.828,nan,0.0001402758,0.025194,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,338.0,13.61,35.828,nan,0.0001165254,0.017442,1.9461,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,340.0,13.59,35.824,nan,0.0001131855,0.021318,1.95109,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,342.0,13.594,35.826,nan,0.0001209786,0.031008,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,344.0,13.612,35.832,nan,0.0001194942,0.017442,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,346.0,13.58,35.826,nan,0.0001117011,0.01938,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,348.0,13.566,35.823,nan,0.0001124433,0.01938,1.98103,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,350.0,13.56,35.821,nan,0.0001109589,0.023256,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,352.0,13.558,35.821,nan,0.0001157832,0.01938,1.97105,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,354.0,13.552,35.819,nan,0.0001135566,0.017442,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,356.0,13.504,35.811,nan,0.0001142988,0.017442,1.97105,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,358.0,13.452,35.8,nan,0.0001120722,0.015504,1.98602,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,360.0,13.437,35.796,nan,0.0001139277,0.011628,1.996,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,362.0,13.423,35.793,nan,0.0001120722,0.017442,2.01596,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,364.0,13.432,35.797,nan,0.0001139277,0.021318,2.00598,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,366.0,13.5,35.819,nan,0.0001180098,0.015504,1.96107,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,368.0,13.491,35.817,nan,0.0001120722,0.021318,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,370.0,13.487,35.816,nan,0.000133596,0.013566,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,372.0,13.481,35.815,nan,0.000115041,0.017442,1.95109,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,374.0,13.467,35.814,nan,0.0001154121,0.01938,1.96107,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,376.0,13.423,35.805,nan,0.0001246896,0.03876,1.95608,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,378.0,13.379,35.796,nan,0.0001131855,0.021318,1.97604,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,380.0,13.366,35.793,nan,0.0001180098,0.01938,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,382.0,13.346,35.789,nan,0.0001142988,0.023256,1.96606,nan,nan,nan,nan
2016-06-02 13:59:01,46.7854,-37.6385,384.0,13.319,35.784,nan,0.0001161543,0.01938,1.96107,nan,nan,nan,nan
