datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-11-15 05:27:18,49.5259,-35.1977,0.1,12.817,34.66,nan,0.0003210015,1.68606,2.08582,-0.00747595849733,11.4,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,2.0,12.822,34.661,nan,0.0003158061,1.709316,2.06087,-0.00614096590852,9.6,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,4.0,12.817,34.657,nan,0.0003198882,1.713192,2.07584,-0.00703096096773,8.6,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,6.0,12.812,34.654,nan,0.0003217437,1.769394,2.10079,-0.00747595849733,6.4,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,8.0,12.808,34.652,nan,0.0003198882,1.775208,2.0958,-0.00836595355654,4.9,2.18,nan
2016-11-15 05:27:18,49.5259,-35.1977,10.0,12.873,34.688,nan,0.0003065286,1.746138,2.07584,-0.00881095108614,3.8,1.89,nan
2016-11-15 05:27:18,49.5259,-35.1977,12.0,13.053,34.784,nan,0.0002939112,1.542648,2.06087,-0.00792095602694,4.7,2.21,nan
2016-11-15 05:27:18,49.5259,-35.1977,14.0,13.313,34.925,nan,0.000274614,1.34691,2.04091,-0.00836595355654,4.0,1.95,nan
2016-11-15 05:27:18,49.5259,-35.1977,16.0,13.518,35.029,nan,0.000256059,1.170552,2.02594,-0.00881095108614,3.8,1.58,nan
2016-11-15 05:27:18,49.5259,-35.1977,18.0,13.674,35.102,nan,0.0002389884,1.087218,2.01596,-0.00881095108614,3.6,1.45,nan
2016-11-15 05:27:18,49.5259,-35.1977,20.0,13.718,35.117,nan,0.0002408439,1.03683,2.01097,-0.00925594861575,3.1,1.71,nan
2016-11-15 05:27:18,49.5259,-35.1977,22.0,13.766,35.136,nan,0.0002490081,0.972876,2.01097,-0.00925594861575,3.0,0.88,nan
2016-11-15 05:27:18,49.5259,-35.1977,24.0,13.811,35.152,nan,0.0002297109,0.99807,1.99101,-0.00836595355654,2.6,1.3,nan
2016-11-15 05:27:18,49.5259,-35.1977,26.0,13.828,35.158,nan,0.0002341641,0.941868,1.99101,-0.00836595355654,2.6,0.9,nan
2016-11-15 05:27:18,49.5259,-35.1977,28.0,13.864,35.17,nan,0.0002271132,0.926364,2.00099,-0.00836595355654,2.6,1.15,nan
2016-11-15 05:27:18,49.5259,-35.1977,30.0,14.004,35.221,nan,0.0003877995,0.796518,1.996,-0.00792095602694,2.7,0.94,nan
2016-11-15 05:27:18,49.5259,-35.1977,32.0,14.049,35.238,nan,0.0002104137,0.788766,2.02594,-0.00836595355654,2.4,0.47,nan
2016-11-15 05:27:18,49.5259,-35.1977,34.0,14.049,35.238,nan,0.0002137536,0.800394,1.99101,-0.00836595355654,2.4,0.68,nan
2016-11-15 05:27:18,49.5259,-35.1977,36.0,14.049,35.238,nan,0.0002274843,0.821712,1.98602,-0.00836595355654,2.4,0.41,nan
2016-11-15 05:27:18,49.5259,-35.1977,38.0,14.05,35.238,nan,0.0002167224,0.786828,2.01596,-0.00881095108614,2.4,0.44,nan
2016-11-15 05:27:18,49.5259,-35.1977,40.0,14.051,35.239,nan,0.0002193201,0.773262,1.99101,-0.00881095108614,2.4,0.37,nan
2016-11-15 05:27:18,49.5259,-35.1977,42.1,14.051,35.239,nan,0.0002133825,0.782952,2.00099,-0.00747595849733,2.4,0.4,nan
2016-11-15 05:27:18,49.5259,-35.1977,44.0,14.052,35.239,nan,0.0002130114,0.777138,2.01596,-0.00881095108614,2.4,0.29,nan
2016-11-15 05:27:18,49.5259,-35.1977,46.0,14.054,35.241,nan,0.0002107848,0.76551,1.98602,-0.00836595355654,2.4,0.37,nan
2016-11-15 05:27:18,49.5259,-35.1977,48.0,14.056,35.242,nan,0.0002118981,0.763572,1.98103,-0.00881095108614,2.4,0.19,nan
2016-11-15 05:27:18,49.5259,-35.1977,50.0,14.054,35.241,nan,0.0002156091,0.759696,2.01097,-0.00836595355654,2.4,0.21,nan
2016-11-15 05:27:18,49.5259,-35.1977,52.0,14.056,35.242,nan,0.0002141247,0.740316,1.99101,-0.00881095108614,2.3,0.17,nan
2016-11-15 05:27:18,49.5259,-35.1977,54.0,14.059,35.243,nan,0.0002137536,0.718998,1.98602,-0.00925594861575,2.4,0.16,nan
2016-11-15 05:27:18,49.5259,-35.1977,56.0,14.064,35.246,nan,0.0002070738,0.647292,2.00598,-0.00881095108614,2.3,0.23,nan
2016-11-15 05:27:18,49.5259,-35.1977,58.0,14.063,35.255,nan,0.0001970541,0.54264,2.00598,-0.00836595355654,2.4,0.13,nan
2016-11-15 05:27:18,49.5259,-35.1977,60.0,14.043,35.259,nan,0.0001963119,0.550392,2.00598,-0.00836595355654,2.4,0.21,nan
2016-11-15 05:27:18,49.5259,-35.1977,62.0,14.034,35.264,nan,0.0001989096,0.618222,2.02095,-0.00792095602694,2.3,0.1,nan
2016-11-15 05:27:18,49.5259,-35.1977,64.0,14.063,35.287,nan,0.0001918587,0.461244,2.00099,-0.00836595355654,2.3,0.12,nan
2016-11-15 05:27:18,49.5259,-35.1977,66.0,14.184,35.333,nan,0.0001751592,0.364344,2.06087,-0.00836595355654,2.4,0.1,nan
2016-11-15 05:27:18,49.5259,-35.1977,68.0,14.298,35.383,nan,0.0001677372,0.26163,2.06087,-0.00836595355654,2.4,0.14,nan
2016-11-15 05:27:18,49.5259,-35.1977,70.0,14.295,35.39,nan,0.0001655106,0.26163,2.05089,-0.00836595355654,2.4,0.1,nan
2016-11-15 05:27:18,49.5259,-35.1977,72.0,14.31,35.401,nan,0.0001725615,0.248064,2.06087,-0.00792095602694,2.3,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,74.0,14.419,35.446,nan,0.000163284,0.226746,2.06087,-0.00836595355654,2.4,0.11,nan
2016-11-15 05:27:18,49.5259,-35.1977,76.0,14.513,35.51,nan,0.0001454712,0.13566,2.12075,-0.00881095108614,2.4,0.09,nan
2016-11-15 05:27:18,49.5259,-35.1977,78.0,14.579,35.551,nan,0.00014844,0.100776,2.14071,-0.00881095108614,2.3,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,80.0,14.559,35.555,nan,0.0001439868,0.089148,2.16067,-0.00792095602694,2.3,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,82.0,14.497,35.582,nan,0.0001358226,0.07752,2.16067,-0.00792095602694,2.3,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,84.0,14.523,35.622,nan,0.0001332249,0.079458,2.15568,-0.00836595355654,2.4,0.09,nan
2016-11-15 05:27:18,49.5259,-35.1977,86.0,14.498,35.644,nan,0.0001339671,0.073644,2.19061,-0.00836595355654,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,88.0,14.399,35.648,nan,0.0001280295,0.065892,2.18063,-0.00792095602694,2.5,0.1,nan
2016-11-15 05:27:18,49.5259,-35.1977,90.0,14.587,35.753,nan,0.0001265451,0.046512,2.18063,-0.00836595355654,2.3,0.1,nan
2016-11-15 05:27:18,49.5259,-35.1977,92.0,14.631,35.795,nan,0.0001235763,0.040698,2.18562,-0.00881095108614,2.4,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,94.0,14.493,35.775,nan,0.000122463,0.042636,2.18063,-0.00925594861575,2.4,0.08,nan
2016-11-15 05:27:18,49.5259,-35.1977,96.0,14.393,35.762,nan,0.0001239474,0.034884,2.1956,-0.00881095108614,2.3,0.08,nan
2016-11-15 05:27:18,49.5259,-35.1977,98.0,14.327,35.754,nan,0.0001209786,0.031008,2.22055,-0.00881095108614,2.4,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,100.0,14.255,35.748,nan,0.0001172676,0.02907,2.19061,-0.00881095108614,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,102.0,14.187,35.737,nan,0.0001168965,0.02907,2.21057,-0.00925594861575,2.4,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,104.0,14.113,35.729,nan,0.0001172676,0.02907,2.18562,-0.00925594861575,2.4,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,106.0,13.985,35.709,nan,0.0001206075,0.025194,2.23053,-0.00970094614535,2.4,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,108.0,13.938,35.699,nan,0.0001117011,0.032946,2.1956,-0.00970094614535,2.4,0.02,nan
2016-11-15 05:27:18,49.5259,-35.1977,110.0,13.892,35.692,nan,0.0001183809,0.025194,2.20059,-0.00836595355654,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,112.0,13.857,35.69,nan,0.0001157832,0.021318,2.23552,-0.00925594861575,2.4,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,114.0,13.785,35.681,nan,0.0001161543,0.025194,2.23053,-0.00970094614535,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,116.0,13.692,35.667,nan,0.0001161543,0.02907,2.21556,-0.00970094614535,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,118.0,13.634,35.66,nan,0.0001168965,0.023256,2.26047,-0.00881095108614,2.5,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,120.0,13.575,35.65,nan,0.0001168965,0.021318,2.24051,-0.00925594861575,2.5,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,122.0,13.545,35.644,nan,0.0001180098,0.023256,2.23552,-0.00970094614535,2.5,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,124.0,13.512,35.635,nan,0.0001191231,0.025194,2.23552,-0.00970094614535,2.5,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,126.0,13.405,35.616,nan,0.0001172676,0.025194,2.26047,-0.00925594861575,2.5,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,128.0,13.192,35.578,nan,0.0001191231,0.02907,2.27544,-0.00970094614535,2.5,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,130.0,12.993,35.532,nan,0.0001180098,0.02907,2.29041,-0.0105909412046,2.5,0.08,nan
2016-11-15 05:27:18,49.5259,-35.1977,132.0,12.77,35.483,nan,0.0001180098,0.032946,2.30538,-0.010145943675,2.5,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,134.0,12.751,35.481,nan,0.0001206075,0.031008,2.31037,-0.00970094614535,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,136.0,12.735,35.481,nan,0.0001276584,0.032946,2.31536,-0.00970094614535,2.4,0.09,nan
2016-11-15 05:27:18,49.5259,-35.1977,138.0,12.744,35.485,nan,0.0001217208,0.031008,2.32035,-0.00925594861575,2.4,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,140.0,12.685,35.481,nan,0.0001176387,0.031008,2.31536,-0.00925594861575,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,142.0,12.693,35.498,nan,0.0001157832,0.02907,2.31536,-0.00970094614535,2.5,0.09,nan
2016-11-15 05:27:18,49.5259,-35.1977,144.0,12.731,35.512,nan,0.0001213497,0.032946,2.35029,-0.00970094614535,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,146.0,12.699,35.51,nan,0.0001258029,0.027132,2.31536,-0.010145943675,2.4,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,148.0,12.694,35.507,nan,0.0001168965,0.025194,2.32534,-0.010145943675,2.4,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,150.0,12.697,35.507,nan,0.0001165254,0.02907,2.3453,-0.00970094614535,2.4,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,152.0,12.621,35.494,nan,0.0001220919,0.025194,2.33532,-0.0105909412046,2.5,0.08,nan
2016-11-15 05:27:18,49.5259,-35.1977,154.0,12.425,35.463,nan,0.000115041,0.031008,2.36526,-0.0105909412046,2.6,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,156.0,12.36,35.451,nan,0.0001194942,0.036822,2.33532,-0.0110359387342,2.6,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,158.0,12.314,35.444,nan,0.0001191231,0.027132,2.3453,-0.0105909412046,2.5,0.03,nan
2016-11-15 05:27:18,49.5259,-35.1977,160.0,12.271,35.437,nan,0.0001165254,0.031008,2.36027,-0.0105909412046,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,162.0,12.229,35.429,nan,0.0001165254,0.02907,2.35029,-0.0105909412046,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,164.0,12.158,35.419,nan,0.0001206075,0.02907,2.37524,-0.0110359387342,2.6,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,166.0,12.108,35.41,nan,0.0001276584,0.027132,2.37524,-0.0110359387342,2.6,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,168.0,12.058,35.403,nan,0.0001176387,0.02907,2.37025,-0.0114809362638,2.6,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,170.0,12.003,35.395,nan,0.0001172676,0.027132,2.40019,-0.0114809362638,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,172.0,11.982,35.39,nan,0.0001220919,0.02907,2.37025,-0.0110359387342,2.5,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,174.0,11.933,35.385,nan,0.000118752,0.02907,2.40518,-0.0105909412046,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,176.0,11.842,35.372,nan,0.0001180098,0.025194,2.40019,-0.0110359387342,2.6,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,178.0,11.793,35.366,nan,0.0001157832,0.025194,2.39021,-0.0110359387342,2.6,0.11,nan
2016-11-15 05:27:18,49.5259,-35.1977,180.0,11.747,35.358,nan,0.0001157832,0.032946,2.40518,-0.0110359387342,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,182.0,11.748,35.359,nan,0.000118752,0.031008,2.39021,-0.0105909412046,2.6,0.09,nan
2016-11-15 05:27:18,49.5259,-35.1977,184.0,11.752,35.359,nan,0.0001176387,0.025194,2.40518,-0.0105909412046,2.5,0.11,nan
2016-11-15 05:27:18,49.5259,-35.1977,186.0,11.757,35.359,nan,0.0001183809,0.031008,2.39021,-0.0105909412046,2.6,0.09,nan
2016-11-15 05:27:18,49.5259,-35.1977,188.0,11.687,35.348,nan,0.0001191231,0.031008,2.41017,-0.0114809362638,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,190.0,11.676,35.347,nan,0.0001168965,0.027132,2.41017,-0.0110359387342,2.6,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,192.0,11.668,35.347,nan,0.0001168965,0.027132,2.39021,-0.0114809362638,2.5,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,194.0,11.629,35.345,nan,0.0001180098,0.031008,2.38522,-0.0110359387342,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,196.0,11.567,35.34,nan,0.0001172676,0.031008,2.38522,-0.0110359387342,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,198.0,11.553,35.34,nan,0.0001194942,0.025194,2.38522,-0.0105909412046,2.4,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,200.0,11.555,35.343,nan,0.0001180098,0.032946,2.40518,-0.0110359387342,2.5,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,202.0,11.553,35.344,nan,0.0001202364,0.027132,2.39021,-0.0110359387342,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,204.0,11.548,35.346,nan,0.000115041,0.02907,2.41017,-0.0110359387342,2.5,0.03,nan
2016-11-15 05:27:18,49.5259,-35.1977,206.0,11.638,35.372,nan,0.0001168965,0.023256,2.35029,-0.0105909412046,2.6,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,208.0,11.694,35.389,nan,0.0001161543,0.023256,2.3453,-0.0105909412046,2.6,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,210.0,11.737,35.401,nan,0.0001176387,0.025194,2.33033,-0.0110359387342,2.6,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,212.0,11.716,35.401,nan,0.0001172676,0.021318,2.3453,-0.0110359387342,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,214.0,11.639,35.393,nan,0.0001176387,0.027132,2.36027,-0.0105909412046,2.6,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,216.0,11.626,35.391,nan,0.0001198653,0.025194,2.3453,-0.010145943675,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,218.0,11.613,35.391,nan,0.0001165254,0.021318,2.37025,-0.0110359387342,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,220.0,11.587,35.389,nan,0.0001128144,0.023256,2.36027,-0.0105909412046,2.5,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,222.0,11.566,35.388,nan,0.0001120722,0.021318,2.35528,-0.0110359387342,2.5,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,224.0,11.551,35.39,nan,0.0001131855,0.025194,2.35528,-0.0105909412046,2.5,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,226.0,11.523,35.389,nan,0.0001139277,0.021318,2.35528,-0.010145943675,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,228.0,11.512,35.393,nan,0.0001117011,0.025194,2.33532,-0.010145943675,2.6,0.06,nan
2016-11-15 05:27:18,49.5259,-35.1977,230.0,11.525,35.401,nan,0.0001146699,0.023256,2.33532,-0.00970094614535,2.5,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,232.0,11.554,35.41,nan,0.0001102167,0.02907,2.3453,-0.0105909412046,2.6,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,234.0,11.534,35.409,nan,0.000115041,0.021318,2.36027,-0.0105909412046,2.5,0.04,nan
2016-11-15 05:27:18,49.5259,-35.1977,236.0,11.462,35.398,nan,0.0001120722,0.025194,2.36526,-0.0114809362638,2.5,0.03,nan
2016-11-15 05:27:18,49.5259,-35.1977,238.0,11.413,35.392,nan,0.0001128144,0.01938,2.35528,-0.0110359387342,2.6,0.05,nan
2016-11-15 05:27:18,49.5259,-35.1977,240.0,11.309,35.379,nan,0.0001131855,0.01938,2.35029,-0.0110359387342,2.6,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,242.0,11.265,35.371,nan,0.0001131855,0.021318,2.33033,-0.0105909412046,2.6,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,244.0,11.247,35.369,nan,0.00011133,0.025194,2.33033,-0.0110359387342,2.6,0.07,nan
2016-11-15 05:27:18,49.5259,-35.1977,246.0,11.252,35.371,nan,0.0001128144,0.025194,2.32534,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,248.0,11.261,35.375,nan,0.0001142988,0.025194,2.34031,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,250.0,11.252,35.374,nan,0.0001120722,0.025194,2.33033,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,252.0,11.222,35.369,nan,0.0001365648,0.025194,2.32534,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,254.0,11.145,35.356,nan,0.0001146699,0.023256,2.3453,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,256.0,11.108,35.349,nan,0.0001131855,0.025194,2.37025,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,258.0,11.085,35.346,nan,0.0001146699,0.023256,2.36027,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,260.0,11.06,35.343,nan,0.0001228341,0.023256,2.38023,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,262.0,11.041,35.342,nan,0.0001124433,0.025194,2.37025,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,264.0,11.027,35.341,nan,0.0001161543,0.023256,2.36027,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,266.0,10.992,35.337,nan,0.0001135566,0.01938,2.32534,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,268.0,10.988,35.337,nan,0.0001128144,0.023256,2.38522,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,270.0,10.967,35.334,nan,0.0001142988,0.02907,2.36027,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,272.0,10.942,35.33,nan,0.0001131855,0.023256,2.3453,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,274.0,10.9,35.324,nan,0.0001131855,0.023256,2.35029,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,276.0,10.881,35.32,nan,0.0001135566,0.025194,2.36027,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,278.0,10.765,35.306,nan,0.0001157832,0.025194,2.35528,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,280.0,10.662,35.291,nan,0.0001161543,0.027132,2.38522,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,282.0,10.641,35.287,nan,0.0001161543,0.02907,2.35528,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,284.0,10.62,35.283,nan,0.0001165254,0.023256,2.38522,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,286.0,10.608,35.282,nan,0.0001139277,0.027132,2.38522,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,288.0,10.602,35.28,nan,0.0001157832,0.023256,2.38522,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,290.0,10.587,35.277,nan,0.0001161543,0.025194,2.36027,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,292.0,10.585,35.277,nan,0.0001172676,0.027132,2.39021,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,294.0,10.587,35.277,nan,0.0001183809,0.023256,2.41516,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,296.0,10.585,35.276,nan,0.0001176387,0.023256,2.40518,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,298.0,10.565,35.273,nan,0.0001180098,0.027132,2.38023,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,300.0,10.543,35.269,nan,0.0001191231,0.02907,2.40019,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,302.0,10.519,35.265,nan,0.000115041,0.027132,2.40019,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,304.0,10.51,35.263,nan,0.0001157832,0.027132,2.38023,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,306.0,10.507,35.262,nan,0.0001168965,0.01938,2.41516,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,308.0,10.493,35.26,nan,0.0001191231,0.025194,2.39021,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,310.0,10.455,35.252,nan,0.0001161543,0.027132,2.42015,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,312.0,10.445,35.249,nan,0.0001176387,0.027132,2.42015,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,314.0,10.361,35.236,nan,0.000115041,0.023256,2.42514,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,316.0,10.158,35.202,nan,0.0001165254,0.023256,2.45009,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,318.0,10.07,35.185,nan,0.0001157832,0.025194,2.47005,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,320.0,9.957,35.164,nan,0.0001213497,0.027132,2.48502,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,322.0,9.885,35.148,nan,0.0001194942,0.02907,2.50498,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,324.0,9.74,35.121,nan,0.0001146699,0.02907,2.52494,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,326.0,9.631,35.104,nan,0.0001131855,0.034884,2.53492,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,328.0,9.569,35.095,nan,0.0001198653,0.031008,2.52993,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,330.0,9.536,35.092,nan,0.0001135566,0.02907,2.5449,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,332.0,9.543,35.094,nan,0.0001128144,0.031008,2.53991,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,334.0,9.671,35.123,nan,0.0001142988,0.025194,2.49999,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,336.0,9.672,35.131,nan,0.0001135566,0.031008,2.51995,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,338.0,9.62,35.124,nan,0.0001154121,0.02907,2.50997,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,340.0,9.666,35.136,nan,0.000115041,0.027132,2.495,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,342.0,9.684,35.141,nan,0.0001161543,0.027132,2.49001,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,344.0,9.703,35.147,nan,0.0001157832,0.025194,2.49001,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,346.0,9.726,35.159,nan,0.0001194942,0.031008,2.48003,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,348.0,9.701,35.16,nan,0.0001191231,0.02907,2.495,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,350.0,9.674,35.157,nan,0.000118752,0.027132,2.46007,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,352.0,9.657,35.155,nan,0.0001194942,0.031008,2.47005,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,354.0,9.639,35.153,nan,0.0001176387,0.027132,2.48502,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,356.0,9.594,35.146,nan,0.0001191231,0.025194,2.45508,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,358.0,9.587,35.145,nan,0.0001191231,0.031008,2.48502,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,360.0,9.55,35.14,nan,0.0001172676,0.031008,2.495,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,362.0,9.507,35.137,nan,0.0001206075,0.027132,2.51496,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,364.0,9.459,35.132,nan,0.0001358226,0.02907,2.50997,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,366.0,9.419,35.127,nan,0.0001180098,0.031008,2.50997,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,368.0,9.34,35.118,nan,0.0001206075,0.031008,2.48502,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,370.0,9.278,35.11,nan,0.0001213497,0.025194,2.51995,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,372.0,9.228,35.103,nan,0.0001191231,0.025194,2.51995,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,374.0,9.182,35.096,nan,0.0001168965,0.031008,2.48502,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,376.0,9.144,35.091,nan,0.0001206075,0.02907,2.51496,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,378.0,9.069,35.081,nan,0.0001217208,0.02907,2.50498,nan,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,380.0,9.009,35.071,nan,0.0001172676,0.02907,2.50997,nan,nan,nan,nan
