datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:04:14,49.0861,-34.268,-0.4,13.035,35.73,nan,0.0002107848,0.651168,1.94111,2.17790690939,11.8,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,2.0,13.035,35.731,nan,0.0002144958,0.676362,1.9461,1.36000144997,9.3,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,3.9,13.035,35.731,nan,0.0001959408,0.713184,1.98103,1.16331254189,6.9,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,6.0,13.035,35.731,nan,0.0002055894,0.660858,1.93612,0.970183614041,5.4,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,8.0,13.036,35.731,nan,0.000337701,0.763572,1.96107,0.765039752894,6.6,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,10.0,13.036,35.731,nan,0.0002037339,0.701556,1.93612,0.611960602711,3.7,2.14,nan
2017-04-30 07:04:14,49.0861,-34.268,12.0,13.036,35.731,nan,0.0002167224,0.672486,1.95608,0.497596237603,5.3,2.45,nan
2017-04-30 07:04:14,49.0861,-34.268,14.0,13.037,35.731,nan,0.0002070738,0.641478,1.96107,0.438411566165,3.0,1.7,nan
2017-04-30 07:04:14,49.0861,-34.268,16.0,13.037,35.731,nan,0.0002022495,0.64923,1.9461,0.402366766267,4.1,1.75,nan
2017-04-30 07:04:14,49.0861,-34.268,18.0,13.037,35.731,nan,0.0001911165,0.655044,1.97105,0.336507131886,2.7,1.37,nan
2017-04-30 07:04:14,49.0861,-34.268,20.0,13.038,35.731,nan,0.0001951986,0.643416,1.95608,0.283552425863,2.5,0.87,nan
2017-04-30 07:04:14,49.0861,-34.268,22.0,13.037,35.731,nan,0.0002100426,0.68799,1.93612,0.20923783842,2.4,1.19,nan
2017-04-30 07:04:14,49.0861,-34.268,24.0,13.038,35.731,nan,0.0002137536,0.73644,1.94111,0.164738085459,2.7,1.15,nan
2017-04-30 07:04:14,49.0861,-34.268,26.0,13.038,35.731,nan,0.0002055894,0.699618,1.94111,0.124688307795,2.2,0.9,nan
2017-04-30 07:04:14,49.0861,-34.268,28.0,13.038,35.731,nan,0.000215238,0.643416,1.93612,0.101103438726,2.2,0.92,nan
2017-04-30 07:04:14,49.0861,-34.268,30.0,13.039,35.731,nan,0.0002107848,0.71706,1.9461,0.0850835276602,2.3,0.74,nan
2017-04-30 07:04:14,49.0861,-34.268,32.0,13.039,35.731,nan,0.0002074449,0.684114,1.94111,0.067283626476,2.3,0.34,nan
2017-04-30 07:04:14,49.0861,-34.268,34.0,13.039,35.731,nan,0.0002293398,0.68799,1.95109,0.0521537104695,2.3,0.3,nan
2017-04-30 07:04:14,49.0861,-34.268,36.0,13.039,35.731,nan,0.0002033628,0.676362,1.96107,0.039248782111,2.3,0.38,nan
2017-04-30 07:04:14,49.0861,-34.268,38.0,13.04,35.731,nan,0.0002349063,0.682176,1.92614,0.0299038339894,2.2,0.32,nan
2017-04-30 07:04:14,49.0861,-34.268,40.1,13.04,35.731,nan,0.0002052183,0.662796,1.94111,0.0254538586933,2.2,0.52,nan
2017-04-30 07:04:14,49.0861,-34.268,42.0,13.041,35.731,nan,0.0002055894,0.627912,1.96107,0.0187788957493,2.1,0.21,nan
2017-04-30 07:04:14,49.0861,-34.268,44.0,13.041,35.731,nan,0.0002081871,0.651168,1.96107,0.0129939278644,2.3,0.17,nan
2017-04-30 07:04:14,49.0861,-34.268,46.0,13.041,35.731,nan,0.0002527191,0.686052,1.94111,0.0098789451572,2.3,0.33,nan
2017-04-30 07:04:14,49.0861,-34.268,48.0,13.041,35.731,nan,0.0002029917,0.670548,1.96107,0.00720895997958,2.2,0.27,nan
2017-04-30 07:04:14,49.0861,-34.268,50.0,13.042,35.731,nan,0.0002323086,0.740316,1.9461,0.00364897974275,2.1,0.19,nan
2017-04-30 07:04:14,49.0861,-34.268,52.0,13.042,35.731,nan,0.0002426994,0.693804,1.93612,0.00186898962434,2.1,0.2,nan
2017-04-30 07:04:14,49.0861,-34.268,54.0,13.043,35.731,nan,0.000204105,0.684114,1.94111,8.89995059259e-05,2.1,0.18,nan
2017-04-30 07:04:14,49.0861,-34.268,56.0,13.043,35.731,nan,0.0002118981,0.66861,1.93113,-0.00213598814209,2.2,0.13,nan
2017-04-30 07:04:14,49.0861,-34.268,58.0,13.044,35.731,nan,0.0002015073,0.895356,1.95109,-0.0034709807309,2.2,0.14,nan
2017-04-30 07:04:14,49.0861,-34.268,60.0,13.044,35.731,nan,0.0002093004,0.672486,1.95608,-0.00525097084932,2.2,0.2,nan
2017-04-30 07:04:14,49.0861,-34.268,62.0,13.044,35.731,nan,0.0002178357,0.672486,1.93612,-0.00614096590852,2.1,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,64.0,13.044,35.731,nan,0.0001944564,0.635664,1.93612,-0.00747595849733,2.2,0.12,nan
2017-04-30 07:04:14,49.0861,-34.268,66.0,13.045,35.731,nan,0.0002022495,1.118226,1.9461,-0.00881095108614,2.2,0.09,nan
2017-04-30 07:04:14,49.0861,-34.268,68.0,13.045,35.731,nan,0.000200394,0.662796,1.94111,-0.00881095108614,2.2,0.1,nan
2017-04-30 07:04:14,49.0861,-34.268,70.0,13.045,35.731,nan,0.0002033628,0.625974,1.9461,-0.00925594861575,2.2,0.16,nan
2017-04-30 07:04:14,49.0861,-34.268,72.0,13.046,35.731,nan,0.0002137536,0.6783,1.94111,-0.010145943675,2.2,0.14,nan
2017-04-30 07:04:14,49.0861,-34.268,74.0,13.046,35.731,nan,0.0002252577,0.653106,1.95608,-0.0105909412046,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,76.0,13.046,35.731,nan,0.0002182068,0.637602,1.96107,-0.010145943675,2.1,0.09,nan
2017-04-30 07:04:14,49.0861,-34.268,78.0,13.046,35.731,nan,0.0001989096,0.641478,1.9461,-0.0110359387342,2.1,0.09,nan
2017-04-30 07:04:14,49.0861,-34.268,80.0,13.046,35.731,nan,0.0002208045,0.798456,1.9461,-0.0114809362638,2.1,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,82.0,13.045,35.731,nan,0.0001963119,0.635664,1.92614,-0.0119259337934,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,84.0,13.046,35.731,nan,0.0002274843,0.63954,1.95109,-0.012370931323,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,86.0,13.046,35.731,nan,0.0002081871,0.645354,1.93113,-0.012370931323,2.3,0.08,nan
2017-04-30 07:04:14,49.0861,-34.268,88.0,13.047,35.731,nan,0.0002089293,0.627912,1.9461,-0.012370931323,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,90.0,13.047,35.731,nan,0.0002616255,0.744192,1.9461,-0.0119259337934,2.2,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,92.0,13.047,35.731,nan,0.0002000229,0.6783,1.93113,-0.0119259337934,2.3,0.08,nan
2017-04-30 07:04:14,49.0861,-34.268,94.0,13.048,35.731,nan,0.0002063316,0.718998,1.95109,-0.012370931323,2.2,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,96.0,13.048,35.731,nan,0.0002029917,0.684114,1.95109,-0.0119259337934,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,98.0,13.048,35.731,nan,0.0002178357,0.705432,1.93113,-0.012370931323,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,100.0,13.048,35.731,nan,0.0002070738,0.596904,1.9461,-0.0128159288526,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,102.0,13.048,35.731,nan,0.000200394,0.6783,1.93113,-0.0128159288526,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,104.0,13.048,35.731,nan,0.0002029917,0.666672,1.94111,-0.012370931323,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,106.0,13.048,35.731,nan,0.0002059605,0.674424,1.94111,-0.012370931323,2.2,0.11,nan
2017-04-30 07:04:14,49.0861,-34.268,108.0,13.048,35.731,nan,0.000211527,0.666672,1.95608,-0.012370931323,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,110.0,13.047,35.731,nan,0.000267192,0.773262,1.93113,-0.0119259337934,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,112.0,13.047,35.731,nan,0.0002293398,0.655044,1.9461,-0.0114809362638,2.2,0.08,nan
2017-04-30 07:04:14,49.0861,-34.268,114.0,13.048,35.731,nan,0.0002037339,0.666672,1.9461,-0.0119259337934,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,116.0,13.047,35.731,nan,0.0002196912,0.656982,1.92614,-0.012370931323,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,118.0,13.048,35.731,nan,0.0002356485,0.68799,1.95608,-0.012370931323,2.2,0.09,nan
2017-04-30 07:04:14,49.0861,-34.268,120.0,13.048,35.731,nan,0.0001989096,0.633726,1.95109,-0.0128159288526,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,122.0,13.048,35.731,nan,0.0002137536,0.693804,1.93612,-0.0128159288526,2.2,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,124.0,13.049,35.73,nan,0.0002196912,0.66861,1.95109,-0.0128159288526,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,126.0,13.049,35.731,nan,0.0002059605,0.709308,1.91117,-0.0128159288526,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,128.0,13.048,35.731,nan,0.0002059605,0.6783,1.93612,-0.012370931323,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,130.0,13.044,35.73,nan,0.000218949,0.664734,1.95109,-0.0128159288526,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,132.0,13.044,35.73,nan,0.0002007651,0.68799,1.93612,-0.0132609263822,2.2,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,134.0,13.043,35.73,nan,0.0002141247,0.625974,1.95608,-0.0128159288526,2.2,0.04,nan
2017-04-30 07:04:14,49.0861,-34.268,136.0,13.042,35.73,nan,0.0002107848,0.670548,1.94111,-0.0128159288526,2.2,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,138.0,13.039,35.729,nan,0.0002033628,0.70737,1.95109,-0.012370931323,2.2,0.02,nan
2017-04-30 07:04:14,49.0861,-34.268,140.0,13.038,35.729,nan,0.0002297109,0.70737,1.93612,-0.0128159288526,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,142.0,13.039,35.729,nan,0.0002159802,0.693804,1.92614,-0.012370931323,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,144.0,13.039,35.729,nan,0.000207816,0.68799,1.94111,-0.012370931323,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,146.0,13.039,35.729,nan,0.0001974252,0.666672,1.93113,-0.0128159288526,2.2,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,148.0,13.04,35.729,nan,0.0002163513,0.701556,1.93113,-0.012370931323,2.2,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,150.0,13.035,35.728,nan,0.000207816,0.686052,1.9461,-0.012370931323,2.2,0.08,nan
2017-04-30 07:04:14,49.0861,-34.268,152.0,13.035,35.728,nan,0.0002070738,0.643416,1.93612,-0.012370931323,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,154.0,13.032,35.728,nan,0.0002081871,0.720936,1.9461,-0.0128159288526,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,156.0,13.028,35.726,nan,0.0002029917,0.672486,1.93612,-0.0132609263822,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,158.0,13.005,35.72,nan,0.0002085582,0.587214,1.96606,-0.0132609263822,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,160.0,12.973,35.712,nan,0.0001992807,0.631788,1.94111,-0.0132609263822,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,162.0,12.842,35.685,nan,0.00018555,0.488376,1.96107,-0.0132609263822,2.3,0.04,nan
2017-04-30 07:04:14,49.0861,-34.268,164.0,12.786,35.674,nan,0.000174417,0.472872,1.97105,-0.0137059239118,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,166.0,12.707,35.658,nan,0.0001725615,0.41667,1.97604,-0.0141509214414,2.3,0.04,nan
2017-04-30 07:04:14,49.0861,-34.268,168.0,12.578,35.633,nan,0.0001699638,0.304266,1.99101,-0.0141509214414,2.4,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,170.0,12.439,35.604,nan,0.0001514088,0.253878,1.98602,-0.0137059239118,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,172.0,12.355,35.589,nan,0.0001554909,0.207366,2.02095,-0.0141509214414,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,174.0,12.314,35.58,nan,0.000155862,0.170544,2.01097,-0.0137059239118,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,176.0,12.306,35.578,nan,0.0001540065,0.186048,2.00099,-0.0132609263822,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,178.0,12.297,35.576,nan,0.0001510377,0.162792,2.01596,-0.0137059239118,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,180.0,12.26,35.569,nan,0.0001588308,0.153102,2.01596,-0.0132609263822,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,182.0,12.213,35.562,nan,0.0001510377,0.12597,2.01596,-0.0141509214414,2.2,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,184.0,12.132,35.549,nan,0.0001499244,0.104652,2.02095,-0.0137059239118,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,186.0,12.045,35.534,nan,0.0001365648,0.081396,2.02594,-0.0132609263822,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,188.0,12.006,35.527,nan,0.0001417602,0.089148,2.04091,-0.0137059239118,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,190.0,11.979,35.521,nan,0.0001458423,0.075582,2.03592,-0.0141509214414,2.3,0.08,nan
2017-04-30 07:04:14,49.0861,-34.268,192.0,11.936,35.513,nan,0.0001540065,0.065892,2.04091,-0.0137059239118,2.3,0.09,nan
2017-04-30 07:04:14,49.0861,-34.268,194.0,11.862,35.502,nan,0.0001343382,0.060078,2.06586,-0.0141509214414,2.4,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,196.0,11.811,35.495,nan,0.000137307,0.071706,2.07584,-0.0132609263822,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,198.0,11.778,35.489,nan,0.0001421313,0.079458,2.0459,-0.0132609263822,2.3,0.04,nan
2017-04-30 07:04:14,49.0861,-34.268,200.0,11.736,35.482,nan,0.0001417602,0.075582,2.06586,-0.0137059239118,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,202.0,11.66,35.471,nan,0.0001354515,0.062016,2.05588,-0.0132609263822,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,204.0,11.643,35.467,nan,0.0001350804,0.063954,2.08582,-0.0128159288526,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,206.0,11.627,35.465,nan,0.0001391625,0.065892,2.07584,-0.0132609263822,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,208.0,11.614,35.463,nan,0.0001391625,0.060078,2.0958,-0.0132609263822,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,210.0,11.596,35.461,nan,0.0001339671,0.050388,2.12574,-0.0132609263822,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,212.0,11.518,35.448,nan,0.0001309983,0.050388,2.10578,-0.0132609263822,2.4,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,214.0,11.493,35.442,nan,0.0001350804,0.05814,2.12075,-0.0137059239118,2.4,0.08,nan
2017-04-30 07:04:14,49.0861,-34.268,216.0,11.474,35.437,nan,0.0001361937,0.052326,2.13572,-0.014595918971,2.4,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,218.0,11.437,35.428,nan,0.0001436157,0.056202,2.10578,-0.0137059239118,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,220.0,11.387,35.416,nan,0.0001421313,0.056202,2.13572,-0.0132609263822,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,222.0,11.348,35.405,nan,0.0001387914,0.060078,2.12075,-0.0141509214414,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,224.0,11.243,35.383,nan,0.0001395336,0.063954,2.15069,-0.014595918971,2.3,0.04,nan
2017-04-30 07:04:14,49.0861,-34.268,226.0,11.072,35.344,nan,0.0001421313,0.06783,2.15568,-0.014595918971,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,228.0,10.858,35.302,nan,0.0004189719,0.083334,2.16067,-0.014595918971,2.4,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,230.0,10.677,35.266,nan,0.0001465845,0.075582,2.15069,-0.0154859140302,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,232.0,10.542,35.24,nan,0.0001458423,0.073644,2.17065,-0.0150409165006,2.4,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,234.0,10.488,35.23,nan,0.0001443579,0.071706,2.17564,-0.0141509214414,2.3,0.05,nan
2017-04-30 07:04:14,49.0861,-34.268,236.0,10.439,35.222,nan,0.0001465845,0.071706,2.18063,-0.0150409165006,2.3,0.09,nan
2017-04-30 07:04:14,49.0861,-34.268,238.0,10.423,35.219,nan,0.0001473267,0.069768,2.17065,-0.014595918971,2.3,0.06,nan
2017-04-30 07:04:14,49.0861,-34.268,240.0,10.364,35.211,nan,0.0001810968,0.079458,2.18063,-0.014595918971,2.3,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,242.0,10.353,35.212,nan,0.000141018,0.071706,2.1956,-0.014595918971,2.4,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,244.0,10.353,35.215,nan,0.0001439868,0.065892,2.1956,-0.014595918971,2.4,0.07,nan
2017-04-30 07:04:14,49.0861,-34.268,246.1,10.314,35.209,nan,0.0001458423,0.069768,2.21057,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,248.0,10.312,35.21,nan,0.0001580886,0.065892,2.19061,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,250.0,10.334,35.218,nan,0.0001476978,0.062016,2.21057,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,252.0,10.328,35.217,nan,0.0001439868,0.062016,2.22554,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,254.0,10.34,35.222,nan,0.0001425024,0.05814,2.21556,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,256.0,10.365,35.23,nan,0.0001332249,0.050388,2.22554,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,258.0,10.399,35.24,nan,0.0002271132,0.069768,2.22055,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,260.0,10.403,35.247,nan,0.0001358226,0.050388,2.20558,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,262.0,10.517,35.272,nan,0.0001361937,0.052326,2.21057,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,264.0,10.662,35.311,nan,0.0001302561,0.04845,2.19061,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,266.0,10.702,35.327,nan,0.0001291428,0.044574,2.17065,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,268.0,10.684,35.325,nan,0.0001317405,0.04845,2.17564,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,270.0,10.722,35.337,nan,0.0001321116,0.046512,2.18063,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,272.0,10.748,35.346,nan,0.0001332249,0.044574,2.18063,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,274.0,10.863,35.373,nan,0.0001425024,0.044574,2.17564,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,276.0,10.924,35.393,nan,0.0001309983,0.060078,2.13073,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,278.0,10.822,35.373,nan,0.0001313694,0.04845,2.14071,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,280.0,10.596,35.334,nan,0.0001384203,0.052326,2.19061,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,282.0,10.435,35.302,nan,0.0001347093,0.040698,2.22554,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,284.0,10.382,35.29,nan,0.0001361937,0.050388,2.22055,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,286.0,10.352,35.282,nan,0.0001309983,0.050388,2.24051,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,288.0,10.287,35.27,nan,0.0001361937,0.046512,2.2455,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,290.0,10.194,35.252,nan,0.0001347093,0.046512,2.26546,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,292.0,10.11,35.237,nan,0.0001911165,0.129846,2.2954,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,294.0,10.003,35.22,nan,0.0002701608,0.050388,2.31536,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,296.0,9.842,35.191,nan,0.000133596,0.046512,2.3453,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,298.0,9.791,35.179,nan,0.0001332249,0.046512,2.35528,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,300.0,9.69,35.162,nan,0.0001343382,0.04845,2.36027,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,302.0,9.515,35.131,nan,0.0001317405,0.054264,2.40019,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,304.0,9.483,35.122,nan,0.0001514088,0.050388,2.40019,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,306.0,9.383,35.114,nan,0.0001399047,0.04845,2.38522,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,308.0,9.318,35.104,nan,0.0001439868,0.052326,2.37524,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,310.0,9.151,35.077,nan,0.0001491822,0.052326,2.38023,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,312.0,9.029,35.06,nan,0.0001425024,0.060078,2.38522,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,314.0,9.012,35.057,nan,0.0001395336,0.044574,2.41516,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,316.0,8.98,35.055,nan,0.0004464333,0.04845,2.39021,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,318.0,8.975,35.054,nan,0.0001358226,0.044574,2.41516,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,320.0,8.894,35.043,nan,0.0001343382,0.04845,2.37524,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,322.0,8.814,35.031,nan,0.0001417602,0.056202,2.3453,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,324.0,8.795,35.029,nan,0.0001488111,0.050388,2.35528,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,326.0,8.785,35.028,nan,0.0001425024,0.05814,2.37524,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,328.0,8.789,35.03,nan,0.0002144958,0.108528,2.41516,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,330.0,8.799,35.035,nan,0.0001469556,0.04845,2.43013,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,332.0,8.807,35.04,nan,0.0001343382,0.040698,2.47504,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,334.0,8.803,35.042,nan,0.0001317405,0.044574,2.48003,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,336.0,8.826,35.05,nan,0.0001306272,0.040698,2.44011,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,338.0,8.868,35.064,nan,0.0001321116,0.040698,2.45009,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,340.0,8.958,35.087,nan,0.0001376781,0.044574,2.39021,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,342.0,9.021,35.105,nan,0.0001699638,0.03876,2.38023,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,344.0,9.047,35.111,nan,0.0001332249,0.03876,2.36027,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,346.0,9.086,35.121,nan,0.0001309983,0.042636,2.35528,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,348.0,9.095,35.123,nan,0.0001387914,0.03876,2.3453,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,350.0,9.085,35.122,nan,0.000129885,0.044574,2.33033,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,352.0,9.069,35.119,nan,0.0001295139,0.040698,2.36526,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,354.0,9.083,35.125,nan,0.0001681083,0.046512,2.36526,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,356.0,9.107,35.133,nan,0.0001287717,0.040698,2.34031,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,358.0,9.104,35.133,nan,0.000129885,0.044574,2.31536,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,360.0,9.082,35.13,nan,0.0001309983,0.03876,2.33532,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,362.0,9.076,35.132,nan,0.0001339671,0.03876,2.35029,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,364.0,9.061,35.131,nan,0.0001269162,0.046512,2.35528,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,366.0,9.017,35.124,nan,0.0001269162,0.040698,2.37524,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,368.0,9.045,35.129,nan,0.0001280295,0.044574,2.35528,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,370.0,9.053,35.132,nan,0.0001295139,0.03876,2.33532,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,372.0,8.975,35.118,nan,0.0001343382,0.036822,2.40019,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,374.0,8.969,35.118,nan,0.0001246896,0.036822,2.3952,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,376.0,8.878,35.103,nan,0.0001232052,0.03876,2.44011,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,378.0,8.761,35.084,nan,0.0001695927,0.036822,2.44011,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,380.0,8.712,35.073,nan,0.000126174,0.034884,2.495,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,382.0,8.686,35.07,nan,0.0001243185,0.03876,2.54989,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,384.0,8.623,35.061,nan,0.000122463,0.034884,2.56985,nan,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,386.0,8.597,35.056,nan,0.0001209786,0.034884,2.55488,nan,nan,nan,nan
