datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-26 05:39:15,49.4858,-35.7114,0.1,13.595,35.148,nan,0.000326568,1.519392,2.02594,-0.00925594861575,11.2,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,2.2,13.599,35.148,nan,0.0003176616,1.558152,2.02594,-0.00970094614535,7.1,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,3.9,13.6,35.137,nan,0.0003180327,1.565904,2.03093,-0.00970094614535,5.5,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,5.9,13.6,35.128,nan,0.0003436386,1.59885,2.02095,-0.00881095108614,5.0,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,7.9,13.6,35.119,nan,0.0003232281,1.594974,2.02594,-0.00925594861575,5.7,2.28,nan
2016-10-26 05:39:15,49.4858,-35.7114,10.0,13.6,35.112,nan,0.0003210015,1.583346,2.02095,-0.00881095108614,4.1,1.72,nan
2016-10-26 05:39:15,49.4858,-35.7114,12.0,13.602,35.111,nan,0.0003232281,1.581408,2.01596,-0.00881095108614,3.5,1.44,nan
2016-10-26 05:39:15,49.4858,-35.7114,14.0,13.605,35.109,nan,0.0003202593,1.614354,2.02095,-0.00881095108614,3.0,1.63,nan
2016-10-26 05:39:15,49.4858,-35.7114,16.0,13.607,35.108,nan,0.0003184038,1.629858,2.01097,-0.00881095108614,3.0,1.61,nan
2016-10-26 05:39:15,49.4858,-35.7114,18.1,13.609,35.107,nan,0.0003128373,1.620168,2.03592,-0.00836595355654,2.6,0.91,nan
2016-10-26 05:39:15,49.4858,-35.7114,20.0,13.613,35.104,nan,0.0003425253,1.687998,2.02095,-0.00836595355654,2.7,0.91,nan
2016-10-26 05:39:15,49.4858,-35.7114,22.0,13.635,35.084,nan,0.000315435,1.687998,2.03592,-0.00836595355654,2.6,0.62,nan
2016-10-26 05:39:15,49.4858,-35.7114,24.1,13.617,35.097,nan,0.0003172905,1.682184,2.01596,-0.00836595355654,2.6,0.64,nan
2016-10-26 05:39:15,49.4858,-35.7114,25.9,13.668,35.156,nan,0.0003113529,1.633734,2.02095,-0.00881095108614,2.6,0.67,nan
2016-10-26 05:39:15,49.4858,-35.7114,28.0,13.923,35.342,nan,0.0002760984,1.139544,1.98602,-0.00925594861575,2.5,0.71,nan
2016-10-26 05:39:15,49.4858,-35.7114,30.0,13.935,35.365,nan,0.0002642232,0.965124,1.97604,-0.00881095108614,2.4,0.3,nan
2016-10-26 05:39:15,49.4858,-35.7114,32.0,13.921,35.365,nan,0.0002642232,0.93024,1.97105,-0.00881095108614,2.3,0.44,nan
2016-10-26 05:39:15,49.4858,-35.7114,34.0,13.915,35.364,nan,0.0002638521,0.889542,1.98103,-0.00836595355654,2.3,0.52,nan
2016-10-26 05:39:15,49.4858,-35.7114,36.0,13.911,35.363,nan,0.0002701608,0.866286,1.98103,-0.00836595355654,2.3,0.39,nan
2016-10-26 05:39:15,49.4858,-35.7114,38.0,13.906,35.363,nan,0.00025977,0.874038,1.99101,-0.00925594861575,2.3,0.3,nan
2016-10-26 05:39:15,49.4858,-35.7114,40.0,13.902,35.363,nan,0.0002549457,0.858534,1.98602,-0.00836595355654,2.3,0.34,nan
2016-10-26 05:39:15,49.4858,-35.7114,42.0,13.889,35.363,nan,0.0002575434,0.83334,1.98103,-0.00881095108614,2.4,0.33,nan
2016-10-26 05:39:15,49.4858,-35.7114,44.0,13.863,35.362,nan,0.0002549457,0.78489,1.98103,-0.00836595355654,2.3,0.18,nan
2016-10-26 05:39:15,49.4858,-35.7114,46.0,13.844,35.362,nan,0.0002504925,0.751944,1.996,-0.00836595355654,2.3,0.21,nan
2016-10-26 05:39:15,49.4858,-35.7114,48.0,13.834,35.362,nan,0.0002478948,0.728688,2.00598,-0.00836595355654,2.3,0.21,nan
2016-10-26 05:39:15,49.4858,-35.7114,50.0,13.826,35.362,nan,0.0002538324,0.709308,1.99101,-0.00836595355654,2.3,0.28,nan
2016-10-26 05:39:15,49.4858,-35.7114,52.0,13.823,35.362,nan,0.0002501214,0.686052,1.996,-0.00836595355654,2.3,0.18,nan
2016-10-26 05:39:15,49.4858,-35.7114,54.0,13.818,35.363,nan,0.000252348,0.674424,2.00099,-0.00836595355654,2.3,0.12,nan
2016-10-26 05:39:15,49.4858,-35.7114,56.0,13.814,35.364,nan,0.000248637,0.633726,1.996,-0.00881095108614,2.3,0.09,nan
2016-10-26 05:39:15,49.4858,-35.7114,58.0,13.803,35.363,nan,0.0002464104,0.645354,1.97604,-0.00881095108614,2.3,0.11,nan
2016-10-26 05:39:15,49.4858,-35.7114,60.0,13.8,35.363,nan,0.0002445549,0.62016,2.00598,-0.00836595355654,2.3,0.09,nan
2016-10-26 05:39:15,49.4858,-35.7114,62.0,13.799,35.363,nan,0.0002426994,0.62016,2.00099,-0.00836595355654,2.3,0.12,nan
2016-10-26 05:39:15,49.4858,-35.7114,64.0,13.799,35.363,nan,0.0002464104,0.633726,1.99101,-0.00836595355654,2.3,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,66.0,13.799,35.363,nan,0.000248637,0.631788,1.99101,-0.00881095108614,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,68.0,13.799,35.364,nan,0.0002430705,0.647292,1.99101,-0.00881095108614,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,70.0,13.8,35.364,nan,0.0002441838,0.62016,1.99101,-0.00925594861575,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,72.0,13.8,35.365,nan,0.0002452971,0.63954,1.99101,-0.00925594861575,2.3,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,74.0,13.8,35.365,nan,0.0002853759,0.641478,1.99101,-0.00925594861575,2.3,0.08,nan
2016-10-26 05:39:15,49.4858,-35.7114,76.0,13.801,35.365,nan,0.0002419572,0.624036,2.00099,-0.00970094614535,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,78.0,13.801,35.365,nan,0.0002397306,0.614346,1.996,-0.010145943675,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,80.0,13.802,35.366,nan,0.0002404728,0.614346,2.00099,-0.00970094614535,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,82.0,13.803,35.367,nan,0.0002397306,0.587214,1.996,-0.00970094614535,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,84.0,13.803,35.367,nan,0.0002438127,0.604656,1.98602,-0.00970094614535,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,86.0,13.804,35.367,nan,0.0002549457,0.604656,2.00099,-0.00970094614535,2.3,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,88.0,13.804,35.367,nan,0.0002538324,0.585276,2.00598,-0.00970094614535,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,90.0,13.805,35.367,nan,0.0002356485,0.569772,1.99101,-0.00925594861575,2.3,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,92.0,13.81,35.369,nan,0.0002256288,0.492252,1.99101,-0.00881095108614,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,94.0,13.816,35.372,nan,0.0002319375,0.482562,2.00099,-0.00970094614535,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,96.0,13.824,35.376,nan,0.0002256288,0.482562,1.99101,-0.00970094614535,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,98.0,13.841,35.386,nan,0.0002208045,0.47481,1.996,-0.010145943675,2.3,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,100.0,13.841,35.387,nan,0.0002237733,0.472872,1.996,-0.00925594861575,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,102.0,13.844,35.389,nan,0.0002389884,0.482562,2.01596,-0.00925594861575,2.3,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,104.0,13.862,35.399,nan,0.0002334219,0.441864,1.996,-0.00925594861575,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,105.9,13.976,35.469,nan,0.0002156091,0.294576,2.05588,-0.00925594861575,2.5,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,108.0,14.231,35.723,nan,0.0001432446,0.05814,2.12574,-0.00925594861575,2.3,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,110.0,14.157,35.733,nan,0.0001361937,0.04845,2.1457,-0.00970094614535,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,112.0,14.129,35.739,nan,0.0001343382,0.042636,2.13572,-0.00970094614535,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,114.0,14.106,35.741,nan,0.0001306272,0.03876,2.13073,-0.00925594861575,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,116.0,14.047,35.738,nan,0.0001317405,0.03876,2.13073,-0.00925594861575,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,118.0,13.947,35.729,nan,0.0001284006,0.031008,2.12574,-0.00925594861575,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,120.0,13.857,35.717,nan,0.0001369359,0.031008,2.15069,-0.00925594861575,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,122.0,13.824,35.711,nan,0.0001328538,0.031008,2.15069,-0.00925594861575,2.4,0.08,nan
2016-10-26 05:39:15,49.4858,-35.7114,124.0,13.805,35.709,nan,0.0001291428,0.032946,2.15568,-0.00925594861575,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,126.0,13.734,35.698,nan,0.0001232052,0.02907,2.13572,-0.00970094614535,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,128.0,13.734,35.696,nan,0.0001265451,0.031008,2.1457,-0.00970094614535,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,130.0,13.706,35.693,nan,0.0001250607,0.031008,2.15069,-0.00925594861575,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,132.0,13.648,35.688,nan,0.0001243185,0.027132,2.1457,-0.010145943675,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,134.0,13.583,35.677,nan,0.0001243185,0.025194,2.16566,-0.010145943675,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,136.0,13.532,35.669,nan,0.0001254318,0.023256,2.14071,-0.00970094614535,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,138.0,13.541,35.675,nan,0.0001235763,0.027132,2.17065,-0.010145943675,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,140.0,13.604,35.696,nan,0.0001269162,0.025194,2.15568,-0.0105909412046,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,142.0,13.581,35.695,nan,0.0001198653,0.01938,2.14071,-0.0105909412046,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,144.0,13.5,35.68,nan,0.0001217208,0.027132,2.1457,-0.00970094614535,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,146.0,13.476,35.679,nan,0.0001239474,0.025194,2.14071,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,148.0,13.479,35.683,nan,0.0001250607,0.025194,2.14071,-0.00970094614535,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,150.0,13.51,35.695,nan,0.0001269162,0.027132,2.13572,-0.00970094614535,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,152.0,13.55,35.712,nan,0.0001232052,0.023256,2.10079,-0.00970094614535,2.3,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,154.0,13.581,35.725,nan,0.0001254318,0.023256,2.09081,-0.00881095108614,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,156.0,13.611,35.739,nan,0.0001235763,0.025194,2.0958,-0.00970094614535,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,158.0,13.665,35.761,nan,0.000133596,0.023256,2.08582,-0.00970094614535,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,160.0,13.661,35.763,nan,0.0001265451,0.02907,2.08083,-0.010145943675,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,162.0,13.611,35.753,nan,0.0001332249,0.025194,2.10079,-0.00970094614535,2.3,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,164.0,13.638,35.763,nan,0.0001206075,0.025194,2.08582,-0.00970094614535,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,166.0,13.643,35.769,nan,0.0001220919,0.01938,2.09081,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,168.0,13.641,35.77,nan,0.0001246896,0.021318,2.06087,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,170.0,13.646,35.775,nan,0.0001220919,0.017442,2.05588,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,172.0,13.651,35.778,nan,0.000122463,0.017442,2.06586,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,174.1,13.658,35.783,nan,0.0001220919,0.021318,2.06087,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,176.0,13.666,35.79,nan,0.0001232052,0.021318,2.05089,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,178.0,13.683,35.796,nan,0.0001280295,0.017442,2.02095,-0.010145943675,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,180.0,13.688,35.8,nan,0.0001246896,0.023256,2.03093,-0.010145943675,2.3,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,182.0,13.669,35.799,nan,0.0001217208,0.01938,2.03592,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,184.0,13.664,35.799,nan,0.0001220919,0.025194,2.0459,-0.00970094614535,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,186.0,13.657,35.799,nan,0.0001258029,0.023256,2.00598,-0.0105909412046,2.3,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,188.0,13.648,35.802,nan,0.000126174,0.021318,2.03093,-0.0110359387342,2.3,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,190.0,13.624,35.8,nan,0.0001243185,0.025194,2.03093,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,192.0,13.573,35.793,nan,0.0001232052,0.017442,2.03592,-0.0110359387342,2.4,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,194.0,13.54,35.788,nan,0.0001228341,0.011628,2.03093,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,196.0,13.533,35.786,nan,0.0001198653,0.023256,2.03592,-0.010145943675,2.5,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,198.0,13.514,35.785,nan,0.000118752,0.01938,2.02594,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,200.0,13.493,35.782,nan,0.0001202364,0.021318,2.0459,-0.00970094614535,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,202.0,13.448,35.776,nan,0.0001206075,0.01938,2.04091,-0.010145943675,2.4,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,204.0,13.412,35.77,nan,0.0001202364,0.021318,2.03093,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,206.0,13.395,35.766,nan,0.0001280295,0.01938,2.05089,-0.010145943675,2.4,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,208.0,13.355,35.759,nan,0.0001213497,0.021318,2.06087,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,210.0,13.338,35.755,nan,0.0001168965,0.021318,2.04091,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,212.0,13.28,35.745,nan,0.0001202364,0.025194,2.07584,-0.010145943675,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,214.0,13.254,35.74,nan,0.0001198653,0.021318,2.08083,-0.0110359387342,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,215.9,13.227,35.736,nan,0.0001209786,0.023256,2.06586,-0.0114809362638,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,218.0,13.192,35.73,nan,0.0001202364,0.017442,2.05089,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,220.0,13.154,35.724,nan,0.0001183809,0.01938,2.07085,-0.0105909412046,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,222.0,13.114,35.718,nan,0.0001165254,0.017442,2.05089,-0.0105909412046,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,224.0,13.096,35.714,nan,0.0001183809,0.023256,2.05588,-0.00970094614535,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,226.0,13.071,35.71,nan,0.0001180098,0.01938,2.0958,-0.00925594861575,2.4,0.03,nan
2016-10-26 05:39:15,49.4858,-35.7114,228.0,13.054,35.707,nan,0.0001194942,0.017442,2.05089,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,230.0,13.046,35.706,nan,0.0001232052,0.021318,2.07584,-0.010145943675,2.4,0.07,nan
2016-10-26 05:39:15,49.4858,-35.7114,232.0,13.027,35.703,nan,0.0001165254,0.025194,2.06087,-0.0105909412046,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,234.0,13.018,35.702,nan,0.0001194942,0.01938,2.06586,-0.0110359387342,2.4,0.06,nan
2016-10-26 05:39:15,49.4858,-35.7114,236.0,12.996,35.699,nan,0.0001172676,0.023256,2.07085,-0.0105909412046,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,238.0,12.979,35.696,nan,0.0001183809,0.023256,2.07584,-0.0110359387342,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,240.0,12.959,35.692,nan,0.0001176387,0.01938,2.06087,-0.0110359387342,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,242.0,12.937,35.688,nan,0.0001168965,0.025194,2.08083,-0.010145943675,2.4,0.05,nan
2016-10-26 05:39:15,49.4858,-35.7114,244.0,12.9,35.681,nan,0.0001168965,0.01938,2.0958,-0.010145943675,2.4,0.04,nan
2016-10-26 05:39:15,49.4858,-35.7114,246.0,12.854,35.673,nan,0.0001161543,0.017442,2.08582,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,248.0,12.828,35.667,nan,0.0001202364,0.01938,2.08083,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,250.0,12.809,35.664,nan,0.0001154121,0.025194,2.07584,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,252.0,12.785,35.659,nan,0.0001217208,0.023256,2.0958,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,254.0,12.749,35.654,nan,0.0001287717,0.023256,2.06087,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,256.0,12.723,35.649,nan,0.0001232052,0.023256,2.06087,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,258.0,12.713,35.647,nan,0.0001154121,0.013566,2.11576,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,260.0,12.675,35.64,nan,0.0001161543,0.023256,2.0958,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,262.0,12.662,35.638,nan,0.0001206075,0.023256,2.0958,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,264.0,12.635,35.635,nan,0.0001157832,0.02907,2.10578,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,266.0,12.586,35.626,nan,0.0001157832,0.025194,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,268.0,12.571,35.622,nan,0.0001139277,0.01938,2.12574,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,270.0,12.568,35.621,nan,0.0001157832,0.023256,2.13073,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,272.0,12.523,35.612,nan,0.0001183809,0.021318,2.14071,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,274.0,12.466,35.599,nan,0.0001168965,0.023256,2.13073,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,276.0,12.403,35.586,nan,0.0001172676,0.021318,2.13572,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,278.0,12.323,35.572,nan,0.000115041,0.023256,2.16067,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,280.0,12.318,35.572,nan,0.0001172676,0.021318,2.15069,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,282.0,12.314,35.573,nan,0.000115041,0.017442,2.15069,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,284.0,12.302,35.576,nan,0.0001139277,0.017442,2.15568,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,286.0,12.249,35.566,nan,0.0001168965,0.023256,2.16067,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,288.0,12.267,35.572,nan,0.0001165254,0.031008,2.15568,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,290.0,12.324,35.589,nan,0.0001258029,0.023256,2.10079,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,292.0,12.375,35.604,nan,0.0001209786,0.01938,2.07584,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,294.0,12.355,35.604,nan,0.0001220919,0.015504,2.07584,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,296.0,12.32,35.596,nan,0.000122463,0.015504,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,298.0,12.338,35.602,nan,0.0001250607,0.021318,2.06087,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,300.0,12.348,35.606,nan,0.0001239474,0.017442,2.07085,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,302.0,12.302,35.597,nan,0.000126174,0.01938,2.07085,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,304.0,12.274,35.593,nan,0.0001243185,0.025194,2.10079,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,306.0,12.249,35.589,nan,0.0001235763,0.021318,2.08083,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,308.0,12.224,35.583,nan,0.0001239474,0.01938,2.08582,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,310.0,12.169,35.573,nan,0.0001228341,0.023256,2.11576,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,312.0,12.14,35.567,nan,0.0001269162,0.021318,2.12075,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,314.0,12.124,35.565,nan,0.0001239474,0.025194,2.12075,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,316.0,12.096,35.562,nan,0.0001206075,0.01938,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,318.0,12.077,35.56,nan,0.0001228341,0.023256,2.12574,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,320.0,12.078,35.562,nan,0.0001220919,0.01938,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,322.0,12.083,35.563,nan,0.000122463,0.025194,2.10578,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,324.0,12.073,35.562,nan,0.000129885,0.021318,2.11576,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,326.0,12.06,35.56,nan,0.0001209786,0.01938,2.13073,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,328.0,12.061,35.561,nan,0.0001232052,0.021318,2.10578,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,330.0,12.055,35.561,nan,0.0001220919,0.021318,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,332.0,12.041,35.559,nan,0.0001243185,0.015504,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,334.0,12.036,35.559,nan,0.000122463,0.021318,2.10578,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,336.0,12.041,35.561,nan,0.0001206075,0.01938,2.12574,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,338.0,12.035,35.56,nan,0.0001202364,0.023256,2.12574,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,340.0,12.044,35.563,nan,0.0001232052,0.023256,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,342.0,12.053,35.566,nan,0.0001206075,0.023256,2.12574,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,344.0,12.054,35.567,nan,0.0001246896,0.023256,2.09081,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,346.0,12.051,35.566,nan,0.0001250607,0.023256,2.11077,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,348.0,12.047,35.564,nan,0.0002371329,0.01938,2.10578,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,350.0,11.967,35.55,nan,0.0001213497,0.021318,2.1457,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,352.0,11.879,35.534,nan,0.0001191231,0.023256,2.12075,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,354.0,11.877,35.537,nan,0.0001180098,0.00969,2.12574,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,356.0,11.871,35.536,nan,0.0001213497,0.021318,2.14071,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,358.0,11.86,35.534,nan,0.0001183809,0.027132,2.13572,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,360.0,11.814,35.526,nan,0.0001183809,0.017442,2.15568,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,362.0,11.766,35.517,nan,0.0001198653,0.017442,2.16566,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,364.0,11.761,35.514,nan,0.0001183809,0.025194,2.1457,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,366.0,11.678,35.5,nan,0.0001202364,0.01938,2.18063,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,368.0,11.508,35.463,nan,0.0001172676,0.02907,2.23053,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,370.0,11.435,35.449,nan,0.0001157832,0.023256,2.25049,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,372.0,11.374,35.435,nan,0.0001172676,0.027132,2.23053,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,374.0,11.326,35.426,nan,0.0001161543,0.023256,2.2455,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,376.0,11.308,35.423,nan,0.0001154121,0.025194,2.23552,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,378.0,11.294,35.42,nan,0.0001176387,0.025194,2.2455,nan,nan,nan,nan
2016-10-26 05:39:15,49.4858,-35.7114,380.0,11.278,35.416,nan,0.000118752,0.021318,2.25548,nan,nan,nan,nan
