datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-19 07:05:35,49.1463,-34.9789,-0.1,13.288,35.659,nan,0.000697668,5.74617,1.90618,0.206567853242,7.7,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,2.0,13.289,35.663,nan,0.0008138223,5.928342,1.91616,0.101103438726,4.8,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,4.0,13.288,35.666,nan,0.0006898749,5.709348,1.92614,0.0570486832952,4.6,2.31,nan
2017-04-19 07:05:35,49.1463,-34.9789,6.0,13.286,35.669,nan,0.0006650112,5.699658,1.94111,0.0339088117558,4.7,2.03,nan
2017-04-19 07:05:35,49.1463,-34.9789,8.0,13.284,35.673,nan,0.000697668,6.019428,1.93113,0.0192238932789,3.9,2.13,nan
2017-04-19 07:05:35,49.1463,-34.9789,10.0,13.291,35.684,nan,0.000653136,5.62989,1.93113,0.0098789451572,3.2,1.77,nan
2017-04-19 07:05:35,49.1463,-34.9789,12.0,13.293,35.688,nan,0.0006468273,5.420586,1.91117,0.00364897974275,2.7,1.29,nan
2017-04-19 07:05:35,49.1463,-34.9789,14.0,13.263,35.692,nan,0.0006768864,5.88183,1.92115,-0.000800995553281,2.6,0.94,nan
2017-04-19 07:05:35,49.1463,-34.9789,16.0,13.229,35.689,nan,0.0005993265,5.391516,1.91117,-0.00258098567169,2.4,1.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,18.0,13.217,35.689,nan,0.0006412608,5.531052,1.90618,-0.00525097084932,2.3,0.62,nan
2017-04-19 07:05:35,49.1463,-34.9789,20.0,13.167,35.686,nan,0.0006022953,5.24229,1.92115,-0.00658596343813,2.3,0.64,nan
2017-04-19 07:05:35,49.1463,-34.9789,22.0,13.17,35.69,nan,0.000549228,4.494222,1.90618,-0.00792095602694,2.4,0.83,nan
2017-04-19 07:05:35,49.1463,-34.9789,24.0,13.177,35.694,nan,0.0006316122,4.705464,1.90618,-0.00881095108614,2.3,0.66,nan
2017-04-19 07:05:35,49.1463,-34.9789,26.0,13.181,35.695,nan,0.0004716681,3.451578,1.92614,-0.00925594861575,2.1,0.49,nan
2017-04-19 07:05:35,49.1463,-34.9789,28.0,13.175,35.694,nan,0.0004553397,3.127932,1.88622,-0.00970094614535,2.3,0.4,nan
2017-04-19 07:05:35,49.1463,-34.9789,30.0,13.138,35.687,nan,0.0003495762,1.829472,1.88123,-0.010145943675,2.2,0.3,nan
2017-04-19 07:05:35,49.1463,-34.9789,32.0,13.055,35.672,nan,0.0002393595,0.841092,1.85628,-0.0110359387342,2.2,0.46,nan
2017-04-19 07:05:35,49.1463,-34.9789,34.0,13.032,35.671,nan,0.0002297109,0.625974,1.85628,-0.0114809362638,2.3,0.28,nan
2017-04-19 07:05:35,49.1463,-34.9789,36.0,13.029,35.677,nan,0.0002185779,0.500004,1.87125,-0.0110359387342,2.2,0.25,nan
2017-04-19 07:05:35,49.1463,-34.9789,38.0,13.021,35.681,nan,0.0002170935,0.428298,1.86626,-0.0105909412046,2.1,0.2,nan
2017-04-19 07:05:35,49.1463,-34.9789,40.0,13.016,35.683,nan,0.0002011362,0.395352,1.86127,-0.0105909412046,2.2,0.13,nan
2017-04-19 07:05:35,49.1463,-34.9789,42.0,13.004,35.682,nan,0.0001996518,0.306204,1.85129,-0.0110359387342,2.2,0.23,nan
2017-04-19 07:05:35,49.1463,-34.9789,44.0,12.995,35.681,nan,0.0001840656,0.294576,1.87125,-0.0105909412046,2.2,0.18,nan
2017-04-19 07:05:35,49.1463,-34.9789,46.0,12.962,35.677,nan,0.0001788702,0.253878,1.8962,-0.0105909412046,2.2,0.11,nan
2017-04-19 07:05:35,49.1463,-34.9789,48.0,12.932,35.672,nan,0.0001844367,0.23256,1.91117,-0.0105909412046,2.2,0.1,nan
2017-04-19 07:05:35,49.1463,-34.9789,50.0,12.926,35.672,nan,0.0001629129,0.224808,1.91117,-0.0110359387342,2.2,0.14,nan
2017-04-19 07:05:35,49.1463,-34.9789,52.0,12.951,35.685,nan,0.0002349063,0.31008,1.90618,-0.0119259337934,2.2,0.09,nan
2017-04-19 07:05:35,49.1463,-34.9789,54.0,12.972,35.692,nan,0.0001900032,0.331398,1.89121,-0.0110359387342,2.2,0.1,nan
2017-04-19 07:05:35,49.1463,-34.9789,56.0,12.947,35.689,nan,0.0001874055,0.375972,1.90119,-0.0114809362638,2.2,0.09,nan
2017-04-19 07:05:35,49.1463,-34.9789,58.0,12.922,35.684,nan,0.000200394,0.2907,1.88123,-0.0114809362638,2.2,0.08,nan
2017-04-19 07:05:35,49.1463,-34.9789,60.0,12.87,35.674,nan,0.0001736748,0.277134,1.91117,-0.0110359387342,2.2,0.09,nan
2017-04-19 07:05:35,49.1463,-34.9789,62.0,12.823,35.665,nan,0.0001803546,0.279072,1.91117,-0.0114809362638,2.1,0.08,nan
2017-04-19 07:05:35,49.1463,-34.9789,64.0,12.764,35.653,nan,0.0001636551,0.228684,1.94111,-0.0110359387342,2.2,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,66.0,12.717,35.643,nan,0.0001770147,0.286824,1.95608,-0.0105909412046,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,68.0,12.655,35.632,nan,0.0001592019,0.228684,1.97105,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,70.0,12.565,35.617,nan,0.00014844,0.131784,2.01097,-0.0110359387342,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,72.0,12.531,35.611,nan,0.000144729,0.089148,2.03592,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,74.0,12.532,35.611,nan,0.0001425024,0.071706,2.03592,-0.0110359387342,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,76.0,12.518,35.609,nan,0.0001413891,0.075582,2.02594,-0.0114809362638,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,78.0,12.512,35.608,nan,0.0001376781,0.073644,2.03592,-0.0105909412046,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,80.0,12.503,35.606,nan,0.0001439868,0.071706,2.05588,-0.0110359387342,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,82.0,12.489,35.603,nan,0.000137307,0.07752,2.03093,-0.0114809362638,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,84.0,12.432,35.594,nan,0.0001402758,0.071706,2.05089,-0.0114809362638,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,86.0,12.378,35.584,nan,0.0001350804,0.085272,2.04091,-0.0110359387342,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,88.0,12.339,35.579,nan,0.0001569753,0.189924,2.00099,-0.0119259337934,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,90.0,12.284,35.569,nan,0.0001911165,0.294576,2.00099,-0.012370931323,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,92.0,12.251,35.563,nan,0.0001681083,0.226746,1.98602,-0.012370931323,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,94.0,12.231,35.559,nan,0.0001425024,0.129846,2.07085,-0.0114809362638,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,96.0,12.211,35.555,nan,0.0001365648,0.081396,2.0958,-0.012370931323,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,98.0,12.19,35.551,nan,0.0001406469,0.05814,2.10578,-0.012370931323,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,100.0,12.165,35.547,nan,0.0001347093,0.063954,2.09081,-0.0119259337934,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,102.1,12.133,35.541,nan,0.000133596,0.069768,2.12075,-0.012370931323,2.3,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,104.0,12.048,35.525,nan,0.0001321116,0.05814,2.18562,-0.0114809362638,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,106.0,11.949,35.506,nan,0.0001302561,0.046512,2.1956,-0.0119259337934,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,108.0,11.93,35.502,nan,0.0001287717,0.04845,2.17065,-0.012370931323,2.2,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,110.0,11.844,35.489,nan,0.000133596,0.060078,2.19061,-0.0119259337934,2.2,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,112.0,11.812,35.483,nan,0.000129885,0.065892,2.17065,-0.0119259337934,2.2,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,114.0,11.781,35.479,nan,0.0001395336,0.073644,2.16566,-0.0114809362638,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,116.0,11.759,35.476,nan,0.0001413891,0.091086,2.15069,-0.0114809362638,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,118.0,11.737,35.473,nan,0.0001391625,0.11628,2.1457,-0.0110359387342,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,120.0,11.73,35.471,nan,0.000141018,0.0969,2.12574,-0.0119259337934,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,122.0,11.726,35.47,nan,0.000141018,0.0969,2.14071,-0.0110359387342,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,124.0,11.697,35.466,nan,0.0001454712,0.11628,2.16566,-0.0114809362638,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,126.0,11.677,35.463,nan,0.0001439868,0.093024,2.19061,-0.0110359387342,2.2,0.08,nan
2017-04-19 07:05:35,49.1463,-34.9789,128.0,11.666,35.462,nan,0.0001432446,0.108528,2.16067,-0.0105909412046,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,130.1,11.663,35.462,nan,0.0001406469,0.104652,2.14071,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,132.0,11.666,35.463,nan,0.00014844,0.153102,2.11576,-0.0114809362638,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,134.0,11.664,35.464,nan,0.0001514088,0.151164,2.09081,-0.0114809362638,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,136.0,11.665,35.465,nan,0.000163284,0.18411,2.03592,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,138.0,11.672,35.467,nan,0.0001770147,0.228684,1.98103,-0.0114809362638,2.3,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,140.0,11.672,35.468,nan,0.00018555,0.304266,1.94111,-0.0114809362638,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,142.0,11.666,35.468,nan,0.0002059605,0.308142,1.95109,-0.0110359387342,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,144.0,11.657,35.466,nan,0.0002026206,0.30039,1.93113,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,146.0,11.647,35.466,nan,0.000207816,0.292638,1.97105,-0.0110359387342,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,148.0,11.649,35.468,nan,0.0002211756,0.317832,1.93612,-0.0110359387342,2.3,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,150.0,11.666,35.472,nan,0.0001799835,0.269382,1.98103,-0.0105909412046,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,152.0,11.64,35.47,nan,0.0001866633,0.263568,1.96606,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,154.0,11.601,35.463,nan,0.000192972,0.296514,1.93113,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,156.0,11.581,35.459,nan,0.0001870344,0.26163,1.9461,-0.0114809362638,2.2,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,158.0,11.579,35.459,nan,0.0002089293,0.279072,1.95109,-0.0114809362638,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,160.0,11.578,35.459,nan,0.0001896321,0.259692,1.94111,-0.0114809362638,2.2,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,162.0,11.582,35.46,nan,0.0001948275,0.267444,1.96107,-0.0110359387342,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,164.0,11.576,35.461,nan,0.0001866633,0.217056,1.94111,-0.0110359387342,2.2,0.08,nan
2017-04-19 07:05:35,49.1463,-34.9789,166.0,11.568,35.46,nan,0.0001788702,0.224808,1.9461,-0.0110359387342,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,168.0,11.562,35.46,nan,0.0001784991,0.20349,1.97105,-0.0114809362638,2.2,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,170.0,11.56,35.459,nan,0.0001796124,0.191862,1.95109,-0.0114809362638,2.2,0.03,nan
2017-04-19 07:05:35,49.1463,-34.9789,172.0,11.557,35.459,nan,0.0001751592,0.211242,1.95109,-0.0110359387342,2.2,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,174.0,11.557,35.459,nan,0.0001803546,0.186048,1.996,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,176.0,11.556,35.459,nan,0.0001814679,0.195738,1.95109,-0.0114809362638,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,178.0,11.555,35.459,nan,0.0001762725,0.178296,1.97105,-0.0110359387342,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,180.0,11.548,35.459,nan,0.0001829523,0.191862,1.95608,-0.0114809362638,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,182.0,11.552,35.462,nan,0.0001881477,0.201552,1.96107,-0.0114809362638,2.3,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,184.0,11.555,35.464,nan,0.0001733037,0.178296,1.97105,-0.0114809362638,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,186.0,11.551,35.465,nan,0.0001714482,0.168606,1.96107,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,188.0,11.559,35.469,nan,0.0001729326,0.160854,1.96606,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,190.0,11.557,35.47,nan,0.0001617996,0.147288,1.94111,-0.0114809362638,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,192.0,11.552,35.47,nan,0.0001629129,0.147288,1.95109,-0.0114809362638,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,194.0,11.547,35.469,nan,0.0002011362,0.141474,1.93612,-0.0114809362638,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,196.0,11.546,35.469,nan,0.0001599441,0.143412,1.9461,-0.0110359387342,2.3,0.03,nan
2017-04-19 07:05:35,49.1463,-34.9789,198.0,11.546,35.469,nan,0.0001617996,0.143412,1.93612,-0.0114809362638,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,200.0,11.546,35.469,nan,0.0001736748,0.139536,1.95109,-0.0114809362638,2.2,0.08,nan
2017-04-19 07:05:35,49.1463,-34.9789,202.0,11.538,35.469,nan,0.000155862,0.137598,1.95608,-0.0119259337934,2.3,0.09,nan
2017-04-19 07:05:35,49.1463,-34.9789,204.0,11.519,35.466,nan,0.0001584597,0.12597,1.97105,-0.0114809362638,2.3,0.08,nan
2017-04-19 07:05:35,49.1463,-34.9789,206.0,11.5,35.463,nan,0.0001584597,0.12597,1.96107,-0.0105909412046,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,208.0,11.49,35.462,nan,0.000159573,0.110466,1.96606,-0.0119259337934,2.2,0.08,nan
2017-04-19 07:05:35,49.1463,-34.9789,210.0,11.491,35.462,nan,0.0001554909,0.12597,1.95608,-0.0114809362638,2.3,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,212.0,11.481,35.461,nan,0.000152151,0.120156,1.96107,-0.0114809362638,2.2,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,214.0,11.462,35.457,nan,0.0001684794,0.120156,1.97105,-0.0128159288526,2.3,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,216.0,11.427,35.451,nan,0.0001566042,0.11628,1.98602,-0.0114809362638,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,218.0,11.423,35.45,nan,0.0001543776,0.114342,1.97105,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,220.0,11.423,35.45,nan,0.0001554909,0.104652,1.97105,-0.0110359387342,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,222.0,11.42,35.45,nan,0.000159573,0.100776,2.00099,-0.0110359387342,2.3,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,224.0,11.41,35.448,nan,0.0001592019,0.100776,1.97105,-0.0105909412046,2.3,0.07,nan
2017-04-19 07:05:35,49.1463,-34.9789,226.0,11.396,35.447,nan,0.0001488111,0.091086,1.98103,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,228.0,11.381,35.444,nan,0.0001532643,0.085272,1.98602,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,230.0,11.374,35.443,nan,0.0001476978,0.085272,1.98602,-0.0114809362638,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,232.0,11.359,35.441,nan,0.0001465845,0.083334,2.01097,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,234.0,11.347,35.438,nan,0.0001458423,0.079458,1.996,-0.0110359387342,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,236.0,11.337,35.436,nan,0.0001506666,0.07752,1.996,-0.0114809362638,2.3,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,238.0,11.316,35.433,nan,0.0001436157,0.073644,2.02095,-0.0114809362638,2.3,0.05,nan
2017-04-19 07:05:35,49.1463,-34.9789,240.0,11.298,35.429,nan,0.0001462134,0.063954,2.05089,-0.0110359387342,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,242.0,11.29,35.427,nan,0.0001417602,0.071706,2.05089,-0.0105909412046,2.3,0.06,nan
2017-04-19 07:05:35,49.1463,-34.9789,244.0,11.277,35.426,nan,0.0001476978,0.060078,2.07085,-0.0105909412046,2.3,0.04,nan
2017-04-19 07:05:35,49.1463,-34.9789,246.0,11.285,35.428,nan,0.0001406469,0.05814,2.06087,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,248.0,11.293,35.431,nan,0.0001391625,0.056202,2.05588,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,250.0,11.308,35.436,nan,0.0001406469,0.056202,2.02594,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,252.0,11.316,35.438,nan,0.0001391625,0.056202,2.01596,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,254.0,11.316,35.438,nan,0.0001395336,0.05814,2.01097,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,256.0,11.312,35.438,nan,0.0001436157,0.05814,2.02095,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,258.0,11.31,35.438,nan,0.0001406469,0.054264,2.03093,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,260.0,11.309,35.437,nan,0.0001458423,0.052326,2.02594,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,262.0,11.304,35.436,nan,0.0001384203,0.054264,2.03592,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,264.0,11.292,35.433,nan,0.0001376781,0.056202,2.03592,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,266.0,11.275,35.429,nan,0.0001977963,0.052326,2.04091,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,268.0,11.224,35.42,nan,0.0002096715,0.054264,2.05089,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,270.0,11.17,35.41,nan,0.0001822101,0.050388,2.01596,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,272.0,11.164,35.41,nan,0.000137307,0.050388,2.0459,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,274.0,11.161,35.41,nan,0.0001718193,0.04845,2.03592,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,276.0,11.155,35.409,nan,0.0001317405,0.04845,2.03592,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,278.0,11.145,35.407,nan,0.000133596,0.046512,2.04091,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,280.0,11.14,35.406,nan,0.0001603152,0.050388,2.0459,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,282.0,11.125,35.403,nan,0.0001321116,0.050388,2.07085,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,284.0,11.125,35.402,nan,0.0001347093,0.04845,2.06087,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,286.0,11.117,35.401,nan,0.0001328538,0.050388,2.05588,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,288.0,11.114,35.4,nan,0.0001332249,0.042636,2.05089,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,290.0,11.092,35.396,nan,0.0001354515,0.042636,2.10079,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,292.0,11.063,35.39,nan,0.0001302561,0.046512,2.08582,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,294.0,11.058,35.389,nan,0.0001302561,0.046512,2.08083,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,296.0,10.999,35.379,nan,0.0001272873,0.046512,2.09081,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,298.0,10.964,35.372,nan,0.0001309983,0.044574,2.11077,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,300.0,10.974,35.375,nan,0.0001328538,0.046512,2.10578,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,302.0,10.998,35.382,nan,0.0001324827,0.044574,2.10578,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,304.0,11.074,35.399,nan,0.0001339671,0.044574,2.07584,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,306.0,11.086,35.405,nan,0.0001328538,0.03876,2.08083,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,308.0,11.139,35.416,nan,0.0001317405,0.040698,2.04091,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,310.1,11.156,35.42,nan,0.0001354515,0.044574,2.04091,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,312.0,11.126,35.413,nan,0.0001317405,0.044574,2.0459,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,314.0,11.027,35.394,nan,0.0001376781,0.046512,2.0459,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,316.0,10.926,35.372,nan,0.0001387914,0.050388,2.0958,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,318.0,10.84,35.353,nan,0.0001822101,0.044574,2.11077,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,320.0,10.717,35.332,nan,0.0001391625,0.040698,2.15568,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,322.0,10.663,35.319,nan,0.0001291428,0.03876,2.16566,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,324.0,10.619,35.311,nan,0.0001328538,0.040698,2.17564,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,326.0,10.573,35.302,nan,0.0001313694,0.036822,2.19061,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,328.0,10.545,35.296,nan,0.0001321116,0.036822,2.20558,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,330.0,10.494,35.287,nan,0.0001239474,0.03876,2.25049,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,332.0,10.425,35.277,nan,0.0001287717,0.040698,2.25049,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,334.0,10.427,35.28,nan,0.0001246896,0.034884,2.26047,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,336.0,10.412,35.277,nan,0.0001239474,0.03876,2.25049,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,338.0,10.37,35.268,nan,0.0001369359,0.03876,2.28043,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,340.0,10.313,35.257,nan,0.0001287717,0.036822,2.2954,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,342.0,10.264,35.247,nan,0.0001302561,0.03876,2.31037,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,344.0,10.163,35.228,nan,0.0001250607,0.03876,2.33033,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,346.0,10.056,35.213,nan,0.0001287717,0.036822,2.36526,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,348.0,9.981,35.199,nan,0.0001258029,0.036822,2.3453,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,350.0,9.946,35.194,nan,0.0001220919,0.034884,2.35029,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,352.0,9.925,35.19,nan,0.0001250607,0.036822,2.38522,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,354.0,9.915,35.188,nan,0.0001291428,0.042636,2.37025,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,356.0,9.873,35.184,nan,0.0001306272,0.034884,2.38522,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,358.0,9.845,35.18,nan,0.0001243185,0.031008,2.4451,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,360.0,9.845,35.182,nan,0.0001365648,0.03876,2.42514,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,362.0,9.835,35.185,nan,0.0001217208,0.032946,2.40518,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,364.0,9.81,35.184,nan,0.0001239474,0.036822,2.41516,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,366.0,9.763,35.177,nan,0.0001243185,0.032946,2.43013,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,368.0,9.716,35.172,nan,0.0001733037,0.032946,2.45508,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,370.0,9.635,35.161,nan,0.0001183809,0.036822,2.43013,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,372.0,9.622,35.159,nan,0.0001202364,0.034884,2.45508,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,374.0,9.593,35.156,nan,0.0001209786,0.032946,2.48003,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,376.0,9.538,35.151,nan,0.0001217208,0.031008,2.48502,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,378.0,9.49,35.145,nan,0.0001183809,0.027132,2.48502,nan,nan,nan,nan
2017-04-19 07:05:35,49.1463,-34.9789,380.0,9.469,35.144,nan,0.0001206075,0.031008,2.48003,nan,nan,nan,nan
