datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-24 05:16:07,47.1287,-39.1079,0.2,15.884,35.883,nan,0.0005136024,4.376004,1.8463,-0.00792095602694,8.8,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,1.9,15.882,35.884,nan,0.0004950474,4.366314,1.85129,-0.00836595355654,7.2,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,4.0,15.882,35.883,nan,0.0005080359,4.49616,1.85628,-0.00881095108614,6.2,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,6.0,15.881,35.883,nan,0.000508407,4.649262,1.8463,-0.00836595355654,3.8,1.72,nan
2016-06-24 05:16:07,47.1287,-39.1079,8.0,15.88,35.884,nan,0.0005098914,4.565928,1.87125,-0.00792095602694,4.2,1.85,nan
2016-06-24 05:16:07,47.1287,-39.1079,10.0,15.876,35.886,nan,0.0005143446,4.257786,1.86127,-0.00881095108614,3.1,1.24,nan
2016-06-24 05:16:07,47.1287,-39.1079,12.0,15.869,35.888,nan,0.0004842855,4.449648,1.84131,-0.00792095602694,3.1,1.35,nan
2016-06-24 05:16:07,47.1287,-39.1079,14.0,15.866,35.889,nan,0.0004538553,4.211274,1.8463,-0.00836595355654,2.9,0.92,nan
2016-06-24 05:16:07,47.1287,-39.1079,16.0,15.859,35.888,nan,0.0004920786,4.346934,1.84131,-0.00881095108614,2.9,1.46,nan
2016-06-24 05:16:07,47.1287,-39.1079,18.0,15.831,35.886,nan,0.0004709259,3.910884,1.86127,-0.00925594861575,2.2,0.8,nan
2016-06-24 05:16:07,47.1287,-39.1079,20.0,15.774,35.879,nan,0.0004724103,3.858558,1.87624,-0.00970094614535,2.8,0.93,nan
2016-06-24 05:16:07,47.1287,-39.1079,22.0,15.647,35.876,nan,0.0004397535,2.695758,1.91616,-0.00925594861575,2.8,0.64,nan
2016-06-24 05:16:07,47.1287,-39.1079,24.0,15.58,35.879,nan,0.0004605351,2.420562,1.93612,-0.00881095108614,2.4,0.6,nan
2016-06-24 05:16:07,47.1287,-39.1079,26.0,15.537,35.887,nan,0.0004189719,2.482578,1.90119,-0.00970094614535,2.4,0.17,nan
2016-06-24 05:16:07,47.1287,-39.1079,28.0,15.525,35.89,nan,0.0005228799,2.339166,1.93113,-0.00881095108614,2.4,0.47,nan
2016-06-24 05:16:07,47.1287,-39.1079,30.0,15.517,35.891,nan,0.0003885417,2.18025,1.92614,-0.00881095108614,2.4,0.49,nan
2016-06-24 05:16:07,47.1287,-39.1079,32.0,15.514,35.891,nan,0.0004189719,2.124048,1.91117,-0.00925594861575,2.3,0.37,nan
2016-06-24 05:16:07,47.1287,-39.1079,34.0,15.506,35.892,nan,0.0003844596,2.469012,1.88123,-0.00925594861575,2.4,0.28,nan
2016-06-24 05:16:07,47.1287,-39.1079,36.0,15.499,35.894,nan,0.000363678,1.912806,1.90119,-0.00925594861575,2.4,0.25,nan
2016-06-24 05:16:07,47.1287,-39.1079,38.0,15.491,35.895,nan,0.0004189719,1.684122,1.91616,-0.010145943675,2.5,0.3,nan
2016-06-24 05:16:07,47.1287,-39.1079,40.0,15.469,35.896,nan,0.0003477207,1.552338,1.90119,-0.00925594861575,2.5,0.22,nan
2016-06-24 05:16:07,47.1287,-39.1079,42.0,15.424,35.899,nan,0.0003187749,1.151172,1.90119,-0.00925594861575,2.5,0.14,nan
2016-06-24 05:16:07,47.1287,-39.1079,44.0,15.382,35.904,nan,0.0002913135,0.887604,1.89121,-0.00881095108614,2.4,0.12,nan
2016-06-24 05:16:07,47.1287,-39.1079,46.0,15.361,35.906,nan,0.0002979933,0.934116,1.90618,-0.00881095108614,2.3,0.17,nan
2016-06-24 05:16:07,47.1287,-39.1079,48.0,15.344,35.907,nan,0.0002764695,0.662796,1.88622,-0.00925594861575,2.4,0.11,nan
2016-06-24 05:16:07,47.1287,-39.1079,50.0,15.334,35.909,nan,0.0006386631,0.54264,1.91117,-0.00970094614535,2.4,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,52.0,15.333,35.91,nan,0.0002720163,0.505818,1.89121,-0.00925594861575,2.4,0.1,nan
2016-06-24 05:16:07,47.1287,-39.1079,54.0,15.331,35.91,nan,0.0002627388,0.44574,1.8962,-0.00925594861575,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,56.0,15.326,35.909,nan,0.000282036,0.428298,1.8962,-0.00925594861575,2.3,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,58.0,15.319,35.909,nan,0.0002779539,0.432174,1.88123,-0.00925594861575,2.3,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,60.0,15.301,35.907,nan,0.0002586567,0.45543,1.89121,-0.00881095108614,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,62.0,15.291,35.907,nan,0.0002701608,0.424422,1.88622,-0.00925594861575,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,64.0,15.287,35.907,nan,0.0002549457,0.403104,1.87624,-0.00925594861575,2.4,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,66.0,15.283,35.908,nan,0.0002456682,0.370158,1.88123,-0.010145943675,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,68.0,15.255,35.909,nan,0.0002419572,0.350778,1.90119,-0.010145943675,2.4,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,70.0,15.222,35.91,nan,0.0002794383,0.350778,1.92115,-0.010145943675,2.4,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,72.0,15.2,35.911,nan,0.0002452971,0.32946,1.88622,-0.00925594861575,2.5,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,74.0,15.141,35.917,nan,0.0002230311,0.263568,1.88622,-0.010145943675,2.5,0.13,nan
2016-06-24 05:16:07,47.1287,-39.1079,76.0,15.101,35.922,nan,0.0002367618,0.23256,1.87125,-0.00970094614535,2.4,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,78.0,15.085,35.924,nan,0.0003239703,0.296514,1.90119,-0.010145943675,2.4,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,80.0,15.068,35.929,nan,0.000244926,0.248064,1.88123,-0.010145943675,2.4,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,82.0,15.051,35.939,nan,0.0002419572,0.25194,1.8962,-0.0105909412046,2.4,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,84.0,15.038,35.941,nan,0.0002415861,0.284886,1.8962,-0.010145943675,2.4,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,86.0,14.991,35.939,nan,0.0003028176,0.236436,1.8962,-0.010145943675,2.3,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,88.0,14.946,35.934,nan,0.0002367618,0.23256,1.91117,-0.0105909412046,2.4,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,90.0,14.923,35.931,nan,0.0002438127,0.201552,1.90618,-0.0110359387342,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,92.0,14.863,35.927,nan,0.0002720163,0.20349,1.91117,-0.00970094614535,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,94.0,14.809,35.921,nan,0.0002289687,0.17442,1.91616,-0.010145943675,2.4,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,96.0,14.778,35.918,nan,0.0002727585,0.162792,1.94111,-0.010145943675,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,98.0,14.775,35.92,nan,0.0002386173,0.160854,1.91616,-0.0105909412046,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,100.0,14.736,35.92,nan,0.0002660787,0.178296,1.91616,-0.0110359387342,2.4,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,102.0,14.662,35.914,nan,0.0002527191,0.170544,1.93612,-0.0110359387342,2.4,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,104.0,14.632,35.91,nan,0.0002315664,0.143412,1.93612,-0.0110359387342,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,106.0,14.582,35.905,nan,0.0002723874,0.151164,1.93612,-0.0114809362638,2.4,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,108.0,14.435,35.897,nan,0.0002259999,0.133722,1.93612,-0.0114809362638,2.6,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,110.0,14.358,35.891,nan,0.0002367618,0.127908,1.93612,-0.0110359387342,2.6,0.04,nan
2016-06-24 05:16:07,47.1287,-39.1079,112.0,14.321,35.889,nan,0.0002293398,0.12597,1.94111,-0.0110359387342,2.5,0.04,nan
2016-06-24 05:16:07,47.1287,-39.1079,114.0,14.291,35.886,nan,0.0002241444,0.12597,1.9461,-0.0110359387342,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,116.0,14.265,35.885,nan,0.00022266,0.127908,1.91616,-0.0119259337934,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,118.0,14.232,35.883,nan,0.0002371329,0.120156,1.93113,-0.0114809362638,2.6,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,120.0,14.191,35.882,nan,0.0002182068,0.110466,1.91616,-0.0114809362638,2.6,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,122.0,14.17,35.88,nan,0.0002590278,0.102714,1.91117,-0.0114809362638,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,124.0,14.15,35.88,nan,0.0002389884,0.21318,1.88622,-0.0114809362638,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,126.0,14.13,35.88,nan,0.0002434416,0.10659,1.93113,-0.0119259337934,2.3,0.13,nan
2016-06-24 05:16:07,47.1287,-39.1079,128.0,14.086,35.878,nan,0.0002096715,0.089148,1.93612,-0.0119259337934,2.3,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,130.0,14.049,35.877,nan,0.0002107848,0.075582,1.91616,-0.0110359387342,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,132.0,13.993,35.874,nan,0.0002048472,0.075582,1.92115,-0.0105909412046,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,134.0,13.978,35.873,nan,0.0002096715,0.075582,1.92614,-0.0114809362638,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,136.0,13.965,35.873,nan,0.0001851789,0.065892,1.93113,-0.0114809362638,2.4,0.1,nan
2016-06-24 05:16:07,47.1287,-39.1079,138.0,13.96,35.873,nan,0.0001959408,0.063954,1.92115,-0.0110359387342,2.5,0.04,nan
2016-06-24 05:16:07,47.1287,-39.1079,140.0,13.956,35.873,nan,0.0001877766,0.060078,1.91616,-0.0114809362638,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,142.0,13.95,35.873,nan,0.0001870344,0.046512,1.93612,-0.0110359387342,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,144.0,13.944,35.872,nan,0.000196683,0.05814,1.94111,-0.0110359387342,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,146.0,13.927,35.871,nan,0.0001996518,0.071706,1.93113,-0.0110359387342,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,148.0,13.927,35.871,nan,0.000189261,0.056202,1.93113,-0.0114809362638,2.4,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,150.0,13.927,35.872,nan,0.0001888899,0.065892,1.92115,-0.0110359387342,2.5,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,152.0,13.917,35.871,nan,0.0001907454,0.054264,1.92614,-0.0110359387342,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,154.0,13.905,35.869,nan,0.0001825812,0.050388,1.91616,-0.0105909412046,2.5,0.04,nan
2016-06-24 05:16:07,47.1287,-39.1079,156.0,13.89,35.867,nan,0.0001777569,0.04845,1.92115,-0.0105909412046,2.4,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,158.0,13.865,35.864,nan,0.0002104137,0.056202,1.92614,-0.0105909412046,2.5,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,160.0,13.855,35.862,nan,0.000189261,0.044574,1.95109,-0.0105909412046,2.6,0.11,nan
2016-06-24 05:16:07,47.1287,-39.1079,162.0,13.842,35.86,nan,0.0001729326,0.044574,1.93612,-0.0110359387342,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,164.0,13.834,35.859,nan,0.0001703349,0.050388,1.92115,-0.010145943675,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,166.0,13.832,35.858,nan,0.000204105,0.298452,1.91616,-0.0105909412046,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,168.1,13.829,35.858,nan,0.0001885188,0.042636,1.92614,-0.0105909412046,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,170.0,13.814,35.855,nan,0.0001766436,0.040698,1.93612,-0.0110359387342,2.4,0.11,nan
2016-06-24 05:16:07,47.1287,-39.1079,172.0,13.777,35.849,nan,0.0001825812,0.10659,1.95109,-0.0110359387342,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,174.0,13.76,35.845,nan,0.0001762725,0.215118,1.9461,-0.0114809362638,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,176.0,13.745,35.842,nan,0.0001617996,0.04845,1.93612,-0.0114809362638,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,178.0,13.721,35.836,nan,0.0001662528,0.034884,1.96107,-0.0110359387342,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,180.0,13.704,35.833,nan,0.0001662528,0.032946,1.98103,-0.0114809362638,2.5,0.1,nan
2016-06-24 05:16:07,47.1287,-39.1079,182.0,13.68,35.829,nan,0.0001655106,0.042636,1.9461,-0.0114809362638,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,184.0,13.675,35.828,nan,0.000155862,0.031008,1.93612,-0.0110359387342,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,186.0,13.673,35.828,nan,0.000170706,0.052326,1.9461,-0.0110359387342,2.5,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,188.0,13.664,35.828,nan,0.0001688505,0.02907,1.96107,-0.0110359387342,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,190.0,13.636,35.822,nan,0.0001788702,0.031008,1.95109,-0.0105909412046,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,192.0,13.646,35.826,nan,0.000166995,0.040698,1.92115,-0.0110359387342,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,194.0,13.647,35.827,nan,0.0001658817,0.036822,1.9461,-0.0110359387342,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,196.0,13.642,35.826,nan,0.0001658817,0.03876,1.94111,-0.0110359387342,2.5,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,198.0,13.659,35.832,nan,0.0001851789,0.03876,1.92614,-0.010145943675,2.4,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,200.0,13.654,35.831,nan,0.0001784991,0.040698,1.90618,-0.0105909412046,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,202.0,13.645,35.83,nan,0.0001725615,0.031008,1.93612,-0.0105909412046,2.4,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,204.0,13.63,35.828,nan,0.0001810968,0.03876,1.93612,-0.0110359387342,2.5,0.1,nan
2016-06-24 05:16:07,47.1287,-39.1079,206.0,13.614,35.825,nan,0.0003254547,0.075582,1.92614,-0.0110359387342,2.5,0.11,nan
2016-06-24 05:16:07,47.1287,-39.1079,208.0,13.602,35.823,nan,0.0001733037,0.032946,1.92614,-0.0105909412046,2.5,0.09,nan
2016-06-24 05:16:07,47.1287,-39.1079,210.0,13.6,35.822,nan,0.0001773858,0.031008,1.94111,-0.0110359387342,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,212.0,13.593,35.821,nan,0.0001788702,0.034884,1.92115,-0.0105909412046,2.5,0.05,nan
2016-06-24 05:16:07,47.1287,-39.1079,214.0,13.58,35.819,nan,0.000174417,0.02907,1.96107,-0.0110359387342,2.5,0.04,nan
2016-06-24 05:16:07,47.1287,-39.1079,216.0,13.573,35.818,nan,0.0001681083,0.034884,1.93113,-0.0110359387342,2.6,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,218.0,13.565,35.817,nan,0.0001684794,0.034884,1.92614,-0.0105909412046,2.6,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,220.0,13.559,35.815,nan,0.000170706,0.031008,1.93113,-0.010145943675,2.6,0.07,nan
2016-06-24 05:16:07,47.1287,-39.1079,222.0,13.545,35.813,nan,0.0001718193,0.034884,1.95109,-0.0110359387342,2.5,0.1,nan
2016-06-24 05:16:07,47.1287,-39.1079,224.0,13.539,35.812,nan,0.0001770147,0.040698,1.93113,-0.010145943675,2.5,0.12,nan
2016-06-24 05:16:07,47.1287,-39.1079,226.0,13.53,35.81,nan,0.0001699638,0.036822,1.92115,-0.0110359387342,2.5,0.1,nan
2016-06-24 05:16:07,47.1287,-39.1079,228.0,13.515,35.808,nan,0.0001692216,0.02907,1.94111,-0.0105909412046,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,230.0,13.509,35.806,nan,0.0001922298,0.032946,1.93612,-0.0114809362638,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,232.0,13.501,35.805,nan,0.0001699638,0.02907,1.95109,-0.0110359387342,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,234.0,13.488,35.802,nan,0.0001736748,0.02907,1.94111,-0.0110359387342,2.5,0.08,nan
2016-06-24 05:16:07,47.1287,-39.1079,236.0,13.479,35.801,nan,0.0001796124,0.032946,1.94111,-0.0110359387342,2.5,0.06,nan
2016-06-24 05:16:07,47.1287,-39.1079,238.0,13.475,35.8,nan,0.0001788702,0.02907,1.95109,-0.0105909412046,2.5,0.1,nan
2016-06-24 05:16:07,47.1287,-39.1079,239.9,13.456,35.797,nan,0.0001762725,0.031008,1.95109,-0.0105909412046,2.5,0.15,nan
2016-06-24 05:16:07,47.1287,-39.1079,242.0,13.443,35.794,nan,0.0001866633,0.046512,1.94111,-0.0110359387342,2.5,0.11,nan
2016-06-24 05:16:07,47.1287,-39.1079,244.0,13.438,35.794,nan,0.0001777569,0.03876,1.96606,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,246.0,13.419,35.79,nan,0.0001814679,0.032946,1.96606,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,248.0,13.4,35.787,nan,0.0001766436,0.034884,1.94111,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,250.0,13.373,35.782,nan,0.0001762725,0.02907,1.97604,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,252.0,13.356,35.779,nan,0.0001718193,0.032946,1.97105,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,254.0,13.331,35.775,nan,0.0001733037,0.02907,1.97604,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,256.0,13.301,35.771,nan,0.0001759014,0.023256,1.95109,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,258.0,13.284,35.768,nan,0.0001666239,0.042636,1.96606,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,260.0,13.273,35.766,nan,0.000181839,0.02907,1.97105,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,262.0,13.265,35.765,nan,0.0001848078,0.044574,1.97105,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,264.0,13.26,35.764,nan,0.0001796124,0.023256,1.97105,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,266.0,13.249,35.762,nan,0.0001740459,0.023256,1.95109,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,268.0,13.236,35.76,nan,0.000174417,0.025194,1.97604,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,270.0,13.234,35.76,nan,0.0001829523,0.02907,1.97604,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,272.0,13.217,35.758,nan,0.0001788702,0.02907,1.96606,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,274.0,13.203,35.755,nan,0.0001933431,0.031008,1.95109,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,276.0,13.184,35.752,nan,0.0001784991,0.01938,1.96107,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,278.0,13.162,35.748,nan,0.0001770147,0.021318,1.97105,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,280.0,13.152,35.747,nan,0.0001822101,0.025194,1.99101,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,282.1,13.143,35.745,nan,0.0001788702,0.025194,1.996,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,284.0,13.136,35.744,nan,0.0001762725,0.021318,1.99101,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,286.0,13.125,35.742,nan,0.0001792413,0.01938,1.97604,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,288.0,13.115,35.739,nan,0.0001762725,0.025194,1.98103,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,290.0,13.111,35.739,nan,0.0001777569,0.027132,1.99101,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,292.0,13.099,35.737,nan,0.0001766436,0.027132,2.00598,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,294.0,13.093,35.736,nan,0.0001926009,0.027132,1.996,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,296.0,13.083,35.734,nan,0.0001747881,0.023256,1.996,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,298.0,13.07,35.731,nan,0.0001755303,0.01938,1.996,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,300.0,13.044,35.727,nan,0.000170706,0.027132,1.98602,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,302.0,13.027,35.724,nan,0.0001733037,0.023256,2.00099,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,304.0,12.992,35.717,nan,0.0001718193,0.01938,2.05089,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,306.0,12.97,35.713,nan,0.0001822101,0.01938,2.00099,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,308.0,12.954,35.71,nan,0.0001714482,0.01938,2.01596,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,310.0,12.932,35.707,nan,0.0001658817,0.017442,2.02095,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,312.0,12.913,35.702,nan,0.0001877766,0.023256,2.03093,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,314.0,12.897,35.699,nan,0.0001681083,0.027132,2.00598,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,316.0,12.868,35.694,nan,0.0001733037,0.027132,2.0459,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,318.0,12.839,35.689,nan,0.0001647684,0.025194,2.02594,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,320.0,12.831,35.689,nan,0.0001725615,0.01938,2.00598,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,322.0,12.811,35.685,nan,0.0001799835,0.021318,2.02594,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,324.0,12.799,35.683,nan,0.0002085582,0.042636,2.00598,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,326.0,12.784,35.68,nan,0.0001710771,0.021318,2.02594,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,328.0,12.761,35.675,nan,0.0001725615,0.023256,2.04091,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,330.0,12.706,35.666,nan,0.0001647684,0.017442,2.05588,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,332.0,12.68,35.66,nan,0.0001825812,0.021318,2.0459,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,334.0,12.664,35.656,nan,0.0001658817,0.023256,2.05089,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,336.0,12.645,35.652,nan,0.0001610574,0.027132,2.07085,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,338.0,12.582,35.642,nan,0.0001617996,0.01938,2.08582,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,340.0,12.568,35.638,nan,0.0001662528,0.027132,2.08083,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,342.0,12.552,35.635,nan,0.0001640262,0.040698,2.08582,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,344.0,12.506,35.627,nan,0.0001655106,0.025194,2.10079,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,346.0,12.46,35.618,nan,0.0001562331,0.023256,2.10079,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,348.0,12.444,35.615,nan,0.0001721904,0.01938,2.12075,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,350.0,12.398,35.606,nan,0.0001566042,0.023256,2.11576,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,352.0,12.376,35.602,nan,0.000166995,0.025194,2.10578,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,354.0,12.367,35.6,nan,0.0001729326,0.021318,2.13572,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,356.0,12.357,35.598,nan,0.0001573464,0.040698,2.12574,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,358.0,12.337,35.595,nan,0.0001554909,0.01938,2.12075,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,360.0,12.297,35.587,nan,0.0001551198,0.025194,2.11576,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,362.0,12.271,35.582,nan,0.0001684794,0.02907,2.1457,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,364.0,12.233,35.575,nan,0.0001584597,0.01938,2.13572,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,366.0,12.22,35.572,nan,0.0001733037,0.023256,2.15568,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,368.0,12.21,35.57,nan,0.0001896321,0.023256,2.14071,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,370.0,12.183,35.566,nan,0.0001584597,0.025194,2.12574,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,372.0,12.182,35.565,nan,0.0001547487,0.023256,2.13073,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,374.1,12.162,35.562,nan,0.0001543776,0.01938,2.13572,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,376.0,12.145,35.559,nan,0.0001540065,0.01938,2.12574,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,378.0,12.128,35.556,nan,0.0001488111,0.025194,2.14071,nan,nan,nan,nan
2016-06-24 05:16:07,47.1287,-39.1079,380.0,12.108,35.552,nan,0.0001629129,0.025194,2.11576,nan,nan,nan,nan
